createdAt,value
2016-12-17T00:00:45.504Z,0
2016-12-17T00:01:44.972Z,0
2016-12-17T00:02:45.011Z,0
2016-12-17T00:03:44.892Z,0
2016-12-17T00:04:45.054Z,0
2016-12-17T00:05:45.028Z,0
2016-12-17T00:06:45.198Z,0
2016-12-17T00:07:45.120Z,0
2016-12-17T00:08:45.673Z,0
2016-12-17T00:09:45.208Z,0
2016-12-17T00:10:45.531Z,0
2016-12-17T00:11:45.094Z,0
2016-12-17T00:12:45.285Z,0
2016-12-17T00:13:45.302Z,0
2016-12-17T00:14:45.301Z,0
2016-12-17T00:15:45.720Z,0
2016-12-17T00:16:45.133Z,0
2016-12-17T00:17:45.277Z,0
2016-12-17T00:18:45.569Z,0
2016-12-17T00:19:45.128Z,0
2016-12-17T00:20:46.391Z,0
2016-12-17T00:21:44.968Z,0
2016-12-17T00:22:44.932Z,0
2016-12-17T00:23:44.948Z,0
2016-12-17T00:24:45.234Z,0
2016-12-17T00:25:44.815Z,0
2016-12-17T00:26:44.893Z,0
2016-12-17T00:27:44.927Z,0
2016-12-17T00:28:45.706Z,0
2016-12-17T00:29:44.923Z,0
2016-12-17T00:30:45.294Z,0
2016-12-17T00:31:45.048Z,0
2016-12-17T00:32:45.013Z,0
2016-12-17T00:33:45.357Z,0
2016-12-17T00:34:45.433Z,0
2016-12-17T00:35:45.167Z,0
2016-12-17T00:36:44.838Z,0
2016-12-17T00:37:44.898Z,0
2016-12-17T00:38:44.907Z,0
2016-12-17T00:39:44.931Z,0
2016-12-17T00:40:45.016Z,0
2016-12-17T00:41:45.148Z,0
2016-12-17T00:42:45.062Z,0
2016-12-17T00:43:44.901Z,0
2016-12-17T00:44:45.060Z,0
2016-12-17T00:45:45.093Z,0
2016-12-17T00:46:45.328Z,0
2016-12-17T00:47:45.093Z,0
2016-12-17T00:48:45.384Z,0
2016-12-17T00:49:45.265Z,0
2016-12-17T00:50:45.453Z,0
2016-12-17T00:51:45.283Z,0
2016-12-17T00:52:45.364Z,0
2016-12-17T00:53:45.308Z,0
2016-12-17T00:54:45.358Z,0
2016-12-17T00:55:44.987Z,0
2016-12-17T00:56:45.314Z,0
2016-12-17T00:57:45.850Z,0
2016-12-17T00:58:45.068Z,0
2016-12-17T00:59:45.009Z,0
2016-12-17T01:00:45.558Z,0
2016-12-17T01:01:44.962Z,0
2016-12-17T01:02:45.105Z,0
2016-12-17T01:03:45.016Z,0
2016-12-17T01:04:44.871Z,0
2016-12-17T01:05:45.333Z,0
2016-12-17T01:06:45.784Z,0
2016-12-17T01:07:44.998Z,0
2016-12-17T01:08:45.649Z,0
2016-12-17T01:09:44.973Z,0
2016-12-17T01:10:45.266Z,0
2016-12-17T01:11:45.079Z,0
2016-12-17T01:12:45.032Z,0
2016-12-17T01:13:45.094Z,0
2016-12-17T01:14:45.018Z,0
2016-12-17T01:15:45.089Z,0
2016-12-17T01:16:45.652Z,0
2016-12-17T01:17:45.207Z,0
2016-12-17T01:18:46.301Z,0
2016-12-17T01:19:44.971Z,0
2016-12-17T01:20:45.257Z,0
2016-12-17T01:21:45.241Z,0
2016-12-17T01:22:45.348Z,0
2016-12-17T01:23:45.417Z,0
2016-12-17T01:24:54.972Z,0
2016-12-17T01:25:45.045Z,0
2016-12-17T01:26:45.100Z,0
2016-12-17T01:27:45.106Z,0
2016-12-17T01:28:45.429Z,0
2016-12-17T01:29:45.067Z,0
2016-12-17T01:30:44.965Z,0
2016-12-17T01:31:44.785Z,0
2016-12-17T01:32:45.342Z,0
2016-12-17T01:33:44.973Z,0
2016-12-17T01:34:45.418Z,0
2016-12-17T01:35:44.978Z,0
2016-12-17T01:36:44.865Z,0
2016-12-17T01:37:44.926Z,0
2016-12-17T01:38:44.910Z,0
2016-12-17T01:39:44.943Z,0
2016-12-17T01:40:45.093Z,0
2016-12-17T01:41:44.849Z,0
2016-12-17T01:42:44.912Z,0
2016-12-17T01:43:44.955Z,0
2016-12-17T01:44:45.321Z,0
2016-12-17T01:45:45.205Z,0
2016-12-17T01:46:45.391Z,0
2016-12-17T01:47:45.115Z,0
2016-12-17T01:48:45.092Z,0
2016-12-17T01:49:45.294Z,0
2016-12-17T01:50:45.333Z,0
2016-12-17T01:51:44.920Z,0
2016-12-17T01:52:45.345Z,0
2016-12-17T01:53:45.227Z,0
2016-12-17T01:54:44.955Z,0
2016-12-17T01:55:44.963Z,0
2016-12-17T01:56:45.102Z,0
2016-12-17T01:57:45.011Z,0
2016-12-17T01:58:44.889Z,0
2016-12-17T01:59:44.796Z,0
2016-12-17T02:00:45.127Z,0
2016-12-17T02:01:45.028Z,0
2016-12-17T02:02:44.927Z,0
2016-12-17T02:03:45.041Z,0
2016-12-17T02:04:45.439Z,0
2016-12-17T02:05:45.164Z,0
2016-12-17T02:06:45.277Z,0
2016-12-17T02:07:45.121Z,0
2016-12-17T02:08:44.841Z,0
2016-12-17T02:09:44.813Z,0
2016-12-17T02:10:44.865Z,0
2016-12-17T02:11:46.355Z,0
2016-12-17T02:12:45.195Z,0
2016-12-17T02:13:45.117Z,0
2016-12-17T02:14:44.895Z,0
2016-12-17T02:15:44.792Z,0
2016-12-17T02:16:44.865Z,0
2016-12-17T02:17:44.836Z,0
2016-12-17T02:18:44.840Z,0
2016-12-17T02:19:45.034Z,0
2016-12-17T02:20:45.502Z,0
2016-12-17T02:21:45.068Z,0
2016-12-17T02:22:44.912Z,0
2016-12-17T02:23:45.014Z,0
2016-12-17T02:24:45.057Z,0
2016-12-17T02:25:45.222Z,0
2016-12-17T02:26:45.101Z,0
2016-12-17T02:27:44.991Z,0
2016-12-17T02:28:45.002Z,0
2016-12-17T02:29:45.189Z,0
2016-12-17T02:30:45.116Z,0
2016-12-17T02:31:44.988Z,0
2016-12-17T02:32:45.032Z,0
2016-12-17T02:33:44.911Z,0
2016-12-17T02:34:45.128Z,0
2016-12-17T02:35:44.972Z,0
2016-12-17T02:36:45.179Z,0
2016-12-17T02:37:45.039Z,0
2016-12-17T02:38:45.120Z,0
2016-12-17T02:39:45.121Z,0
2016-12-17T02:40:45.071Z,0
2016-12-17T02:41:46.127Z,0
2016-12-17T02:42:44.746Z,0
2016-12-17T02:43:45.045Z,0
2016-12-17T02:44:45.166Z,0
2016-12-17T02:45:45.171Z,0
2016-12-17T02:46:44.837Z,0
2016-12-17T02:47:45.064Z,0
2016-12-17T02:48:45.086Z,0
2016-12-17T02:49:45.163Z,0
2016-12-17T02:50:45.198Z,0
2016-12-17T02:51:44.864Z,0
2016-12-17T02:52:45.066Z,0
2016-12-17T02:53:45.220Z,0
2016-12-17T02:54:45.280Z,0
2016-12-17T02:55:45.122Z,0
2016-12-17T02:56:44.962Z,0
2016-12-17T02:57:45.044Z,0
2016-12-17T02:58:45.357Z,0
2016-12-17T02:59:45.220Z,0
2016-12-17T03:00:45.097Z,0
2016-12-17T03:01:45.172Z,0
2016-12-17T03:02:45.045Z,0
2016-12-17T03:03:44.983Z,0
2016-12-17T03:04:45.118Z,0
2016-12-17T03:05:44.927Z,0
2016-12-17T03:06:45.102Z,0
2016-12-17T03:07:44.958Z,0
2016-12-17T03:08:45.479Z,0
2016-12-17T03:09:45.230Z,0
2016-12-17T03:10:45.263Z,0
2016-12-17T03:11:45.216Z,0
2016-12-17T03:12:45.601Z,0
2016-12-17T03:13:45.293Z,0
2016-12-17T03:14:45.168Z,0
2016-12-17T03:15:45.596Z,0
2016-12-17T03:16:45.481Z,0
2016-12-17T03:17:45.123Z,0
2016-12-17T03:18:45.392Z,0
2016-12-17T03:19:45.327Z,0
2016-12-17T03:20:45.430Z,0
2016-12-17T03:21:45.190Z,0
2016-12-17T03:22:45.519Z,0
2016-12-17T03:23:45.135Z,0
2016-12-17T03:24:45.333Z,0
2016-12-17T03:25:45.162Z,0
2016-12-17T03:26:45.139Z,0
2016-12-17T03:27:44.954Z,0
2016-12-17T03:28:44.862Z,0
2016-12-17T03:29:45.049Z,0
2016-12-17T03:30:45.412Z,0
2016-12-17T03:31:45.031Z,0
2016-12-17T03:32:45.192Z,0
2016-12-17T03:33:45.000Z,0
2016-12-17T03:34:45.208Z,0
2016-12-17T03:35:45.274Z,0
2016-12-17T03:36:44.968Z,0
2016-12-17T03:37:45.005Z,0
2016-12-17T03:38:45.138Z,0
2016-12-17T03:39:45.078Z,0
2016-12-17T03:40:45.414Z,0
2016-12-17T03:41:45.395Z,0
2016-12-17T03:42:45.340Z,0
2016-12-17T03:43:45.134Z,0
2016-12-17T03:44:45.597Z,0
2016-12-17T03:45:45.106Z,0
2016-12-17T03:46:45.297Z,0
2016-12-17T03:47:45.478Z,0
2016-12-17T03:48:46.431Z,0
2016-12-17T03:49:45.070Z,0
2016-12-17T03:50:45.415Z,0
2016-12-17T03:51:45.159Z,0
2016-12-17T03:52:45.229Z,0
2016-12-17T03:53:45.283Z,0
2016-12-17T03:54:44.995Z,0
2016-12-17T03:55:44.781Z,0
2016-12-17T03:56:45.184Z,0
2016-12-17T03:57:44.645Z,0
2016-12-17T03:58:44.880Z,0
2016-12-17T03:59:45.074Z,0
2016-12-17T04:00:45.238Z,0
2016-12-17T04:01:45.277Z,0
2016-12-17T04:02:45.196Z,0
2016-12-17T04:03:45.078Z,0
2016-12-17T04:04:45.288Z,0
2016-12-17T04:05:45.233Z,0
2016-12-17T04:06:45.236Z,0
2016-12-17T04:07:45.265Z,0
2016-12-17T04:08:45.070Z,0
2016-12-17T04:09:45.227Z,0
2016-12-17T04:10:45.030Z,0
2016-12-17T04:11:44.961Z,0
2016-12-17T04:12:45.103Z,0
2016-12-17T04:13:45.024Z,0
2016-12-17T04:14:45.208Z,0
2016-12-17T04:15:45.120Z,0
2016-12-17T04:16:45.227Z,0
2016-12-17T04:17:45.070Z,0
2016-12-17T04:18:44.800Z,0
2016-12-17T04:19:44.846Z,0
2016-12-17T04:20:45.258Z,0
2016-12-17T04:21:44.801Z,0
2016-12-17T04:22:44.974Z,0
2016-12-17T04:23:45.181Z,0
2016-12-17T04:24:45.178Z,0
2016-12-17T04:25:45.252Z,0
2016-12-17T04:26:44.942Z,0
2016-12-17T04:27:45.073Z,0
2016-12-17T04:28:45.001Z,0
2016-12-17T04:29:44.887Z,0
2016-12-17T04:30:45.996Z,0
2016-12-17T04:31:47.619Z,0
2016-12-17T04:32:46.211Z,0
2016-12-17T04:33:44.958Z,0
2016-12-17T04:34:45.036Z,0
2016-12-17T04:35:45.102Z,0
2016-12-17T04:36:45.156Z,0
2016-12-17T04:37:44.913Z,0
2016-12-17T04:38:45.042Z,0
2016-12-17T04:39:44.958Z,0
2016-12-17T04:40:45.107Z,0
2016-12-17T04:41:45.215Z,0
2016-12-17T04:42:45.183Z,0
2016-12-17T04:43:45.136Z,0
2016-12-17T04:44:45.204Z,0
2016-12-17T04:45:45.176Z,0
2016-12-17T04:46:47.865Z,0
2016-12-17T04:47:45.242Z,0
2016-12-17T04:48:45.334Z,0
2016-12-17T04:49:45.229Z,0
2016-12-17T04:50:45.276Z,0
2016-12-17T04:51:45.062Z,0
2016-12-17T04:52:45.113Z,0
2016-12-17T04:53:44.959Z,0
2016-12-17T04:54:45.248Z,0
2016-12-17T04:55:44.920Z,0
2016-12-17T04:56:44.992Z,0
2016-12-17T04:57:45.035Z,0
2016-12-17T04:58:45.236Z,0
2016-12-17T04:59:45.174Z,0
2016-12-17T05:00:45.585Z,0
2016-12-17T05:01:45.027Z,0
2016-12-17T05:02:45.188Z,0
2016-12-17T05:03:45.199Z,0
2016-12-17T05:04:45.432Z,0
2016-12-17T05:05:45.195Z,0
2016-12-17T05:06:45.882Z,0
2016-12-17T05:07:45.208Z,0
2016-12-17T05:08:45.556Z,0
2016-12-17T05:09:45.218Z,0
2016-12-17T05:10:45.294Z,0
2016-12-17T05:11:45.216Z,0
2016-12-17T05:12:45.312Z,0
2016-12-17T05:13:45.319Z,0
2016-12-17T05:14:45.274Z,0
2016-12-17T05:15:45.224Z,0
2016-12-17T05:16:44.960Z,0
2016-12-17T05:17:45.326Z,0
2016-12-17T05:18:45.203Z,0
2016-12-17T05:19:45.118Z,0
2016-12-17T05:20:44.939Z,0
2016-12-17T05:21:45.127Z,0
2016-12-17T05:22:45.350Z,0
2016-12-17T05:23:45.225Z,0
2016-12-17T05:24:45.173Z,0
2016-12-17T05:25:45.179Z,0
2016-12-17T05:26:45.196Z,0
2016-12-17T05:27:45.086Z,0
2016-12-17T05:28:45.394Z,0
2016-12-17T05:29:45.117Z,0
2016-12-17T05:30:44.953Z,0
2016-12-17T05:31:45.820Z,0
2016-12-17T05:32:45.266Z,0
2016-12-17T05:35:52.153Z,0
2016-12-17T05:36:04.339Z,0
2016-12-17T05:37:04.270Z,0
2016-12-17T05:38:04.234Z,0
2016-12-17T05:39:04.128Z,0
2016-12-17T05:40:04.326Z,0
2016-12-17T05:41:04.239Z,0
2016-12-17T05:42:04.074Z,0
2016-12-17T05:43:03.979Z,0
2016-12-17T05:44:04.303Z,0
2016-12-17T05:45:04.393Z,0
2016-12-17T05:46:04.310Z,0
2016-12-17T05:47:05.362Z,0
2016-12-17T05:48:04.394Z,0
2016-12-17T05:49:04.326Z,0
2016-12-17T05:50:04.252Z,0
2016-12-17T05:51:05.486Z,0
2016-12-17T05:52:04.488Z,0
2016-12-17T05:53:04.467Z,0
2016-12-17T05:54:04.280Z,0
2016-12-17T05:55:04.434Z,0
2016-12-17T05:56:04.212Z,0
2016-12-17T05:57:04.418Z,0
2016-12-17T05:58:04.106Z,0
2016-12-17T05:59:04.374Z,0
2016-12-17T06:00:04.867Z,0
2016-12-17T06:01:04.421Z,0
2016-12-17T06:02:04.307Z,0
2016-12-17T06:03:04.374Z,0
2016-12-17T06:04:04.397Z,0
2016-12-17T06:05:04.243Z,0
2016-12-17T06:06:04.246Z,0
2016-12-17T06:07:04.403Z,0
2016-12-17T06:08:04.542Z,0
2016-12-17T06:09:04.525Z,0
2016-12-17T06:10:04.671Z,0
2016-12-17T06:11:04.525Z,0
2016-12-17T06:12:04.482Z,0
2016-12-17T06:13:04.346Z,0
2016-12-17T06:14:04.347Z,0
2016-12-17T06:15:04.746Z,0
2016-12-17T06:16:04.507Z,0
2016-12-17T06:17:04.378Z,0
2016-12-17T06:18:04.207Z,0
2016-12-17T06:19:04.426Z,0
2016-12-17T06:20:04.397Z,0
2016-12-17T06:21:14.193Z,0
2016-12-17T06:22:04.571Z,0
2016-12-17T06:23:04.381Z,0
2016-12-17T06:24:05.227Z,0
2016-12-17T06:25:04.460Z,0
2016-12-17T06:26:04.260Z,0
2016-12-17T06:27:04.357Z,0
2016-12-17T06:28:04.241Z,0
2016-12-17T06:29:04.236Z,0
2016-12-17T06:30:04.064Z,0
2016-12-17T06:31:04.305Z,0
2016-12-17T06:32:04.314Z,0
2016-12-17T06:33:04.372Z,0
2016-12-17T06:34:04.604Z,0
2016-12-17T06:35:04.293Z,0
2016-12-17T06:36:04.414Z,0
2016-12-17T06:37:05.496Z,0
2016-12-17T06:38:04.413Z,0
2016-12-17T06:39:04.567Z,0
2016-12-17T06:40:04.536Z,0
2016-12-17T06:41:04.292Z,0
2016-12-17T06:42:04.261Z,0
2016-12-17T06:43:04.423Z,0
2016-12-17T06:44:04.287Z,0
2016-12-17T06:45:04.249Z,0
2016-12-17T06:46:04.576Z,0
2016-12-17T06:47:04.377Z,0
2016-12-17T06:48:04.381Z,0
2016-12-17T06:49:04.354Z,0
2016-12-17T06:50:04.306Z,0
2016-12-17T06:51:04.412Z,0
2016-12-17T06:52:04.259Z,0
2016-12-17T06:53:04.454Z,0
2016-12-17T06:54:04.491Z,0
2016-12-17T06:55:04.461Z,0
2016-12-17T06:56:04.435Z,0
2016-12-17T06:57:04.409Z,0
2016-12-17T06:58:06.271Z,0
2016-12-17T06:59:04.970Z,0
2016-12-17T07:00:04.980Z,0
2016-12-17T07:01:08.716Z,0
2016-12-17T07:02:05.135Z,0
2016-12-17T07:03:05.169Z,0
2016-12-17T07:04:05.406Z,0
2016-12-17T07:05:05.661Z,0
2016-12-17T07:06:05.414Z,0
2016-12-17T07:07:04.995Z,0
2016-12-17T07:08:06.036Z,0
2016-12-17T07:09:06.241Z,0
2016-12-17T07:10:04.981Z,0
2016-12-17T07:11:05.057Z,0
2016-12-17T07:12:05.086Z,0
2016-12-17T07:13:05.197Z,0
2016-12-17T07:14:05.093Z,0
2016-12-17T07:15:04.695Z,0
2016-12-17T07:16:04.325Z,0
2016-12-17T07:17:04.404Z,0
2016-12-17T07:18:04.378Z,0
2016-12-17T07:19:04.409Z,0
2016-12-17T07:20:05.533Z,0
2016-12-17T07:21:04.511Z,0
2016-12-17T07:22:04.373Z,0
2016-12-17T07:23:04.541Z,0
2016-12-17T07:24:04.227Z,0
2016-12-17T07:25:04.582Z,0
2016-12-17T07:26:04.394Z,0
2016-12-17T07:27:04.471Z,0
2016-12-17T07:28:04.430Z,0
2016-12-17T07:29:04.319Z,0
2016-12-17T07:30:04.489Z,5
2016-12-17T07:31:04.412Z,5
2016-12-17T07:32:04.427Z,5
2016-12-17T07:33:04.497Z,5
2016-12-17T07:34:04.342Z,5
2016-12-17T07:35:04.377Z,5
2016-12-17T07:36:04.836Z,5
2016-12-17T07:37:04.406Z,5
2016-12-17T07:38:04.227Z,5
2016-12-17T07:39:04.552Z,5
2016-12-17T07:40:04.497Z,10
2016-12-17T07:41:04.344Z,10
2016-12-17T07:42:04.516Z,10
2016-12-17T07:43:04.519Z,10
2016-12-17T07:44:04.374Z,10
2016-12-17T07:45:04.514Z,10
2016-12-17T07:46:04.439Z,10
2016-12-17T07:47:04.468Z,10
2016-12-17T07:48:04.473Z,15
2016-12-17T07:49:04.537Z,15
2016-12-17T07:50:04.421Z,15
2016-12-17T07:51:04.425Z,15
2016-12-17T07:52:04.545Z,20
2016-12-17T07:53:04.417Z,20
2016-12-17T07:54:04.565Z,20
2016-12-17T07:55:05.267Z,20
2016-12-17T07:56:04.683Z,20
2016-12-17T07:57:04.573Z,25
2016-12-17T07:58:04.450Z,25
2016-12-17T07:59:04.464Z,25
2016-12-17T08:00:04.448Z,25
2016-12-17T08:01:04.746Z,25
2016-12-17T08:02:04.839Z,25
2016-12-17T08:03:04.988Z,25
2016-12-17T08:04:04.758Z,25
2016-12-17T08:05:04.607Z,30
2016-12-17T08:06:04.753Z,30
2016-12-17T08:07:04.738Z,35
2016-12-17T08:08:05.168Z,35
2016-12-17T08:09:04.855Z,35
2016-12-17T08:10:04.618Z,35
2016-12-17T08:11:04.540Z,35
2016-12-17T08:12:04.702Z,35
2016-12-17T08:13:04.529Z,35
2016-12-17T08:14:04.557Z,35
2016-12-17T08:15:04.573Z,35
2016-12-17T08:16:04.900Z,35
2016-12-17T08:17:04.834Z,35
2016-12-17T08:18:04.534Z,40
2016-12-17T08:19:04.816Z,40
2016-12-17T08:20:04.833Z,40
2016-12-17T08:21:04.852Z,40
2016-12-17T08:22:05.033Z,45
2016-12-17T08:23:04.632Z,45
2016-12-17T08:24:04.661Z,45
2016-12-17T08:25:04.806Z,45
2016-12-17T08:26:04.540Z,40
2016-12-17T08:27:04.571Z,40
2016-12-17T08:28:04.540Z,40
2016-12-17T08:29:04.579Z,40
2016-12-17T08:30:04.845Z,45
2016-12-17T08:31:04.525Z,45
2016-12-17T08:32:04.175Z,40
2016-12-17T08:33:04.590Z,40
2016-12-17T08:34:05.273Z,45
2016-12-17T08:35:04.668Z,45
2016-12-17T08:36:05.008Z,50
2016-12-17T08:37:04.562Z,50
2016-12-17T08:38:04.562Z,55
2016-12-17T08:39:04.723Z,55
2016-12-17T08:40:04.695Z,60
2016-12-17T08:41:04.556Z,60
2016-12-17T08:42:04.428Z,65
2016-12-17T08:43:04.589Z,65
2016-12-17T08:44:04.879Z,65
2016-12-17T08:45:04.840Z,70
2016-12-17T08:46:05.116Z,75
2016-12-17T08:47:05.142Z,80
2016-12-17T08:48:05.105Z,80
2016-12-17T08:49:04.773Z,85
2016-12-17T08:50:04.851Z,85
2016-12-17T08:51:04.691Z,85
2016-12-17T08:52:04.703Z,85
2016-12-17T08:53:04.969Z,80
2016-12-17T08:54:05.074Z,75
2016-12-17T08:55:04.942Z,75
2016-12-17T08:56:04.870Z,75
2016-12-17T08:57:04.753Z,70
2016-12-17T08:58:04.772Z,70
2016-12-17T08:59:04.848Z,65
2016-12-17T09:00:04.547Z,65
2016-12-17T09:01:04.578Z,65
2016-12-17T09:02:04.717Z,60
2016-12-17T09:03:04.598Z,60
2016-12-17T09:04:04.672Z,55
2016-12-17T09:05:04.681Z,55
2016-12-17T09:06:04.664Z,55
2016-12-17T09:07:04.529Z,60
2016-12-17T09:08:07.717Z,60
2016-12-17T09:09:04.789Z,65
2016-12-17T09:10:04.811Z,70
2016-12-17T09:11:04.582Z,70
2016-12-17T09:12:04.623Z,80
2016-12-17T09:13:04.634Z,80
2016-12-17T09:14:04.345Z,85
2016-12-17T09:15:04.364Z,85
2016-12-17T09:16:05.004Z,85
2016-12-17T09:17:04.498Z,85
2016-12-17T09:18:04.516Z,90
2016-12-17T09:19:04.701Z,95
2016-12-17T09:20:04.614Z,95
2016-12-17T09:21:04.667Z,100
2016-12-17T09:22:04.707Z,100
2016-12-17T09:23:04.676Z,100
2016-12-17T09:24:04.733Z,100
2016-12-17T09:25:04.681Z,95
2016-12-17T09:26:04.857Z,95
2016-12-17T09:27:04.631Z,95
2016-12-17T09:28:04.610Z,100
2016-12-17T09:29:04.383Z,100
2016-12-17T09:30:05.586Z,100
2016-12-17T09:31:05.133Z,105
2016-12-17T09:32:04.578Z,105
2016-12-17T09:33:04.653Z,110
2016-12-17T09:34:04.886Z,115
2016-12-17T09:35:05.084Z,125
2016-12-17T09:36:04.846Z,135
2016-12-17T09:37:04.681Z,140
2016-12-17T09:38:04.865Z,155
2016-12-17T09:39:04.965Z,160
2016-12-17T09:40:04.892Z,170
2016-12-17T09:41:05.268Z,175
2016-12-17T09:42:04.774Z,185
2016-12-17T09:43:05.535Z,200
2016-12-17T09:44:04.514Z,215
2016-12-17T09:45:04.656Z,235
2016-12-17T09:46:04.907Z,260
2016-12-17T09:47:04.702Z,280
2016-12-17T09:48:04.567Z,295
2016-12-17T09:49:04.791Z,320
2016-12-17T09:50:04.793Z,345
2016-12-17T09:51:04.839Z,355
2016-12-17T09:52:04.562Z,340
2016-12-17T09:53:04.489Z,320
2016-12-17T09:54:04.469Z,345
2016-12-17T09:55:04.678Z,330
2016-12-17T09:56:04.885Z,325
2016-12-17T09:57:04.561Z,335
2016-12-17T09:58:05.448Z,370
2016-12-17T09:59:04.483Z,405
2016-12-17T10:00:04.980Z,430
2016-12-17T10:01:04.596Z,445
2016-12-17T10:02:04.570Z,445
2016-12-17T10:03:04.693Z,450
2016-12-17T10:04:04.668Z,445
2016-12-17T10:05:04.627Z,460
2016-12-17T10:06:04.649Z,465
2016-12-17T10:07:08.852Z,440
2016-12-17T10:08:04.641Z,410
2016-12-17T10:09:04.429Z,400
2016-12-17T10:10:04.455Z,420
2016-12-17T10:11:04.549Z,425
2016-12-17T10:12:04.746Z,435
2016-12-17T10:13:04.410Z,435
2016-12-17T10:14:04.749Z,445
2016-12-17T10:15:04.553Z,450
2016-12-17T10:16:04.879Z,450
2016-12-17T10:17:04.686Z,450
2016-12-17T10:18:04.694Z,450
2016-12-17T10:19:04.925Z,435
2016-12-17T10:20:04.634Z,415
2016-12-17T10:21:04.561Z,395
2016-12-17T10:22:04.514Z,400
2016-12-17T10:23:04.498Z,400
2016-12-17T10:24:05.708Z,400
2016-12-17T10:25:04.535Z,400
2016-12-17T10:26:04.509Z,405
2016-12-17T10:27:04.777Z,415
2016-12-17T10:28:04.596Z,420
2016-12-17T10:29:04.541Z,420
2016-12-17T10:30:04.444Z,430
2016-12-17T10:31:04.584Z,440
2016-12-17T10:32:04.879Z,445
2016-12-17T10:33:04.503Z,450
2016-12-17T10:34:04.549Z,455
2016-12-17T10:35:04.392Z,465
2016-12-17T10:36:04.937Z,465
2016-12-17T10:37:04.463Z,470
2016-12-17T10:38:04.804Z,470
2016-12-17T10:39:04.481Z,480
2016-12-17T10:40:04.816Z,490
2016-12-17T10:41:04.925Z,500
2016-12-17T10:42:04.654Z,510
2016-12-17T10:43:04.506Z,520
2016-12-17T10:44:04.614Z,520
2016-12-17T10:45:04.636Z,520
2016-12-17T10:46:04.539Z,520
2016-12-17T10:47:04.677Z,515
2016-12-17T10:48:04.629Z,505
2016-12-17T10:49:04.668Z,495
2016-12-17T10:50:04.412Z,495
2016-12-17T10:51:04.529Z,500
2016-12-17T10:52:04.597Z,500
2016-12-17T10:53:04.588Z,500
2016-12-17T10:54:04.366Z,490
2016-12-17T10:55:04.491Z,480
2016-12-17T10:56:04.523Z,470
2016-12-17T10:57:04.531Z,465
2016-12-17T10:58:04.704Z,455
2016-12-17T10:59:04.459Z,440
2016-12-17T11:00:04.576Z,450
2016-12-17T11:01:04.771Z,455
2016-12-17T11:02:04.656Z,460
2016-12-17T11:03:04.688Z,455
2016-12-17T11:04:04.541Z,460
2016-12-17T11:05:04.732Z,475
2016-12-17T11:06:04.427Z,510
2016-12-17T11:07:04.644Z,540
2016-12-17T11:08:04.795Z,550
2016-12-17T11:09:04.803Z,565
2016-12-17T11:10:04.621Z,570
2016-12-17T11:11:04.705Z,580
2016-12-17T11:12:04.847Z,580
2016-12-17T11:13:04.686Z,585
2016-12-17T11:14:05.580Z,585
2016-12-17T11:15:04.518Z,590
2016-12-17T11:16:04.594Z,590
2016-12-17T11:17:04.468Z,585
2016-12-17T11:18:04.544Z,570
2016-12-17T11:19:04.423Z,560
2016-12-17T11:20:04.428Z,565
2016-12-17T11:21:04.596Z,565
2016-12-17T11:22:04.477Z,560
2016-12-17T11:23:04.737Z,555
2016-12-17T11:24:04.899Z,550
2016-12-17T11:25:04.381Z,535
2016-12-17T11:26:04.813Z,530
2016-12-17T11:27:04.396Z,525
2016-12-17T11:28:04.593Z,540
2016-12-17T11:29:04.364Z,550
2016-12-17T11:30:04.669Z,550
2016-12-17T11:31:04.482Z,560
2016-12-17T11:32:04.738Z,560
2016-12-17T11:33:04.577Z,560
2016-12-17T11:34:04.811Z,570
2016-12-17T11:35:04.640Z,590
2016-12-17T11:36:04.354Z,615
2016-12-17T11:37:04.521Z,645
2016-12-17T11:38:04.550Z,630
2016-12-17T11:39:04.969Z,580
2016-12-17T11:40:04.825Z,510
2016-12-17T11:41:04.749Z,470
2016-12-17T11:42:04.377Z,450
2016-12-17T11:43:04.564Z,420
2016-12-17T11:44:04.446Z,445
2016-12-17T11:45:04.335Z,470
2016-12-17T11:46:04.490Z,460
2016-12-17T11:47:04.675Z,465
2016-12-17T11:48:04.683Z,465
2016-12-17T11:49:04.550Z,485
2016-12-17T11:50:04.681Z,470
2016-12-17T11:51:04.888Z,420
2016-12-17T11:52:04.905Z,375
2016-12-17T11:53:04.983Z,340
2016-12-17T11:54:04.763Z,310
2016-12-17T11:55:04.738Z,295
2016-12-17T11:56:04.839Z,315
2016-12-17T11:57:04.676Z,345
2016-12-17T11:58:04.720Z,380
2016-12-17T11:59:05.321Z,410
2016-12-17T12:00:04.775Z,375
2016-12-17T12:01:05.380Z,305
2016-12-17T12:02:04.835Z,275
2016-12-17T12:03:04.741Z,280
2016-12-17T12:04:04.854Z,300
2016-12-17T12:05:04.709Z,290
2016-12-17T12:06:05.002Z,265
2016-12-17T12:07:04.824Z,240
2016-12-17T12:08:04.891Z,215
2016-12-17T12:09:04.700Z,190
2016-12-17T12:10:04.923Z,155
2016-12-17T12:11:04.643Z,140
2016-12-17T12:12:04.700Z,135
2016-12-17T12:13:04.788Z,150
2016-12-17T12:14:04.828Z,165
2016-12-17T12:15:04.908Z,185
2016-12-17T12:16:04.758Z,205
2016-12-17T12:17:04.521Z,235
2016-12-17T12:18:14.734Z,245
2016-12-17T12:23:22.968Z,325
2016-12-17T12:23:35.266Z,325
2016-12-17T12:24:35.308Z,300
2016-12-17T12:25:35.117Z,250
2016-12-17T12:26:35.416Z,205
2016-12-17T12:27:36.867Z,170
2016-12-17T12:28:35.146Z,150
2016-12-17T12:29:35.035Z,130
2016-12-17T12:30:35.298Z,110
2016-12-17T12:31:35.315Z,100
2016-12-17T12:32:34.955Z,95
2016-12-17T12:33:35.135Z,100
2016-12-17T12:34:35.183Z,110
2016-12-17T12:35:35.112Z,120
2016-12-17T12:36:35.551Z,125
2016-12-17T12:37:35.158Z,135
2016-12-17T12:38:35.030Z,135
2016-12-17T12:39:35.118Z,135
2016-12-17T12:40:35.080Z,130
2016-12-17T12:41:35.550Z,125
2016-12-17T12:42:35.260Z,125
2016-12-17T12:43:35.100Z,125
2016-12-17T12:44:35.138Z,125
2016-12-17T12:45:35.289Z,115
2016-12-17T12:46:35.246Z,105
2016-12-17T12:47:34.784Z,100
2016-12-17T12:48:34.950Z,95
2016-12-17T12:49:34.914Z,95
2016-12-17T12:50:35.081Z,105
2016-12-17T12:51:35.131Z,110
2016-12-17T12:52:35.227Z,125
2016-12-17T12:53:35.120Z,130
2016-12-17T12:54:35.123Z,130
2016-12-17T12:55:35.049Z,130
2016-12-17T12:56:35.069Z,115
2016-12-17T12:57:35.695Z,110
2016-12-17T12:58:35.779Z,105
2016-12-17T12:59:36.212Z,100
2016-12-17T13:00:36.925Z,100
2016-12-17T13:01:35.898Z,105
2016-12-17T13:02:36.736Z,110
2016-12-17T13:03:36.781Z,120
2016-12-17T13:04:36.855Z,120
2016-12-17T13:05:41.904Z,115
2016-12-17T13:06:39.510Z,110
2016-12-17T13:07:38.570Z,105
2016-12-17T13:08:35.883Z,110
2016-12-17T13:09:36.420Z,125
2016-12-17T13:10:36.456Z,140
2016-12-17T13:11:36.274Z,155
2016-12-17T13:12:36.200Z,145
2016-12-17T13:13:37.104Z,135
2016-12-17T13:14:35.648Z,130
2016-12-17T13:15:35.948Z,135
2016-12-17T13:16:35.634Z,135
2016-12-17T13:17:36.161Z,130
2016-12-17T13:18:35.775Z,125
2016-12-17T13:19:36.169Z,120
2016-12-17T13:20:35.710Z,105
2016-12-17T13:21:36.198Z,95
2016-12-17T13:22:35.834Z,90
2016-12-17T13:23:35.984Z,90
2016-12-17T13:24:36.676Z,95
2016-12-17T13:25:37.469Z,90
2016-12-17T13:26:36.835Z,95
2016-12-17T13:27:35.961Z,90
2016-12-17T13:28:35.652Z,90
2016-12-17T13:29:36.175Z,90
2016-12-17T13:30:35.825Z,85
2016-12-17T13:31:36.032Z,80
2016-12-17T13:32:36.055Z,85
2016-12-17T13:33:36.290Z,85
2016-12-17T13:34:35.717Z,90
2016-12-17T13:35:36.427Z,90
2016-12-17T13:36:35.982Z,90
2016-12-17T13:37:36.128Z,90
2016-12-17T13:38:35.941Z,90
2016-12-17T13:39:36.774Z,95
2016-12-17T13:40:36.447Z,100
2016-12-17T13:41:36.668Z,100
2016-12-17T13:42:36.888Z,105
2016-12-17T13:43:36.332Z,105
2016-12-17T13:44:36.400Z,105
2016-12-17T13:45:36.688Z,100
2016-12-17T13:46:36.668Z,105
2016-12-17T13:47:37.721Z,95
2016-12-17T13:48:37.213Z,90
2016-12-17T13:49:36.488Z,85
2016-12-17T13:50:36.760Z,80
2016-12-17T13:51:36.292Z,75
2016-12-17T13:52:36.399Z,70
2016-12-17T13:53:35.291Z,70
2016-12-17T13:54:35.495Z,70
2016-12-17T13:55:35.457Z,65
2016-12-17T13:56:35.542Z,65
2016-12-17T13:57:35.626Z,65
2016-12-17T13:58:35.495Z,65
2016-12-17T13:59:35.136Z,65
2016-12-17T14:00:38.380Z,60
2016-12-17T14:01:35.703Z,60
2016-12-17T14:02:35.940Z,60
2016-12-17T14:03:36.504Z,65
2016-12-17T14:04:35.919Z,65
2016-12-17T14:05:36.658Z,65
2016-12-17T14:06:39.082Z,65
2016-12-17T14:07:36.841Z,70
2016-12-17T14:08:37.893Z,75
2016-12-17T14:09:37.307Z,80
2016-12-17T14:10:36.715Z,80
2016-12-17T14:11:36.950Z,80
2016-12-17T14:12:37.117Z,75
2016-12-17T14:13:37.246Z,75
2016-12-17T14:14:37.225Z,70
2016-12-17T14:15:37.186Z,70
2016-12-17T14:16:36.549Z,70
2016-12-17T14:17:37.458Z,75
2016-12-17T14:18:37.308Z,75
2016-12-17T14:19:36.828Z,75
2016-12-17T14:20:36.012Z,70
2016-12-17T14:21:36.236Z,65
2016-12-17T14:22:36.040Z,65
2016-12-17T14:23:36.330Z,60
2016-12-17T14:24:35.700Z,55
2016-12-17T14:25:36.606Z,55
2016-12-17T14:26:36.913Z,50
2016-12-17T14:27:36.927Z,50
2016-12-17T14:28:37.410Z,45