createdAt,value
2019-01-23T00:02:23.307Z,-4.10
2019-01-23T00:04:52.520Z,-4.10
2019-01-23T00:07:21.704Z,-4.00
2019-01-23T00:09:51.022Z,-4.00
2019-01-23T00:12:20.220Z,-4.00
2019-01-23T00:14:49.432Z,-4.00
2019-01-23T00:17:18.632Z,-3.90
2019-01-23T00:19:49.568Z,-3.90
2019-01-23T00:22:18.988Z,-3.90
2019-01-23T00:24:48.172Z,-3.80
2019-01-23T00:27:17.368Z,-3.70
2019-01-23T00:29:46.602Z,-3.80
2019-01-23T00:32:15.780Z,-3.90
2019-01-23T00:34:44.979Z,-3.70
2019-01-23T00:37:14.196Z,-3.70
2019-01-23T00:39:43.729Z,-3.80
2019-01-23T00:42:13.014Z,-3.80
2019-01-23T00:44:42.201Z,-3.70
2019-01-23T00:47:11.404Z,-3.60
2019-01-23T00:49:40.777Z,-3.60
2019-01-23T00:52:10.008Z,-3.60
2019-01-23T00:54:39.472Z,-3.50
2019-01-23T00:57:08.673Z,-3.60
2019-01-23T00:59:37.885Z,-3.60
2019-01-23T01:02:07.105Z,-3.50
2019-01-23T01:04:36.284Z,-3.50
2019-01-23T01:07:05.776Z,-3.60
2019-01-23T01:09:34.989Z,-3.70
2019-01-23T01:12:04.786Z,-3.60
2019-01-23T01:14:33.957Z,-3.60
2019-01-23T01:17:03.171Z,-3.50
2019-01-23T01:19:32.365Z,-3.40
2019-01-23T01:22:01.544Z,-3.50
2019-01-23T01:24:30.821Z,-3.50
2019-01-23T01:27:00.040Z,-3.50
2019-01-23T01:29:29.275Z,-3.60
2019-01-23T01:31:58.541Z,-3.50
2019-01-23T01:34:28.634Z,-3.50
2019-01-23T01:36:57.813Z,-3.40
2019-01-23T01:39:27.016Z,-3.40
2019-01-23T01:41:56.210Z,-3.30
2019-01-23T01:44:25.414Z,-3.10
2019-01-23T01:46:54.605Z,-3.00
2019-01-23T01:49:24.165Z,-3.00
2019-01-23T01:51:53.601Z,-3.00
2019-01-23T01:54:22.810Z,-3.00
2019-01-23T01:56:52.021Z,-3.00
2019-01-23T01:59:21.213Z,-3.10
2019-01-23T02:01:50.721Z,-3.00
2019-01-23T02:04:19.939Z,-3.00
2019-01-23T02:06:49.291Z,-3.00
2019-01-23T02:09:18.721Z,-2.90
2019-01-23T02:11:48.027Z,-2.90
2019-01-23T02:14:20.539Z,-2.80
2019-01-23T02:16:49.697Z,-2.80
2019-01-23T02:19:18.916Z,-2.70
2019-01-23T02:21:48.091Z,-2.80
2019-01-23T02:24:17.292Z,-2.90
2019-01-23T02:26:46.474Z,-2.80
2019-01-23T02:29:15.715Z,-2.80
2019-01-23T02:31:44.979Z,-2.80
2019-01-23T02:34:14.182Z,-2.80
2019-01-23T02:36:43.391Z,-2.90
2019-01-23T02:39:12.913Z,-3.00
2019-01-23T02:41:45.215Z,-2.90
2019-01-23T02:44:14.485Z,-3.10
2019-01-23T02:46:43.791Z,-3.30
2019-01-23T02:49:13.167Z,-3.40
2019-01-23T02:51:42.411Z,-3.40
2019-01-23T02:54:11.600Z,-3.40
2019-01-23T02:56:40.792Z,-3.40
2019-01-23T02:59:17.305Z,-3.50
2019-01-23T03:01:44.114Z,-3.50
2019-01-23T03:04:13.371Z,-3.40
2019-01-23T03:06:42.600Z,-3.40
2019-01-23T03:09:11.866Z,-3.30
2019-01-23T03:12:00.208Z,-3.10
2019-01-23T03:14:29.424Z,-3.00
2019-01-23T03:16:58.609Z,-3.10
2019-01-23T03:19:27.879Z,-3.10
2019-01-23T03:21:57.064Z,-3.10
2019-01-23T03:24:26.365Z,-3.10
2019-01-23T03:26:55.962Z,-3.30
2019-01-23T03:29:25.165Z,-3.20
2019-01-23T03:31:55.435Z,-3.20
2019-01-23T03:34:24.963Z,-3.10
2019-01-23T03:37:13.225Z,-3.10
2019-01-23T03:39:42.420Z,-3.10
2019-01-23T03:42:11.628Z,-3.10
2019-01-23T03:44:40.833Z,-3.20
2019-01-23T03:47:29.375Z,-3.20
2019-01-23T03:49:58.572Z,-3.10
2019-01-23T03:52:27.786Z,-3.00
2019-01-23T03:54:57.032Z,-3.10
2019-01-23T03:57:26.308Z,-3.10
2019-01-23T04:00:15.721Z,-3.20
2019-01-23T04:02:45.046Z,-3.30
2019-01-23T04:05:14.520Z,-3.40
2019-01-23T04:07:43.902Z,-3.40
2019-01-23T04:10:14.609Z,-3.50
2019-01-23T04:12:43.915Z,-3.50
2019-01-23T04:15:14.424Z,-3.70
2019-01-23T04:17:43.683Z,-3.70
2019-01-23T04:20:18.001Z,-3.70
2019-01-23T04:22:47.261Z,-3.80
2019-01-23T04:25:16.616Z,-3.80
2019-01-23T04:27:46.267Z,-3.80
2019-01-23T04:30:18.180Z,-3.80
2019-01-23T04:32:47.386Z,-3.90
2019-01-23T04:35:16.607Z,-3.90
2019-01-23T04:37:45.803Z,-3.90
2019-01-23T04:40:15.232Z,-4.00
2019-01-23T04:42:44.432Z,-4.00
2019-01-23T04:45:14.597Z,-4.10
2019-01-23T04:47:43.791Z,-4.10
2019-01-23T04:50:14.506Z,-4.10
2019-01-23T04:53:02.709Z,-4.20
2019-01-23T04:55:34.854Z,-4.10
2019-01-23T04:58:04.508Z,-4.20
2019-01-23T05:00:33.889Z,-4.10
2019-01-23T05:03:03.156Z,-4.20
2019-01-23T05:05:32.385Z,-4.20
2019-01-23T05:08:01.937Z,-4.20
2019-01-23T05:10:31.155Z,-4.10
2019-01-23T05:13:00.408Z,-4.10
2019-01-23T05:15:29.691Z,-4.00
2019-01-23T05:17:59.325Z,-4.10
2019-01-23T05:20:28.607Z,-4.00
2019-01-23T05:22:57.966Z,-4.00
2019-01-23T05:25:27.198Z,-4.00
2019-01-23T05:27:56.503Z,-4.00
2019-01-23T05:30:25.788Z,-4.00
2019-01-23T05:32:55.017Z,-3.90
2019-01-23T05:35:24.365Z,-3.90
2019-01-23T05:37:53.911Z,-3.90
2019-01-23T05:40:23.245Z,-3.90
2019-01-23T05:42:53.395Z,-3.90
2019-01-23T05:45:22.583Z,-4.00
2019-01-23T05:47:57.675Z,-3.90
2019-01-23T05:50:27.012Z,-3.90
2019-01-23T05:52:56.493Z,-3.90
2019-01-23T05:55:25.699Z,-3.90
2019-01-23T05:57:55.079Z,-3.90
2019-01-23T06:00:24.299Z,-3.90
2019-01-23T06:02:53.627Z,-3.90
2019-01-23T06:05:22.929Z,-4.00
2019-01-23T06:07:52.411Z,-4.00
2019-01-23T06:10:21.635Z,-4.00
2019-01-23T06:12:50.821Z,-4.00
2019-01-23T06:15:20.032Z,-3.90
2019-01-23T06:17:49.215Z,-3.90
2019-01-23T06:20:19.640Z,-3.90
2019-01-23T06:22:49.834Z,-3.90
2019-01-23T06:25:19.065Z,-3.90
2019-01-23T06:27:48.700Z,-3.90
2019-01-23T06:30:20.177Z,-4.00
2019-01-23T06:32:49.522Z,-3.90
2019-01-23T06:35:20.458Z,-3.90
2019-01-23T06:37:49.805Z,-3.90
2019-01-23T06:40:19.372Z,-3.90
2019-01-23T06:42:50.242Z,-3.60
2019-01-23T06:45:19.816Z,-3.20
2019-01-23T06:47:49.775Z,-3.30
2019-01-23T06:50:20.440Z,-3.40
2019-01-23T06:52:49.633Z,-3.50
2019-01-23T06:55:19.150Z,-3.60
2019-01-23T06:57:48.499Z,-3.60
2019-01-23T07:00:21.223Z,-3.70
2019-01-23T07:02:50.444Z,-3.70
2019-01-23T07:05:19.800Z,-3.70
2019-01-23T07:07:49.251Z,-3.70
2019-01-23T07:10:24.098Z,-3.70
2019-01-23T07:12:53.308Z,-3.70
2019-01-23T07:15:22.533Z,-3.60
2019-01-23T07:17:51.804Z,-3.60
2019-01-23T07:20:22.934Z,-3.60
2019-01-23T07:23:11.450Z,-3.60
2019-01-23T07:25:40.654Z,-3.60
2019-01-23T07:28:09.856Z,-3.60
2019-01-23T07:30:41.530Z,-3.60
2019-01-23T07:33:10.912Z,-3.50
2019-01-23T07:35:40.104Z,-3.50
2019-01-23T07:38:09.760Z,-3.50
2019-01-23T07:40:39.050Z,-3.50
2019-01-23T07:43:27.396Z,-3.50
2019-01-23T07:45:56.745Z,-3.40
2019-01-23T07:48:26.026Z,-3.30
2019-01-23T07:50:55.224Z,-3.30
2019-01-23T07:53:24.424Z,-3.20
2019-01-23T07:55:53.631Z,-3.20
2019-01-23T07:58:22.836Z,-3.20
2019-01-23T08:00:52.056Z,-3.20
2019-01-23T08:03:21.237Z,-3.10
2019-01-23T08:05:50.562Z,-3.00
2019-01-23T08:08:20.113Z,-3.10
2019-01-23T08:10:49.327Z,-3.10
2019-01-23T08:13:18.548Z,-3.10
2019-01-23T08:15:47.861Z,-3.10
2019-01-23T08:18:17.060Z,-3.00
2019-01-23T08:20:46.301Z,-3.10
2019-01-23T08:23:15.523Z,-3.10
2019-01-23T08:25:45.473Z,-3.10
2019-01-23T08:28:14.677Z,-3.00
2019-01-23T08:30:43.902Z,-2.90
2019-01-23T08:33:13.311Z,-2.90
2019-01-23T08:35:42.609Z,-2.90
2019-01-23T08:38:11.813Z,-2.90
2019-01-23T08:41:00.769Z,-2.80
2019-01-23T08:43:30.001Z,-2.80
2019-01-23T08:45:59.217Z,-2.80
2019-01-23T08:48:28.447Z,-2.80
2019-01-23T08:50:57.637Z,-2.90
2019-01-23T08:53:26.845Z,-2.80
2019-01-23T08:55:56.150Z,-2.80
2019-01-23T08:58:25.437Z,-2.80
2019-01-23T09:00:54.616Z,-2.90
2019-01-23T09:03:23.837Z,-2.90
2019-01-23T09:05:53.101Z,-2.80
2019-01-23T09:08:22.386Z,-2.80
2019-01-23T09:10:51.668Z,-2.70
2019-01-23T09:13:20.882Z,-2.60
2019-01-23T09:15:50.242Z,-2.50
2019-01-23T09:18:19.441Z,-2.40
2019-01-23T09:20:48.721Z,-2.30
2019-01-23T09:23:17.990Z,-2.40
2019-01-23T09:25:50.123Z,-2.40
2019-01-23T09:28:37.225Z,-2.30
2019-01-23T09:31:43.260Z,-2.20
2019-01-23T09:35:17.925Z,-2.20
2019-01-23T09:38:11.811Z,-2.00
2019-01-23T09:41:14.547Z,-2.00
2019-01-23T09:44:30.513Z,-2.00
2019-01-23T09:47:30.038Z,-1.70
2019-01-23T09:50:32.179Z,-1.40
2019-01-23T09:53:24.495Z,-1.20
2019-01-23T09:55:57.869Z,-0.90
2019-01-23T09:58:27.080Z,-0.80
2019-01-23T10:00:59.843Z,-0.70
2019-01-23T10:03:27.473Z,-0.60
2019-01-23T10:05:56.683Z,-0.60
2019-01-23T10:08:25.966Z,-0.70
2019-01-23T10:10:55.195Z,-0.60
2019-01-23T10:13:24.770Z,-0.70
2019-01-23T10:16:04.013Z,-0.80
2019-01-23T10:18:33.277Z,-0.80
2019-01-23T10:21:02.475Z,-0.60
2019-01-23T10:23:32.043Z,-0.50
2019-01-23T10:26:01.407Z,-0.20
2019-01-23T10:28:30.604Z,0.10
2019-01-23T10:31:06.411Z,0.20
2019-01-23T10:33:30.778Z,0.20
2019-01-23T10:36:01.005Z,0.10
2019-01-23T10:38:30.258Z,0.00
2019-01-23T10:40:59.475Z,-0.10
2019-01-23T10:43:28.740Z,-0.40
2019-01-23T10:45:58.229Z,-0.50
2019-01-23T10:48:27.445Z,-0.50
2019-01-23T10:50:56.647Z,-0.80
2019-01-23T10:53:25.839Z,-0.80
2019-01-23T10:55:55.047Z,-0.80
2019-01-23T10:58:24.241Z,-0.70
2019-01-23T11:00:53.954Z,-0.60
2019-01-23T11:03:23.156Z,-0.50
2019-01-23T11:05:52.357Z,-0.50
2019-01-23T11:08:21.627Z,-0.30
2019-01-23T11:10:51.259Z,-0.20
2019-01-23T11:13:20.458Z,-0.20
2019-01-23T11:15:49.657Z,-0.20
2019-01-23T11:18:20.013Z,-0.20
2019-01-23T11:20:49.388Z,0.00
2019-01-23T11:23:18.576Z,0.00
2019-01-23T11:25:47.797Z,-0.30
2019-01-23T11:28:17.062Z,-0.40
2019-01-23T11:30:46.384Z,-0.40
2019-01-23T11:33:15.564Z,-0.60
2019-01-23T11:35:45.464Z,-0.90
2019-01-23T11:38:14.888Z,-0.80
2019-01-23T11:40:44.097Z,-0.80
2019-01-23T11:43:13.568Z,-0.80
2019-01-23T11:45:42.808Z,-0.80
2019-01-23T11:48:11.996Z,-0.90
2019-01-23T11:50:41.594Z,-1.00
2019-01-23T11:53:12.042Z,-1.00
2019-01-23T11:55:41.241Z,-0.90
2019-01-23T11:58:10.436Z,-1.00
2019-01-23T12:00:42.384Z,-1.10
2019-01-23T12:03:12.028Z,-1.20
2019-01-23T12:05:42.944Z,-1.30
2019-01-23T12:08:12.245Z,-1.30
2019-01-23T12:10:41.452Z,-1.20
2019-01-23T12:13:10.722Z,-1.20
2019-01-23T12:15:40.906Z,-1.00
2019-01-23T12:18:10.553Z,-0.90
2019-01-23T12:20:39.692Z,-0.80
2019-01-23T12:23:08.977Z,-0.70
2019-01-23T12:25:38.153Z,-0.60
2019-01-23T12:28:07.377Z,-0.60
2019-01-23T12:30:37.085Z,-0.60
2019-01-23T12:33:06.301Z,-0.60
2019-01-23T12:35:35.577Z,-0.60
2019-01-23T12:38:04.881Z,-0.70
2019-01-23T12:40:34.477Z,-0.70
2019-01-23T12:43:03.805Z,-0.70
2019-01-23T12:45:33.403Z,-0.60
2019-01-23T12:48:02.623Z,-0.60
2019-01-23T12:50:32.592Z,-0.70
2019-01-23T12:53:01.916Z,-0.70
2019-01-23T12:55:31.198Z,-0.60
2019-01-23T12:58:00.497Z,-0.60
2019-01-23T13:00:30.994Z,-0.70
2019-01-23T13:03:00.831Z,-0.70
2019-01-23T13:05:30.802Z,-0.80
2019-01-23T13:08:00.164Z,-0.70
2019-01-23T13:10:29.490Z,-0.70
2019-01-23T13:12:58.815Z,-0.60
2019-01-23T13:15:28.581Z,-0.60
2019-01-23T13:17:58.037Z,-0.50
2019-01-23T13:20:27.923Z,-0.60
2019-01-23T13:22:57.294Z,-0.60
2019-01-23T13:25:28.013Z,-0.60
2019-01-23T13:27:59.305Z,-0.90
2019-01-23T13:30:28.577Z,-0.80
2019-01-23T13:32:57.877Z,-0.80
2019-01-23T13:35:35.957Z,-0.80
2019-01-23T13:38:07.009Z,-0.90
2019-01-23T13:40:38.853Z,-1.00
2019-01-23T13:43:09.233Z,-1.20
2019-01-23T13:45:38.433Z,-1.30
2019-01-23T13:48:09.632Z,-1.20
2019-01-23T13:50:38.828Z,-1.10
2019-01-23T13:53:08.001Z,-1.10
2019-01-23T13:55:37.274Z,-1.10
2019-01-23T13:58:06.881Z,-1.10
2019-01-23T14:00:45.028Z,-0.90
2019-01-23T14:03:14.211Z,-0.20
2019-01-23T14:05:43.519Z,-0.10
2019-01-23T14:08:12.857Z,-0.30
2019-01-23T14:10:42.258Z,-0.50
2019-01-23T14:13:11.546Z,-0.60
2019-01-23T14:15:42.177Z,-0.80
2019-01-23T14:18:11.472Z,-0.80
2019-01-23T14:20:40.675Z,-0.80
2019-01-23T14:23:10.440Z,-0.80
2019-01-23T14:25:39.651Z,-0.80
2019-01-23T14:28:09.180Z,-1.00
2019-01-23T14:30:43.900Z,-1.10
2019-01-23T14:33:13.127Z,-1.20
2019-01-23T14:35:46.464Z,-1.20
2019-01-23T14:38:15.873Z,-1.30
2019-01-23T14:40:45.068Z,-1.30
2019-01-23T14:43:14.368Z,-1.20
2019-01-23T14:45:43.567Z,-1.20
2019-01-23T14:48:12.920Z,-1.10
2019-01-23T14:50:42.101Z,-1.00
2019-01-23T14:53:11.331Z,-1.00
2019-01-23T14:55:40.854Z,-1.00
2019-01-23T14:58:10.073Z,-1.00
2019-01-23T15:00:39.264Z,-1.10
2019-01-23T15:03:08.480Z,-1.10
2019-01-23T15:05:37.664Z,-1.10
2019-01-23T15:08:06.974Z,-1.20
2019-01-23T15:10:37.128Z,-1.20
2019-01-23T15:13:06.496Z,-1.20
2019-01-23T15:15:35.704Z,-1.30
2019-01-23T15:18:05.508Z,-1.30
2019-01-23T15:20:37.140Z,-1.30
2019-01-23T15:23:06.464Z,-1.30
2019-01-23T15:25:35.744Z,-1.30
2019-01-23T15:28:08.141Z,-1.40
2019-01-23T15:30:37.442Z,-1.40
2019-01-23T15:33:06.860Z,-1.40
2019-01-23T15:35:36.259Z,-1.40
2019-01-23T15:38:05.697Z,-1.50
2019-01-23T15:40:37.444Z,-1.50
2019-01-23T15:43:06.813Z,-1.60
2019-01-23T15:45:36.195Z,-1.60
2019-01-23T15:48:05.790Z,-1.60
2019-01-23T15:50:35.338Z,-1.60
2019-01-23T15:53:05.970Z,-1.60
2019-01-23T15:55:35.528Z,-1.70
2019-01-23T15:58:05.491Z,-1.60
2019-01-23T16:00:35.783Z,-1.60
2019-01-23T16:03:05.493Z,-1.70
2019-01-23T16:05:35.873Z,-1.80
2019-01-23T16:08:05.417Z,-1.70
2019-01-23T16:10:34.829Z,-1.90
2019-01-23T16:13:04.360Z,-1.90
2019-01-23T16:15:34.807Z,-1.90
2019-01-23T16:18:05.126Z,-2.00
2019-01-23T16:20:36.221Z,-2.00
2019-01-23T16:23:05.741Z,-2.00
2019-01-23T16:25:35.104Z,-2.00
2019-01-23T16:28:04.844Z,-2.10
2019-01-23T16:30:36.435Z,-2.10
2019-01-23T16:33:07.893Z,-2.10
2019-01-23T16:35:38.720Z,-2.10
2019-01-23T16:38:10.404Z,-2.10
2019-01-23T16:40:42.611Z,-2.20
2019-01-23T16:43:11.845Z,-2.20
2019-01-23T16:45:41.169Z,-2.20
2019-01-23T16:48:10.453Z,-2.30
2019-01-23T16:50:39.718Z,-2.20
2019-01-23T16:53:09.208Z,-2.10
2019-01-23T16:55:38.589Z,-2.10
2019-01-23T16:58:09.868Z,-2.10
2019-01-23T17:00:39.443Z,-2.20
2019-01-23T17:03:09.364Z,-2.20
2019-01-23T17:05:38.675Z,-2.20
2019-01-23T17:08:09.429Z,-2.40
2019-01-23T17:10:38.951Z,-2.40
2019-01-23T17:13:08.376Z,-2.50
2019-01-23T17:15:37.709Z,-2.40
2019-01-23T17:18:07.009Z,-2.40
2019-01-23T17:20:42.605Z,-2.50
2019-01-23T17:23:11.967Z,-2.40
2019-01-23T17:25:41.661Z,-2.40
2019-01-23T17:28:13.847Z,-2.30
2019-01-23T17:30:43.102Z,-2.40
2019-01-23T17:33:12.999Z,-2.40
2019-01-23T17:35:42.588Z,-2.30
2019-01-23T17:38:12.041Z,-2.40
2019-01-23T17:40:41.434Z,-2.50
2019-01-23T17:43:11.995Z,-2.40
2019-01-23T17:45:41.964Z,-2.40
2019-01-23T17:48:13.242Z,-2.40
2019-01-23T17:50:43.030Z,-2.30
2019-01-23T17:53:13.459Z,-2.40
2019-01-23T17:55:42.882Z,-2.40
2019-01-23T17:58:14.004Z,-2.40
2019-01-23T18:00:57.897Z,-2.50
2019-01-23T18:03:27.684Z,-2.40
2019-01-23T18:05:56.986Z,-2.50
2019-01-23T18:08:26.674Z,-2.50
2019-01-23T18:10:59.558Z,-2.50
2019-01-23T18:13:29.206Z,-2.60
2019-01-23T18:16:10.081Z,-2.60
2019-01-23T18:18:39.499Z,-2.60
2019-01-23T18:21:09.291Z,-2.60
2019-01-23T18:23:39.010Z,-2.60
2019-01-23T18:26:09.138Z,-2.60
2019-01-23T18:28:38.480Z,-2.70
2019-01-23T18:31:22.445Z,-2.60
2019-01-23T18:34:21.043Z,-2.50
2019-01-23T18:37:07.948Z,-2.60
2019-01-23T18:39:59.279Z,-2.60
2019-01-23T18:43:03.544Z,-2.50
2019-01-23T18:45:56.084Z,-2.60
2019-01-23T18:49:11.435Z,-2.50
2019-01-23T18:51:53.335Z,-2.40
2019-01-23T18:54:23.250Z,-2.40
2019-01-23T18:56:54.828Z,-2.50
2019-01-23T18:59:24.408Z,-2.50
2019-01-23T19:01:56.046Z,-2.50
2019-01-23T19:04:27.065Z,-2.30
2019-01-23T19:06:56.503Z,-2.30
2019-01-23T19:09:26.472Z,-2.30
2019-01-23T19:11:59.644Z,-2.30
2019-01-23T19:14:29.663Z,-2.20
2019-01-23T19:16:59.401Z,-2.20
2019-01-23T19:19:29.301Z,-2.20
2019-01-23T19:21:58.991Z,-2.40
2019-01-23T19:24:28.561Z,-2.40
2019-01-23T19:26:58.055Z,-2.50
2019-01-23T19:29:28.625Z,-2.40
2019-01-23T19:32:01.492Z,-2.40
2019-01-23T19:34:31.128Z,-2.50
2019-01-23T19:37:00.646Z,-2.60
2019-01-23T19:39:32.211Z,-2.50
2019-01-23T19:42:01.667Z,-2.40
2019-01-23T19:44:33.085Z,-2.50
2019-01-23T19:47:02.555Z,-2.60
2019-01-23T19:49:35.560Z,-2.60
2019-01-23T19:52:05.336Z,-2.50
2019-01-23T19:54:35.373Z,-2.60
2019-01-23T19:57:06.151Z,-2.40
2019-01-23T19:59:37.875Z,-2.40
2019-01-23T20:02:08.622Z,-2.40
2019-01-23T20:04:38.133Z,-2.30
2019-01-23T20:07:08.653Z,-2.30
2019-01-23T20:09:38.321Z,-2.30
2019-01-23T20:12:15.446Z,-2.30
2019-01-23T20:14:40.359Z,-2.20
2019-01-23T20:17:10.174Z,-2.20
2019-01-23T20:19:39.605Z,-2.20
2019-01-23T20:22:09.163Z,-2.30
2019-01-23T20:24:38.613Z,-2.40
2019-01-23T20:27:10.094Z,-2.40
2019-01-23T20:29:40.619Z,-2.40
2019-01-23T20:32:12.637Z,-2.40
2019-01-23T20:34:43.590Z,-2.30
2019-01-23T20:37:13.591Z,-2.30
2019-01-23T20:39:43.269Z,-2.30
2019-01-23T20:42:12.983Z,-2.30
2019-01-23T20:44:43.505Z,-2.30
2019-01-23T20:47:13.973Z,-2.40
2019-01-23T20:49:44.923Z,-2.40
2019-01-23T20:52:16.362Z,-2.40
2019-01-23T20:54:45.750Z,-2.50
2019-01-23T20:57:15.476Z,-2.50
2019-01-23T20:59:47.298Z,-2.50
2019-01-23T21:02:16.822Z,-2.50
2019-01-23T21:04:47.042Z,-2.50
2019-01-23T21:07:16.674Z,-2.50
2019-01-23T21:09:46.032Z,-2.40
2019-01-23T21:12:18.816Z,-2.40
2019-01-23T21:14:48.066Z,-2.40
2019-01-23T21:17:17.458Z,-2.60
2019-01-23T21:19:46.868Z,-2.60
2019-01-23T21:22:16.602Z,-2.70
2019-01-23T21:24:46.451Z,-2.70
2019-01-23T21:27:15.802Z,-2.70
2019-01-23T21:29:45.275Z,-2.70
2019-01-23T21:32:14.746Z,-2.80
2019-01-23T21:34:45.699Z,-2.80
2019-01-23T21:37:16.171Z,-2.70
2019-01-23T21:39:45.860Z,-2.80
2019-01-23T21:42:15.591Z,-2.70
2019-01-23T21:44:45.036Z,-2.70
2019-01-23T21:47:14.437Z,-2.80
2019-01-23T21:49:44.050Z,-2.80
2019-01-23T21:52:13.898Z,-2.80
2019-01-23T21:54:43.302Z,-2.90
2019-01-23T21:57:31.797Z,-2.80
2019-01-23T22:00:02.171Z,-2.90
2019-01-23T22:02:31.510Z,-2.90
2019-01-23T22:05:00.846Z,-2.90
2019-01-23T22:07:30.152Z,-2.90
2019-01-23T22:09:59.428Z,-2.90
2019-01-23T22:12:28.994Z,-2.80
2019-01-23T22:14:58.229Z,-2.80
2019-01-23T22:17:27.514Z,-2.90
2019-01-23T22:19:56.865Z,-2.90
2019-01-23T22:22:26.305Z,-2.90
2019-01-23T22:24:55.518Z,-2.90
2019-01-23T22:27:24.860Z,-2.90
2019-01-23T22:29:54.098Z,-2.90
2019-01-23T22:32:23.295Z,-2.90
2019-01-23T22:34:52.482Z,-2.90
2019-01-23T22:37:21.768Z,-2.90
2019-01-23T22:39:50.968Z,-2.90
2019-01-23T22:42:20.184Z,-2.90
2019-01-23T22:44:49.365Z,-2.90
2019-01-23T22:47:18.553Z,-2.90
2019-01-23T22:49:47.904Z,-2.80
2019-01-23T22:52:17.212Z,-2.80
2019-01-23T22:54:46.392Z,-2.80
2019-01-23T22:57:15.780Z,-2.90
2019-01-23T22:59:45.030Z,-2.80
2019-01-23T23:02:14.230Z,-2.70
2019-01-23T23:04:43.493Z,-2.80
2019-01-23T23:07:12.725Z,-2.80
2019-01-23T23:09:41.909Z,-2.80
2019-01-23T23:12:11.263Z,-2.90
2019-01-23T23:14:40.472Z,-2.80
2019-01-23T23:17:09.815Z,-2.80
2019-01-23T23:19:39.007Z,-2.80
2019-01-23T23:22:08.229Z,-2.80
2019-01-23T23:24:37.429Z,-2.80
2019-01-23T23:27:06.657Z,-2.80
2019-01-23T23:29:35.861Z,-2.90
2019-01-23T23:32:05.399Z,-3.00
2019-01-23T23:34:34.567Z,-2.90
2019-01-23T23:37:03.760Z,-2.90
2019-01-23T23:39:32.963Z,-3.00
2019-01-23T23:42:02.161Z,-3.00
2019-01-23T23:44:31.449Z,-3.00
2019-01-23T23:47:00.631Z,-3.00
2019-01-23T23:49:29.913Z,-3.10
2019-01-23T23:51:59.091Z,-3.00
2019-01-23T23:54:28.373Z,-2.90
2019-01-23T23:56:57.559Z,-3.00
2019-01-23T23:59:27.741Z,-3.00
