createdAt,value
2023-04-27T00:01:57.027Z,4.20
2023-04-27T00:04:24.455Z,4.20
2023-04-27T00:06:58.980Z,4.20
2023-04-27T00:09:46.912Z,4.20
2023-04-27T00:12:20.954Z,4.20
2023-04-27T00:14:47.985Z,4.20
2023-04-27T00:17:22.029Z,4.20
2023-04-27T00:19:59.487Z,4.20
2023-04-27T00:22:32.997Z,4.20
2023-04-27T00:25:06.971Z,4.10
2023-04-27T00:27:40.956Z,4.10
2023-04-27T00:30:08.952Z,4.10
2023-04-27T00:32:42.913Z,4.10
2023-04-27T00:35:16.944Z,4.10
2023-04-27T00:37:51.949Z,4.00
2023-04-27T00:40:22.169Z,4.00
2023-04-27T00:42:55.920Z,4.00
2023-04-27T00:45:23.106Z,4.00
2023-04-27T00:47:56.994Z,4.00
2023-04-27T00:50:29.939Z,4.00
2023-04-27T00:53:03.975Z,4.00
2023-04-27T00:55:31.100Z,4.00
2023-04-27T00:58:04.927Z,4.00
2023-04-27T01:00:32.260Z,4.00
2023-04-27T01:03:08.090Z,4.00
2023-04-27T01:05:45.440Z,4.00
2023-04-27T01:08:12.499Z,3.90
2023-04-27T01:10:48.966Z,3.90
2023-04-27T01:13:29.938Z,3.80
2023-04-27T01:16:03.963Z,3.80
2023-04-27T01:18:31.046Z,3.80
2023-04-27T01:21:04.920Z,3.80
2023-04-27T01:23:33.305Z,3.80
2023-04-27T01:26:06.985Z,3.80
2023-04-27T01:28:36.365Z,3.80
2023-04-27T01:31:09.948Z,3.80
2023-04-27T01:33:43.966Z,3.80
2023-04-27T01:36:19.977Z,3.80
2023-04-27T01:38:48.086Z,3.90
2023-04-27T01:41:22.999Z,3.90
2023-04-27T01:43:50.069Z,4.00
2023-04-27T01:46:23.984Z,4.00
2023-04-27T01:48:51.254Z,4.10
2023-04-27T01:51:24.955Z,4.10
2023-04-27T01:53:51.937Z,4.10
2023-04-27T01:56:24.923Z,4.10
2023-04-27T01:58:53.790Z,4.10
2023-04-27T02:01:28.009Z,4.10
2023-04-27T02:04:02.125Z,4.10
2023-04-27T02:06:35.953Z,4.10
2023-04-27T02:09:09.929Z,4.10
2023-04-27T02:11:50.932Z,4.10
2023-04-27T02:14:18.071Z,4.20
2023-04-27T02:16:51.952Z,4.10
2023-04-27T02:19:25.962Z,4.10
2023-04-27T02:21:59.983Z,4.10
2023-04-27T02:24:33.988Z,4.10
2023-04-27T02:27:01.046Z,4.10
2023-04-27T02:29:37.929Z,4.10
2023-04-27T02:32:14.030Z,4.10
2023-04-27T02:34:41.507Z,4.10
2023-04-27T02:37:15.964Z,4.00
2023-04-27T02:39:45.503Z,4.10
2023-04-27T02:42:18.985Z,4.20
2023-04-27T02:44:46.240Z,4.20
2023-04-27T02:47:13.888Z,4.30
2023-04-27T02:49:46.998Z,4.30
2023-04-27T02:52:20.942Z,4.40
2023-04-27T02:54:54.975Z,4.40
2023-04-27T02:57:22.083Z,4.40
2023-04-27T02:59:55.941Z,4.50
2023-04-27T03:02:30.064Z,4.50
2023-04-27T03:05:03.987Z,4.50
2023-04-27T03:07:31.763Z,4.50
2023-04-27T03:10:12.980Z,4.50
2023-04-27T03:12:47.016Z,4.50
2023-04-27T03:15:20.978Z,4.60
2023-04-27T03:17:48.267Z,4.60
2023-04-27T03:20:22.040Z,4.60
2023-04-27T03:22:55.988Z,4.60
2023-04-27T03:25:29.958Z,4.70
2023-04-27T03:28:03.954Z,4.60
2023-04-27T03:30:37.976Z,4.60
2023-04-27T03:33:13.046Z,4.70
2023-04-27T03:35:46.957Z,4.70
2023-04-27T03:38:21.018Z,4.80
2023-04-27T03:40:54.954Z,4.80
2023-04-27T03:43:23.423Z,4.90
2023-04-27T03:45:57.020Z,4.90
2023-04-27T03:48:24.263Z,4.90
2023-04-27T03:50:58.077Z,4.90
2023-04-27T03:53:31.954Z,4.90
2023-04-27T03:56:05.994Z,4.90
2023-04-27T03:58:39.981Z,4.90
2023-04-27T04:01:17.010Z,4.90
2023-04-27T04:03:51.331Z,4.90
2023-04-27T04:06:27.027Z,4.90
2023-04-27T04:09:01.974Z,4.90
2023-04-27T04:11:43.019Z,4.90
2023-04-27T04:14:17.060Z,4.80
2023-04-27T04:16:44.283Z,4.80
2023-04-27T04:19:11.644Z,4.80
2023-04-27T04:21:44.986Z,4.80
2023-04-27T04:24:12.855Z,4.70
2023-04-27T04:26:46.974Z,4.80
2023-04-27T04:29:14.577Z,4.80
2023-04-27T04:31:49.075Z,4.80
2023-04-27T04:34:16.426Z,4.70
2023-04-27T04:36:50.987Z,4.70
2023-04-27T04:39:21.515Z,4.70
2023-04-27T04:41:56.073Z,4.80
2023-04-27T04:44:23.288Z,4.80
2023-04-27T04:46:58.093Z,4.80
2023-04-27T04:49:32.064Z,4.80
2023-04-27T04:52:05.958Z,4.80
2023-04-27T04:54:33.108Z,4.90
2023-04-27T04:57:07.977Z,5.00
2023-04-27T04:59:35.309Z,5.00
2023-04-27T05:02:08.964Z,5.10
2023-04-27T05:04:36.599Z,5.10
2023-04-27T05:07:14.176Z,5.10
2023-04-27T05:09:51.270Z,5.20
2023-04-27T05:12:31.970Z,5.30
2023-04-27T05:14:59.246Z,5.30
2023-04-27T05:17:27.114Z,5.40
2023-04-27T05:20:01.012Z,5.40
2023-04-27T05:22:28.951Z,5.60
2023-04-27T05:25:06.324Z,5.70
2023-04-27T05:27:33.751Z,5.80
2023-04-27T05:30:09.170Z,5.90
2023-04-27T05:32:37.549Z,6.00
2023-04-27T05:35:11.995Z,6.00
2023-04-27T05:37:45.959Z,6.10
2023-04-27T05:40:22.043Z,6.10
2023-04-27T05:42:49.887Z,6.10
2023-04-27T05:45:25.075Z,6.00
2023-04-27T05:48:01.318Z,6.00
2023-04-27T05:50:28.632Z,5.90
2023-04-27T05:53:01.981Z,5.90
2023-04-27T05:55:35.961Z,6.00
2023-04-27T05:58:07.972Z,6.10
2023-04-27T06:00:42.966Z,6.20
2023-04-27T06:03:10.183Z,6.50
2023-04-27T06:05:44.041Z,6.70
2023-04-27T06:08:19.997Z,7.00
2023-04-27T06:11:01.040Z,7.30
2023-04-27T06:13:34.741Z,7.60
2023-04-27T06:16:11.599Z,7.80
2023-04-27T06:18:38.889Z,8.00
2023-04-27T06:21:14.070Z,8.30
2023-04-27T06:23:41.365Z,8.50
2023-04-27T06:26:35.158Z,8.80
2023-04-27T06:29:04.476Z,9.10
2023-04-27T06:31:39.230Z,9.30
2023-04-27T06:34:07.516Z,9.50
2023-04-27T06:36:42.128Z,9.60
2023-04-27T06:39:10.775Z,9.70
2023-04-27T06:41:45.208Z,9.80
2023-04-27T06:44:12.707Z,10.00
2023-04-27T06:46:47.127Z,10.30
2023-04-27T06:49:15.212Z,10.60
2023-04-27T06:51:50.212Z,10.80
2023-04-27T06:54:17.786Z,10.90
2023-04-27T06:56:52.189Z,10.90
2023-04-27T06:59:24.241Z,10.90
2023-04-27T07:01:52.438Z,10.90
2023-04-27T07:04:26.251Z,11.00
2023-04-27T07:06:53.769Z,10.90
2023-04-27T07:09:28.198Z,10.90
2023-04-27T07:12:03.326Z,10.80
2023-04-27T07:14:37.197Z,10.80
2023-04-27T07:17:11.079Z,11.00
2023-04-27T07:19:46.079Z,11.10
2023-04-27T07:22:20.079Z,11.00
2023-04-27T07:24:54.148Z,10.90
2023-04-27T07:27:28.094Z,11.10
2023-04-27T07:30:02.218Z,11.20
2023-04-27T07:32:36.358Z,11.60
2023-04-27T07:35:10.340Z,11.90
2023-04-27T07:37:45.128Z,12.10
2023-04-27T07:40:28.212Z,12.20
2023-04-27T07:43:03.238Z,12.10
2023-04-27T07:45:41.128Z,12.40
2023-04-27T07:48:15.131Z,12.90
2023-04-27T07:50:49.150Z,13.00
2023-04-27T07:53:29.108Z,13.00
2023-04-27T07:56:04.343Z,13.00
2023-04-27T07:58:31.978Z,13.00
2023-04-27T08:01:06.213Z,13.00
2023-04-27T08:03:33.666Z,13.30
2023-04-27T08:06:08.255Z,13.40
2023-04-27T08:08:43.262Z,13.20
2023-04-27T08:11:19.090Z,13.50
2023-04-27T08:13:46.753Z,13.70
2023-04-27T08:16:20.232Z,14.00
2023-04-27T08:18:49.992Z,14.20
2023-04-27T08:21:24.247Z,14.40
2023-04-27T08:23:52.774Z,14.40
2023-04-27T08:26:27.285Z,14.50
2023-04-27T08:28:57.639Z,14.70
2023-04-27T08:31:34.257Z,14.70
2023-04-27T08:34:01.554Z,14.90
2023-04-27T08:36:36.252Z,15.30
2023-04-27T08:39:14.430Z,15.70
2023-04-27T08:41:51.201Z,15.60
2023-04-27T08:44:25.176Z,15.60
2023-04-27T08:46:59.262Z,15.60
2023-04-27T08:49:26.852Z,15.30
2023-04-27T08:52:01.214Z,15.60
2023-04-27T08:54:28.978Z,15.90
2023-04-27T08:57:04.176Z,16.10
2023-04-27T08:59:33.204Z,16.50
2023-04-27T09:02:07.358Z,16.80
2023-04-27T09:04:40.461Z,16.70
2023-04-27T09:07:24.567Z,16.70
2023-04-27T09:10:04.358Z,16.50
2023-04-27T09:12:45.185Z,16.20
2023-04-27T09:15:12.725Z,16.40
2023-04-27T09:17:46.172Z,16.40
2023-04-27T09:20:13.796Z,16.00
2023-04-27T09:23:04.189Z,15.50
2023-04-27T09:25:33.895Z,15.70
2023-04-27T09:28:08.123Z,16.00
2023-04-27T09:30:44.150Z,16.10
2023-04-27T09:33:20.224Z,16.50
2023-04-27T09:35:55.096Z,16.80
2023-04-27T09:38:30.106Z,16.90
2023-04-27T09:40:58.095Z,16.90
2023-04-27T09:43:34.115Z,16.50
2023-04-27T09:46:11.411Z,16.30
2023-04-27T09:48:40.194Z,16.00
2023-04-27T09:51:14.113Z,15.90
2023-04-27T09:54:04.337Z,15.90
2023-04-27T09:57:11.170Z,16.00
2023-04-27T10:00:37.099Z,16.10
2023-04-27T10:03:51.454Z,15.90
2023-04-27T10:06:59.183Z,15.90
2023-04-27T10:09:38.065Z,16.00
2023-04-27T10:12:44.180Z,16.20
2023-04-27T10:15:25.197Z,16.50
2023-04-27T10:18:06.217Z,16.60
2023-04-27T10:20:44.160Z,16.40
2023-04-27T10:23:18.103Z,16.30
2023-04-27T10:25:54.159Z,16.10
2023-04-27T10:28:21.913Z,16.10
2023-04-27T10:30:57.176Z,16.10
2023-04-27T10:33:31.247Z,16.20
2023-04-27T10:36:07.133Z,16.20
2023-04-27T10:38:48.166Z,16.50
2023-04-27T10:41:18.185Z,16.50
2023-04-27T10:43:52.215Z,16.90
2023-04-27T10:46:19.533Z,17.20
2023-04-27T10:48:55.161Z,17.60
2023-04-27T10:51:25.141Z,17.40
2023-04-27T10:54:02.128Z,17.30
2023-04-27T10:56:29.805Z,18.10
2023-04-27T10:59:10.248Z,19.10
2023-04-27T11:01:38.483Z,19.00
2023-04-27T11:04:12.366Z,19.00
2023-04-27T11:06:53.334Z,18.90
2023-04-27T11:09:35.145Z,18.40
2023-04-27T11:12:09.345Z,18.10
2023-04-27T11:14:49.270Z,17.70
2023-04-27T11:17:16.732Z,18.30
2023-04-27T11:19:54.220Z,19.30
2023-04-27T11:22:21.589Z,19.80
2023-04-27T11:25:00.156Z,19.00
2023-04-27T11:27:45.237Z,18.50
2023-04-27T11:30:29.433Z,17.90
2023-04-27T11:32:56.688Z,17.70
2023-04-27T11:35:44.159Z,16.90
2023-04-27T11:38:26.134Z,16.60
2023-04-27T11:41:14.154Z,16.80
2023-04-27T11:43:50.098Z,17.10
2023-04-27T11:46:28.253Z,17.40
2023-04-27T11:49:11.228Z,17.20
2023-04-27T11:51:47.144Z,17.60
2023-04-27T11:54:14.395Z,18.50
2023-04-27T11:56:50.181Z,20.00
2023-04-27T11:59:28.069Z,21.20
2023-04-27T12:02:02.125Z,22.10
2023-04-27T12:04:37.532Z,22.10
2023-04-27T12:07:11.165Z,22.10
2023-04-27T12:09:38.283Z,21.70
2023-04-27T12:12:20.092Z,21.30
2023-04-27T12:14:54.147Z,21.30
2023-04-27T12:17:28.157Z,21.20
2023-04-27T12:20:03.132Z,21.20
2023-04-27T12:22:37.150Z,20.50
2023-04-27T12:25:12.165Z,19.90
2023-04-27T12:27:46.123Z,19.40
2023-04-27T12:30:14.732Z,19.60
2023-04-27T12:32:42.208Z,19.60
2023-04-27T12:35:17.142Z,18.90
2023-04-27T12:37:51.401Z,18.80
2023-04-27T12:40:25.148Z,18.90
2023-04-27T12:42:52.209Z,19.20
2023-04-27T12:45:26.380Z,19.50
2023-04-27T12:48:03.471Z,19.90
2023-04-27T12:50:39.139Z,19.80
2023-04-27T12:53:06.229Z,19.80
2023-04-27T12:55:40.151Z,19.70
2023-04-27T12:58:14.113Z,19.80
2023-04-27T13:00:48.099Z,19.90
2023-04-27T13:03:17.657Z,20.10
2023-04-27T13:05:52.170Z,19.70
2023-04-27T13:08:19.327Z,19.60
2023-04-27T13:10:53.165Z,19.40
2023-04-27T13:13:34.141Z,19.20
2023-04-27T13:16:08.193Z,19.00
2023-04-27T13:18:42.145Z,18.60
2023-04-27T13:21:16.170Z,18.20
2023-04-27T13:23:43.300Z,18.00
2023-04-27T13:26:18.127Z,17.70
2023-04-27T13:28:45.344Z,17.70
2023-04-27T13:31:19.184Z,17.80
2023-04-27T13:33:46.584Z,18.30
2023-04-27T13:36:21.156Z,18.10
2023-04-27T13:38:55.160Z,18.00
2023-04-27T13:41:29.194Z,17.80
2023-04-27T13:43:56.378Z,17.70
2023-04-27T13:46:31.232Z,17.50
2023-04-27T13:49:05.178Z,17.30
2023-04-27T13:51:39.179Z,17.00
2023-04-27T13:54:06.279Z,16.80
2023-04-27T13:56:40.177Z,16.50
2023-04-27T13:59:14.300Z,16.10
2023-04-27T14:01:42.947Z,15.90
2023-04-27T14:04:16.217Z,15.90
2023-04-27T14:06:46.028Z,16.10
2023-04-27T14:09:19.523Z,16.20
2023-04-27T14:11:57.192Z,16.20
2023-04-27T14:14:31.179Z,16.20
2023-04-27T14:17:05.196Z,16.10
2023-04-27T14:19:40.161Z,16.00
2023-04-27T14:22:15.180Z,15.90
2023-04-27T14:24:49.170Z,15.80
2023-04-27T14:27:24.220Z,15.80
2023-04-27T14:29:51.601Z,15.90
2023-04-27T14:32:25.200Z,16.10
2023-04-27T14:34:52.281Z,16.10
2023-04-27T14:37:26.150Z,16.20
2023-04-27T14:39:53.315Z,16.10
2023-04-27T14:42:43.216Z,15.80
2023-04-27T14:45:18.287Z,15.70
2023-04-27T14:47:53.218Z,15.90
2023-04-27T14:50:20.329Z,16.80
2023-04-27T14:52:54.194Z,18.20
2023-04-27T14:55:21.562Z,19.10
2023-04-27T14:57:56.169Z,19.50
2023-04-27T15:00:23.201Z,19.40
2023-04-27T15:02:57.310Z,18.90
2023-04-27T15:05:24.409Z,18.60
2023-04-27T15:07:51.565Z,18.20
2023-04-27T15:10:26.206Z,17.80
2023-04-27T15:13:07.176Z,17.50
2023-04-27T15:15:40.899Z,17.20
2023-04-27T15:18:14.212Z,16.60
2023-04-27T15:20:43.613Z,16.40
2023-04-27T15:23:19.229Z,16.10
2023-04-27T15:25:55.173Z,15.90
2023-04-27T15:28:29.180Z,15.80
2023-04-27T15:31:03.244Z,15.70
2023-04-27T15:33:30.686Z,15.70
2023-04-27T15:36:06.208Z,15.60
2023-04-27T15:38:40.229Z,15.70
2023-04-27T15:41:14.173Z,15.80
2023-04-27T15:43:48.188Z,15.80
2023-04-27T15:46:22.304Z,15.80
2023-04-27T15:48:49.552Z,16.00
2023-04-27T15:51:23.247Z,16.70
2023-04-27T15:53:50.345Z,17.90
2023-04-27T15:56:24.205Z,19.30
2023-04-27T15:58:51.352Z,20.20
2023-04-27T16:01:25.281Z,21.10
2023-04-27T16:03:59.283Z,21.30
2023-04-27T16:06:35.278Z,21.70
2023-04-27T16:09:15.647Z,22.00
2023-04-27T16:11:49.274Z,22.10
2023-04-27T16:14:29.204Z,22.00
2023-04-27T16:17:00.758Z,22.20
2023-04-27T16:19:35.226Z,22.20
2023-04-27T16:22:11.205Z,22.40
2023-04-27T16:24:45.376Z,22.60
2023-04-27T16:27:12.682Z,22.70
2023-04-27T16:29:46.193Z,22.90
2023-04-27T16:32:20.523Z,22.80
2023-04-27T16:34:54.227Z,21.90
2023-04-27T16:37:28.199Z,21.20
2023-04-27T16:39:55.260Z,20.80
2023-04-27T16:42:30.179Z,20.70
2023-04-27T16:44:57.276Z,20.80
2023-04-27T16:47:31.225Z,21.10
2023-04-27T16:50:05.278Z,21.30
2023-04-27T16:52:32.307Z,21.30
2023-04-27T16:55:06.347Z,21.30
2023-04-27T16:57:33.395Z,21.10
2023-04-27T17:00:08.241Z,21.30
2023-04-27T17:02:35.904Z,21.40
2023-04-27T17:05:09.240Z,21.00
2023-04-27T17:07:43.185Z,20.30
2023-04-27T17:10:17.181Z,19.80
2023-04-27T17:12:51.200Z,19.50
2023-04-27T17:15:25.235Z,18.90
2023-04-27T17:17:52.413Z,18.30
2023-04-27T17:23:02.236Z,17.00
2023-04-27T17:25:36.496Z,16.20
2023-04-27T17:28:04.713Z,15.60
2023-04-27T17:30:49.282Z,15.10
2023-04-27T17:33:19.160Z,14.60
2023-04-27T17:35:57.348Z,14.20
2023-04-27T17:38:24.844Z,13.90
2023-04-27T17:40:58.207Z,13.60
2023-04-27T17:43:25.482Z,13.30
2023-04-27T17:45:59.241Z,12.90
2023-04-27T17:48:26.918Z,12.60
2023-04-27T17:51:03.252Z,12.40
2023-04-27T17:53:30.450Z,12.20
2023-04-27T17:56:04.217Z,12.00
2023-04-27T17:58:32.446Z,11.80
2023-04-27T18:01:06.309Z,11.70
2023-04-27T18:03:33.635Z,11.50
2023-04-27T18:06:07.242Z,11.40
2023-04-27T18:08:41.262Z,11.30
2023-04-27T18:11:17.188Z,11.10
2023-04-27T18:13:59.196Z,10.90
2023-04-27T18:16:34.292Z,10.70
2023-04-27T18:19:09.232Z,10.40
2023-04-27T18:21:43.253Z,10.20
2023-04-27T18:24:17.262Z,10.00
2023-04-27T18:26:51.197Z,9.80
2023-04-27T18:29:25.246Z,9.70
2023-04-27T18:31:53.860Z,9.50
2023-04-27T18:34:28.609Z,9.40
2023-04-27T18:37:02.278Z,9.40
2023-04-27T18:39:36.277Z,9.40
2023-04-27T18:42:03.413Z,9.20
2023-04-27T18:44:30.448Z,9.00
2023-04-27T18:47:04.283Z,8.90
2023-04-27T18:49:39.222Z,8.80
2023-04-27T18:52:18.266Z,8.70
2023-04-27T18:54:45.812Z,8.60
2023-04-27T18:57:19.260Z,8.50
2023-04-27T18:59:53.288Z,8.40
2023-04-27T19:02:20.323Z,8.40
2023-04-27T19:05:11.527Z,8.30
2023-04-27T19:07:46.365Z,8.30
2023-04-27T19:10:21.295Z,8.30
2023-04-27T19:13:08.264Z,8.30
2023-04-27T19:15:43.280Z,8.40
2023-04-27T19:18:11.835Z,8.40
2023-04-27T19:20:47.323Z,8.50
2023-04-27T19:23:21.286Z,8.60
2023-04-27T19:26:02.719Z,8.60
2023-04-27T19:28:43.280Z,8.70
2023-04-27T19:31:17.263Z,8.70
2023-04-27T19:33:47.283Z,8.80
2023-04-27T19:36:35.228Z,8.80
2023-04-27T19:39:04.618Z,8.80
2023-04-27T19:41:38.260Z,8.70
2023-04-27T19:44:12.492Z,8.60
2023-04-27T19:46:47.275Z,8.50
2023-04-27T19:49:16.364Z,8.50
2023-04-27T19:51:52.324Z,8.40
2023-04-27T19:54:26.337Z,8.30
2023-04-27T19:57:00.497Z,8.20
2023-04-27T19:59:34.376Z,8.10
2023-04-27T20:02:09.473Z,8.00
2023-04-27T20:04:41.688Z,7.90
2023-04-27T20:07:16.306Z,7.80
2023-04-27T20:09:43.394Z,7.80
2023-04-27T20:12:40.353Z,7.90
2023-04-27T20:15:18.497Z,8.00
2023-04-27T20:17:57.277Z,8.10
2023-04-27T20:20:28.868Z,8.10
2023-04-27T20:23:03.247Z,8.20
2023-04-27T20:25:37.269Z,8.20
2023-04-27T20:28:05.346Z,8.20
2023-04-27T20:30:39.283Z,8.30
2023-04-27T20:33:09.099Z,8.30
2023-04-27T20:35:44.293Z,8.30
2023-04-27T20:38:20.237Z,8.30
2023-04-27T20:40:47.551Z,8.30
2023-04-27T20:43:21.278Z,8.30
2023-04-27T20:45:55.341Z,8.30
2023-04-27T20:48:31.234Z,8.30
2023-04-27T20:50:58.325Z,8.40
2023-04-27T20:53:33.269Z,8.40
2023-04-27T20:56:07.282Z,8.50
2023-04-27T20:58:43.743Z,8.50
2023-04-27T21:01:17.375Z,8.50
2023-04-27T21:03:46.799Z,8.60
2023-04-27T21:06:21.315Z,8.60
2023-04-27T21:08:48.867Z,8.70
2023-04-27T21:11:22.308Z,8.80
2023-04-27T21:13:56.339Z,8.80
2023-04-27T21:16:30.313Z,8.90
2023-04-27T21:19:06.263Z,8.90
2023-04-27T21:21:46.299Z,9.00
2023-04-27T21:24:17.617Z,9.00
2023-04-27T21:26:53.255Z,9.10
2023-04-27T21:29:22.362Z,9.20
2023-04-27T21:31:49.420Z,9.30
2023-04-27T21:34:25.245Z,9.30
2023-04-27T21:36:52.416Z,9.30
2023-04-27T21:39:26.309Z,9.40
2023-04-27T21:41:55.033Z,9.40
2023-04-27T21:44:28.438Z,9.40
2023-04-27T21:46:55.574Z,9.50
2023-04-27T21:49:26.568Z,9.50
2023-04-27T21:52:00.297Z,9.50
2023-04-27T21:54:27.528Z,9.60
2023-04-27T21:57:01.315Z,9.60
2023-04-27T21:59:35.256Z,9.60
2023-04-27T22:02:06.798Z,9.60
2023-04-27T22:04:46.320Z,9.50
2023-04-27T22:07:13.446Z,9.40
2023-04-27T22:09:48.323Z,9.30
2023-04-27T22:12:35.320Z,9.20
2023-04-27T22:15:09.377Z,9.20
2023-04-27T22:17:46.404Z,9.20
2023-04-27T22:20:21.338Z,9.20
2023-04-27T22:22:48.477Z,9.20
2023-04-27T22:25:22.256Z,9.30
2023-04-27T22:27:49.252Z,9.40
2023-04-27T22:30:24.273Z,9.40
2023-04-27T22:32:52.129Z,9.40
2023-04-27T22:35:31.949Z,9.50
2023-04-27T22:38:07.299Z,9.40
2023-04-27T22:40:34.375Z,9.40
2023-04-27T22:43:08.331Z,9.50
2023-04-27T22:45:38.088Z,9.60
2023-04-27T22:48:14.314Z,9.80
2023-04-27T22:50:41.401Z,9.80
2023-04-27T22:53:15.303Z,9.90
2023-04-27T22:55:42.802Z,9.90
2023-04-27T22:58:16.300Z,10.00
2023-04-27T23:00:50.291Z,10.00
2023-04-27T23:03:24.535Z,10.00
2023-04-27T23:06:00.411Z,10.00
2023-04-27T23:08:29.842Z,10.00
2023-04-27T23:11:05.698Z,10.00
2023-04-27T23:13:45.329Z,9.90
2023-04-27T23:16:18.519Z,9.90
2023-04-27T23:18:52.296Z,9.80
2023-04-27T23:21:19.385Z,9.70
2023-04-27T23:23:53.260Z,9.70
2023-04-27T23:26:21.668Z,9.70
2023-04-27T23:28:57.297Z,9.70
2023-04-27T23:31:25.649Z,9.70
2023-04-27T23:33:59.308Z,9.60
2023-04-27T23:36:35.582Z,9.70
2023-04-27T23:39:09.255Z,9.70
2023-04-27T23:41:42.280Z,9.70
2023-04-27T23:44:16.516Z,9.70
2023-04-27T23:46:51.527Z,9.70
2023-04-27T23:49:25.312Z,9.70
2023-04-27T23:51:59.310Z,9.70
2023-04-27T23:54:32.656Z,9.70
2023-04-27T23:57:06.375Z,9.70
2023-04-27T23:59:43.301Z,9.70
