createdAt,value
2018-09-14T00:03:18.591Z,98307.00
2018-09-14T00:07:20.757Z,98305.00
2018-09-14T00:11:22.943Z,98308.00
2018-09-14T00:15:25.100Z,98308.00
2018-09-14T00:19:27.259Z,98313.00
2018-09-14T00:23:29.508Z,98315.00
2018-09-14T00:27:31.676Z,98308.00
2018-09-14T00:31:33.806Z,98300.00
2018-09-14T00:35:35.955Z,98306.00
2018-09-14T00:39:38.127Z,98306.00
2018-09-14T00:43:40.323Z,98307.00
2018-09-14T00:47:42.491Z,98301.00
2018-09-14T00:51:44.639Z,98312.00
2018-09-14T00:55:46.920Z,98310.00
2018-09-14T00:59:49.090Z,98312.00
2018-09-14T01:03:51.276Z,98303.00
2018-09-14T01:07:53.435Z,98310.00
2018-09-14T01:11:57.034Z,98309.00
2018-09-14T01:15:59.251Z,98302.00
2018-09-14T01:20:01.372Z,98298.00
2018-09-14T01:24:03.532Z,98292.00
2018-09-14T01:28:05.727Z,98303.00
2018-09-14T01:32:07.871Z,98299.00
2018-09-14T01:36:10.051Z,98290.00
2018-09-14T01:40:12.248Z,98288.00
2018-09-14T01:44:14.406Z,98288.00
2018-09-14T01:48:16.589Z,98283.00
2018-09-14T01:52:18.844Z,98286.00
2018-09-14T01:56:21.031Z,98284.00
2018-09-14T02:00:23.191Z,98264.00
2018-09-14T02:04:25.347Z,98271.00
2018-09-14T02:08:27.831Z,98275.00
2018-09-14T02:12:29.961Z,98289.00
2018-09-14T02:16:32.137Z,98275.00
2018-09-14T02:20:34.288Z,98284.00
2018-09-14T02:24:36.411Z,98291.00
2018-09-14T02:28:38.547Z,98290.00
2018-09-14T02:32:40.707Z,98281.00
2018-09-14T02:36:42.854Z,98287.00
2018-09-14T02:40:44.996Z,98279.00
2018-09-14T02:44:47.136Z,98273.00
2018-09-14T02:48:49.275Z,98269.00
2018-09-14T02:52:51.435Z,98281.00
2018-09-14T02:56:53.614Z,98282.00
2018-09-14T03:00:55.801Z,98285.00
2018-09-14T03:04:57.986Z,98281.00
2018-09-14T03:09:00.107Z,98283.00
2018-09-14T03:13:02.256Z,98285.00
2018-09-14T03:17:04.504Z,98281.00
2018-09-14T03:21:06.718Z,98279.00
2018-09-14T03:25:08.875Z,98268.00
2018-09-14T03:29:11.017Z,98264.00
2018-09-14T03:33:13.127Z,98274.00
2018-09-14T03:37:15.454Z,98274.00
2018-09-14T03:41:17.595Z,98278.00
2018-09-14T03:45:19.752Z,98278.00
2018-09-14T03:49:22.462Z,98275.00
2018-09-14T03:53:24.633Z,98286.00
2018-09-14T03:57:26.809Z,98285.00
2018-09-14T04:01:29.298Z,98275.00
2018-09-14T04:05:32.201Z,98296.00
2018-09-14T04:09:34.927Z,98285.00
2018-09-14T04:13:37.257Z,98288.00
2018-09-14T04:17:39.395Z,98285.00
2018-09-14T04:21:41.560Z,98284.00
2018-09-14T04:25:43.818Z,98282.00
2018-09-14T04:29:45.958Z,98294.00
2018-09-14T04:33:48.099Z,98300.00
2018-09-14T04:37:50.226Z,98304.00
2018-09-14T04:41:52.393Z,98301.00
2018-09-14T04:45:54.553Z,98305.00
2018-09-14T04:49:56.720Z,98313.00
2018-09-14T04:53:59.139Z,98307.00
2018-09-14T04:58:01.408Z,98306.00
2018-09-14T05:02:03.612Z,98303.00
2018-09-14T05:06:05.859Z,98308.00
2018-09-14T05:10:08.030Z,98309.00
2018-09-14T05:14:10.237Z,98294.00
2018-09-14T05:18:12.414Z,98303.00
2018-09-14T05:22:14.582Z,98302.00
2018-09-14T05:26:16.749Z,98305.00
2018-09-14T05:30:18.915Z,98308.00
2018-09-14T05:34:21.051Z,98310.00
2018-09-14T05:38:23.246Z,98311.00
2018-09-14T05:42:25.388Z,98313.00
2018-09-14T05:46:27.522Z,98301.00
2018-09-14T05:50:29.722Z,98326.00
2018-09-14T05:54:31.899Z,98327.00
2018-09-14T05:58:34.059Z,98324.00
2018-09-14T06:02:37.648Z,98328.00
2018-09-14T06:06:39.857Z,98322.00
2018-09-14T06:10:41.968Z,98326.00
2018-09-14T06:14:44.151Z,98321.00
2018-09-14T06:18:46.621Z,98323.00
2018-09-14T06:22:49.789Z,98323.00
2018-09-14T06:26:52.420Z,98326.00
2018-09-14T06:30:54.598Z,98338.00
2018-09-14T06:34:56.941Z,98333.00
2018-09-14T06:38:59.086Z,98328.00
2018-09-14T06:43:01.257Z,98334.00
2018-09-14T06:47:03.527Z,98332.00
2018-09-14T06:51:05.914Z,98331.00
2018-09-14T06:55:08.117Z,98332.00
2018-09-14T06:59:10.381Z,98333.00
2018-09-14T07:03:13.545Z,98332.00
2018-09-14T07:07:15.708Z,98328.00
2018-09-14T07:11:17.892Z,98339.00
2018-09-14T07:15:20.139Z,98345.00
2018-09-14T07:19:22.328Z,98347.00
2018-09-14T07:23:24.455Z,98351.00
2018-09-14T07:27:26.648Z,98354.00
2018-09-14T07:31:28.916Z,98350.00
2018-09-14T07:35:31.066Z,98354.00
2018-09-14T07:39:34.371Z,98356.00
2018-09-14T07:43:36.552Z,98363.00
2018-09-14T07:47:38.739Z,98360.00
2018-09-14T07:51:41.358Z,98362.00
2018-09-14T07:55:43.612Z,98363.00
2018-09-14T07:59:45.811Z,98375.00
2018-09-14T08:03:48.030Z,98368.00
2018-09-14T08:07:50.286Z,98362.00
2018-09-14T08:11:52.662Z,98369.00
2018-09-14T08:15:54.807Z,98372.00
2018-09-14T08:19:57.024Z,98375.00
2018-09-14T08:23:59.256Z,98372.00
2018-09-14T08:28:02.234Z,98382.00
2018-09-14T08:32:04.568Z,98375.00
2018-09-14T08:36:08.401Z,98379.00
2018-09-14T08:40:10.818Z,98380.00
2018-09-14T08:44:13.032Z,98381.00
2018-09-14T08:48:15.275Z,98380.00
2018-09-14T08:52:17.614Z,98386.00
2018-09-14T08:56:20.316Z,98384.00
2018-09-14T09:00:23.972Z,98385.00
2018-09-14T09:04:26.221Z,98384.00
2018-09-14T09:08:28.909Z,98373.00
2018-09-14T09:12:31.667Z,98388.00
2018-09-14T09:16:33.828Z,98377.00
2018-09-14T09:20:36.074Z,98370.00
2018-09-14T09:24:38.271Z,98379.00
2018-09-14T09:28:40.637Z,98372.00
2018-09-14T09:32:42.850Z,98378.00
2018-09-14T09:36:45.793Z,98377.00
2018-09-14T09:40:48.015Z,98365.00
2018-09-14T09:44:50.246Z,98365.00
2018-09-14T09:48:52.468Z,98363.00
2018-09-14T09:52:54.701Z,98361.00
2018-09-14T09:56:58.239Z,98358.00
2018-09-14T10:01:06.019Z,98355.00
2018-09-14T10:05:13.989Z,98361.00
2018-09-14T10:09:17.016Z,98368.00
2018-09-14T10:13:19.227Z,98368.00
2018-09-14T10:17:21.439Z,98369.00
2018-09-14T10:21:24.169Z,98374.00
2018-09-14T10:25:26.746Z,98372.00
2018-09-14T10:29:29.638Z,98366.00
2018-09-14T10:33:33.517Z,98372.00
2018-09-14T10:37:35.783Z,98379.00
2018-09-14T10:41:37.962Z,98374.00
2018-09-14T10:45:40.159Z,98376.00
2018-09-14T10:49:43.244Z,98373.00
2018-09-14T10:53:45.437Z,98368.00
2018-09-14T10:57:47.781Z,98366.00
2018-09-14T11:01:49.970Z,98368.00
2018-09-14T11:05:52.160Z,98363.00
2018-09-14T11:09:56.137Z,98353.00
2018-09-14T11:13:58.312Z,98351.00
2018-09-14T11:18:00.552Z,98358.00
2018-09-14T11:22:03.803Z,98346.00
2018-09-14T11:26:06.817Z,98344.00
2018-09-14T11:30:09.322Z,98343.00
2018-09-14T11:34:11.515Z,98342.00
2018-09-14T11:38:13.957Z,98335.00
2018-09-14T11:42:16.145Z,98332.00
2018-09-14T11:46:19.142Z,98331.00
2018-09-14T11:50:21.331Z,98322.00
2018-09-14T11:54:23.537Z,98322.00
2018-09-14T11:58:25.763Z,98324.00
2018-09-14T12:02:28.010Z,98321.00
2018-09-14T12:06:31.329Z,98315.00
2018-09-14T12:10:33.552Z,98315.00
2018-09-14T12:14:35.773Z,98314.00
2018-09-14T12:18:37.947Z,98312.00
2018-09-14T12:22:41.558Z,98316.00
2018-09-14T12:26:44.320Z,98312.00
2018-09-14T12:30:47.570Z,98306.00
2018-09-14T12:34:49.859Z,98303.00
2018-09-14T12:38:52.083Z,98306.00
2018-09-14T12:42:54.335Z,98310.00
2018-09-14T12:46:56.596Z,98299.00
2018-09-14T12:50:59.086Z,98299.00
2018-09-14T12:55:01.302Z,98305.00
2018-09-14T12:59:03.955Z,98300.00
2018-09-14T13:03:06.210Z,98299.00
2018-09-14T13:07:08.365Z,98300.00
2018-09-14T13:11:10.522Z,98294.00
2018-09-14T13:15:12.700Z,98295.00
2018-09-14T13:19:14.852Z,98299.00
2018-09-14T13:23:17.048Z,98291.00
2018-09-14T13:27:19.571Z,98287.00
2018-09-14T13:31:21.792Z,98286.00
2018-09-14T13:35:24.288Z,98291.00
2018-09-14T13:39:26.611Z,98275.00
2018-09-14T13:43:29.201Z,98274.00
2018-09-14T13:47:31.457Z,98275.00
2018-09-14T13:51:34.262Z,98270.00
2018-09-14T13:55:36.689Z,98264.00
2018-09-14T13:59:38.940Z,98263.00
2018-09-14T14:03:41.173Z,98271.00
2018-09-14T14:07:43.401Z,98268.00
2018-09-14T14:11:45.746Z,98265.00
2018-09-14T14:15:47.975Z,98269.00
2018-09-14T14:19:51.016Z,98267.00
2018-09-14T14:23:53.842Z,98263.00
2018-09-14T14:27:56.090Z,98256.00
2018-09-14T14:31:58.523Z,98256.00
2018-09-14T14:36:00.775Z,98245.00
2018-09-14T14:40:03.013Z,98241.00
2018-09-14T14:44:05.377Z,98234.00
2018-09-14T14:48:07.621Z,98233.00
2018-09-14T14:52:09.839Z,98244.00
2018-09-14T14:56:11.994Z,98242.00
2018-09-14T15:00:14.185Z,98237.00
2018-09-14T15:04:16.503Z,98236.00
2018-09-14T15:08:18.707Z,98218.00
2018-09-14T15:12:20.942Z,98215.00
2018-09-14T15:16:23.113Z,98222.00
2018-09-14T15:20:25.332Z,98203.00
2018-09-14T15:24:27.527Z,98206.00
2018-09-14T15:28:29.801Z,98216.00
2018-09-14T15:32:32.013Z,98224.00
2018-09-14T15:36:34.326Z,98217.00
2018-09-14T15:40:36.526Z,98216.00
2018-09-14T15:44:38.890Z,98220.00
2018-09-14T15:48:41.097Z,98214.00
2018-09-14T15:52:43.365Z,98215.00
2018-09-14T15:56:45.551Z,98222.00
2018-09-14T16:00:47.715Z,98228.00
2018-09-14T16:04:49.905Z,98211.00
2018-09-14T16:08:52.089Z,98213.00
2018-09-14T16:12:54.293Z,98216.00
2018-09-14T16:16:56.711Z,98207.00
2018-09-14T16:20:59.108Z,98206.00
2018-09-14T16:25:01.282Z,98212.00
2018-09-14T16:29:03.456Z,98213.00
2018-09-14T16:33:05.663Z,98217.00
2018-09-14T16:37:08.000Z,98218.00
2018-09-14T16:41:10.131Z,98221.00
2018-09-14T16:45:12.368Z,98223.00
2018-09-14T16:49:14.568Z,98228.00
2018-09-14T16:53:16.771Z,98234.00
2018-09-14T16:57:18.967Z,98240.00
2018-09-14T17:01:21.287Z,98243.00
2018-09-14T17:05:23.475Z,98248.00
2018-09-14T17:09:25.664Z,98244.00
2018-09-14T17:13:27.831Z,98254.00
2018-09-14T17:17:29.974Z,98248.00
2018-09-14T17:21:32.182Z,98254.00
2018-09-14T17:25:34.354Z,98257.00
2018-09-14T17:29:36.558Z,98256.00
2018-09-14T17:33:38.802Z,98248.00
2018-09-14T17:37:40.977Z,98261.00
2018-09-14T17:41:43.177Z,98255.00
2018-09-14T17:45:45.396Z,98251.00
2018-09-14T17:49:47.594Z,98255.00
2018-09-14T17:53:49.759Z,98262.00
2018-09-14T17:57:51.953Z,98256.00
2018-09-14T18:01:54.155Z,98245.00
2018-09-14T18:05:56.904Z,98251.00
2018-09-14T18:09:59.068Z,98250.00
2018-09-14T18:14:01.240Z,98252.00
2018-09-14T18:18:03.460Z,98257.00
2018-09-14T18:22:05.747Z,98260.00
2018-09-14T18:26:08.105Z,98268.00
2018-09-14T18:30:10.341Z,98264.00
2018-09-14T18:34:12.711Z,98270.00
2018-09-14T18:38:14.910Z,98275.00
2018-09-14T18:42:17.142Z,98272.00
2018-09-14T18:46:19.405Z,98286.00
2018-09-14T18:50:21.631Z,98278.00
2018-09-14T18:54:23.936Z,98274.00
2018-09-14T18:58:26.207Z,98282.00
2018-09-14T19:02:29.071Z,98280.00
2018-09-14T19:06:31.342Z,98275.00
2018-09-14T19:10:33.580Z,98273.00
2018-09-14T19:14:35.783Z,98268.00
2018-09-14T19:18:38.050Z,98283.00
2018-09-14T19:22:40.237Z,98274.00
2018-09-14T19:26:42.495Z,98285.00
2018-09-14T19:30:45.025Z,98283.00
2018-09-14T19:34:47.254Z,98295.00
2018-09-14T19:38:49.506Z,98296.00
2018-09-14T19:42:51.723Z,98296.00
2018-09-14T19:46:54.008Z,98296.00
2018-09-14T19:50:56.220Z,98287.00
2018-09-14T19:54:58.443Z,98294.00
2018-09-14T19:59:00.715Z,98284.00
2018-09-14T20:03:03.007Z,98288.00
2018-09-14T20:07:05.146Z,98296.00
2018-09-14T20:11:07.357Z,98307.00
2018-09-14T20:15:09.555Z,98307.00
2018-09-14T20:19:11.777Z,98296.00
2018-09-14T20:23:14.017Z,98305.00
2018-09-14T20:27:16.236Z,98308.00
2018-09-14T20:31:18.478Z,98303.00
2018-09-14T20:35:21.153Z,98312.00
2018-09-14T20:39:23.442Z,98316.00
2018-09-14T20:43:25.972Z,98333.00
2018-09-14T20:47:28.462Z,98328.00
2018-09-14T20:51:30.731Z,98330.00
2018-09-14T20:55:32.871Z,98335.00
2018-09-14T20:59:35.096Z,98344.00
2018-09-14T21:03:37.325Z,98341.00
2018-09-14T21:07:39.532Z,98335.00
2018-09-14T21:11:41.969Z,98345.00
2018-09-14T21:15:44.355Z,98354.00
2018-09-14T21:19:46.577Z,98347.00
2018-09-14T21:23:48.763Z,98345.00
2018-09-14T21:27:50.934Z,98350.00
2018-09-14T21:31:53.231Z,98352.00
2018-09-14T21:35:55.370Z,98363.00
2018-09-14T21:39:57.533Z,98366.00
2018-09-14T21:43:59.763Z,98365.00
2018-09-14T21:48:01.946Z,98363.00
2018-09-14T21:52:04.119Z,98361.00
2018-09-14T21:56:06.550Z,98366.00
2018-09-14T22:00:15.360Z,98377.00
2018-09-14T22:04:17.526Z,98383.00
2018-09-14T22:08:19.689Z,98387.00
2018-09-14T22:12:21.854Z,98403.00
2018-09-14T22:16:24.074Z,98388.00
2018-09-14T22:20:26.237Z,98392.00
2018-09-14T22:24:28.542Z,98384.00
2018-09-14T22:28:30.724Z,98386.00
2018-09-14T22:32:32.890Z,98381.00
2018-09-14T22:36:35.101Z,98388.00
2018-09-14T22:40:37.241Z,98395.00
2018-09-14T22:44:39.421Z,98392.00
2018-09-14T22:48:41.599Z,98394.00
2018-09-14T22:52:44.035Z,98397.00
2018-09-14T22:56:46.212Z,98390.00
2018-09-14T23:00:54.084Z,98396.00
2018-09-14T23:04:56.206Z,98391.00
2018-09-14T23:08:58.341Z,98410.00
2018-09-14T23:13:00.679Z,98410.00
2018-09-14T23:17:02.903Z,98400.00
2018-09-14T23:21:05.059Z,98400.00
2018-09-14T23:25:07.398Z,98415.00
2018-09-14T23:29:09.543Z,98406.00
2018-09-14T23:33:11.687Z,98407.00
2018-09-14T23:37:13.817Z,98409.00
2018-09-14T23:41:16.031Z,98400.00
2018-09-14T23:45:18.161Z,98407.00
2018-09-14T23:49:20.300Z,98415.00
2018-09-14T23:53:22.446Z,98412.00
2018-09-14T23:57:25.039Z,98412.00
