createdAt,value
2018-09-13T00:01:43.090Z,13.00
2018-09-13T00:04:12.465Z,12.90
2018-09-13T00:06:42.366Z,12.90
2018-09-13T00:09:12.456Z,12.90
2018-09-13T00:11:42.756Z,12.90
2018-09-13T00:14:12.178Z,12.90
2018-09-13T00:16:41.815Z,12.90
2018-09-13T00:19:11.187Z,12.90
2018-09-13T00:21:40.484Z,12.90
2018-09-13T00:24:09.975Z,12.90
2018-09-13T00:26:39.480Z,12.90
2018-09-13T00:29:09.906Z,12.90
2018-09-13T00:31:39.345Z,12.90
2018-09-13T00:34:08.777Z,12.90
2018-09-13T00:36:38.173Z,12.90
2018-09-13T00:39:08.806Z,12.90
2018-09-13T00:41:39.017Z,12.90
2018-09-13T00:44:08.680Z,12.90
2018-09-13T00:46:38.096Z,12.90
2018-09-13T00:49:07.582Z,12.90
2018-09-13T00:51:36.820Z,12.80
2018-09-13T00:54:06.474Z,12.80
2018-09-13T00:56:35.870Z,12.80
2018-09-13T00:59:05.649Z,12.80
2018-09-13T01:01:35.080Z,12.80
2018-09-13T01:04:04.374Z,12.80
2018-09-13T01:06:34.236Z,12.80
2018-09-13T01:09:04.078Z,12.80
2018-09-13T01:11:33.539Z,12.80
2018-09-13T01:14:03.053Z,12.70
2018-09-13T01:16:32.420Z,12.70
2018-09-13T01:19:01.610Z,12.70
2018-09-13T01:21:30.774Z,12.70
2018-09-13T01:24:00.297Z,12.70
2018-09-13T01:26:29.746Z,12.80
2018-09-13T01:28:59.319Z,12.70
2018-09-13T01:31:28.942Z,12.70
2018-09-13T01:33:58.135Z,12.70
2018-09-13T01:36:27.797Z,12.70
2018-09-13T01:38:57.399Z,12.70
2018-09-13T01:41:27.851Z,12.70
2018-09-13T01:43:57.601Z,12.70
2018-09-13T01:46:26.931Z,12.60
2018-09-13T01:48:56.425Z,12.70
2018-09-13T01:51:26.087Z,12.80
2018-09-13T01:53:55.375Z,12.70
2018-09-13T01:56:24.675Z,12.70
2018-09-13T01:58:54.497Z,12.70
2018-09-13T02:01:24.149Z,12.60
2018-09-13T02:03:53.874Z,12.60
2018-09-13T02:06:23.656Z,12.50
2018-09-13T02:08:53.131Z,12.50
2018-09-13T02:11:22.575Z,12.60
2018-09-13T02:13:52.765Z,12.60
2018-09-13T02:16:22.315Z,12.60
2018-09-13T02:18:51.562Z,12.50
2018-09-13T02:21:21.030Z,12.50
2018-09-13T02:23:50.536Z,12.50
2018-09-13T02:26:19.976Z,12.50
2018-09-13T02:28:49.380Z,12.50
2018-09-13T02:31:18.575Z,12.60
2018-09-13T02:33:47.865Z,12.70
2018-09-13T02:36:17.415Z,12.60
2018-09-13T02:38:46.887Z,12.60
2018-09-13T02:41:16.619Z,12.50
2018-09-13T02:43:46.233Z,12.50
2018-09-13T02:46:15.668Z,12.50
2018-09-13T02:48:45.096Z,12.40
2018-09-13T02:51:14.598Z,12.40
2018-09-13T02:53:44.235Z,12.40
2018-09-13T02:56:13.833Z,12.40
2018-09-13T02:58:43.425Z,12.40
2018-09-13T03:01:12.948Z,12.40
2018-09-13T03:03:42.273Z,12.30
2018-09-13T03:06:11.855Z,12.40
2018-09-13T03:08:41.178Z,12.40
2018-09-13T03:11:10.564Z,12.30
2018-09-13T03:13:39.970Z,12.40
2018-09-13T03:16:09.598Z,12.40
2018-09-13T03:18:39.007Z,12.40
2018-09-13T03:21:08.530Z,12.40
2018-09-13T03:23:38.062Z,12.40
2018-09-13T03:26:07.283Z,12.40
2018-09-13T03:28:36.444Z,12.40
2018-09-13T03:31:05.745Z,12.40
2018-09-13T03:33:36.784Z,12.40
2018-09-13T03:36:06.367Z,12.30
2018-09-13T03:38:35.950Z,12.30
2018-09-13T03:41:05.473Z,12.30
2018-09-13T03:43:34.622Z,12.30
2018-09-13T03:46:03.959Z,12.30
2018-09-13T03:48:34.656Z,12.30
2018-09-13T03:51:04.689Z,12.30
2018-09-13T03:53:33.797Z,12.30
2018-09-13T03:56:02.984Z,12.30
2018-09-13T03:58:32.466Z,12.30
2018-09-13T04:01:01.689Z,12.30
2018-09-13T04:03:31.105Z,12.30
2018-09-13T04:06:00.820Z,12.30
2018-09-13T04:08:30.439Z,12.20
2018-09-13T04:11:00.148Z,12.20
2018-09-13T04:13:29.600Z,12.20
2018-09-13T04:15:59.488Z,12.30
2018-09-13T04:18:29.026Z,12.20
2018-09-13T04:20:58.625Z,12.20
2018-09-13T04:23:28.345Z,12.30
2018-09-13T04:25:57.714Z,12.30
2018-09-13T04:28:27.214Z,12.10
2018-09-13T04:30:56.754Z,12.10
2018-09-13T04:33:26.046Z,12.00
2018-09-13T04:35:55.632Z,12.10
2018-09-13T04:38:25.928Z,12.00
2018-09-13T04:40:55.504Z,12.10
2018-09-13T04:43:24.998Z,12.00
2018-09-13T04:45:54.516Z,12.00
2018-09-13T04:48:24.259Z,12.00
2018-09-13T04:50:53.425Z,12.10
2018-09-13T04:53:22.939Z,12.20
2018-09-13T04:55:53.244Z,12.20
2018-09-13T04:58:22.668Z,12.20
2018-09-13T05:00:52.223Z,12.30
2018-09-13T05:03:21.871Z,12.30
2018-09-13T05:05:51.406Z,12.20
2018-09-13T05:08:20.958Z,12.20
2018-09-13T05:10:50.460Z,12.40
2018-09-13T05:13:21.329Z,12.30
2018-09-13T05:15:51.454Z,12.30
2018-09-13T05:18:21.526Z,12.30
2018-09-13T05:20:51.245Z,12.20
2018-09-13T05:23:21.165Z,12.20
2018-09-13T05:25:50.814Z,12.30
2018-09-13T05:28:20.620Z,12.30
2018-09-13T05:30:50.795Z,12.30
2018-09-13T05:33:20.707Z,12.30
2018-09-13T05:35:50.799Z,12.30
2018-09-13T05:38:20.813Z,12.40
2018-09-13T05:40:51.015Z,12.40
2018-09-13T05:43:21.074Z,12.40
2018-09-13T05:45:50.968Z,12.40
2018-09-13T05:48:20.978Z,12.50
2018-09-13T05:50:50.908Z,12.50
2018-09-13T05:53:20.954Z,12.50
2018-09-13T05:55:50.735Z,12.50
2018-09-13T05:58:20.924Z,12.60
2018-09-13T06:00:50.674Z,12.60
2018-09-13T06:03:20.563Z,12.70
2018-09-13T06:05:51.133Z,12.60
2018-09-13T06:08:21.045Z,12.70
2018-09-13T06:10:50.906Z,12.70
2018-09-13T06:13:20.905Z,12.70
2018-09-13T06:15:50.733Z,12.70
2018-09-13T06:18:20.527Z,12.70
2018-09-13T06:20:50.342Z,12.80
2018-09-13T06:23:20.056Z,12.80
2018-09-13T06:25:49.792Z,12.80
2018-09-13T06:28:19.427Z,12.80
2018-09-13T06:30:49.474Z,12.80
2018-09-13T06:33:19.307Z,12.80
2018-09-13T06:35:49.127Z,12.90
2018-09-13T06:38:18.672Z,12.80
2018-09-13T06:40:48.603Z,12.90
2018-09-13T06:43:18.619Z,12.90
2018-09-13T06:45:48.565Z,13.00
2018-09-13T06:48:18.823Z,12.90
2018-09-13T06:50:48.518Z,13.00
2018-09-13T06:53:18.384Z,13.00
2018-09-13T06:55:47.818Z,13.00
2018-09-13T06:58:17.513Z,13.10
2018-09-13T07:00:47.175Z,13.10
2018-09-13T07:03:17.362Z,13.10
2018-09-13T07:05:47.038Z,13.20
2018-09-13T07:08:17.254Z,13.20
2018-09-13T07:10:47.014Z,13.20
2018-09-13T07:13:16.798Z,13.30
2018-09-13T07:15:46.453Z,13.30
2018-09-13T07:18:16.253Z,13.30
2018-09-13T07:20:46.213Z,13.30
2018-09-13T07:23:16.094Z,13.40
2018-09-13T07:25:45.793Z,13.40
2018-09-13T07:28:15.154Z,13.50
2018-09-13T07:30:45.241Z,13.50
2018-09-13T07:33:15.106Z,13.40
2018-09-13T07:35:44.664Z,13.50
2018-09-13T07:38:14.868Z,13.50
2018-09-13T07:40:44.691Z,13.50
2018-09-13T07:43:14.435Z,13.60
2018-09-13T07:45:44.565Z,13.60
2018-09-13T07:48:14.288Z,13.60
2018-09-13T07:50:43.724Z,13.70
2018-09-13T07:53:13.638Z,13.70
2018-09-13T07:55:43.312Z,13.70
2018-09-13T07:58:12.974Z,13.80
2018-09-13T08:00:43.058Z,13.70
2018-09-13T08:03:13.275Z,13.80
2018-09-13T08:05:43.174Z,13.80
2018-09-13T08:08:13.323Z,13.80
2018-09-13T08:10:42.995Z,13.80
2018-09-13T08:13:13.106Z,13.90
2018-09-13T08:15:42.736Z,14.10
2018-09-13T08:18:12.463Z,14.10
2018-09-13T08:20:42.283Z,14.00
2018-09-13T08:23:12.368Z,14.10
2018-09-13T08:25:42.188Z,14.10
2018-09-13T08:28:11.942Z,14.20
2018-09-13T08:30:41.537Z,14.20
2018-09-13T08:33:11.869Z,14.10
2018-09-13T08:35:41.776Z,14.20
2018-09-13T08:38:11.808Z,14.20
2018-09-13T08:40:41.804Z,14.30
2018-09-13T08:43:11.113Z,14.30
2018-09-13T08:45:40.982Z,14.40
2018-09-13T08:48:10.803Z,14.40
2018-09-13T08:50:40.682Z,14.40
2018-09-13T08:53:10.288Z,14.50
2018-09-13T08:55:40.145Z,14.50
2018-09-13T08:58:09.897Z,14.50
2018-09-13T09:00:39.852Z,14.70
2018-09-13T09:03:09.534Z,14.70
2018-09-13T09:05:39.528Z,14.60
2018-09-13T09:08:09.139Z,14.70
2018-09-13T09:10:38.524Z,14.80
2018-09-13T09:13:08.466Z,14.80
2018-09-13T09:15:38.039Z,14.90
2018-09-13T09:18:07.977Z,14.90
2018-09-13T09:20:38.056Z,15.00
2018-09-13T09:23:08.234Z,15.00
2018-09-13T09:25:39.377Z,15.00
2018-09-13T09:28:09.338Z,15.10
2018-09-13T09:30:38.704Z,15.20
2018-09-13T09:33:08.385Z,15.30
2018-09-13T09:35:38.255Z,15.20
2018-09-13T09:38:08.179Z,15.20
2018-09-13T09:40:37.775Z,15.40
2018-09-13T09:43:07.944Z,15.30
2018-09-13T09:45:37.796Z,15.40
2018-09-13T09:48:07.828Z,15.40
2018-09-13T09:50:37.867Z,15.50
2018-09-13T09:53:08.096Z,15.60
2018-09-13T09:55:37.993Z,15.70
2018-09-13T09:58:08.018Z,15.60
2018-09-13T10:00:43.371Z,15.70
2018-09-13T10:03:13.268Z,15.70
2018-09-13T10:05:43.326Z,15.70
2018-09-13T10:08:13.004Z,15.70
2018-09-13T10:10:42.875Z,15.70
2018-09-13T10:13:12.454Z,15.70
2018-09-13T10:15:47.123Z,16.10
2018-09-13T10:18:21.789Z,16.40
2018-09-13T10:20:56.555Z,16.50
2018-09-13T10:23:31.256Z,16.60
2018-09-13T10:26:05.994Z,16.50
2018-09-13T10:28:41.293Z,16.50
2018-09-13T10:31:15.956Z,16.30
2018-09-13T10:33:50.828Z,16.40
2018-09-13T10:36:25.638Z,16.50
2018-09-13T10:39:00.573Z,16.30
2018-09-13T10:41:35.220Z,16.60
2018-09-13T10:44:10.260Z,16.30
2018-09-13T10:46:39.924Z,16.30
2018-09-13T10:49:14.398Z,16.30
2018-09-13T10:51:48.975Z,16.50
2018-09-13T10:54:24.823Z,16.50
2018-09-13T10:56:54.946Z,16.90
2018-09-13T10:59:24.944Z,16.70
2018-09-13T11:01:54.983Z,16.80
2018-09-13T11:04:24.853Z,16.60
2018-09-13T11:06:55.020Z,16.50
2018-09-13T11:09:24.854Z,16.40
2018-09-13T11:11:54.516Z,16.50
2018-09-13T11:14:28.602Z,16.50
2018-09-13T11:16:58.464Z,16.60
2018-09-13T11:19:28.295Z,17.00
2018-09-13T11:21:58.214Z,16.90
2018-09-13T11:24:27.648Z,16.50
2018-09-13T11:26:57.365Z,16.50
2018-09-13T11:29:26.894Z,16.40
2018-09-13T11:31:57.067Z,16.50
2018-09-13T11:34:26.667Z,16.70
2018-09-13T11:36:56.668Z,16.70
2018-09-13T11:39:26.508Z,17.20
2018-09-13T11:41:56.275Z,17.40
2018-09-13T11:44:25.791Z,17.50
2018-09-13T11:46:55.334Z,17.50
2018-09-13T11:49:24.694Z,17.60
2018-09-13T11:51:54.503Z,17.30
2018-09-13T11:54:24.713Z,17.20
2018-09-13T11:56:54.793Z,17.30
2018-09-13T11:59:24.614Z,17.60
2018-09-13T12:01:54.157Z,17.70
2018-09-13T12:04:24.123Z,17.50
2018-09-13T12:06:54.097Z,17.40
2018-09-13T12:09:23.697Z,17.50
2018-09-13T12:11:53.964Z,17.80
2018-09-13T12:14:23.862Z,17.70
2018-09-13T12:16:53.596Z,17.80
2018-09-13T12:19:23.264Z,17.40
2018-09-13T12:21:53.104Z,17.00
2018-09-13T12:24:22.782Z,16.70
2018-09-13T12:26:52.437Z,16.70
2018-09-13T12:29:22.127Z,16.80
2018-09-13T12:31:51.927Z,17.00
2018-09-13T12:34:21.972Z,17.00
2018-09-13T12:36:51.422Z,16.80
2018-09-13T12:39:21.124Z,17.00
2018-09-13T12:41:50.750Z,17.20
2018-09-13T12:44:20.684Z,16.90
2018-09-13T12:46:50.768Z,17.10
2018-09-13T12:49:20.743Z,16.80
2018-09-13T12:51:50.347Z,16.70
2018-09-13T12:54:20.133Z,16.80
2018-09-13T12:56:50.644Z,16.80
2018-09-13T12:59:20.437Z,16.90
2018-09-13T13:01:50.427Z,16.60
2018-09-13T13:04:20.578Z,16.40
2018-09-13T13:06:50.642Z,16.50
2018-09-13T13:09:20.436Z,16.50
2018-09-13T13:11:50.055Z,16.60
2018-09-13T13:14:19.818Z,16.50
2018-09-13T13:16:49.818Z,16.50
2018-09-13T13:19:19.661Z,16.60
2018-09-13T13:21:49.677Z,16.70
2018-09-13T13:24:20.154Z,16.50
2018-09-13T13:26:49.974Z,16.70
2018-09-13T13:29:19.645Z,16.70
2018-09-13T13:31:49.234Z,16.80
2018-09-13T13:34:18.990Z,16.50
2018-09-13T13:36:48.923Z,16.70
2018-09-13T13:39:18.508Z,16.80
2018-09-13T13:41:48.347Z,16.70
2018-09-13T13:44:18.125Z,16.40
2018-09-13T13:46:47.725Z,16.40
2018-09-13T13:49:17.755Z,16.40
2018-09-13T13:51:47.743Z,16.30
2018-09-13T13:54:17.534Z,16.30
2018-09-13T13:56:47.417Z,16.40
2018-09-13T13:59:17.077Z,16.40
2018-09-13T14:01:46.967Z,16.50
2018-09-13T14:04:16.904Z,16.50
2018-09-13T14:06:46.929Z,16.70
2018-09-13T14:09:16.694Z,16.80
2018-09-13T14:11:46.444Z,16.40
2018-09-13T14:14:16.325Z,16.40
2018-09-13T14:16:46.227Z,16.30
2018-09-13T14:19:15.755Z,16.30
2018-09-13T14:21:45.614Z,16.30
2018-09-13T14:24:16.085Z,16.40
2018-09-13T14:26:46.124Z,16.50
2018-09-13T14:29:15.614Z,16.50
2018-09-13T14:31:45.154Z,16.50
2018-09-13T14:34:15.077Z,16.70
2018-09-13T14:36:44.588Z,16.80
2018-09-13T14:39:14.094Z,16.70
2018-09-13T14:41:43.909Z,16.50
2018-09-13T14:44:14.074Z,16.50
2018-09-13T14:46:43.937Z,16.30
2018-09-13T14:49:13.934Z,16.20
2018-09-13T14:51:43.667Z,16.10
2018-09-13T14:54:13.349Z,16.10
2018-09-13T14:56:43.389Z,16.20
2018-09-13T14:59:13.139Z,16.30
2018-09-13T15:01:43.163Z,16.30
2018-09-13T15:04:12.616Z,16.30
2018-09-13T15:06:42.594Z,16.30
2018-09-13T15:09:13.714Z,16.30
2018-09-13T15:11:43.498Z,16.50
2018-09-13T15:14:13.250Z,16.40
2018-09-13T15:16:43.877Z,16.20
2018-09-13T15:19:13.264Z,16.20
2018-09-13T15:21:43.255Z,16.20
2018-09-13T15:24:12.931Z,16.20
2018-09-13T15:26:42.715Z,16.10
2018-09-13T15:29:12.693Z,16.10
2018-09-13T15:31:42.293Z,16.10
2018-09-13T15:34:12.154Z,16.10
2018-09-13T15:36:41.948Z,16.00
2018-09-13T15:39:13.516Z,16.10
2018-09-13T15:41:43.474Z,16.00
2018-09-13T15:44:13.087Z,16.00
2018-09-13T15:46:42.894Z,15.90
2018-09-13T15:49:12.445Z,15.90
2018-09-13T15:51:41.913Z,15.90
2018-09-13T15:54:12.015Z,15.90
2018-09-13T15:56:42.555Z,16.00
2018-09-13T15:59:13.295Z,15.90
2018-09-13T16:01:43.295Z,15.80
2018-09-13T16:04:12.833Z,15.80
2018-09-13T16:06:42.496Z,15.80
2018-09-13T16:09:12.448Z,15.80
2018-09-13T16:11:41.898Z,15.80
2018-09-13T16:14:11.667Z,15.80
2018-09-13T16:16:41.606Z,15.70
2018-09-13T16:19:11.434Z,15.70
2018-09-13T16:21:41.401Z,15.70
2018-09-13T16:24:10.829Z,15.60
2018-09-13T16:26:40.287Z,15.70
2018-09-13T16:29:10.197Z,15.60
2018-09-13T16:31:41.171Z,15.60
2018-09-13T16:34:11.059Z,15.60
2018-09-13T16:36:47.082Z,15.60
2018-09-13T16:39:26.039Z,15.60
2018-09-13T16:42:00.627Z,15.50
2018-09-13T16:44:35.853Z,15.40
2018-09-13T16:47:10.324Z,15.40
2018-09-13T16:49:41.187Z,15.50
2018-09-13T16:52:11.021Z,15.40
2018-09-13T16:54:41.041Z,15.40
2018-09-13T16:57:10.652Z,15.30
2018-09-13T16:59:40.410Z,15.30
2018-09-13T17:02:10.017Z,15.30
2018-09-13T17:04:39.425Z,15.30
2018-09-13T17:07:09.437Z,15.40
2018-09-13T17:09:39.060Z,15.30
2018-09-13T17:12:08.616Z,15.20
2018-09-13T17:14:39.638Z,15.10
2018-09-13T17:17:09.542Z,15.00
2018-09-13T17:19:39.416Z,15.00
2018-09-13T17:22:09.464Z,14.90
2018-09-13T17:24:39.392Z,15.00
2018-09-13T17:27:09.445Z,14.90
2018-09-13T17:29:38.984Z,15.00
2018-09-13T17:32:08.338Z,15.00
2018-09-13T17:34:37.690Z,15.00
2018-09-13T17:37:08.338Z,14.90
2018-09-13T17:39:37.850Z,15.00
2018-09-13T17:42:08.188Z,14.90
2018-09-13T17:44:37.749Z,14.90
2018-09-13T17:47:07.274Z,14.90
2018-09-13T17:49:37.008Z,14.80
2018-09-13T17:52:06.633Z,14.80
2018-09-13T17:54:36.147Z,14.70
2018-09-13T17:57:05.987Z,14.80
2018-09-13T17:59:36.671Z,14.80
2018-09-13T18:02:06.099Z,14.70
2018-09-13T18:04:35.879Z,14.80
2018-09-13T18:07:05.529Z,14.70
2018-09-13T18:09:34.702Z,14.70
2018-09-13T18:12:04.044Z,14.60
2018-09-13T18:14:33.389Z,14.50
2018-09-13T18:17:02.975Z,14.60
2018-09-13T18:19:32.639Z,14.50
2018-09-13T18:22:02.100Z,14.60
2018-09-13T18:24:31.861Z,14.60
2018-09-13T18:27:01.279Z,14.70
2018-09-13T18:29:30.408Z,14.60
2018-09-13T18:31:59.703Z,14.60
2018-09-13T18:34:29.707Z,14.60
2018-09-13T18:36:59.479Z,14.60
2018-09-13T18:39:29.019Z,14.50
2018-09-13T18:41:58.537Z,14.50
2018-09-13T18:44:28.023Z,14.40
2018-09-13T18:46:57.217Z,14.40
2018-09-13T18:49:26.564Z,14.40
2018-09-13T18:51:56.207Z,14.30
2018-09-13T18:54:25.473Z,14.30
2018-09-13T18:56:54.741Z,14.20
2018-09-13T18:59:25.036Z,14.20
2018-09-13T19:01:54.359Z,14.20
2018-09-13T19:04:23.780Z,14.30
2018-09-13T19:06:53.123Z,14.30
2018-09-13T19:09:22.566Z,14.40
2018-09-13T19:11:52.036Z,14.50
2018-09-13T19:14:21.801Z,14.70
2018-09-13T19:16:51.022Z,14.50
2018-09-13T19:19:20.405Z,14.40
2018-09-13T19:21:49.668Z,14.20
2018-09-13T19:24:18.971Z,14.20
2018-09-13T19:26:48.463Z,14.20
2018-09-13T19:29:18.253Z,14.10
2018-09-13T19:31:47.766Z,14.00
2018-09-13T19:34:17.503Z,13.90
2018-09-13T19:36:47.106Z,13.90
2018-09-13T19:39:16.620Z,13.90
2018-09-13T19:41:46.120Z,13.80
2018-09-13T19:44:15.324Z,13.70
2018-09-13T19:46:44.564Z,13.70
2018-09-13T19:49:14.237Z,13.70
2018-09-13T19:51:43.966Z,13.70
2018-09-13T19:54:13.606Z,13.70
2018-09-13T19:56:43.649Z,13.80
2018-09-13T19:59:13.292Z,13.80
2018-09-13T20:01:42.736Z,13.90
2018-09-13T20:04:12.440Z,14.00
2018-09-13T20:06:42.400Z,13.90
2018-09-13T20:09:12.798Z,13.80
2018-09-13T20:11:41.962Z,13.60
2018-09-13T20:14:11.499Z,13.60
2018-09-13T20:16:41.021Z,13.50
2018-09-13T20:19:10.525Z,13.60
2018-09-13T20:21:39.739Z,13.60
2018-09-13T20:24:09.497Z,13.60
2018-09-13T20:26:38.832Z,13.60
2018-09-13T20:29:07.960Z,13.60
2018-09-13T20:31:37.391Z,13.70
2018-09-13T20:34:07.070Z,13.70
2018-09-13T20:36:36.620Z,13.60
2018-09-13T20:39:09.260Z,13.60
2018-09-13T20:41:39.260Z,13.60
2018-09-13T20:44:09.145Z,13.70
2018-09-13T20:46:38.639Z,13.90
2018-09-13T20:49:08.260Z,13.80
2018-09-13T20:51:38.021Z,13.80
2018-09-13T20:54:07.632Z,13.80
2018-09-13T20:56:36.971Z,13.80
2018-09-13T20:59:06.326Z,13.70
2018-09-13T21:01:36.112Z,13.70
2018-09-13T21:04:05.986Z,13.60
2018-09-13T21:06:35.376Z,13.60
2018-09-13T21:09:06.548Z,13.60
2018-09-13T21:11:36.269Z,13.50
2018-09-13T21:14:05.444Z,13.50
2018-09-13T21:16:35.268Z,13.50
2018-09-13T21:19:04.778Z,13.40
2018-09-13T21:21:34.143Z,13.40
2018-09-13T21:24:03.873Z,13.40
2018-09-13T21:26:33.274Z,13.40
2018-09-13T21:29:02.718Z,13.40
2018-09-13T21:31:32.401Z,13.60
2018-09-13T21:34:01.683Z,13.40
2018-09-13T21:36:31.526Z,13.40
2018-09-13T21:39:01.114Z,13.40
2018-09-13T21:41:30.660Z,13.20
2018-09-13T21:44:00.110Z,13.20
2018-09-13T21:46:29.503Z,13.20
2018-09-13T21:48:58.775Z,13.10
2018-09-13T21:51:28.530Z,13.10
2018-09-13T21:53:58.068Z,13.00
2018-09-13T21:56:28.390Z,13.00
2018-09-13T21:58:58.355Z,13.00
2018-09-13T22:01:27.879Z,12.90
2018-09-13T22:03:57.543Z,12.90
2018-09-13T22:06:26.733Z,12.90
2018-09-13T22:08:55.987Z,12.90
2018-09-13T22:11:26.679Z,12.80
2018-09-13T22:13:56.120Z,12.80
2018-09-13T22:16:25.787Z,12.90
2018-09-13T22:18:55.071Z,12.90
2018-09-13T22:21:24.852Z,12.80
2018-09-13T22:23:54.013Z,12.90
2018-09-13T22:26:23.556Z,12.70
2018-09-13T22:28:53.166Z,12.80
2018-09-13T22:31:23.019Z,12.70
2018-09-13T22:33:53.021Z,12.70
2018-09-13T22:36:22.581Z,12.70
2018-09-13T22:38:52.029Z,12.60
2018-09-13T22:41:21.274Z,12.70
2018-09-13T22:43:51.762Z,12.80
2018-09-13T22:46:22.997Z,12.90
2018-09-13T22:48:52.890Z,12.80
2018-09-13T22:51:22.179Z,12.90
2018-09-13T22:53:51.711Z,12.80
2018-09-13T22:56:21.362Z,12.80
2018-09-13T22:58:51.036Z,12.80
2018-09-13T23:01:20.708Z,12.80
2018-09-13T23:03:50.359Z,13.00
2018-09-13T23:06:20.244Z,12.90
2018-09-13T23:08:49.709Z,12.90
2018-09-13T23:11:19.070Z,12.80
2018-09-13T23:13:48.448Z,12.80
2018-09-13T23:16:18.132Z,12.80
2018-09-13T23:18:47.778Z,12.80
2018-09-13T23:21:17.104Z,12.80
2018-09-13T23:23:46.889Z,12.80
2018-09-13T23:26:16.940Z,12.70
2018-09-13T23:28:46.654Z,12.60
2018-09-13T23:31:15.824Z,12.70
2018-09-13T23:33:45.180Z,12.60
2018-09-13T23:36:14.770Z,12.60
2018-09-13T23:38:44.268Z,12.60
2018-09-13T23:41:14.049Z,12.50
2018-09-13T23:43:43.478Z,12.50
2018-09-13T23:46:13.238Z,12.50
2018-09-13T23:48:42.569Z,12.70
2018-09-13T23:51:12.059Z,12.70
2018-09-13T23:53:41.630Z,12.60
2018-09-13T23:56:10.861Z,12.60
2018-09-13T23:58:40.330Z,12.60
