createdAt,value
2022-10-30T00:02:19.558Z,19.50
2022-10-30T00:04:46.064Z,20.02
2022-10-30T00:07:12.423Z,24.80
2022-10-30T00:09:38.841Z,22.33
2022-10-30T00:12:05.488Z,18.85
2022-10-30T00:14:32.043Z,20.02
2022-10-30T00:16:58.478Z,21.95
2022-10-30T00:19:25.072Z,17.65
2022-10-30T00:21:51.451Z,24.85
2022-10-30T00:24:17.850Z,20.52
2022-10-30T00:26:44.257Z,19.13
2022-10-30T00:29:10.647Z,28.30
2022-10-30T00:31:37.060Z,19.15
2022-10-30T00:34:03.480Z,15.70
2022-10-30T00:36:29.846Z,26.05
2022-10-30T00:38:56.249Z,20.95
2022-10-30T00:41:23.911Z,20.65
2022-10-30T00:43:51.200Z,23.70
2022-10-30T00:46:36.235Z,20.77
2022-10-30T00:49:16.153Z,23.52
2022-10-30T00:51:46.780Z,19.45
2022-10-30T00:54:14.671Z,20.92
2022-10-30T00:56:41.322Z,23.50
2022-10-30T00:59:14.084Z,20.13
2022-10-30T01:01:42.889Z,29.08
2022-10-30T01:04:09.569Z,18.33
2022-10-30T01:06:38.961Z,21.58
2022-10-30T01:09:05.480Z,24.95
2022-10-30T01:11:32.470Z,26.02
2022-10-30T01:14:01.593Z,24.58
2022-10-30T01:16:53.514Z,16.85
2022-10-30T01:19:29.272Z,23.05
2022-10-30T01:22:11.882Z,22.25
2022-10-30T01:24:52.853Z,15.30
2022-10-30T01:30:15.954Z,20.33
2022-10-30T01:33:02.470Z,20.27
2022-10-30T01:35:40.478Z,22.00
2022-10-30T01:38:17.827Z,17.73
2022-10-30T01:40:45.415Z,18.45
2022-10-30T01:43:11.893Z,19.42
2022-10-30T01:45:57.104Z,18.17
2022-10-30T01:48:58.949Z,22.00
2022-10-30T01:51:48.381Z,29.90
2022-10-30T01:54:27.266Z,23.17
2022-10-30T01:57:02.498Z,22.90
2022-10-30T01:59:34.254Z,26.73
2022-10-30T02:02:01.010Z,20.90
2022-10-30T02:04:28.079Z,19.27
2022-10-30T02:06:54.529Z,24.23
2022-10-30T02:09:21.084Z,29.85
2022-10-30T02:11:48.112Z,19.55
2022-10-30T02:14:19.141Z,29.67
2022-10-30T02:19:12.700Z,32.95
2022-10-30T02:21:39.339Z,21.73
2022-10-30T02:24:06.122Z,23.83
2022-10-30T02:26:32.783Z,18.08
2022-10-30T02:28:59.160Z,18.88
2022-10-30T02:31:25.583Z,22.88
2022-10-30T02:33:52.111Z,27.70
2022-10-30T02:36:19.588Z,22.75
2022-10-30T02:38:46.050Z,27.30
2022-10-30T02:41:12.622Z,26.70
2022-10-30T02:43:39.158Z,25.65
2022-10-30T02:46:05.747Z,22.00
2022-10-30T02:48:32.972Z,20.83
2022-10-30T02:51:04.080Z,19.60
2022-10-30T02:53:30.602Z,25.50
2022-10-30T02:56:02.485Z,26.83
2022-10-30T02:58:28.871Z,23.13
2022-10-30T03:00:55.286Z,23.73
2022-10-30T03:03:24.057Z,22.08
2022-10-30T03:05:50.782Z,41.92
2022-10-30T03:08:17.172Z,21.67
2022-10-30T03:10:43.625Z,27.05
2022-10-30T03:13:10.117Z,28.48
2022-10-30T03:15:36.491Z,22.45
2022-10-30T03:18:02.885Z,21.77
2022-10-30T03:20:29.460Z,23.38
2022-10-30T03:22:56.160Z,30.55
2022-10-30T03:25:23.830Z,20.83
2022-10-30T03:27:50.689Z,24.63
2022-10-30T03:30:17.126Z,24.52
2022-10-30T03:32:43.997Z,23.65
2022-10-30T03:35:10.365Z,31.40
2022-10-30T03:37:36.739Z,29.17
2022-10-30T03:40:03.223Z,28.98
2022-10-30T03:42:29.875Z,29.40
2022-10-30T03:44:56.260Z,29.45
2022-10-30T03:47:22.696Z,23.20
2022-10-30T03:49:49.092Z,29.70
2022-10-30T03:52:15.474Z,31.10
2022-10-30T03:54:41.870Z,32.83
2022-10-30T03:57:08.258Z,26.98
2022-10-30T03:59:34.623Z,35.80
2022-10-30T04:02:01.247Z,29.35
2022-10-30T04:04:28.000Z,27.67
2022-10-30T04:06:54.364Z,25.65
2022-10-30T04:09:20.757Z,28.23
2022-10-30T04:11:47.133Z,27.65
2022-10-30T04:14:13.537Z,25.52
2022-10-30T04:16:39.926Z,23.67
2022-10-30T04:19:06.453Z,37.15
2022-10-30T04:21:32.891Z,29.38
2022-10-30T04:23:59.327Z,33.00
2022-10-30T04:26:25.736Z,32.90
2022-10-30T04:28:52.111Z,31.88
2022-10-30T04:31:18.501Z,30.98
2022-10-30T04:33:44.874Z,27.70
2022-10-30T04:36:11.350Z,37.92
2022-10-30T04:38:37.934Z,36.47
2022-10-30T04:41:04.596Z,30.52
2022-10-30T04:43:31.027Z,36.85
2022-10-30T04:45:57.452Z,34.40
2022-10-30T04:48:23.822Z,34.45
2022-10-30T04:50:50.229Z,35.20
2022-10-30T04:53:18.319Z,38.92
2022-10-30T04:55:45.103Z,45.13
2022-10-30T04:58:12.150Z,26.45
2022-10-30T05:00:38.702Z,31.40
2022-10-30T05:03:05.141Z,28.02
2022-10-30T05:05:32.236Z,29.45
2022-10-30T05:07:59.052Z,25.40
2022-10-30T05:10:25.759Z,28.75
2022-10-30T05:12:55.993Z,44.15
2022-10-30T05:15:22.458Z,38.58
2022-10-30T05:17:54.844Z,30.00
2022-10-30T05:20:21.375Z,42.35
2022-10-30T05:22:58.482Z,36.72
2022-10-30T05:25:25.015Z,30.27
2022-10-30T05:27:52.124Z,33.78
2022-10-30T05:30:18.590Z,25.15
2022-10-30T05:32:45.038Z,25.92
2022-10-30T05:35:11.448Z,30.13
2022-10-30T05:37:38.033Z,27.35
2022-10-30T05:40:04.887Z,30.58
2022-10-30T05:42:31.336Z,25.48
2022-10-30T05:45:01.977Z,25.77
2022-10-30T05:47:28.939Z,42.25
2022-10-30T05:49:55.532Z,28.70
2022-10-30T05:52:21.987Z,23.80
2022-10-30T05:54:48.381Z,27.02
2022-10-30T05:57:14.742Z,29.92
2022-10-30T05:59:41.155Z,33.22
2022-10-30T06:02:07.823Z,28.50
2022-10-30T06:04:34.276Z,28.60
2022-10-30T06:07:00.693Z,27.77
2022-10-30T06:09:27.062Z,41.90
2022-10-30T06:11:53.624Z,23.92
2022-10-30T06:14:20.066Z,31.60
2022-10-30T06:16:46.444Z,23.92
2022-10-30T06:19:17.244Z,23.85
2022-10-30T06:21:45.190Z,29.98
2022-10-30T06:24:11.560Z,32.83
2022-10-30T06:26:38.006Z,36.33
2022-10-30T06:29:04.464Z,32.08
2022-10-30T06:31:30.843Z,39.90
2022-10-30T06:33:57.222Z,22.50
2022-10-30T06:36:23.674Z,23.77
2022-10-30T06:38:50.056Z,26.70
2022-10-30T06:41:16.483Z,32.38
2022-10-30T06:43:42.864Z,29.95
2022-10-30T06:46:09.227Z,43.40
2022-10-30T06:48:35.615Z,39.58
2022-10-30T06:51:04.958Z,34.15
2022-10-30T06:53:31.343Z,34.50
2022-10-30T06:56:02.212Z,35.53
2022-10-30T06:58:30.411Z,29.73
2022-10-30T07:00:59.751Z,38.83
2022-10-30T07:03:26.245Z,27.38
2022-10-30T07:05:52.703Z,44.92
2022-10-30T07:08:19.229Z,25.45
2022-10-30T07:10:45.615Z,35.25
2022-10-30T07:13:12.028Z,37.63
2022-10-30T07:15:38.728Z,36.33
2022-10-30T07:18:05.305Z,32.72
2022-10-30T07:20:34.517Z,29.30
2022-10-30T07:23:01.592Z,31.65
2022-10-30T07:25:28.417Z,34.45
2022-10-30T07:27:56.294Z,27.90
2022-10-30T07:33:02.154Z,24.73
2022-10-30T07:35:29.826Z,26.02
2022-10-30T07:37:56.465Z,32.85
2022-10-30T07:40:23.118Z,38.17
2022-10-30T07:42:49.611Z,24.50
2022-10-30T07:45:16.085Z,28.50
2022-10-30T07:47:43.588Z,28.95
2022-10-30T07:50:10.906Z,31.67
2022-10-30T07:52:37.309Z,27.98
2022-10-30T07:55:04.901Z,24.65
2022-10-30T07:57:35.388Z,32.72
2022-10-30T08:00:04.575Z,26.25
2022-10-30T08:02:31.980Z,29.73
2022-10-30T08:04:58.604Z,30.13
2022-10-30T08:07:29.945Z,27.92
2022-10-30T08:09:56.380Z,27.27
2022-10-30T08:12:22.778Z,23.25
2022-10-30T08:14:49.248Z,35.85
2022-10-30T08:17:15.632Z,27.38
2022-10-30T08:19:42.035Z,26.83
2022-10-30T08:22:09.320Z,23.50
2022-10-30T08:24:35.709Z,26.33
2022-10-30T08:27:02.386Z,28.90
2022-10-30T08:29:28.787Z,31.35
2022-10-30T08:31:55.250Z,21.73
2022-10-30T08:34:21.837Z,24.35
2022-10-30T08:36:49.766Z,24.15
2022-10-30T08:39:17.141Z,25.38
2022-10-30T08:41:43.890Z,35.15
2022-10-30T08:44:10.680Z,23.83
2022-10-30T08:46:37.094Z,25.73
2022-10-30T08:49:04.093Z,23.20
2022-10-30T08:51:34.536Z,22.73
2022-10-30T08:54:01.074Z,30.45
2022-10-30T08:56:27.835Z,32.55
2022-10-30T08:58:54.253Z,22.95
2022-10-30T09:01:20.811Z,23.33
2022-10-30T09:03:47.872Z,26.33
2022-10-30T09:06:14.255Z,27.20
2022-10-30T09:08:40.724Z,29.30
2022-10-30T09:11:07.253Z,20.38
2022-10-30T09:13:33.629Z,23.15
2022-10-30T09:16:01.441Z,23.85
2022-10-30T09:18:29.310Z,22.77
2022-10-30T09:20:55.753Z,25.10
2022-10-30T09:23:22.183Z,27.95
2022-10-30T09:25:48.563Z,25.05
2022-10-30T09:28:14.949Z,25.80
2022-10-30T09:30:41.365Z,22.58
2022-10-30T09:33:08.941Z,25.55
2022-10-30T09:35:36.895Z,18.48
2022-10-30T09:38:03.438Z,27.67
2022-10-30T09:40:57.643Z,24.63
2022-10-30T09:43:35.910Z,25.58
2022-10-30T09:46:08.163Z,33.10
2022-10-30T09:48:40.195Z,22.73
2022-10-30T09:51:30.435Z,29.95
2022-10-30T09:54:20.217Z,21.67
2022-10-30T09:57:01.153Z,29.58
2022-10-30T09:59:49.069Z,20.02
2022-10-30T10:02:37.739Z,25.08
2022-10-30T10:05:12.313Z,25.13
2022-10-30T10:08:05.484Z,24.70
2022-10-30T10:10:44.413Z,25.65
2022-10-30T10:13:29.663Z,24.70
2022-10-30T10:15:59.989Z,32.17
2022-10-30T10:18:30.180Z,25.33
2022-10-30T10:21:00.961Z,22.67
2022-10-30T10:26:24.846Z,22.30
2022-10-30T10:29:29.871Z,24.92
2022-10-30T10:32:17.161Z,18.23
2022-10-30T10:34:55.747Z,26.15
2022-10-30T10:37:39.176Z,23.83
2022-10-30T10:40:43.326Z,25.15
2022-10-30T10:43:33.614Z,24.40
2022-10-30T10:46:08.310Z,28.27
2022-10-30T10:48:38.352Z,27.90
2022-10-30T10:51:07.608Z,19.67
2022-10-30T10:53:45.095Z,22.67
2022-10-30T10:56:12.664Z,21.35
2022-10-30T10:58:51.220Z,26.50
2022-10-30T11:01:22.965Z,21.33
2022-10-30T11:03:55.219Z,18.77
2022-10-30T11:06:27.976Z,20.02
2022-10-30T11:09:02.815Z,23.17
2022-10-30T11:11:29.236Z,25.95
2022-10-30T11:13:55.981Z,30.83
2022-10-30T11:16:39.650Z,18.02
2022-10-30T11:19:09.354Z,22.42
2022-10-30T11:21:39.577Z,21.88
2022-10-30T11:24:26.532Z,17.45
2022-10-30T11:26:53.769Z,23.58
2022-10-30T11:29:24.926Z,21.08
2022-10-30T11:32:02.962Z,23.40
2022-10-30T11:34:37.103Z,21.73
2022-10-30T11:37:04.829Z,21.50
2022-10-30T11:39:35.264Z,18.25
2022-10-30T11:42:04.685Z,27.52
2022-10-30T11:44:45.887Z,23.35
2022-10-30T11:47:15.442Z,21.17
2022-10-30T11:49:53.404Z,20.52
2022-10-30T11:52:21.860Z,15.57
2022-10-30T11:54:57.186Z,29.40
2022-10-30T11:57:41.034Z,21.02
2022-10-30T12:00:21.119Z,21.35
2022-10-30T12:02:51.467Z,25.13
2022-10-30T12:05:27.015Z,17.90
2022-10-30T12:08:14.619Z,23.65
2022-10-30T12:10:53.051Z,16.02
2022-10-30T12:13:21.836Z,18.45
2022-10-30T12:15:50.496Z,19.63
2022-10-30T12:18:25.916Z,22.65
2022-10-30T12:20:55.639Z,22.55
2022-10-30T12:23:25.741Z,19.27
2022-10-30T12:25:54.048Z,17.40
2022-10-30T12:28:26.324Z,16.73
2022-10-30T12:31:12.488Z,20.70
2022-10-30T12:33:43.822Z,19.67
2022-10-30T12:36:13.624Z,21.55
2022-10-30T12:38:46.555Z,16.27
2022-10-30T12:41:15.566Z,21.77
2022-10-30T12:43:42.616Z,15.70
2022-10-30T12:46:21.538Z,17.63
2022-10-30T12:48:52.264Z,20.33
2022-10-30T12:54:26.057Z,18.05
2022-10-30T12:57:16.269Z,22.92
2022-10-30T13:00:04.127Z,25.02
2022-10-30T13:03:22.479Z,19.70
2022-10-30T13:05:55.693Z,20.00
2022-10-30T13:08:38.751Z,20.13
2022-10-30T13:11:11.206Z,22.83
2022-10-30T13:13:48.411Z,22.15
2022-10-30T13:16:19.968Z,18.38
2022-10-30T13:18:46.493Z,18.02
2022-10-30T13:21:24.255Z,21.20
2022-10-30T13:24:04.322Z,22.33
2022-10-30T13:26:36.299Z,18.60
2022-10-30T13:29:23.032Z,22.45
2022-10-30T13:32:02.640Z,22.33
2022-10-30T13:34:36.499Z,14.93
2022-10-30T13:37:05.345Z,19.30
2022-10-30T13:39:47.673Z,21.55
2022-10-30T13:42:29.311Z,18.08
2022-10-30T13:45:06.429Z,16.55
2022-10-30T13:47:59.813Z,22.52
2022-10-30T13:50:38.823Z,23.23
2022-10-30T13:53:07.063Z,17.10
2022-10-30T13:55:35.027Z,24.92
2022-10-30T13:58:04.430Z,19.88
2022-10-30T14:00:46.315Z,16.98
2022-10-30T14:03:28.067Z,22.85
2022-10-30T14:06:03.196Z,23.20
2022-10-30T14:09:07.682Z,16.73
2022-10-30T14:11:34.226Z,22.65
2022-10-30T14:14:06.158Z,22.00
2022-10-30T14:16:34.409Z,15.52
2022-10-30T14:19:04.478Z,21.52
2022-10-30T14:21:49.671Z,25.00
2022-10-30T14:24:34.407Z,21.05
2022-10-30T14:27:03.786Z,21.67
2022-10-30T14:29:32.909Z,23.48
2022-10-30T14:32:03.774Z,20.77
2022-10-30T14:34:46.664Z,20.17
2022-10-30T14:37:13.376Z,21.15
2022-10-30T14:39:41.369Z,25.77
2022-10-30T14:42:29.693Z,20.30
2022-10-30T14:44:56.038Z,18.73
2022-10-30T14:47:45.076Z,23.02
2022-10-30T14:50:17.371Z,25.55
2022-10-30T14:52:50.482Z,20.17
2022-10-30T14:55:33.765Z,20.90
2022-10-30T14:58:03.095Z,23.23
2022-10-30T15:00:35.679Z,25.20
2022-10-30T15:03:26.871Z,21.73
2022-10-30T15:06:13.993Z,17.27
2022-10-30T15:08:58.905Z,24.17
2022-10-30T15:11:43.095Z,21.65
2022-10-30T15:14:32.707Z,18.70
2022-10-30T15:17:16.293Z,18.58
2022-10-30T15:19:42.853Z,22.55
2022-10-30T15:22:18.861Z,21.65
2022-10-30T15:24:45.438Z,17.02
2022-10-30T15:27:17.883Z,20.85
2022-10-30T15:29:49.023Z,24.25
2022-10-30T15:32:16.384Z,17.85
2022-10-30T15:34:56.807Z,21.00
2022-10-30T15:37:23.427Z,19.00
2022-10-30T15:39:49.859Z,18.98
2022-10-30T15:42:16.484Z,20.17
2022-10-30T15:44:44.402Z,21.45
2022-10-30T15:47:18.769Z,21.00
2022-10-30T15:49:51.162Z,15.68
2022-10-30T15:52:29.119Z,26.02
2022-10-30T15:54:59.153Z,22.63
2022-10-30T15:58:13.085Z,19.27
2022-10-30T16:00:32.209Z,22.42
2022-10-30T16:03:01.393Z,19.33
2022-10-30T16:05:28.259Z,24.23
2022-10-30T16:07:57.237Z,25.45
2022-10-30T16:10:27.624Z,20.55
2022-10-30T16:12:56.859Z,20.50
2022-10-30T16:15:50.958Z,23.60
2022-10-30T16:18:22.944Z,23.35
2022-10-30T16:20:54.882Z,16.83
2022-10-30T16:23:21.946Z,25.20
2022-10-30T16:25:53.238Z,22.23
2022-10-30T16:28:34.148Z,33.08
2022-10-30T16:31:02.783Z,26.02
2022-10-30T16:33:30.985Z,37.03
2022-10-30T16:35:57.860Z,27.38
2022-10-30T16:38:28.124Z,32.53
2022-10-30T16:40:54.675Z,30.33
2022-10-30T16:43:41.442Z,27.35
2022-10-30T16:46:14.015Z,29.35
2022-10-30T16:48:43.911Z,31.65
2022-10-30T16:51:14.557Z,33.08
2022-10-30T16:53:47.048Z,47.35
2022-10-30T16:56:27.752Z,46.97
2022-10-30T16:59:08.864Z,37.85
2022-10-30T17:01:35.467Z,31.58
2022-10-30T17:04:02.253Z,37.05
2022-10-30T17:06:37.514Z,34.95
2022-10-30T17:09:18.463Z,31.35
2022-10-30T17:11:48.130Z,39.08
2022-10-30T17:14:22.873Z,45.70
2022-10-30T17:16:57.546Z,53.63
2022-10-30T17:19:29.939Z,39.15
2022-10-30T17:22:00.874Z,36.17
2022-10-30T17:27:00.044Z,46.57
2022-10-30T17:29:38.592Z,36.20
2022-10-30T17:32:11.912Z,37.63
2022-10-30T17:34:38.326Z,35.22
2022-10-30T17:37:04.859Z,42.28
2022-10-30T17:39:31.257Z,34.53
2022-10-30T17:41:57.827Z,39.08
2022-10-30T17:44:25.470Z,44.08
2022-10-30T17:46:52.565Z,39.03
2022-10-30T17:49:26.190Z,39.75
2022-10-30T17:51:53.022Z,46.88
2022-10-30T17:54:19.420Z,39.92
2022-10-30T17:56:46.278Z,38.75
2022-10-30T17:59:12.706Z,33.95
2022-10-30T18:01:39.282Z,41.28
2022-10-30T18:04:16.243Z,44.65
2022-10-30T18:06:44.875Z,40.88
2022-10-30T18:09:11.330Z,39.90
2022-10-30T18:11:38.255Z,40.90
2022-10-30T18:14:04.879Z,39.38
2022-10-30T18:16:31.604Z,46.60
2022-10-30T18:18:58.692Z,45.00
2022-10-30T18:21:27.391Z,45.83
2022-10-30T18:23:54.458Z,54.78
2022-10-30T18:26:23.306Z,44.67
2022-10-30T18:28:50.130Z,43.50
2022-10-30T18:31:18.780Z,44.85
2022-10-30T18:33:45.642Z,54.80
2022-10-30T18:36:17.299Z,49.75
2022-10-30T18:38:43.767Z,58.63
2022-10-30T18:41:15.561Z,43.83
2022-10-30T18:43:45.653Z,38.95
2022-10-30T18:46:13.650Z,45.00
2022-10-30T18:48:40.054Z,57.30
2022-10-30T18:51:07.383Z,44.80
2022-10-30T18:53:35.322Z,45.05
2022-10-30T18:56:01.939Z,50.72
2022-10-30T18:58:28.361Z,45.40
2022-10-30T19:03:41.739Z,46.00
2022-10-30T19:06:13.439Z,44.33
2022-10-30T19:08:39.903Z,46.53
2022-10-30T19:11:06.601Z,45.88
2022-10-30T19:13:33.335Z,45.92
2022-10-30T19:16:01.047Z,45.95
2022-10-30T19:18:28.495Z,39.83
2022-10-30T19:21:15.677Z,43.25
2022-10-30T19:23:41.688Z,36.80
2022-10-30T19:26:08.178Z,47.90
2022-10-30T19:28:34.728Z,45.50
2022-10-30T19:31:01.308Z,43.70
2022-10-30T19:33:27.779Z,37.90
2022-10-30T19:36:06.173Z,45.10
2022-10-30T19:38:33.330Z,42.92
2022-10-30T19:41:00.269Z,34.95
2022-10-30T19:43:26.887Z,39.83
2022-10-30T19:45:55.678Z,41.17
2022-10-30T19:48:40.644Z,45.92
2022-10-30T19:51:11.373Z,36.17
2022-10-30T19:53:38.284Z,40.33
2022-10-30T19:56:05.076Z,42.92
2022-10-30T19:58:31.508Z,43.50
2022-10-30T20:00:58.079Z,43.75
2022-10-30T20:03:24.644Z,45.20
2022-10-30T20:05:51.217Z,45.88
2022-10-30T20:08:18.957Z,43.10
2022-10-30T20:10:56.183Z,42.30
2022-10-30T20:13:23.732Z,40.00
2022-10-30T20:15:53.313Z,45.03
2022-10-30T20:18:20.778Z,40.80
2022-10-30T20:20:52.466Z,44.40
2022-10-30T20:23:22.664Z,46.80
2022-10-30T20:25:51.813Z,40.60
2022-10-30T20:28:28.679Z,48.83
2022-10-30T20:30:55.443Z,45.90
2022-10-30T20:33:22.129Z,45.65
2022-10-30T20:35:49.972Z,44.50
2022-10-30T20:38:21.935Z,47.72
2022-10-30T20:40:49.071Z,49.60
2022-10-30T20:43:18.081Z,47.47
2022-10-30T20:45:44.550Z,46.58
2022-10-30T20:48:11.058Z,44.90
2022-10-30T20:50:37.670Z,46.72
2022-10-30T20:53:04.434Z,51.70
2022-10-30T20:55:31.061Z,56.42
2022-10-30T20:57:57.862Z,52.50
2022-10-30T21:00:24.920Z,48.55
2022-10-30T21:02:51.402Z,44.08
2022-10-30T21:05:42.194Z,55.95
2022-10-30T21:08:04.465Z,60.80
2022-10-30T21:10:32.666Z,51.28
2022-10-30T21:13:02.105Z,50.28
2022-10-30T21:15:31.783Z,49.95
2022-10-30T21:17:58.508Z,43.15
2022-10-30T21:20:25.045Z,49.17
2022-10-30T21:22:51.422Z,43.95
2022-10-30T21:25:17.840Z,46.55
2022-10-30T21:30:15.525Z,45.42
2022-10-30T21:32:41.914Z,54.88
2022-10-30T21:35:08.721Z,46.13
2022-10-30T21:37:36.030Z,53.50
2022-10-30T21:40:03.683Z,43.75
2022-10-30T21:42:30.084Z,51.40
2022-10-30T21:44:56.465Z,53.45
2022-10-30T21:47:23.064Z,40.22
2022-10-30T21:49:49.469Z,42.53
2022-10-30T21:52:15.904Z,42.42
2022-10-30T21:54:42.286Z,56.38
2022-10-30T21:59:40.075Z,45.65
2022-10-30T22:02:06.827Z,51.80
2022-10-30T22:04:33.432Z,40.60
2022-10-30T22:06:59.800Z,46.20
2022-10-30T22:09:26.181Z,42.92
2022-10-30T22:11:52.573Z,48.80
2022-10-30T22:14:19.143Z,54.42
2022-10-30T22:16:45.668Z,48.67
2022-10-30T22:19:12.171Z,49.03
2022-10-30T22:21:38.610Z,53.13
2022-10-30T22:24:05.509Z,49.22
2022-10-30T22:26:32.372Z,54.42
2022-10-30T22:29:00.117Z,43.50
2022-10-30T22:31:28.752Z,53.85
2022-10-30T22:33:55.410Z,44.67
2022-10-30T22:36:26.833Z,50.53
2022-10-30T22:39:05.642Z,51.38
2022-10-30T22:41:36.469Z,41.13
2022-10-30T22:44:08.024Z,44.25
2022-10-30T22:46:35.436Z,44.75
2022-10-30T22:49:03.188Z,58.72
2022-10-30T22:51:31.975Z,54.67
2022-10-30T22:54:01.530Z,50.40
2022-10-30T22:56:30.843Z,59.80
2022-10-30T22:58:57.764Z,49.17
2022-10-30T23:01:29.532Z,49.47
2022-10-30T23:03:57.895Z,53.40
2022-10-30T23:06:24.935Z,51.72
2022-10-30T23:08:52.443Z,53.70
2022-10-30T23:11:19.234Z,52.78
2022-10-30T23:13:45.839Z,46.80
2022-10-30T23:16:20.671Z,43.05
2022-10-30T23:18:47.767Z,51.90
2022-10-30T23:21:17.781Z,46.78
2022-10-30T23:23:44.545Z,43.30
2022-10-30T23:26:14.312Z,47.20
2022-10-30T23:28:41.167Z,52.53
2022-10-30T23:31:34.974Z,59.67
2022-10-30T23:34:04.607Z,54.05
2022-10-30T23:36:30.958Z,52.60
2022-10-30T23:38:59.362Z,59.70
2022-10-30T23:41:28.431Z,46.00
2022-10-30T23:43:59.720Z,55.42
2022-10-30T23:46:26.368Z,48.60
2022-10-30T23:48:52.765Z,49.13
2022-10-30T23:51:19.822Z,46.45
2022-10-30T23:53:46.692Z,41.72
2022-10-30T23:56:13.614Z,49.35
2022-10-30T23:58:43.525Z,45.58
