createdAt,value
2019-03-21T00:02:17.541Z,8.80
2019-03-21T00:04:48.782Z,8.80
2019-03-21T00:07:17.586Z,8.70
2019-03-21T00:10:14.901Z,8.70
2019-03-21T00:12:43.357Z,8.70
2019-03-21T00:15:22.165Z,8.60
2019-03-21T00:18:06.683Z,8.60
2019-03-21T00:20:34.262Z,8.50
2019-03-21T00:23:01.718Z,8.60
2019-03-21T00:25:29.318Z,8.40
2019-03-21T00:27:57.973Z,8.40
2019-03-21T00:30:26.757Z,8.30
2019-03-21T00:32:55.425Z,8.30
2019-03-21T00:35:24.142Z,8.30
2019-03-21T00:37:52.758Z,8.20
2019-03-21T00:40:24.192Z,8.20
2019-03-21T00:42:52.817Z,8.10
2019-03-21T00:45:21.493Z,8.10
2019-03-21T00:47:50.061Z,8.10
2019-03-21T00:50:19.870Z,8.10
2019-03-21T00:52:49.920Z,8.00
2019-03-21T00:55:18.600Z,7.90
2019-03-21T00:57:47.497Z,7.90
2019-03-21T01:00:19.430Z,7.90
2019-03-21T01:02:48.111Z,7.90
2019-03-21T01:05:16.612Z,7.80
2019-03-21T01:07:45.168Z,7.80
2019-03-21T01:10:14.558Z,7.80
2019-03-21T01:12:43.217Z,7.80
2019-03-21T01:15:11.818Z,7.80
2019-03-21T01:17:41.543Z,7.70
2019-03-21T01:20:12.090Z,7.70
2019-03-21T01:22:41.027Z,7.70
2019-03-21T01:25:13.114Z,7.60
2019-03-21T01:27:41.937Z,7.60
2019-03-21T01:30:12.070Z,7.60
2019-03-21T01:32:40.601Z,7.60
2019-03-21T01:35:11.973Z,7.50
2019-03-21T01:37:40.668Z,7.60
2019-03-21T01:40:12.003Z,7.50
2019-03-21T01:42:41.658Z,7.50
2019-03-21T01:45:11.970Z,7.50
2019-03-21T01:47:40.757Z,7.40
2019-03-21T01:50:10.513Z,7.40
2019-03-21T01:52:41.797Z,7.30
2019-03-21T01:55:11.528Z,7.30
2019-03-21T01:57:40.236Z,7.30
2019-03-21T02:00:15.231Z,7.20
2019-03-21T02:02:44.417Z,7.20
2019-03-21T02:05:13.281Z,7.30
2019-03-21T02:07:40.872Z,7.30
2019-03-21T02:10:12.061Z,7.30
2019-03-21T02:12:40.563Z,7.20
2019-03-21T02:15:09.982Z,7.30
2019-03-21T02:17:39.478Z,7.20
2019-03-21T02:20:09.815Z,6.90
2019-03-21T02:22:38.446Z,6.70
2019-03-21T02:25:12.847Z,6.80
2019-03-21T02:27:40.522Z,6.80
2019-03-21T02:30:15.022Z,6.80
2019-03-21T02:32:43.846Z,6.80
2019-03-21T02:35:12.495Z,6.80
2019-03-21T02:37:41.810Z,7.00
2019-03-21T02:40:13.385Z,7.10
2019-03-21T02:42:41.863Z,7.10
2019-03-21T02:45:11.733Z,7.10
2019-03-21T02:47:40.337Z,7.00
2019-03-21T02:50:11.794Z,7.00
2019-03-21T02:52:40.641Z,7.00
2019-03-21T02:55:09.394Z,7.00
2019-03-21T02:57:38.191Z,7.00
2019-03-21T03:00:10.752Z,6.90
2019-03-21T03:02:39.385Z,7.00
2019-03-21T03:05:11.993Z,7.00
2019-03-21T03:07:40.452Z,7.00
2019-03-21T03:10:11.039Z,7.00
2019-03-21T03:12:39.618Z,7.00
2019-03-21T03:15:21.750Z,7.00
2019-03-21T03:17:41.467Z,7.00
2019-03-21T03:20:11.706Z,6.90
2019-03-21T03:22:40.381Z,6.90
2019-03-21T03:25:09.810Z,6.80
2019-03-21T03:27:38.652Z,6.80
2019-03-21T03:30:10.635Z,6.80
2019-03-21T03:32:39.309Z,6.90
2019-03-21T03:35:09.666Z,6.90
2019-03-21T03:37:38.182Z,6.90
2019-03-21T03:40:09.305Z,6.90
2019-03-21T03:42:38.618Z,6.90
2019-03-21T03:45:10.506Z,6.80
2019-03-21T03:47:39.225Z,6.80
2019-03-21T03:50:08.520Z,6.80
2019-03-21T03:52:37.787Z,6.80
2019-03-21T03:55:07.793Z,6.80
2019-03-21T03:57:37.250Z,6.80
2019-03-21T04:00:07.796Z,6.80
2019-03-21T04:02:36.559Z,6.70
2019-03-21T04:05:06.529Z,6.70
2019-03-21T04:07:35.224Z,6.70
2019-03-21T04:10:04.946Z,6.70
2019-03-21T04:12:33.858Z,6.60
2019-03-21T04:15:02.500Z,6.60
2019-03-21T04:17:31.077Z,6.60
2019-03-21T04:19:59.675Z,6.70
2019-03-21T04:22:28.262Z,6.30
2019-03-21T04:24:57.174Z,6.30
2019-03-21T04:27:26.360Z,6.40
2019-03-21T04:29:55.173Z,6.50
2019-03-21T04:32:23.641Z,6.40
2019-03-21T04:34:52.214Z,6.40
2019-03-21T04:37:20.726Z,6.40
2019-03-21T04:39:49.185Z,6.40
2019-03-21T04:42:17.773Z,6.50
2019-03-21T04:44:46.461Z,6.50
2019-03-21T04:47:15.037Z,6.40
2019-03-21T04:49:43.601Z,6.40
2019-03-21T04:52:12.182Z,6.40
2019-03-21T04:54:41.267Z,6.40
2019-03-21T04:57:10.102Z,6.40
2019-03-21T04:59:38.686Z,6.30
2019-03-21T05:02:07.326Z,6.20
2019-03-21T05:04:35.883Z,6.20
2019-03-21T05:07:04.566Z,6.20
2019-03-21T05:09:33.034Z,6.30
2019-03-21T05:12:01.630Z,6.20
2019-03-21T05:14:30.101Z,6.30
2019-03-21T05:16:59.078Z,6.30
2019-03-21T05:19:27.918Z,6.30
2019-03-21T05:21:56.610Z,6.30
2019-03-21T05:24:25.090Z,6.40
2019-03-21T05:26:53.609Z,6.30
2019-03-21T05:29:22.647Z,6.30
2019-03-21T05:31:54.147Z,6.30
2019-03-21T05:34:22.697Z,6.30
2019-03-21T05:36:51.164Z,6.30
2019-03-21T05:39:19.730Z,6.40
2019-03-21T05:41:48.449Z,6.50
2019-03-21T05:44:21.305Z,6.40
2019-03-21T05:46:52.557Z,6.50
2019-03-21T05:49:21.258Z,6.30
2019-03-21T05:51:49.973Z,6.20
2019-03-21T05:54:18.941Z,6.40
2019-03-21T05:56:47.805Z,6.40
2019-03-21T05:59:16.385Z,6.60
2019-03-21T06:01:45.546Z,6.50
2019-03-21T06:04:15.271Z,6.60
2019-03-21T06:07:01.611Z,6.60
2019-03-21T06:09:30.833Z,6.40
2019-03-21T06:11:59.980Z,6.70
2019-03-21T06:14:29.021Z,7.00
2019-03-21T06:16:58.066Z,6.90
2019-03-21T06:19:38.442Z,6.60
2019-03-21T06:22:33.882Z,6.80
2019-03-21T06:25:35.765Z,7.30
2019-03-21T06:28:04.713Z,7.40
2019-03-21T06:30:33.967Z,7.40
2019-03-21T06:33:03.119Z,7.40
2019-03-21T06:35:31.689Z,7.70
2019-03-21T06:38:00.652Z,7.90
2019-03-21T06:40:29.742Z,8.00
2019-03-21T06:42:58.371Z,8.20
2019-03-21T06:45:27.590Z,8.40
2019-03-21T06:47:56.329Z,8.60
2019-03-21T06:50:26.089Z,8.60
2019-03-21T06:52:54.950Z,8.60
2019-03-21T06:55:24.270Z,8.70
2019-03-21T06:57:53.319Z,8.30
2019-03-21T07:00:22.001Z,8.20
2019-03-21T07:02:51.056Z,8.30
2019-03-21T07:05:20.133Z,8.70
2019-03-21T07:07:48.588Z,8.80
2019-03-21T07:10:17.301Z,8.60
2019-03-21T07:12:46.041Z,9.10
2019-03-21T07:15:14.716Z,9.40
2019-03-21T07:17:43.454Z,9.80
2019-03-21T07:20:12.149Z,10.70
2019-03-21T07:22:41.005Z,11.80
2019-03-21T07:25:09.904Z,13.20
2019-03-21T07:27:39.202Z,14.50
2019-03-21T07:30:09.575Z,16.20
2019-03-21T07:32:38.261Z,15.70
2019-03-21T07:35:07.669Z,17.20
2019-03-21T07:37:36.297Z,17.10
2019-03-21T07:40:06.026Z,16.90
2019-03-21T07:42:37.374Z,17.40
2019-03-21T07:45:06.394Z,17.60
2019-03-21T07:47:35.657Z,18.50
2019-03-21T07:50:05.380Z,19.50
2019-03-21T07:52:34.246Z,19.00
2019-03-21T07:55:04.336Z,19.00
2019-03-21T07:57:33.427Z,17.90
2019-03-21T08:00:02.931Z,18.50
2019-03-21T08:02:31.782Z,18.60
2019-03-21T08:05:00.623Z,19.60
2019-03-21T08:07:29.553Z,20.80
2019-03-21T08:10:01.111Z,22.10
2019-03-21T08:12:29.709Z,22.40
2019-03-21T08:14:58.272Z,21.90
2019-03-21T08:17:26.949Z,19.90
2019-03-21T08:19:55.750Z,21.90
2019-03-21T08:22:24.193Z,21.70
2019-03-21T08:24:52.741Z,20.80
2019-03-21T08:27:21.704Z,21.50
2019-03-21T08:29:50.277Z,21.10
2019-03-21T08:32:18.725Z,19.90
2019-03-21T08:34:47.258Z,19.40
2019-03-21T08:37:16.073Z,20.80
2019-03-21T08:39:44.632Z,21.20
2019-03-21T08:42:13.438Z,21.10
2019-03-21T08:44:44.430Z,20.20
2019-03-21T08:47:13.711Z,20.60
2019-03-21T08:49:42.598Z,20.80
2019-03-21T08:52:11.403Z,19.80
2019-03-21T08:54:40.571Z,19.50
2019-03-21T08:57:09.440Z,18.90
2019-03-21T08:59:38.429Z,18.60
2019-03-21T09:02:07.607Z,18.90
2019-03-21T09:04:36.741Z,19.50
2019-03-21T09:07:06.075Z,18.90
2019-03-21T09:09:35.530Z,18.70
2019-03-21T09:12:04.872Z,18.90
2019-03-21T09:14:34.206Z,19.30
2019-03-21T09:17:03.474Z,19.60
2019-03-21T09:19:32.706Z,19.40
2019-03-21T09:22:01.874Z,19.10
2019-03-21T09:24:31.001Z,18.90
2019-03-21T09:26:59.796Z,18.90
2019-03-21T09:29:28.874Z,18.50
2019-03-21T09:31:58.150Z,18.60
2019-03-21T09:34:27.005Z,19.00
2019-03-21T09:36:55.979Z,19.30
2019-03-21T09:39:25.193Z,19.70
2019-03-21T09:41:54.153Z,20.10
2019-03-21T09:44:27.080Z,20.00
2019-03-21T09:46:56.110Z,20.00
2019-03-21T09:49:25.339Z,20.20
2019-03-21T09:51:54.663Z,20.30
2019-03-21T09:54:24.014Z,20.40
2019-03-21T09:56:52.995Z,20.30
2019-03-21T09:59:22.316Z,19.60
2019-03-21T10:01:51.520Z,19.70
2019-03-21T10:04:20.624Z,19.90
2019-03-21T10:06:50.139Z,20.20
2019-03-21T10:09:19.492Z,20.30
2019-03-21T10:11:48.500Z,20.60
2019-03-21T10:14:17.942Z,20.30
2019-03-21T10:16:47.635Z,20.70
2019-03-21T10:19:17.183Z,20.90
2019-03-21T10:21:46.471Z,21.20
2019-03-21T10:24:16.209Z,21.40
2019-03-21T10:26:45.484Z,21.00
2019-03-21T10:29:14.877Z,20.60
2019-03-21T10:31:44.126Z,20.60
2019-03-21T10:34:13.562Z,20.90
2019-03-21T10:36:42.777Z,21.00
2019-03-21T10:39:12.039Z,20.90
2019-03-21T10:41:41.315Z,20.70
2019-03-21T10:44:10.781Z,20.40
2019-03-21T10:46:40.152Z,20.80
2019-03-21T10:49:09.542Z,20.90
2019-03-21T10:51:38.653Z,20.90
2019-03-21T10:54:08.017Z,21.10
2019-03-21T10:56:37.282Z,21.20
2019-03-21T10:59:06.598Z,21.00
2019-03-21T11:01:35.603Z,20.40
2019-03-21T11:04:04.502Z,20.40
2019-03-21T11:06:33.731Z,20.70
2019-03-21T11:09:04.918Z,20.60
2019-03-21T11:11:34.171Z,20.70
2019-03-21T11:14:03.373Z,20.40
2019-03-21T11:16:33.037Z,20.20
2019-03-21T11:19:02.463Z,20.00
2019-03-21T11:21:31.626Z,20.20
2019-03-21T11:24:00.368Z,20.60
2019-03-21T11:26:29.746Z,20.60
2019-03-21T11:28:58.815Z,20.50
2019-03-21T11:31:29.046Z,20.60
2019-03-21T11:34:01.472Z,20.40
2019-03-21T11:36:38.237Z,20.10
2019-03-21T11:39:01.947Z,19.50
2019-03-21T11:41:30.138Z,18.50
2019-03-21T11:43:59.001Z,18.30
2019-03-21T11:46:27.729Z,17.80
2019-03-21T11:48:56.462Z,18.40
2019-03-21T11:51:25.184Z,18.40
2019-03-21T11:53:53.797Z,19.00
2019-03-21T11:56:22.459Z,19.30
2019-03-21T11:58:50.973Z,19.50
2019-03-21T12:01:19.599Z,19.50
2019-03-21T12:03:48.186Z,19.90
2019-03-21T12:06:17.158Z,20.10
2019-03-21T12:08:46.152Z,19.90
2019-03-21T12:11:14.783Z,19.90
2019-03-21T12:13:43.510Z,20.40
2019-03-21T12:16:12.157Z,21.00
2019-03-21T12:18:40.776Z,21.00
2019-03-21T12:21:09.294Z,21.30
2019-03-21T12:23:37.998Z,21.70
2019-03-21T12:26:06.630Z,21.90
2019-03-21T12:28:35.231Z,21.30
2019-03-21T12:31:04.034Z,21.70
2019-03-21T12:33:32.671Z,20.70
2019-03-21T12:36:01.658Z,19.80
2019-03-21T12:38:30.277Z,20.00
2019-03-21T12:40:58.890Z,18.70
2019-03-21T12:43:27.475Z,18.40
2019-03-21T12:45:56.342Z,18.40
2019-03-21T12:48:25.052Z,18.90
2019-03-21T12:50:53.754Z,18.20
2019-03-21T12:53:22.342Z,18.70
2019-03-21T12:55:50.967Z,19.20
2019-03-21T12:58:19.841Z,19.50
2019-03-21T13:00:48.649Z,19.80
2019-03-21T13:03:17.460Z,19.90
2019-03-21T13:05:46.254Z,19.50
2019-03-21T13:08:15.106Z,19.90
2019-03-21T13:10:43.870Z,19.90
2019-03-21T13:13:12.606Z,18.90
2019-03-21T13:15:41.462Z,18.90
2019-03-21T13:18:10.244Z,19.20
2019-03-21T13:20:38.947Z,19.60
2019-03-21T13:23:08.445Z,19.40
2019-03-21T13:25:37.692Z,19.60
2019-03-21T13:28:07.130Z,19.70
2019-03-21T13:30:36.136Z,19.90
2019-03-21T13:33:05.590Z,20.00
2019-03-21T13:35:34.557Z,19.60
2019-03-21T13:38:03.992Z,19.20
2019-03-21T13:40:32.982Z,19.00
2019-03-21T13:43:01.766Z,19.30
2019-03-21T13:45:31.159Z,19.80
2019-03-21T13:48:00.204Z,20.00
2019-03-21T13:50:29.693Z,19.70
2019-03-21T13:53:04.925Z,19.20
2019-03-21T13:55:29.469Z,19.20
2019-03-21T13:57:58.510Z,18.90
2019-03-21T14:00:27.441Z,19.00
2019-03-21T14:02:56.469Z,18.80
2019-03-21T14:05:25.447Z,18.40
2019-03-21T14:07:54.692Z,18.70
2019-03-21T14:10:23.683Z,18.90
2019-03-21T14:12:52.669Z,19.20
2019-03-21T14:15:21.377Z,19.30
2019-03-21T14:17:50.246Z,19.30
2019-03-21T14:20:19.114Z,19.60
2019-03-21T14:22:48.014Z,19.80
2019-03-21T14:25:16.967Z,19.80
2019-03-21T14:27:45.905Z,19.80
2019-03-21T14:30:15.030Z,19.90
2019-03-21T14:32:43.870Z,19.80
2019-03-21T14:35:12.909Z,19.90
2019-03-21T14:37:41.895Z,19.90
2019-03-21T14:40:11.231Z,19.90
2019-03-21T14:42:40.899Z,19.60
2019-03-21T14:45:10.237Z,19.60
2019-03-21T14:47:39.220Z,19.20
2019-03-21T14:50:09.591Z,19.10
2019-03-21T14:52:38.328Z,19.00
2019-03-21T14:55:08.199Z,18.70
2019-03-21T14:57:37.374Z,18.40
2019-03-21T15:00:07.590Z,18.50
2019-03-21T15:02:36.567Z,18.30
2019-03-21T15:05:06.694Z,18.10
2019-03-21T15:07:35.476Z,18.00
2019-03-21T15:10:05.529Z,18.20
2019-03-21T15:12:35.436Z,18.30
2019-03-21T15:15:06.059Z,18.40
2019-03-21T15:17:35.161Z,18.30
2019-03-21T15:20:05.490Z,18.30
2019-03-21T15:22:34.351Z,18.20
2019-03-21T15:25:03.551Z,18.00
2019-03-21T15:27:32.569Z,17.70
2019-03-21T15:30:02.104Z,17.70
2019-03-21T15:32:31.121Z,17.90
2019-03-21T15:35:00.637Z,18.00
2019-03-21T15:37:29.608Z,17.70
2019-03-21T15:39:58.539Z,17.50
2019-03-21T15:42:27.110Z,17.50
2019-03-21T15:45:10.348Z,17.60
2019-03-21T15:47:26.993Z,17.70
2019-03-21T15:49:55.946Z,17.50
2019-03-21T15:52:25.290Z,17.50
2019-03-21T15:54:54.505Z,17.70
2019-03-21T15:57:24.184Z,17.70
2019-03-21T15:59:53.356Z,17.50
2019-03-21T16:02:22.479Z,17.50
2019-03-21T16:04:51.593Z,17.80
2019-03-21T16:07:20.687Z,17.80
2019-03-21T16:09:49.885Z,17.70
2019-03-21T16:12:18.618Z,17.80
2019-03-21T16:14:49.310Z,17.80
2019-03-21T16:17:17.888Z,17.50
2019-03-21T16:19:46.773Z,17.40
2019-03-21T16:22:16.290Z,17.40
2019-03-21T16:24:45.070Z,17.40
2019-03-21T16:27:14.293Z,17.60
2019-03-21T16:29:43.573Z,17.80
2019-03-21T16:32:12.713Z,17.50
2019-03-21T16:34:42.078Z,17.30
2019-03-21T16:37:12.112Z,17.30
2019-03-21T16:39:41.058Z,17.10
2019-03-21T16:42:10.079Z,16.90
2019-03-21T16:44:39.058Z,16.70
2019-03-21T16:47:07.900Z,16.70
2019-03-21T16:49:36.889Z,16.70
2019-03-21T16:52:06.013Z,16.60
2019-03-21T16:54:34.584Z,16.70
2019-03-21T16:57:03.562Z,16.60
2019-03-21T16:59:32.652Z,16.50
2019-03-21T17:02:01.435Z,16.60
2019-03-21T17:04:30.996Z,16.70
2019-03-21T17:06:59.988Z,16.40
2019-03-21T17:09:28.702Z,16.30
2019-03-21T17:11:57.923Z,16.40
2019-03-21T17:14:27.819Z,16.40
2019-03-21T17:16:56.860Z,16.40
2019-03-21T17:19:26.039Z,16.40
2019-03-21T17:21:54.726Z,16.50
2019-03-21T17:24:29.336Z,16.40
2019-03-21T17:26:53.717Z,16.30
2019-03-21T17:29:22.542Z,16.30
2019-03-21T17:31:51.217Z,16.30
2019-03-21T17:34:20.342Z,16.20
2019-03-21T17:36:49.126Z,16.10
2019-03-21T17:39:17.844Z,16.20
2019-03-21T17:41:46.802Z,16.20
2019-03-21T17:44:15.704Z,16.20
2019-03-21T17:46:44.694Z,16.00
2019-03-21T17:49:13.833Z,16.00
2019-03-21T17:51:43.033Z,15.90
2019-03-21T17:54:15.142Z,15.90
2019-03-21T17:56:44.625Z,15.80
2019-03-21T17:59:13.658Z,15.80
2019-03-21T18:01:42.859Z,15.70
2019-03-21T18:04:11.903Z,15.60
2019-03-21T18:06:41.137Z,15.50
2019-03-21T18:09:10.381Z,15.60
2019-03-21T18:11:39.239Z,15.50
2019-03-21T18:14:08.249Z,15.40
2019-03-21T18:16:37.329Z,15.40
2019-03-21T18:19:07.157Z,15.30
2019-03-21T18:21:35.977Z,15.20
2019-03-21T18:24:04.915Z,15.00
2019-03-21T18:26:33.861Z,15.00
2019-03-21T18:29:02.821Z,14.80
2019-03-21T18:31:32.305Z,14.70
2019-03-21T18:34:01.594Z,14.50
2019-03-21T18:36:30.935Z,14.60
2019-03-21T18:39:00.293Z,14.40
2019-03-21T18:41:29.165Z,14.40
2019-03-21T18:43:57.904Z,14.30
2019-03-21T18:46:27.025Z,14.20
2019-03-21T18:48:56.136Z,14.30
2019-03-21T18:51:25.335Z,14.10
2019-03-21T18:53:54.909Z,14.00
2019-03-21T18:56:24.022Z,13.90
2019-03-21T18:58:53.278Z,13.90
2019-03-21T19:01:22.238Z,13.80
2019-03-21T19:03:51.813Z,13.70
2019-03-21T19:06:21.495Z,13.70
2019-03-21T19:08:50.518Z,13.60
2019-03-21T19:11:19.593Z,13.60
2019-03-21T19:13:48.946Z,13.50
2019-03-21T19:16:17.645Z,13.40
2019-03-21T19:18:46.684Z,13.40
2019-03-21T19:21:15.538Z,13.20
2019-03-21T19:23:45.258Z,13.10
2019-03-21T19:26:14.488Z,13.10
2019-03-21T19:28:43.735Z,13.00
2019-03-21T19:31:12.332Z,13.00
2019-03-21T19:33:41.325Z,12.90
2019-03-21T19:36:10.970Z,12.70
2019-03-21T19:38:40.442Z,12.70
2019-03-21T19:41:09.326Z,12.60
2019-03-21T19:43:38.303Z,12.60
2019-03-21T19:46:07.246Z,12.60
2019-03-21T19:48:36.401Z,12.50
2019-03-21T19:51:07.174Z,12.40
2019-03-21T19:53:36.912Z,12.30
2019-03-21T19:56:08.626Z,12.20
2019-03-21T19:58:36.529Z,12.20
2019-03-21T20:01:05.277Z,12.10
2019-03-21T20:03:34.238Z,12.10
2019-03-21T20:06:03.205Z,12.10
2019-03-21T20:08:31.826Z,12.00
2019-03-21T20:11:00.983Z,11.90
2019-03-21T20:13:30.389Z,11.80
2019-03-21T20:15:58.991Z,11.80
2019-03-21T20:18:28.068Z,11.90
2019-03-21T20:21:00.229Z,11.70
2019-03-21T20:23:29.394Z,11.60
2019-03-21T20:25:58.239Z,11.60
2019-03-21T20:28:30.525Z,11.60
2019-03-21T20:30:59.823Z,11.50
2019-03-21T20:33:30.205Z,11.40
2019-03-21T20:35:59.522Z,11.40
2019-03-21T20:38:28.299Z,11.30
2019-03-21T20:40:57.431Z,11.30
2019-03-21T20:43:26.926Z,11.30
2019-03-21T20:45:55.946Z,11.20
2019-03-21T20:48:30.261Z,11.30
2019-03-21T20:50:59.506Z,11.10
2019-03-21T20:53:28.451Z,11.10
2019-03-21T20:55:57.758Z,11.10
2019-03-21T20:58:25.609Z,11.10
2019-03-21T21:00:54.655Z,11.00
2019-03-21T21:03:23.675Z,11.00
2019-03-21T21:05:52.889Z,10.90
2019-03-21T21:08:22.155Z,11.00
2019-03-21T21:10:51.949Z,10.90
2019-03-21T21:13:20.671Z,10.80
2019-03-21T21:15:49.646Z,10.80
2019-03-21T21:18:18.835Z,10.70
2019-03-21T21:20:47.642Z,10.70
2019-03-21T21:23:17.019Z,10.70
2019-03-21T21:25:46.111Z,10.70
2019-03-21T21:28:15.225Z,10.60
2019-03-21T21:30:43.195Z,10.60
2019-03-21T21:33:12.639Z,10.70
2019-03-21T21:35:41.638Z,10.60
2019-03-21T21:38:12.037Z,10.70
2019-03-21T21:40:40.905Z,10.50
2019-03-21T21:43:09.659Z,10.50
2019-03-21T21:45:38.925Z,10.40
2019-03-21T21:48:07.920Z,10.40
2019-03-21T21:50:36.550Z,10.40
2019-03-21T21:53:05.269Z,10.30
2019-03-21T21:55:34.322Z,10.30
2019-03-21T21:58:03.071Z,10.20
2019-03-21T22:00:33.891Z,10.10
2019-03-21T22:03:03.105Z,10.10
2019-03-21T22:05:32.341Z,10.00
2019-03-21T22:08:01.775Z,10.00
2019-03-21T22:10:32.341Z,9.90
2019-03-21T22:12:59.846Z,9.90
2019-03-21T22:15:27.487Z,10.00
2019-03-21T22:17:56.593Z,10.00
2019-03-21T22:20:25.330Z,9.90
2019-03-21T22:22:53.946Z,9.90
2019-03-21T22:25:22.632Z,9.90
2019-03-21T22:27:51.295Z,9.90
2019-03-21T22:30:20.134Z,9.80
2019-03-21T22:32:48.906Z,9.80
2019-03-21T22:35:18.234Z,9.70
2019-03-21T22:37:47.220Z,9.70
2019-03-21T22:40:16.325Z,9.70
2019-03-21T22:42:45.772Z,9.60
2019-03-21T22:45:14.703Z,9.70
2019-03-21T22:47:43.736Z,9.70
2019-03-21T22:50:14.978Z,9.60
2019-03-21T22:52:44.085Z,9.50
2019-03-21T22:55:13.389Z,9.50
2019-03-21T22:57:42.778Z,9.40
2019-03-21T23:00:14.233Z,9.30
2019-03-21T23:02:43.090Z,9.30
2019-03-21T23:05:13.054Z,9.30
2019-03-21T23:07:42.437Z,9.30
2019-03-21T23:10:12.010Z,9.30
2019-03-21T23:12:41.313Z,9.30
2019-03-21T23:15:10.318Z,9.20
2019-03-21T23:17:39.388Z,9.20
2019-03-21T23:20:08.903Z,9.20
2019-03-21T23:22:38.525Z,9.10
2019-03-21T23:25:07.601Z,9.10
2019-03-21T23:27:36.541Z,9.10
2019-03-21T23:30:06.789Z,9.00
2019-03-21T23:32:36.153Z,9.10
2019-03-21T23:35:06.271Z,9.00
2019-03-21T23:37:35.305Z,9.00
2019-03-21T23:40:04.944Z,8.90
2019-03-21T23:42:34.306Z,9.00
2019-03-21T23:45:03.916Z,9.00
2019-03-21T23:47:32.526Z,9.00
2019-03-21T23:50:02.014Z,8.90
2019-03-21T23:52:31.270Z,8.80
2019-03-21T23:54:59.966Z,8.80
2019-03-21T23:57:28.702Z,8.80
2019-03-21T23:59:57.794Z,8.70
