createdAt,value
2018-07-19T00:00:32.139Z,8.20
2018-07-19T00:03:00.859Z,13.13
2018-07-19T00:05:29.277Z,10.73
2018-07-19T00:07:58.129Z,8.13
2018-07-19T00:10:27.049Z,9.60
2018-07-19T00:12:55.283Z,8.47
2018-07-19T00:15:24.225Z,13.00
2018-07-19T00:17:52.840Z,10.00
2018-07-19T00:20:21.659Z,12.67
2018-07-19T00:22:50.256Z,8.40
2018-07-19T00:25:18.786Z,10.37
2018-07-19T00:27:48.101Z,10.80
2018-07-19T00:30:16.888Z,12.23
2018-07-19T00:32:45.432Z,13.13
2018-07-19T00:35:14.047Z,14.47
2018-07-19T00:37:42.830Z,14.00
2018-07-19T00:40:11.425Z,14.50
2018-07-19T00:42:39.863Z,11.13
2018-07-19T00:45:09.733Z,11.97
2018-07-19T00:47:38.469Z,9.97
2018-07-19T00:50:07.308Z,10.90
2018-07-19T00:52:36.533Z,13.10
2018-07-19T00:55:05.315Z,14.40
2018-07-19T00:57:34.375Z,14.87
2018-07-19T01:00:03.021Z,15.30
2018-07-19T01:02:31.607Z,14.53
2018-07-19T01:05:00.554Z,14.07
2018-07-19T01:07:28.860Z,12.73
2018-07-19T01:09:57.055Z,11.97
2018-07-19T01:12:25.744Z,12.53
2018-07-19T01:14:54.697Z,12.67
2018-07-19T01:17:24.201Z,13.50
2018-07-19T01:19:52.951Z,11.50
2018-07-19T01:22:21.733Z,14.83
2018-07-19T01:24:50.580Z,17.87
2018-07-19T01:27:19.422Z,15.17
2018-07-19T01:29:48.722Z,16.60
2018-07-19T01:32:17.358Z,12.63
2018-07-19T01:34:46.009Z,15.67
2018-07-19T01:37:15.014Z,17.37
2018-07-19T01:39:43.887Z,15.73
2018-07-19T01:42:33.998Z,16.90
2018-07-19T01:45:02.591Z,16.43
2018-07-19T01:47:31.212Z,15.43
2018-07-19T01:50:00.219Z,15.50
2018-07-19T01:52:28.836Z,19.90
2018-07-19T01:54:57.888Z,17.30
2018-07-19T01:57:26.437Z,17.33
2018-07-19T01:59:55.373Z,18.57
2018-07-19T02:02:24.022Z,17.80
2018-07-19T02:04:52.560Z,19.47
2018-07-19T02:07:21.075Z,17.43
2018-07-19T02:09:49.721Z,16.03
2018-07-19T02:12:18.188Z,17.97
2018-07-19T02:14:47.278Z,20.30
2018-07-19T02:17:15.926Z,17.20
2018-07-19T02:19:44.811Z,20.30
2018-07-19T02:22:12.964Z,20.73
2018-07-19T02:24:41.795Z,21.77
2018-07-19T02:27:10.263Z,21.27
2018-07-19T02:29:38.849Z,17.67
2018-07-19T02:32:07.385Z,20.17
2018-07-19T02:34:36.189Z,19.40
2018-07-19T02:37:05.187Z,19.37
2018-07-19T02:39:33.694Z,18.77
2018-07-19T02:42:02.207Z,17.60
2018-07-19T02:44:31.198Z,19.63
2018-07-19T02:46:59.795Z,22.70
2018-07-19T02:49:28.400Z,18.80
2018-07-19T02:51:56.940Z,20.67
2018-07-19T02:54:25.675Z,21.90
2018-07-19T02:56:54.380Z,18.43
2018-07-19T02:59:23.069Z,19.47
2018-07-19T03:01:52.214Z,20.03
2018-07-19T03:04:21.093Z,22.37
2018-07-19T03:06:50.848Z,21.90
2018-07-19T03:09:19.889Z,19.07
2018-07-19T03:11:48.476Z,21.70
2018-07-19T03:14:17.021Z,23.20
2018-07-19T03:16:45.819Z,21.57
2018-07-19T03:19:15.533Z,19.93
2018-07-19T03:21:43.995Z,19.73
2018-07-19T03:24:12.820Z,20.63
2018-07-19T03:26:41.296Z,21.10
2018-07-19T03:29:09.781Z,23.53
2018-07-19T03:31:38.577Z,23.67
2018-07-19T03:34:07.032Z,18.70
2018-07-19T03:36:35.772Z,24.03
2018-07-19T03:39:06.068Z,20.07
2018-07-19T03:41:34.272Z,24.43
2018-07-19T03:44:02.805Z,21.50
2018-07-19T03:46:31.399Z,22.47
2018-07-19T03:48:59.956Z,21.67
2018-07-19T03:51:28.655Z,22.43
2018-07-19T03:53:57.746Z,23.63
2018-07-19T03:56:26.493Z,20.33
2018-07-19T03:58:55.396Z,23.07
2018-07-19T04:01:23.536Z,23.73
2018-07-19T04:03:51.956Z,21.30
2018-07-19T04:06:20.684Z,17.70
2018-07-19T04:08:49.459Z,20.27
2018-07-19T04:11:18.127Z,17.83
2018-07-19T04:13:47.215Z,21.10
2018-07-19T04:16:15.708Z,19.47
2018-07-19T04:18:44.150Z,20.47
2018-07-19T04:21:12.679Z,22.87
2018-07-19T04:23:41.266Z,17.07
2018-07-19T04:26:09.735Z,16.63
2018-07-19T04:28:38.213Z,19.13
2018-07-19T04:31:06.665Z,21.13
2018-07-19T04:33:35.587Z,18.20
2018-07-19T04:36:04.343Z,16.80
2018-07-19T04:38:33.637Z,15.07
2018-07-19T04:41:02.011Z,17.63
2018-07-19T04:43:30.910Z,17.07
2018-07-19T04:45:59.850Z,18.30
2018-07-19T04:48:28.910Z,17.77
2018-07-19T04:50:57.555Z,16.10
2018-07-19T04:53:26.500Z,13.17
2018-07-19T04:55:55.515Z,19.47
2018-07-19T04:58:24.491Z,17.70
2018-07-19T05:00:53.274Z,12.60
2018-07-19T05:03:22.038Z,12.20
2018-07-19T05:05:51.183Z,15.87
2018-07-19T05:08:19.926Z,12.13
2018-07-19T05:10:48.909Z,12.20
2018-07-19T05:13:17.482Z,13.37
2018-07-19T05:15:46.151Z,11.87
2018-07-19T05:18:14.673Z,13.40
2018-07-19T05:20:43.312Z,13.20
2018-07-19T05:23:12.027Z,14.70
2018-07-19T05:25:41.021Z,15.93
2018-07-19T05:28:09.737Z,12.70
2018-07-19T05:30:38.530Z,15.00
2018-07-19T05:33:07.068Z,9.60
2018-07-19T05:35:35.869Z,12.57
2018-07-19T05:38:04.821Z,12.03
2018-07-19T05:40:33.462Z,14.07
2018-07-19T05:43:01.877Z,13.00
2018-07-19T05:45:30.480Z,14.93
2018-07-19T05:47:58.861Z,10.83
2018-07-19T05:50:27.396Z,8.70
2018-07-19T05:52:56.063Z,7.77
2018-07-19T05:55:25.942Z,10.17
2018-07-19T05:57:54.480Z,10.37
2018-07-19T06:00:23.016Z,11.37
2018-07-19T06:02:52.145Z,11.90
2018-07-19T06:05:20.876Z,8.03
2018-07-19T06:07:49.677Z,10.70
2018-07-19T06:10:18.203Z,8.93
2018-07-19T06:12:46.372Z,8.47
2018-07-19T06:15:15.022Z,6.70
2018-07-19T06:17:43.554Z,10.37
2018-07-19T06:20:12.001Z,8.77
2018-07-19T06:22:40.201Z,10.07
2018-07-19T06:25:08.246Z,9.83
2018-07-19T06:27:36.608Z,9.77
2018-07-19T06:30:06.239Z,8.87
2018-07-19T06:32:35.079Z,6.80
2018-07-19T06:35:03.522Z,9.17
2018-07-19T06:37:32.085Z,8.83
2018-07-19T06:40:00.544Z,7.90
2018-07-19T06:42:28.885Z,8.33
2018-07-19T06:44:57.388Z,7.80
2018-07-19T06:47:25.787Z,7.83
2018-07-19T06:49:54.195Z,8.17
2018-07-19T06:52:22.662Z,11.77
2018-07-19T06:54:51.360Z,8.03
2018-07-19T06:57:19.749Z,9.80
2018-07-19T06:59:48.067Z,9.87
2018-07-19T07:02:16.491Z,11.70
2018-07-19T07:04:44.942Z,7.07
2018-07-19T07:07:13.417Z,9.40
2018-07-19T07:09:41.836Z,9.07
2018-07-19T07:12:10.214Z,7.33
2018-07-19T07:14:38.596Z,7.40
2018-07-19T07:17:07.007Z,11.43
2018-07-19T07:19:35.444Z,7.67
2018-07-19T07:22:03.885Z,9.17
2018-07-19T07:24:32.363Z,6.60
2018-07-19T07:27:00.845Z,5.50
2018-07-19T07:29:29.364Z,5.53
2018-07-19T07:31:57.842Z,7.13
2018-07-19T07:34:26.632Z,5.97
2018-07-19T07:36:55.120Z,6.00
2018-07-19T07:39:23.602Z,3.90
2018-07-19T07:41:52.114Z,6.37
2018-07-19T07:44:20.668Z,7.50
2018-07-19T07:46:49.223Z,3.90
2018-07-19T07:49:17.713Z,6.03
2018-07-19T07:51:46.217Z,5.93
2018-07-19T07:54:14.694Z,6.47
2018-07-19T07:56:43.048Z,6.77
2018-07-19T07:59:12.085Z,7.20
2018-07-19T08:01:40.440Z,4.83
2018-07-19T08:04:08.933Z,6.20
2018-07-19T08:06:37.333Z,4.63
2018-07-19T08:09:07.046Z,5.40
2018-07-19T08:11:35.415Z,6.30
2018-07-19T08:14:03.472Z,9.03
2018-07-19T08:16:31.973Z,3.80
2018-07-19T08:19:00.379Z,5.07
2018-07-19T08:21:28.499Z,6.13
2018-07-19T08:23:57.111Z,7.37
2018-07-19T08:26:25.481Z,7.43
2018-07-19T08:28:53.825Z,4.43
2018-07-19T08:31:22.280Z,5.97
2018-07-19T08:33:50.722Z,6.30
2018-07-19T08:36:18.947Z,5.83
2018-07-19T08:38:47.380Z,7.73
2018-07-19T08:41:15.718Z,4.23
2018-07-19T08:43:44.085Z,4.90
2018-07-19T08:46:12.203Z,8.53
2018-07-19T08:48:40.555Z,3.47
2018-07-19T08:51:08.623Z,5.60
2018-07-19T08:53:36.971Z,3.47
2018-07-19T08:56:05.496Z,4.17
2018-07-19T08:58:33.613Z,4.87
2018-07-19T09:01:01.670Z,5.87
2018-07-19T09:03:30.009Z,4.30
2018-07-19T09:05:58.319Z,4.00
2018-07-19T09:08:26.628Z,4.83
2018-07-19T09:10:55.080Z,3.40
2018-07-19T09:13:23.412Z,4.33
2018-07-19T09:15:51.802Z,5.73
2018-07-19T09:18:20.161Z,5.13
2018-07-19T09:20:48.524Z,4.33
2018-07-19T09:23:17.141Z,3.30
2018-07-19T09:25:45.477Z,4.60
2018-07-19T09:28:13.792Z,2.50
2018-07-19T09:30:41.854Z,3.67
2018-07-19T09:33:10.276Z,4.93
2018-07-19T09:35:38.700Z,3.27
2018-07-19T09:38:06.996Z,2.93
2018-07-19T09:40:35.754Z,2.60
2018-07-19T09:43:04.146Z,4.53
2018-07-19T09:45:32.458Z,6.03
2018-07-19T09:48:00.783Z,1.70
2018-07-19T09:50:29.057Z,2.57
2018-07-19T09:52:57.399Z,2.80
2018-07-19T09:55:25.424Z,4.13
2018-07-19T09:57:54.001Z,3.80
2018-07-19T10:00:27.652Z,2.07
2018-07-19T10:02:55.997Z,2.90
2018-07-19T10:05:24.293Z,2.30
2018-07-19T10:07:52.616Z,2.30
2018-07-19T10:10:21.008Z,2.30
2018-07-19T10:12:49.345Z,4.33
2018-07-19T10:15:17.644Z,2.57
2018-07-19T10:17:45.929Z,2.80
2018-07-19T10:20:14.212Z,3.17
2018-07-19T10:22:42.588Z,2.00
2018-07-19T10:25:10.655Z,2.27
2018-07-19T10:27:38.984Z,2.03
2018-07-19T10:30:08.189Z,2.10
2018-07-19T10:32:36.647Z,2.13
2018-07-19T10:35:05.205Z,3.07
2018-07-19T10:37:33.569Z,2.20
2018-07-19T10:40:01.848Z,4.13
2018-07-19T10:42:30.218Z,2.10
2018-07-19T10:44:58.798Z,3.50
2018-07-19T10:47:27.147Z,3.67
2018-07-19T10:49:55.570Z,2.60
2018-07-19T10:52:23.891Z,1.63
2018-07-19T10:54:52.371Z,2.43
2018-07-19T10:57:20.695Z,2.43
2018-07-19T10:59:48.691Z,3.97
2018-07-19T11:02:17.028Z,4.23
2018-07-19T11:04:45.395Z,2.57
2018-07-19T11:07:13.693Z,2.93
2018-07-19T11:09:42.096Z,3.00
2018-07-19T11:12:10.060Z,6.60
2018-07-19T11:14:38.345Z,2.00
2018-07-19T11:17:06.621Z,3.07
2018-07-19T11:19:34.911Z,3.33
2018-07-19T11:22:03.164Z,2.87
2018-07-19T11:24:31.434Z,1.47
2018-07-19T11:26:59.736Z,2.17
2018-07-19T11:29:28.054Z,1.83
2018-07-19T11:31:56.374Z,1.70
2018-07-19T11:34:24.940Z,3.13
2018-07-19T11:36:53.593Z,1.57
2018-07-19T11:39:21.869Z,3.37
2018-07-19T11:41:50.184Z,1.67
2018-07-19T11:44:18.467Z,1.90
2018-07-19T11:46:47.027Z,2.03
2018-07-19T11:49:15.305Z,2.00
2018-07-19T11:51:43.580Z,2.73
2018-07-19T11:54:11.900Z,2.13
2018-07-19T11:56:40.216Z,1.73
2018-07-19T11:59:08.466Z,2.63
2018-07-19T12:01:36.747Z,1.63
2018-07-19T12:04:05.075Z,3.20
2018-07-19T12:06:33.465Z,1.20
2018-07-19T12:09:01.749Z,2.47
2018-07-19T12:11:30.065Z,1.30
2018-07-19T12:13:58.381Z,3.97
2018-07-19T12:16:26.910Z,2.07
2018-07-19T12:18:55.494Z,1.90
2018-07-19T12:21:23.974Z,2.87
2018-07-19T12:23:52.296Z,2.17
2018-07-19T12:26:20.583Z,2.60
2018-07-19T12:28:48.922Z,1.80
2018-07-19T12:31:17.380Z,0.77
2018-07-19T12:33:45.637Z,2.03
2018-07-19T12:36:21.272Z,1.40
2018-07-19T12:38:49.577Z,1.80
2018-07-19T12:41:17.857Z,1.47
2018-07-19T12:43:46.113Z,1.23
2018-07-19T12:46:14.420Z,4.17
2018-07-19T12:48:42.660Z,1.20
2018-07-19T12:51:10.983Z,1.63
2018-07-19T12:53:39.260Z,2.67
2018-07-19T12:56:07.949Z,2.10
2018-07-19T12:58:36.261Z,1.37
2018-07-19T13:01:04.285Z,1.73
2018-07-19T13:03:32.647Z,3.23
2018-07-19T13:06:00.921Z,1.77
2018-07-19T13:08:29.212Z,4.23
2018-07-19T13:10:57.262Z,2.43
2018-07-19T13:13:25.624Z,3.17
2018-07-19T13:15:53.891Z,2.23
2018-07-19T13:18:22.276Z,1.67
2018-07-19T13:20:50.567Z,2.60
2018-07-19T13:23:18.837Z,2.17
2018-07-19T13:25:47.114Z,2.60
2018-07-19T13:28:15.108Z,2.07
2018-07-19T13:30:43.126Z,1.47
2018-07-19T13:33:11.442Z,2.17
2018-07-19T13:35:40.574Z,2.33
2018-07-19T13:38:08.877Z,1.30
2018-07-19T13:40:36.935Z,1.10
2018-07-19T13:43:05.195Z,3.10
2018-07-19T13:45:33.492Z,1.90
2018-07-19T13:48:01.782Z,1.13
2018-07-19T13:50:30.386Z,1.90
2018-07-19T13:53:15.691Z,2.30
2018-07-19T13:55:44.006Z,0.80
2018-07-19T13:58:12.290Z,2.67
2018-07-19T14:00:40.621Z,1.83
2018-07-19T14:03:08.877Z,2.60
2018-07-19T14:05:39.222Z,2.73
2018-07-19T14:08:07.486Z,1.57
2018-07-19T14:10:35.837Z,2.37
2018-07-19T14:13:04.167Z,1.57
2018-07-19T14:15:32.216Z,2.97
2018-07-19T14:18:00.497Z,1.33
2018-07-19T14:20:28.793Z,2.33
2018-07-19T14:22:57.108Z,3.33
2018-07-19T14:25:25.179Z,2.37
2018-07-19T14:27:53.495Z,1.50
2018-07-19T14:30:21.811Z,3.97
2018-07-19T14:32:50.173Z,1.97
2018-07-19T14:35:18.202Z,1.70
2018-07-19T14:37:46.540Z,2.40
2018-07-19T14:40:14.573Z,1.53
2018-07-19T14:42:42.871Z,1.93
2018-07-19T14:45:11.378Z,2.43
2018-07-19T14:47:39.700Z,3.03
2018-07-19T14:50:07.717Z,2.53
2018-07-19T14:52:36.097Z,4.77
2018-07-19T14:55:04.606Z,3.93
2018-07-19T14:57:32.852Z,2.23
2018-07-19T15:00:00.893Z,2.90
2018-07-19T15:02:29.212Z,2.43
2018-07-19T15:04:57.708Z,2.27
2018-07-19T15:07:25.965Z,2.43
2018-07-19T15:09:54.246Z,3.50
2018-07-19T15:12:22.641Z,3.40
2018-07-19T15:14:51.070Z,3.70
2018-07-19T15:17:19.155Z,2.40
2018-07-19T15:19:47.173Z,2.53
2018-07-19T15:22:15.472Z,2.90
2018-07-19T15:24:43.807Z,2.17
2018-07-19T15:27:16.501Z,3.37
2018-07-19T15:29:56.482Z,2.23
2018-07-19T15:32:25.005Z,2.63
2018-07-19T15:34:53.075Z,4.03
2018-07-19T15:37:21.584Z,2.37
2018-07-19T15:39:50.045Z,3.07
2018-07-19T15:42:18.301Z,2.47
2018-07-19T15:44:46.750Z,3.70
2018-07-19T15:47:15.062Z,2.53
2018-07-19T15:49:43.353Z,2.33
2018-07-19T15:52:11.645Z,2.47
2018-07-19T15:54:39.962Z,2.30
2018-07-19T15:57:07.987Z,3.63
2018-07-19T15:59:49.467Z,2.90
2018-07-19T16:02:17.796Z,3.53
2018-07-19T16:04:46.352Z,2.47
2018-07-19T16:07:15.115Z,6.13
2018-07-19T16:09:43.728Z,1.47
2018-07-19T16:12:11.747Z,4.33
2018-07-19T16:14:40.368Z,2.60
2018-07-19T16:17:08.718Z,2.73
2018-07-19T16:19:37.110Z,3.40
2018-07-19T16:22:05.570Z,6.93
2018-07-19T16:24:34.277Z,4.40
2018-07-19T16:27:02.303Z,3.33
2018-07-19T16:29:30.581Z,2.90
2018-07-19T16:31:58.941Z,2.30
2018-07-19T16:34:27.120Z,5.63
2018-07-19T16:36:55.659Z,3.93
2018-07-19T16:39:23.982Z,16.60
2018-07-19T16:41:52.336Z,21.93
2018-07-19T16:44:20.697Z,84.53
2018-07-19T16:46:48.996Z,39.77
2018-07-19T16:49:17.386Z,142.30
2018-07-19T16:51:45.679Z,81.70
2018-07-19T16:54:14.453Z,120.03
2018-07-19T16:56:47.052Z,33.37
2018-07-19T16:59:15.383Z,56.60
2018-07-19T17:01:43.689Z,9.47
2018-07-19T17:04:12.068Z,70.27
2018-07-19T17:06:40.384Z,47.00
2018-07-19T17:09:09.871Z,14.07
2018-07-19T17:11:38.208Z,4.50
2018-07-19T17:14:07.159Z,6.87
2018-07-19T17:16:35.556Z,7.00
2018-07-19T17:19:03.624Z,3.33
2018-07-19T17:21:31.951Z,3.63
2018-07-19T17:24:00.264Z,5.87
2018-07-19T17:26:28.302Z,6.90
2018-07-19T17:28:57.161Z,12.40
2018-07-19T17:31:25.563Z,15.13
2018-07-19T17:33:53.896Z,9.17
2018-07-19T17:36:22.193Z,3.90
2018-07-19T17:38:50.661Z,3.60
2018-07-19T17:41:18.970Z,2.93
2018-07-19T17:43:47.609Z,3.80
2018-07-19T17:46:15.605Z,3.97
2018-07-19T17:48:43.881Z,3.47
2018-07-19T17:51:12.152Z,4.50
2018-07-19T17:53:40.483Z,4.53
2018-07-19T17:56:08.784Z,5.80
2018-07-19T17:58:37.059Z,3.33
2018-07-19T18:01:05.337Z,6.33
2018-07-19T18:03:34.075Z,2.83
2018-07-19T18:06:02.467Z,5.90
2018-07-19T18:08:30.911Z,4.10
2018-07-19T18:10:58.996Z,5.57
2018-07-19T18:13:27.549Z,3.27
2018-07-19T18:15:55.880Z,4.20
2018-07-19T18:18:24.245Z,5.17
2018-07-19T18:20:52.585Z,5.67
2018-07-19T18:23:20.868Z,4.20
2018-07-19T18:25:49.284Z,4.73
2018-07-19T18:28:17.649Z,4.10
2018-07-19T18:30:46.007Z,4.37
2018-07-19T18:33:14.132Z,4.50
2018-07-19T18:35:42.513Z,2.80
2018-07-19T18:38:11.068Z,3.63
2018-07-19T18:40:39.299Z,4.93
2018-07-19T18:43:08.642Z,5.17
2018-07-19T18:45:37.129Z,6.00
2018-07-19T18:48:05.771Z,4.43
2018-07-19T18:50:33.879Z,6.53
2018-07-19T18:53:02.489Z,4.43
2018-07-19T18:55:30.939Z,5.80
2018-07-19T18:57:58.977Z,3.37
2018-07-19T19:00:27.364Z,3.13
2018-07-19T19:02:56.145Z,7.33
2018-07-19T19:05:24.551Z,4.77
2018-07-19T19:07:53.149Z,5.20
2018-07-19T19:10:21.632Z,5.57
2018-07-19T19:12:50.132Z,7.40
2018-07-19T19:15:18.696Z,4.73
2018-07-19T19:17:46.735Z,5.33
2018-07-19T19:20:15.162Z,6.07
2018-07-19T19:22:43.277Z,8.13
2018-07-19T19:25:11.576Z,6.17
2018-07-19T19:27:40.002Z,5.10
2018-07-19T19:30:08.616Z,3.90
2018-07-19T19:32:36.946Z,4.27
2018-07-19T19:35:05.392Z,5.03
2018-07-19T19:37:33.833Z,3.27
2018-07-19T19:40:02.412Z,3.60
2018-07-19T19:42:31.020Z,4.53
2018-07-19T19:44:59.464Z,4.73
2018-07-19T19:47:28.056Z,3.93
2018-07-19T19:49:56.624Z,6.80
2018-07-19T19:52:25.148Z,6.03
2018-07-19T19:54:53.638Z,3.63
2018-07-19T19:57:21.738Z,4.37
2018-07-19T19:59:50.088Z,6.13
2018-07-19T20:02:18.493Z,5.30
2018-07-19T20:04:47.157Z,5.53
2018-07-19T20:07:15.686Z,5.10
2018-07-19T20:09:44.167Z,4.40
2018-07-19T20:12:12.575Z,4.10
2018-07-19T20:14:41.087Z,4.30
2018-07-19T20:17:09.473Z,5.43
2018-07-19T20:19:37.944Z,7.20
2018-07-19T20:22:06.509Z,4.47
2018-07-19T20:24:34.844Z,5.70
2018-07-19T20:27:03.220Z,4.63
2018-07-19T20:29:31.640Z,8.93
2018-07-19T20:31:59.799Z,4.73
2018-07-19T20:34:28.397Z,5.30
2018-07-19T20:36:56.942Z,7.67
2018-07-19T20:39:25.649Z,5.73
2018-07-19T20:41:54.214Z,4.63
2018-07-19T20:44:22.837Z,4.50
2018-07-19T20:46:51.631Z,4.63
2018-07-19T20:49:20.115Z,6.07
2018-07-19T20:51:48.547Z,6.77
2018-07-19T20:54:17.297Z,5.17
2018-07-19T20:56:46.080Z,4.63
2018-07-19T20:59:14.823Z,4.40
2018-07-19T21:01:43.278Z,7.73
2018-07-19T21:04:11.597Z,7.73
2018-07-19T21:06:39.992Z,5.20
2018-07-19T21:09:09.905Z,7.33
2018-07-19T21:11:39.192Z,5.77
2018-07-19T21:14:07.705Z,6.20
2018-07-19T21:16:35.927Z,6.93
2018-07-19T21:19:04.533Z,6.53
2018-07-19T21:21:32.880Z,8.67
2018-07-19T21:24:01.077Z,8.73
2018-07-19T21:26:29.781Z,3.83
2018-07-19T21:28:59.277Z,5.73
2018-07-19T21:31:27.435Z,4.50
2018-07-19T21:33:57.321Z,5.33
2018-07-19T21:36:26.131Z,5.50
2018-07-19T21:38:55.183Z,5.97
2018-07-19T21:41:24.263Z,6.50
2018-07-19T21:43:52.840Z,5.60
2018-07-19T21:46:21.283Z,6.83
2018-07-19T21:48:49.817Z,5.87
2018-07-19T21:51:18.371Z,3.47
2018-07-19T21:53:46.997Z,4.93
2018-07-19T21:56:15.522Z,6.57
2018-07-19T21:58:43.997Z,7.27
2018-07-19T22:01:12.853Z,4.90
2018-07-19T22:03:41.646Z,5.87
2018-07-19T22:06:10.975Z,5.07
2018-07-19T22:08:39.209Z,4.40
2018-07-19T22:11:08.222Z,6.00
2018-07-19T22:13:37.143Z,4.60
2018-07-19T22:16:05.710Z,6.87
2018-07-19T22:18:34.430Z,4.80
2018-07-19T22:21:03.638Z,5.13
2018-07-19T22:23:32.765Z,3.90
2018-07-19T22:26:02.154Z,6.00
2018-07-19T22:28:31.120Z,5.87
2018-07-19T22:31:00.301Z,6.97
2018-07-19T22:33:29.075Z,5.53
2018-07-19T22:35:58.465Z,6.77
2018-07-19T22:38:28.297Z,5.13
2018-07-19T22:40:58.928Z,4.63
2018-07-19T22:43:28.200Z,4.47
2018-07-19T22:45:56.619Z,3.63
2018-07-19T22:48:25.342Z,4.63
2018-07-19T22:50:53.801Z,7.03
2018-07-19T22:53:22.725Z,5.73
2018-07-19T22:55:51.321Z,5.20
2018-07-19T22:58:20.365Z,5.00
2018-07-19T23:00:49.168Z,5.73
2018-07-19T23:03:17.570Z,6.90
2018-07-19T23:05:46.320Z,5.07
2018-07-19T23:08:15.133Z,5.30
2018-07-19T23:10:44.236Z,4.70
2018-07-19T23:13:12.743Z,5.17
2018-07-19T23:15:41.344Z,6.03
2018-07-19T23:18:10.646Z,5.67
2018-07-19T23:20:39.499Z,5.37
2018-07-19T23:23:08.976Z,6.73
2018-07-19T23:25:37.417Z,6.33
2018-07-19T23:28:05.715Z,6.73
2018-07-19T23:30:35.775Z,4.83
2018-07-19T23:33:04.524Z,6.73
2018-07-19T23:45:16.019Z,7.70
2018-07-19T23:47:45.551Z,5.20
2018-07-19T23:50:14.302Z,4.83
2018-07-19T23:52:42.859Z,6.30
2018-07-19T23:55:11.368Z,5.10
2018-07-19T23:57:39.783Z,8.77
