createdAt,value
2023-05-04T00:01:15.973Z,19.73
2023-05-04T00:03:45.253Z,24.23
2023-05-04T00:06:14.463Z,24.05
2023-05-04T00:08:44.829Z,17.73
2023-05-04T00:11:13.849Z,22.52
2023-05-04T00:13:42.884Z,18.83
2023-05-04T00:16:12.380Z,19.88
2023-05-04T00:18:41.477Z,17.20
2023-05-04T00:21:10.492Z,17.75
2023-05-04T00:23:39.530Z,22.15
2023-05-04T00:26:09.977Z,20.70
2023-05-04T00:28:39.805Z,21.30
2023-05-04T00:31:08.970Z,24.20
2023-05-04T00:33:38.049Z,21.98
2023-05-04T00:36:07.510Z,20.55
2023-05-04T00:38:49.072Z,22.45
2023-05-04T00:41:20.254Z,22.77
2023-05-04T00:43:49.703Z,27.27
2023-05-04T00:46:19.491Z,22.50
2023-05-04T00:48:51.659Z,22.85
2023-05-04T00:51:22.405Z,24.38
2023-05-04T00:53:51.995Z,23.88
2023-05-04T00:56:23.899Z,23.98
2023-05-04T00:58:54.706Z,23.73
2023-05-04T01:01:23.965Z,22.35
2023-05-04T01:03:54.393Z,23.58
2023-05-04T01:06:31.223Z,30.33
2023-05-04T01:09:07.733Z,31.13
2023-05-04T01:11:44.724Z,24.75
2023-05-04T01:14:15.291Z,23.00
2023-05-04T01:16:44.327Z,21.95
2023-05-04T01:19:13.398Z,18.35
2023-05-04T01:21:43.930Z,24.52
2023-05-04T01:24:13.284Z,22.50
2023-05-04T01:26:46.727Z,23.95
2023-05-04T01:29:19.314Z,21.73
2023-05-04T01:31:48.357Z,24.30
2023-05-04T01:34:18.446Z,27.65
2023-05-04T01:36:49.555Z,23.15
2023-05-04T01:39:18.563Z,21.98
2023-05-04T01:41:47.613Z,29.88
2023-05-04T01:44:17.943Z,32.33
2023-05-04T01:46:47.098Z,31.08
2023-05-04T01:49:16.093Z,24.25
2023-05-04T01:51:46.787Z,26.50
2023-05-04T01:54:17.634Z,25.88
2023-05-04T01:56:46.652Z,23.75
2023-05-04T01:59:15.954Z,32.50
2023-05-04T02:01:45.051Z,30.85
2023-05-04T02:04:14.130Z,29.33
2023-05-04T02:06:43.119Z,17.58
2023-05-04T02:09:12.130Z,22.35
2023-05-04T02:11:42.626Z,25.70
2023-05-04T02:14:11.653Z,29.60
2023-05-04T02:16:40.837Z,25.95
2023-05-04T02:19:09.979Z,25.05
2023-05-04T02:21:39.022Z,26.00
2023-05-04T02:24:08.365Z,29.05
2023-05-04T02:26:37.586Z,25.48
2023-05-04T02:29:08.044Z,22.15
2023-05-04T02:31:37.214Z,21.60
2023-05-04T02:34:06.357Z,26.95
2023-05-04T02:36:35.465Z,22.63
2023-05-04T02:39:04.662Z,23.95
2023-05-04T02:41:33.695Z,25.13
2023-05-04T02:44:02.726Z,21.95
2023-05-04T02:46:35.399Z,27.40
2023-05-04T02:49:04.459Z,21.40
2023-05-04T02:51:33.512Z,21.55
2023-05-04T02:54:02.849Z,22.70
2023-05-04T02:56:32.002Z,27.50
2023-05-04T02:59:01.055Z,23.17
2023-05-04T03:01:30.826Z,22.10
2023-05-04T03:04:02.113Z,28.15
2023-05-04T03:06:31.806Z,22.38
2023-05-04T03:09:01.217Z,22.92
2023-05-04T03:11:30.224Z,23.80
2023-05-04T03:13:59.258Z,18.48
2023-05-04T03:16:28.314Z,24.52
2023-05-04T03:18:58.248Z,22.83
2023-05-04T03:21:29.249Z,25.42
2023-05-04T03:23:58.261Z,25.55
2023-05-04T03:26:27.299Z,20.58
2023-05-04T03:28:59.419Z,19.88
2023-05-04T03:31:28.468Z,20.65
2023-05-04T03:33:58.242Z,27.90
2023-05-04T03:36:28.682Z,23.00
2023-05-04T03:38:58.016Z,26.53
2023-05-04T03:41:27.164Z,22.65
2023-05-04T03:43:56.238Z,27.52
2023-05-04T03:46:25.269Z,26.33
2023-05-04T03:48:54.572Z,21.88
2023-05-04T03:51:23.647Z,25.08
2023-05-04T03:53:54.066Z,27.80
2023-05-04T03:56:23.073Z,35.63
2023-05-04T03:58:52.060Z,27.88
2023-05-04T04:01:25.066Z,27.70
2023-05-04T04:03:54.237Z,25.25
2023-05-04T04:06:23.690Z,25.92
2023-05-04T04:08:55.806Z,29.35
2023-05-04T04:11:25.205Z,29.77
2023-05-04T04:13:54.333Z,26.73
2023-05-04T04:16:23.743Z,25.77
2023-05-04T04:18:52.810Z,22.98
2023-05-04T04:21:22.124Z,22.52
2023-05-04T04:23:51.196Z,25.75
2023-05-04T04:26:21.661Z,24.48
2023-05-04T04:28:51.073Z,29.93
2023-05-04T04:31:20.274Z,29.42
2023-05-04T04:33:51.515Z,22.08
2023-05-04T04:36:20.836Z,22.85
2023-05-04T04:38:49.898Z,26.05
2023-05-04T04:41:19.237Z,25.98
2023-05-04T04:43:49.661Z,30.95
2023-05-04T04:46:19.382Z,24.13
2023-05-04T04:48:48.415Z,27.20
2023-05-04T04:51:17.438Z,21.42
2023-05-04T04:53:46.486Z,25.48
2023-05-04T04:56:18.502Z,21.83
2023-05-04T04:58:47.591Z,23.00
2023-05-04T05:01:18.988Z,21.90
2023-05-04T05:03:49.194Z,26.55
2023-05-04T05:06:18.549Z,23.50
2023-05-04T05:08:47.529Z,24.17
2023-05-04T05:11:16.589Z,20.58
2023-05-04T05:13:45.601Z,26.20
2023-05-04T05:16:14.660Z,22.65
2023-05-04T05:18:46.048Z,20.63
2023-05-04T05:23:44.151Z,19.75
2023-05-04T05:26:13.218Z,19.35
2023-05-04T05:28:42.726Z,18.35
2023-05-04T05:31:11.817Z,18.90
2023-05-04T05:33:41.747Z,13.27
2023-05-04T05:36:12.390Z,13.75
2023-05-04T05:38:41.529Z,16.27
2023-05-04T05:41:11.528Z,14.57
2023-05-04T05:43:41.411Z,17.67
2023-05-04T05:46:10.470Z,15.77
2023-05-04T05:48:39.546Z,18.85
2023-05-04T05:51:08.565Z,19.25
2023-05-04T05:53:38.976Z,22.80
2023-05-04T05:56:08.304Z,22.17
2023-05-04T05:58:37.595Z,19.88
2023-05-04T06:01:06.610Z,30.27
2023-05-04T06:03:35.838Z,23.23
2023-05-04T06:06:05.096Z,30.50
2023-05-04T06:08:34.251Z,26.77
2023-05-04T06:11:04.783Z,33.95
2023-05-04T06:13:33.732Z,23.52
2023-05-04T06:16:02.733Z,28.70
2023-05-04T06:18:31.808Z,27.60
2023-05-04T06:21:01.405Z,32.42
2023-05-04T06:23:30.563Z,24.50
2023-05-04T06:25:59.631Z,27.08
2023-05-04T06:28:30.073Z,27.80
2023-05-04T06:30:59.165Z,26.37
2023-05-04T06:33:28.237Z,28.88
2023-05-04T06:35:57.236Z,27.95
2023-05-04T06:38:26.302Z,22.60
2023-05-04T06:40:55.383Z,24.92
2023-05-04T06:43:24.347Z,25.70
2023-05-04T06:45:54.866Z,22.48
2023-05-04T06:48:23.867Z,25.25
2023-05-04T06:50:53.425Z,23.02
2023-05-04T06:53:22.833Z,25.38
2023-05-04T06:55:52.200Z,28.15
2023-05-04T06:58:21.943Z,28.02
2023-05-04T07:00:51.308Z,25.20
2023-05-04T07:03:21.808Z,28.88
2023-05-04T07:05:51.209Z,23.73
2023-05-04T07:08:20.904Z,27.40
2023-05-04T07:10:50.189Z,24.95
2023-05-04T07:13:19.307Z,24.67
2023-05-04T07:15:48.280Z,23.80
2023-05-04T07:18:17.424Z,28.92
2023-05-04T07:20:47.846Z,27.90
2023-05-04T07:23:16.874Z,30.37
2023-05-04T07:25:45.974Z,28.65
2023-05-04T07:28:16.684Z,27.35
2023-05-04T07:30:45.905Z,26.35
2023-05-04T07:33:15.532Z,28.63
2023-05-04T07:35:44.691Z,27.70
2023-05-04T07:39:08.810Z,26.77
2023-05-04T07:41:58.053Z,25.15
2023-05-04T07:44:27.044Z,22.40
2023-05-04T07:46:56.105Z,23.80
2023-05-04T07:49:25.152Z,19.55
2023-05-04T07:51:54.509Z,24.17
2023-05-04T07:54:23.648Z,23.00
2023-05-04T07:56:53.877Z,21.00
2023-05-04T07:59:24.378Z,24.58
2023-05-04T08:01:53.472Z,20.88
2023-05-04T08:04:22.486Z,19.55
2023-05-04T08:06:51.571Z,23.92
2023-05-04T08:09:20.638Z,25.55
2023-05-04T08:11:50.404Z,19.60
2023-05-04T08:14:19.640Z,26.75
2023-05-04T08:16:49.976Z,21.55
2023-05-04T08:19:21.015Z,25.27
2023-05-04T08:21:50.437Z,20.90
2023-05-04T08:24:19.614Z,24.70
2023-05-04T08:26:55.924Z,24.17
2023-05-04T08:29:33.331Z,25.63
2023-05-04T08:32:04.000Z,24.70
2023-05-04T08:34:33.237Z,30.80
2023-05-04T08:37:02.451Z,27.92
2023-05-04T08:39:31.764Z,27.27
2023-05-04T08:42:00.796Z,22.00
2023-05-04T08:44:31.309Z,21.90
2023-05-04T08:47:00.403Z,27.57
2023-05-04T08:49:30.958Z,24.80
2023-05-04T08:52:01.740Z,29.35
2023-05-04T08:54:31.190Z,35.58
2023-05-04T08:57:00.574Z,30.90
2023-05-04T08:59:32.508Z,32.78
2023-05-04T09:02:02.400Z,31.45
2023-05-04T09:04:33.582Z,37.50
2023-05-04T09:07:02.684Z,42.22
2023-05-04T09:09:32.321Z,41.22
2023-05-04T09:12:01.339Z,39.85
2023-05-04T09:14:37.245Z,35.67
2023-05-04T09:17:16.521Z,43.08
2023-05-04T09:19:46.950Z,37.55
2023-05-04T09:22:17.350Z,39.70
2023-05-04T09:24:46.927Z,37.93
2023-05-04T09:27:18.119Z,45.60
2023-05-04T09:32:24.238Z,38.35
2023-05-04T09:34:56.518Z,45.63
2023-05-04T09:37:25.737Z,42.53
2023-05-04T09:39:55.794Z,36.03
2023-05-04T09:42:25.392Z,37.90
2023-05-04T09:45:05.331Z,38.40
2023-05-04T09:47:37.194Z,43.05
2023-05-04T09:50:17.635Z,44.85
2023-05-04T09:52:48.402Z,43.25
2023-05-04T09:55:18.867Z,39.42
2023-05-04T09:57:49.291Z,51.00
2023-05-04T10:00:20.062Z,44.17
2023-05-04T10:02:50.225Z,46.80
2023-05-04T10:05:21.890Z,37.13
2023-05-04T10:07:52.195Z,42.55
2023-05-04T10:10:21.316Z,41.15
2023-05-04T10:12:50.352Z,47.38
2023-05-04T10:15:22.113Z,50.65
2023-05-04T10:18:10.146Z,45.53
2023-05-04T10:21:15.622Z,43.83
2023-05-04T10:24:00.990Z,48.55
2023-05-04T10:27:03.506Z,45.50
2023-05-04T10:29:34.333Z,47.17
2023-05-04T10:32:04.126Z,48.25
2023-05-04T10:34:34.531Z,47.25
2023-05-04T10:37:05.160Z,44.67
2023-05-04T10:39:36.185Z,46.80
2023-05-04T10:42:07.132Z,49.60
2023-05-04T10:44:37.611Z,51.28
2023-05-04T10:47:08.270Z,52.57
2023-05-04T10:49:38.127Z,46.42
2023-05-04T10:52:10.597Z,40.33
2023-05-04T10:54:40.940Z,40.63
2023-05-04T10:57:11.044Z,37.80
2023-05-04T10:59:41.362Z,42.60
2023-05-04T11:02:10.580Z,44.03
2023-05-04T11:04:40.004Z,40.35
2023-05-04T11:07:10.465Z,47.72
2023-05-04T11:09:40.791Z,44.40
2023-05-04T11:12:11.554Z,43.33
2023-05-04T11:14:42.671Z,44.95
2023-05-04T11:19:50.958Z,47.97
2023-05-04T11:22:21.677Z,49.22
2023-05-04T11:24:50.725Z,45.47
2023-05-04T11:27:23.961Z,42.08
2023-05-04T11:29:57.967Z,51.03
2023-05-04T11:32:37.429Z,43.25
2023-05-04T11:35:09.643Z,45.05
2023-05-04T11:37:45.056Z,39.63
2023-05-04T11:40:15.401Z,43.95
2023-05-04T11:42:45.032Z,47.78
2023-05-04T11:45:18.219Z,47.08
2023-05-04T11:47:48.447Z,49.45
2023-05-04T11:50:19.147Z,43.55
2023-05-04T11:52:49.901Z,51.63
2023-05-04T11:55:29.258Z,49.22
2023-05-04T11:57:59.415Z,45.72
2023-05-04T12:00:40.147Z,46.47
2023-05-04T12:03:13.020Z,50.35
2023-05-04T12:05:48.383Z,50.40
2023-05-04T12:08:30.706Z,45.33
2023-05-04T12:11:16.554Z,46.03
2023-05-04T12:13:46.467Z,54.75
2023-05-04T12:16:16.792Z,52.85
2023-05-04T12:18:47.474Z,49.75
2023-05-04T12:21:18.630Z,52.45
2023-05-04T12:23:49.193Z,45.40
2023-05-04T12:26:19.817Z,46.90
2023-05-04T12:28:49.013Z,51.58
2023-05-04T12:31:18.282Z,47.13
2023-05-04T12:33:47.398Z,55.47
2023-05-04T12:36:16.560Z,53.25
2023-05-04T12:38:46.187Z,49.13
2023-05-04T12:41:16.837Z,51.33
2023-05-04T12:43:46.079Z,56.22
2023-05-04T12:46:17.191Z,57.03
2023-05-04T12:48:46.273Z,52.92
2023-05-04T12:51:15.370Z,44.70
2023-05-04T12:53:44.409Z,49.42
2023-05-04T12:56:13.471Z,53.67
2023-05-04T12:58:43.908Z,53.83
2023-05-04T13:01:13.028Z,49.60
2023-05-04T13:03:42.299Z,50.83
2023-05-04T13:06:11.423Z,56.30
2023-05-04T13:08:40.434Z,58.42
2023-05-04T13:11:09.491Z,56.70
2023-05-04T13:13:38.539Z,59.10
2023-05-04T13:16:09.116Z,55.35
2023-05-04T13:18:38.103Z,49.00
2023-05-04T13:21:07.182Z,62.40
2023-05-04T13:23:36.311Z,57.55
2023-05-04T13:26:06.494Z,58.20
2023-05-04T13:28:37.820Z,49.03
2023-05-04T13:31:10.297Z,54.17
2023-05-04T13:33:39.793Z,58.60
2023-05-04T13:36:09.140Z,58.00
2023-05-04T13:38:38.833Z,53.47
2023-05-04T13:41:07.907Z,54.65
2023-05-04T13:43:36.945Z,55.80
2023-05-04T13:46:06.067Z,55.38
2023-05-04T13:48:36.453Z,45.47
2023-05-04T13:51:05.624Z,49.95
2023-05-04T13:53:34.628Z,52.17
2023-05-04T13:56:03.756Z,48.15
2023-05-04T13:58:32.781Z,57.85
2023-05-04T14:01:01.884Z,50.35
2023-05-04T14:03:33.541Z,59.25
2023-05-04T14:06:04.029Z,58.30
2023-05-04T14:08:33.094Z,52.83
2023-05-04T14:11:02.094Z,56.00
2023-05-04T14:13:31.158Z,56.13
2023-05-04T14:16:00.221Z,52.15
2023-05-04T14:18:32.217Z,58.65
2023-05-04T14:21:01.715Z,51.70
2023-05-04T14:23:32.165Z,47.53
2023-05-04T14:26:01.268Z,52.77
2023-05-04T14:28:30.634Z,53.10
2023-05-04T14:31:08.560Z,55.17
2023-05-04T14:33:37.685Z,53.63
2023-05-04T14:36:07.345Z,53.42
2023-05-04T14:38:37.948Z,53.47
2023-05-04T14:41:07.366Z,61.40
2023-05-04T14:43:36.383Z,59.03
2023-05-04T14:46:05.572Z,54.38
2023-05-04T14:48:34.627Z,55.70
2023-05-04T14:51:03.688Z,53.90
2023-05-04T14:53:36.911Z,60.95
2023-05-04T14:56:11.090Z,58.47
2023-05-04T14:58:40.134Z,64.40
2023-05-04T15:01:09.215Z,58.50
2023-05-04T15:03:39.295Z,62.80
2023-05-04T15:06:10.265Z,60.38
2023-05-04T15:08:39.320Z,57.40
2023-05-04T15:11:08.402Z,56.78
2023-05-04T15:13:38.790Z,61.08
2023-05-04T15:16:08.144Z,58.17
2023-05-04T15:18:37.231Z,61.67
2023-05-04T15:21:06.276Z,52.83
2023-05-04T15:23:35.300Z,66.60
2023-05-04T15:26:04.500Z,56.90
2023-05-04T15:28:33.608Z,59.30
2023-05-04T15:31:07.314Z,59.35
2023-05-04T15:33:36.498Z,50.25
2023-05-04T15:36:09.004Z,61.05
2023-05-04T15:38:38.703Z,60.05
2023-05-04T15:41:07.802Z,66.15
2023-05-04T15:43:36.851Z,65.15
2023-05-04T15:46:07.384Z,57.13
2023-05-04T15:48:36.704Z,53.90
2023-05-04T15:51:10.998Z,58.60
2023-05-04T15:53:40.291Z,60.13
2023-05-04T15:56:09.651Z,61.58
2023-05-04T15:58:38.681Z,69.78
2023-05-04T16:01:13.932Z,62.25
2023-05-04T16:03:43.870Z,61.58
2023-05-04T16:06:13.022Z,58.38
2023-05-04T16:08:42.028Z,63.08
2023-05-04T16:11:11.246Z,64.13
2023-05-04T16:13:40.327Z,60.38
2023-05-04T16:16:11.355Z,59.13
2023-05-04T16:18:40.508Z,60.53
2023-05-04T16:21:10.216Z,56.85
2023-05-04T16:23:39.294Z,56.38
2023-05-04T16:26:08.411Z,55.75
2023-05-04T16:28:37.994Z,62.35
2023-05-04T16:31:09.563Z,59.70
2023-05-04T16:33:47.229Z,65.43
2023-05-04T16:36:16.341Z,61.55
2023-05-04T16:38:45.436Z,70.72
2023-05-04T16:41:14.542Z,71.70
2023-05-04T16:43:43.660Z,63.85
2023-05-04T16:46:12.703Z,73.50
2023-05-04T16:48:43.114Z,74.88
2023-05-04T16:51:13.449Z,69.75
2023-05-04T16:53:42.447Z,56.80
2023-05-04T16:56:18.455Z,69.20
2023-05-04T16:58:47.457Z,67.03
2023-05-04T17:01:16.518Z,63.80
2023-05-04T17:03:47.060Z,65.95
2023-05-04T17:06:16.196Z,56.40
2023-05-04T17:08:45.587Z,59.95
2023-05-04T17:11:14.638Z,65.95
2023-05-04T17:13:43.871Z,62.95
2023-05-04T17:16:12.944Z,60.80
2023-05-04T17:18:41.955Z,77.40
2023-05-04T17:21:12.429Z,65.25
2023-05-04T17:23:41.761Z,70.23
2023-05-04T17:26:10.761Z,63.95
2023-05-04T17:28:39.792Z,63.35
2023-05-04T17:31:12.009Z,70.43
2023-05-04T17:33:41.176Z,73.63
2023-05-04T17:36:12.423Z,74.53
2023-05-04T17:41:10.854Z,72.32
2023-05-04T17:43:39.976Z,67.97
2023-05-04T17:46:09.058Z,70.53
2023-05-04T17:48:38.130Z,73.43
2023-05-04T17:51:10.062Z,63.38
2023-05-04T17:53:40.531Z,71.40
2023-05-04T17:56:09.564Z,67.93
2023-05-04T17:58:38.559Z,66.55
2023-05-04T18:01:07.637Z,70.53
2023-05-04T18:03:36.907Z,77.70
2023-05-04T18:06:08.320Z,71.95
2023-05-04T18:08:37.574Z,81.15
2023-05-04T18:11:07.999Z,77.15
2023-05-04T18:13:37.000Z,74.37
2023-05-04T18:16:06.640Z,76.80
2023-05-04T18:18:35.676Z,72.40
2023-05-04T18:21:04.965Z,82.45
2023-05-04T18:23:34.081Z,83.65
2023-05-04T18:26:03.236Z,75.20
2023-05-04T18:28:33.728Z,74.40
2023-05-04T18:31:02.773Z,72.93
2023-05-04T18:33:32.624Z,69.57
2023-05-04T18:36:01.686Z,66.88
2023-05-04T18:38:30.743Z,77.07
2023-05-04T18:40:59.825Z,74.85
2023-05-04T18:43:28.945Z,91.63
2023-05-04T18:45:59.623Z,69.97
2023-05-04T18:48:28.679Z,76.53
2023-05-04T18:50:58.212Z,68.65
2023-05-04T18:53:27.604Z,67.93
2023-05-04T18:56:04.132Z,74.97
2023-05-04T18:58:33.795Z,70.47
2023-05-04T19:01:04.354Z,77.45
2023-05-04T19:03:34.045Z,62.00
2023-05-04T19:06:03.257Z,72.63
2023-05-04T19:08:32.548Z,61.70
2023-05-04T19:11:03.257Z,61.60
2023-05-04T19:13:32.395Z,58.90
2023-05-04T19:16:01.584Z,61.70
2023-05-04T19:18:32.240Z,62.75
2023-05-04T19:21:05.660Z,59.97
2023-05-04T19:23:34.874Z,64.88
2023-05-04T19:26:04.231Z,68.70
2023-05-04T19:28:33.402Z,58.70
2023-05-04T19:31:02.604Z,63.97
2023-05-04T19:33:44.453Z,67.80
2023-05-04T19:36:18.015Z,61.45
2023-05-04T19:38:47.116Z,62.70
2023-05-04T19:41:16.239Z,67.10
2023-05-04T19:43:45.254Z,58.53
2023-05-04T19:46:14.306Z,60.58
2023-05-04T19:48:44.825Z,63.97
2023-05-04T19:51:14.196Z,62.20
2023-05-04T19:53:43.215Z,58.30
2023-05-04T19:56:15.294Z,65.43
2023-05-04T19:58:44.374Z,53.13
2023-05-04T20:01:13.440Z,63.95
2023-05-04T20:03:43.095Z,69.88
2023-05-04T20:06:13.889Z,65.18
2023-05-04T20:08:42.902Z,59.55
2023-05-04T20:11:13.220Z,61.33
2023-05-04T20:13:42.701Z,59.80
2023-05-04T20:16:12.757Z,54.00
2023-05-04T20:18:41.769Z,62.67
2023-05-04T20:21:10.774Z,71.03
2023-05-04T20:23:41.266Z,67.43
2023-05-04T20:26:10.257Z,78.23
2023-05-04T20:28:39.273Z,73.82
2023-05-04T20:31:09.268Z,78.63
2023-05-04T20:33:38.421Z,73.70
2023-05-04T20:36:09.645Z,75.22
2023-05-04T20:38:40.130Z,66.55
2023-05-04T20:41:09.493Z,65.27
2023-05-04T20:43:38.609Z,71.72
2023-05-04T20:46:07.996Z,75.63
2023-05-04T20:48:37.085Z,71.53
2023-05-04T20:51:14.564Z,74.97
2023-05-04T20:53:45.709Z,65.75
2023-05-04T20:56:15.549Z,78.80
2023-05-04T20:58:44.610Z,71.63
2023-05-04T21:01:13.730Z,75.63
2023-05-04T21:03:42.850Z,79.20
2023-05-04T21:06:12.520Z,89.07
2023-05-04T21:08:41.709Z,87.30
2023-05-04T21:11:12.155Z,77.80
2023-05-04T21:13:41.259Z,70.13
2023-05-04T21:16:10.484Z,72.30
2023-05-04T21:18:39.550Z,85.82
2023-05-04T21:21:08.912Z,71.85
2023-05-04T21:23:37.961Z,77.85
2023-05-04T21:26:07.268Z,87.60
2023-05-04T21:28:37.817Z,84.30
2023-05-04T21:31:08.900Z,81.50
2023-05-04T21:33:38.015Z,74.43
2023-05-04T21:36:14.210Z,80.43
2023-05-04T21:38:43.788Z,75.35
2023-05-04T21:41:13.891Z,75.72
2023-05-04T21:43:44.904Z,89.50
2023-05-04T21:46:14.102Z,80.50
2023-05-04T21:48:43.091Z,76.30
2023-05-04T21:51:12.099Z,77.82
2023-05-04T21:53:43.652Z,87.43
2023-05-04T21:56:13.542Z,73.85
2023-05-04T21:58:43.908Z,73.40
2023-05-04T22:01:17.104Z,71.68
2023-05-04T22:03:46.873Z,75.22
2023-05-04T22:06:16.758Z,64.70
2023-05-04T22:08:46.039Z,49.65
2023-05-04T22:11:15.069Z,49.05
2023-05-04T22:13:45.456Z,53.15
2023-05-04T22:16:14.490Z,43.80
2023-05-04T22:18:43.516Z,36.38
2023-05-04T22:21:12.506Z,34.95
2023-05-04T22:23:41.590Z,29.85
2023-05-04T22:26:10.636Z,34.33
2023-05-04T22:28:39.697Z,33.38
2023-05-04T22:31:10.301Z,41.85
2023-05-04T22:33:39.400Z,29.25
2023-05-04T22:36:09.134Z,35.75
2023-05-04T22:38:38.153Z,36.33
2023-05-04T22:41:07.198Z,39.72
2023-05-04T22:43:36.261Z,41.55
2023-05-04T22:46:05.394Z,26.67
2023-05-04T22:48:35.785Z,35.85
2023-05-04T22:51:04.911Z,35.03
2023-05-04T22:53:33.909Z,32.42
2023-05-04T22:56:02.949Z,33.13
2023-05-04T22:58:31.994Z,32.22
2023-05-04T23:01:00.993Z,32.65
2023-05-04T23:03:30.147Z,37.42
2023-05-04T23:06:01.343Z,45.95
2023-05-04T23:08:30.374Z,37.88
2023-05-04T23:10:59.494Z,43.95
2023-05-04T23:13:28.587Z,48.50
2023-05-04T23:15:58.102Z,34.03
2023-05-04T23:18:27.092Z,29.33
2023-05-04T23:20:56.053Z,30.38
2023-05-04T23:23:26.510Z,36.97
2023-05-04T23:25:55.521Z,25.00
2023-05-04T23:28:24.620Z,24.65
2023-05-04T23:30:55.908Z,18.70
2023-05-04T23:35:56.590Z,31.80
2023-05-04T23:38:27.090Z,28.83
2023-05-04T23:40:56.049Z,24.40
2023-05-04T23:43:25.065Z,37.38
2023-05-04T23:46:01.210Z,28.23
2023-05-04T23:48:30.726Z,26.80
2023-05-04T23:51:03.840Z,20.38
2023-05-04T23:53:35.392Z,28.05
2023-05-04T23:56:06.237Z,28.38
2023-05-04T23:58:36.012Z,36.40
