createdAt,value
2018-06-27T00:00:40.738Z,214.43
2018-06-27T00:03:21.969Z,222.23
2018-06-27T00:06:03.012Z,262.57
2018-06-27T00:08:42.701Z,439.03
2018-06-27T00:11:21.909Z,349.30
2018-06-27T00:14:01.511Z,332.10
2018-06-27T00:16:43.418Z,386.27
2018-06-27T00:19:23.060Z,493.13
2018-06-27T00:22:02.975Z,506.13
2018-06-27T00:24:42.129Z,745.27
2018-06-27T00:27:21.953Z,690.53
2018-06-27T00:30:03.250Z,747.87
2018-06-27T00:32:44.230Z,748.60
2018-06-27T00:35:23.455Z,794.10
2018-06-27T00:38:03.374Z,846.47
2018-06-27T00:40:42.794Z,906.67
2018-06-27T00:43:22.929Z,901.87
2018-06-27T00:46:04.149Z,989.13
2018-06-27T00:48:43.153Z,980.97
2018-06-27T00:51:22.630Z,914.83
2018-06-27T00:54:05.974Z,845.00
2018-06-27T00:56:45.792Z,850.90
2018-06-27T00:59:25.470Z,816.57
2018-06-27T01:02:04.453Z,869.63
2018-06-27T01:04:43.316Z,827.60
2018-06-27T01:07:23.153Z,779.83
2018-06-27T01:10:02.168Z,717.90
2018-06-27T01:12:41.502Z,736.67
2018-06-27T01:15:21.514Z,844.40
2018-06-27T01:18:03.072Z,876.33
2018-06-27T01:20:42.611Z,820.87
2018-06-27T01:23:22.016Z,643.97
2018-06-27T01:26:03.368Z,626.33
2018-06-27T01:28:44.514Z,573.30
2018-06-27T01:31:23.590Z,535.07
2018-06-27T01:34:02.918Z,451.87
2018-06-27T01:36:43.070Z,413.57
2018-06-27T01:39:22.332Z,435.27
2018-06-27T01:42:01.090Z,415.13
2018-06-27T01:44:40.541Z,427.23
2018-06-27T01:47:19.609Z,383.30
2018-06-27T01:49:59.636Z,400.20
2018-06-27T01:52:39.669Z,413.23
2018-06-27T01:55:19.811Z,434.50
2018-06-27T01:58:00.114Z,481.63
2018-06-27T02:00:41.411Z,488.03
2018-06-27T02:03:21.971Z,532.57
2018-06-27T02:06:03.636Z,548.17
2018-06-27T02:08:43.152Z,677.03
2018-06-27T02:11:24.410Z,700.30
2018-06-27T02:14:03.835Z,580.70
2018-06-27T02:16:42.639Z,442.37
2018-06-27T03:40:00.974Z,958.80
2018-06-27T03:42:41.894Z,893.00
2018-06-27T03:45:22.597Z,816.80
2018-06-27T03:48:04.574Z,739.20
2018-06-27T03:50:52.028Z,746.43
2018-06-27T03:53:30.533Z,620.63
2018-06-27T03:56:13.694Z,629.23
2018-06-27T03:58:54.717Z,677.97
2018-06-27T04:01:34.634Z,647.17
2018-06-27T04:04:16.392Z,683.10
2018-06-27T04:06:58.252Z,733.97
2018-06-27T04:09:45.492Z,822.70
2018-06-27T04:12:25.598Z,807.70
2018-06-27T04:15:07.273Z,813.33
2018-06-27T04:17:48.309Z,794.87
2018-06-27T04:20:30.909Z,807.90
2018-06-27T04:23:14.174Z,829.00
2018-06-27T04:25:57.072Z,837.30
2018-06-27T04:28:39.652Z,843.33
2018-06-27T04:31:23.897Z,784.97
2018-06-27T04:34:07.657Z,810.43
2018-06-27T04:36:51.795Z,837.37
2018-06-27T04:39:33.651Z,790.47
2018-06-27T04:42:14.673Z,785.20
2018-06-27T04:44:56.837Z,792.77
2018-06-27T04:47:38.891Z,755.10
2018-06-27T04:50:19.033Z,758.77
2018-06-27T04:53:00.694Z,703.53
2018-06-27T04:55:45.374Z,694.23
2018-06-27T04:58:30.837Z,565.47
2018-06-27T05:01:14.954Z,559.47
2018-06-27T05:04:02.355Z,575.60
2018-06-27T05:06:45.475Z,629.00
2018-06-27T05:09:27.559Z,662.33
2018-06-27T05:12:12.610Z,675.90
2018-06-27T05:14:55.874Z,676.37
2018-06-27T05:17:38.254Z,641.60
2018-06-27T05:20:21.013Z,573.23
2018-06-27T05:23:02.076Z,569.37
2018-06-27T05:25:43.711Z,519.00
2018-06-27T05:28:30.672Z,453.23
2018-06-27T05:31:12.217Z,422.60
2018-06-27T05:33:56.700Z,446.47
2018-06-27T05:36:41.937Z,499.87
2018-06-27T05:39:22.633Z,472.43
2018-06-27T05:42:05.112Z,458.27
2018-06-27T05:44:47.399Z,474.37
2018-06-27T05:47:26.769Z,456.70
2018-06-27T05:50:07.996Z,424.53
2018-06-27T05:52:50.502Z,410.40
2018-06-27T05:55:30.857Z,500.60
2018-06-27T05:58:09.908Z,351.40
2018-06-27T06:00:50.333Z,322.73
2018-06-27T06:03:31.415Z,446.57
2018-06-27T06:06:12.430Z,399.87
2018-06-27T06:08:54.195Z,999.90
2018-06-27T06:11:33.547Z,999.90
2018-06-27T06:14:16.355Z,999.90
2018-06-27T06:17:02.326Z,999.90
2018-06-27T06:19:42.482Z,999.90
2018-06-27T06:22:25.813Z,868.43
2018-06-27T06:25:08.697Z,259.73
2018-06-27T06:27:49.354Z,74.60
2018-06-27T06:30:31.420Z,70.13
2018-06-27T06:33:17.536Z,87.97
2018-06-27T06:36:00.357Z,685.37
2018-06-27T06:38:46.114Z,410.73
2018-06-27T06:41:26.115Z,307.63
2018-06-27T06:44:09.791Z,280.17
2018-06-27T06:46:48.076Z,999.90
2018-06-27T06:49:31.560Z,999.90
2018-06-27T06:52:19.991Z,999.90
2018-06-27T06:55:04.029Z,999.90
2018-06-27T06:57:46.300Z,999.90
2018-06-27T07:00:29.057Z,999.90
2018-06-27T07:03:11.875Z,999.90
2018-06-27T07:05:52.475Z,923.33
2018-06-27T07:08:31.291Z,445.57
2018-06-27T07:11:11.441Z,219.17
2018-06-27T07:13:54.836Z,53.53
2018-06-27T07:16:36.737Z,90.53
2018-06-27T07:19:26.439Z,174.30
2018-06-27T07:22:08.471Z,142.23
2018-06-27T07:24:47.135Z,113.03
2018-06-27T07:27:26.377Z,51.25
2018-06-27T07:30:05.637Z,31.05
2018-06-27T07:32:48.711Z,39.70
2018-06-27T07:35:30.776Z,126.18
2018-06-27T07:38:13.458Z,83.92
2018-06-27T07:40:57.155Z,43.58
2018-06-27T07:43:37.393Z,31.60
2018-06-27T07:46:15.952Z,35.05
2018-06-27T07:49:00.153Z,38.28
2018-06-27T07:51:45.868Z,112.68
2018-06-27T07:54:26.138Z,135.63
2018-06-27T07:57:12.317Z,130.95
2018-06-27T07:59:55.114Z,57.03
2018-06-27T08:02:39.276Z,90.65
2018-06-27T08:05:23.575Z,37.80
2018-06-27T08:08:04.513Z,82.22
2018-06-27T08:10:44.999Z,103.40
2018-06-27T08:13:27.255Z,69.03
2018-06-27T08:16:06.377Z,68.95
2018-06-27T08:18:53.636Z,47.40
2018-06-27T08:21:35.873Z,50.00
2018-06-27T08:24:20.742Z,66.37
2018-06-27T08:27:00.231Z,65.20
2018-06-27T08:29:41.814Z,51.47
2018-06-27T08:32:23.041Z,51.87
2018-06-27T08:35:04.453Z,58.53
2018-06-27T08:37:44.017Z,42.70
2018-06-27T08:40:25.631Z,71.97
2018-06-27T08:43:05.896Z,88.57
2018-06-27T08:45:46.893Z,64.07
2018-06-27T08:48:26.170Z,61.87
2018-06-27T08:51:05.191Z,40.23
2018-06-27T08:53:46.133Z,41.40
2018-06-27T08:56:25.340Z,41.80
2018-06-27T08:59:08.495Z,43.70
2018-06-27T09:01:51.977Z,38.77
2018-06-27T09:04:33.974Z,42.40
2018-06-27T09:07:15.476Z,49.23
2018-06-27T09:09:55.018Z,54.50
2018-06-27T09:12:33.371Z,57.60
2018-06-27T09:15:19.836Z,66.03
2018-06-27T09:18:02.095Z,62.47
2018-06-27T09:20:44.974Z,67.80
2018-06-27T09:23:26.593Z,60.73
2018-06-27T09:26:05.817Z,93.10
2018-06-27T09:28:49.059Z,118.90
2018-06-27T09:31:34.152Z,132.70
2018-06-27T09:34:16.874Z,115.10
2018-06-27T09:36:57.132Z,104.83
2018-06-27T09:39:38.796Z,71.60
2018-06-27T09:42:20.710Z,58.20
2018-06-27T09:45:08.653Z,55.77
2018-06-27T09:47:48.940Z,64.97
2018-06-27T09:50:29.896Z,61.07
2018-06-27T09:53:11.954Z,61.33
2018-06-27T09:55:55.496Z,60.67
2018-06-27T09:58:38.516Z,60.47
2018-06-27T10:01:18.434Z,70.22
2018-06-27T10:04:02.816Z,55.25
2018-06-27T10:06:42.154Z,51.63
2018-06-27T10:09:27.776Z,45.20
2018-06-27T10:12:06.634Z,45.78
2018-06-27T10:14:48.953Z,41.02
2018-06-27T10:17:28.376Z,38.10
2018-06-27T10:20:08.499Z,36.73
2018-06-27T10:22:48.573Z,39.38
2018-06-27T10:25:28.636Z,40.17
2018-06-27T10:28:10.611Z,38.17
2018-06-27T10:30:50.680Z,42.40
2018-06-27T10:33:34.033Z,42.55
2018-06-27T10:36:17.696Z,44.95
2018-06-27T10:38:56.791Z,45.45
2018-06-27T10:41:38.111Z,43.92
2018-06-27T10:44:29.692Z,49.93
2018-06-27T10:47:10.681Z,49.18
2018-06-27T10:49:51.649Z,53.90
2018-06-27T10:52:31.474Z,59.95
2018-06-27T10:55:19.017Z,63.10
2018-06-27T10:57:59.020Z,60.55
2018-06-27T11:00:40.893Z,59.58
2018-06-27T11:03:20.478Z,61.18
2018-06-27T11:06:00.072Z,58.52
2018-06-27T11:08:44.138Z,54.95
2018-06-27T11:11:26.437Z,53.25
2018-06-27T11:14:12.115Z,49.50
2018-06-27T11:16:56.595Z,46.85
2018-06-27T11:19:35.740Z,51.08
2018-06-27T11:22:14.411Z,53.90
2018-06-27T11:24:55.359Z,53.23
2018-06-27T11:27:36.332Z,59.03
2018-06-27T11:30:21.793Z,52.60
2018-06-27T11:33:05.255Z,50.65
2018-06-27T11:35:49.153Z,62.90
2018-06-27T11:38:31.910Z,53.75
2018-06-27T11:41:16.135Z,56.05
2018-06-27T11:43:56.816Z,56.25
2018-06-27T11:46:37.678Z,70.57
2018-06-27T11:49:17.175Z,60.92
2018-06-27T11:52:01.560Z,60.43
2018-06-27T11:54:39.984Z,49.42
2018-06-27T11:57:21.671Z,44.53
2018-06-27T12:00:06.691Z,41.10
2018-06-27T12:02:50.593Z,38.58
2018-06-27T12:05:30.251Z,42.97
2018-06-27T12:08:20.490Z,43.60
2018-06-27T12:11:07.178Z,47.20
2018-06-27T12:13:47.213Z,50.33
2018-06-27T12:16:29.714Z,47.48
2018-06-27T12:19:10.115Z,56.80
2018-06-27T12:21:54.535Z,57.73
2018-06-27T12:24:35.816Z,50.45
2018-06-27T12:27:22.479Z,54.63
2018-06-27T12:30:05.455Z,57.78
2018-06-27T12:32:47.496Z,43.70
2018-06-27T12:35:36.991Z,41.00
2018-06-27T12:38:24.309Z,48.80
2018-06-27T13:16:50.393Z,57.58
2018-06-27T13:19:28.552Z,58.75
2018-06-27T13:22:09.257Z,58.10
2018-06-27T13:24:47.956Z,57.17
2018-06-27T13:27:31.714Z,56.23
2018-06-27T13:30:14.682Z,55.17
2018-06-27T13:32:56.757Z,58.57
2018-06-27T13:35:37.312Z,52.17
2018-06-27T13:38:16.853Z,53.50
2018-06-27T13:40:56.072Z,48.05
2018-06-27T13:43:36.317Z,50.90
2018-06-27T13:46:16.602Z,50.17
2018-06-27T13:48:56.214Z,47.60
2018-06-27T13:51:40.795Z,45.65
2018-06-27T13:54:23.253Z,42.87
2018-06-27T13:57:02.854Z,43.28
2018-06-27T13:59:45.956Z,44.55
2018-06-27T14:02:31.297Z,43.17
2018-06-27T14:05:11.573Z,45.15
2018-06-27T14:07:52.978Z,45.10
2018-06-27T14:10:35.899Z,43.00
2018-06-27T14:13:22.474Z,42.78
2018-06-27T14:16:05.093Z,43.27
2018-06-27T14:18:45.297Z,46.97
2018-06-27T14:21:23.593Z,51.67
2018-06-27T14:24:05.328Z,61.90
2018-06-27T14:26:44.335Z,60.07
2018-06-27T14:29:27.111Z,64.63
2018-06-27T14:32:10.357Z,66.20
2018-06-27T14:34:53.753Z,66.40
2018-06-27T14:37:39.917Z,71.70
2018-06-27T14:40:19.796Z,68.37
2018-06-27T14:43:02.113Z,66.37
2018-06-27T14:45:42.415Z,70.97
2018-06-27T14:48:28.417Z,74.63
2018-06-27T14:51:09.732Z,85.20
2018-06-27T14:53:53.114Z,79.97
2018-06-27T14:56:33.216Z,76.80
2018-06-27T15:11:05.057Z,85.17
2018-06-27T15:13:52.088Z,81.83
2018-06-27T15:16:36.916Z,74.20
2018-06-27T15:19:18.167Z,77.97
2018-06-27T15:21:57.522Z,94.03
2018-06-27T15:24:41.560Z,92.10
2018-06-27T15:27:28.513Z,83.83
2018-06-27T15:30:11.258Z,82.87
2018-06-27T15:32:55.256Z,92.20
2018-06-27T15:35:44.173Z,75.55
2018-06-27T15:38:30.813Z,56.35
2018-06-27T15:41:15.579Z,57.00
2018-06-27T15:44:03.013Z,54.88
2018-06-27T15:46:46.412Z,52.55
2018-06-27T15:49:27.457Z,49.10
2018-06-27T15:52:16.071Z,49.08
2018-06-27T15:55:00.610Z,51.57
2018-06-27T15:57:48.629Z,50.37
2018-06-27T16:00:33.553Z,51.53
2018-06-27T16:03:15.610Z,58.03
2018-06-27T16:29:36.454Z,39.77
2018-06-27T16:32:21.614Z,44.63
2018-06-27T16:35:00.118Z,55.03
2018-06-27T16:37:43.200Z,75.13
2018-06-27T16:40:26.136Z,92.07
2018-06-27T16:43:09.964Z,126.50
2018-06-27T16:45:49.223Z,144.73
2018-06-27T16:48:34.754Z,123.03
2018-06-27T16:51:19.422Z,93.20
2018-06-27T16:54:00.659Z,93.33
2018-06-27T17:32:18.010Z,204.10
2018-06-27T17:35:02.412Z,235.40
2018-06-27T17:37:47.413Z,257.90
2018-06-27T17:40:33.195Z,224.77
2018-06-27T17:43:18.633Z,278.97
2018-06-27T17:46:02.351Z,107.20
2018-06-27T17:48:46.074Z,250.93
2018-06-27T17:51:30.020Z,210.57
2018-06-27T17:54:13.314Z,278.10
2018-06-27T18:47:23.399Z,110.13
2018-06-27T18:50:15.554Z,256.67
2018-06-27T18:52:59.018Z,95.20
2018-06-27T18:55:38.077Z,187.87
2018-06-27T18:58:15.638Z,77.70
2018-06-27T19:00:56.532Z,85.93
2018-06-27T19:03:45.073Z,145.63
2018-06-27T19:06:27.797Z,328.70
2018-06-27T20:32:35.800Z,806.90
2018-06-27T20:35:18.462Z,817.27
2018-06-27T20:37:59.506Z,747.83
2018-06-27T20:40:41.621Z,309.57
2018-06-27T20:43:22.037Z,133.23
2018-06-27T20:46:02.864Z,416.60
2018-06-27T20:48:45.739Z,761.87
2018-06-27T20:51:27.467Z,974.70
2018-06-27T20:54:07.705Z,999.90
2018-06-27T20:56:51.196Z,999.90
2018-06-27T20:59:31.425Z,999.90
2018-06-27T21:02:12.858Z,999.90
2018-06-27T21:04:53.689Z,999.90
2018-06-27T21:07:33.824Z,999.90
2018-06-27T21:10:14.295Z,999.90
2018-06-27T21:12:56.838Z,999.90
2018-06-27T21:15:40.561Z,999.90
2018-06-27T21:18:21.565Z,999.90
2018-06-27T21:21:01.878Z,999.90
2018-06-27T21:23:42.159Z,999.90
2018-06-27T21:26:24.980Z,999.90
2018-06-27T21:29:05.621Z,999.90
2018-06-27T21:31:45.876Z,999.90
2018-06-27T21:34:26.143Z,997.17
2018-06-27T21:37:07.459Z,999.90
2018-06-27T21:39:49.181Z,882.47
2018-06-27T21:42:30.424Z,999.90
2018-06-27T21:45:10.959Z,999.90
2018-06-27T21:47:53.442Z,999.90
2018-06-27T21:50:34.244Z,999.90
2018-06-27T21:53:14.168Z,999.90
2018-06-27T21:55:59.079Z,999.90
2018-06-27T21:58:41.606Z,840.77
2018-06-27T22:01:19.361Z,641.70
2018-06-27T22:03:59.761Z,421.83
2018-06-27T22:06:40.996Z,350.43
2018-06-27T22:09:21.583Z,479.40
2018-06-27T22:33:42.458Z,873.40
2018-06-27T22:36:25.842Z,878.93
2018-06-27T22:39:08.841Z,923.63
2018-06-27T22:41:50.363Z,916.90
2018-06-27T22:44:30.742Z,912.87
