createdAt,value
2017-05-07T00:01:10.407Z,1007.18
2017-05-07T00:02:10.225Z,1007.18
2017-05-07T00:03:10.165Z,1007.18
2017-05-07T00:04:10.103Z,1007.15
2017-05-07T00:05:10.039Z,1007.21
2017-05-07T00:06:09.979Z,1007.2
2017-05-07T00:07:09.917Z,1007.14
2017-05-07T00:08:09.857Z,1007.16
2017-05-07T00:09:09.793Z,1007.12
2017-05-07T00:10:09.729Z,1007.12
2017-05-07T00:11:09.668Z,1007.17
2017-05-07T00:12:09.606Z,1007.12
2017-05-07T00:13:09.545Z,1007.17
2017-05-07T00:14:09.482Z,1007.15
2017-05-07T00:15:09.420Z,1007.16
2017-05-07T00:16:09.359Z,1007.12
2017-05-07T00:17:09.295Z,1007.11
2017-05-07T00:18:09.235Z,1007.11
2017-05-07T00:19:09.173Z,1007.14
2017-05-07T00:20:09.110Z,1007.12
2017-05-07T00:21:09.078Z,1007.07
2017-05-07T00:22:09.001Z,1007.12
2017-05-07T00:23:08.925Z,1007.11
2017-05-07T00:24:08.862Z,1007.12
2017-05-07T00:25:08.804Z,1007.12
2017-05-07T00:26:08.739Z,1007.11
2017-05-07T00:27:08.677Z,1007.14
2017-05-07T00:28:08.615Z,1007.1
2017-05-07T00:29:08.553Z,1007.12
2017-05-07T00:30:08.489Z,1007.08
2017-05-07T00:31:08.429Z,1007.1
2017-05-07T00:32:08.365Z,1007.12
2017-05-07T00:33:08.304Z,1007.11
2017-05-07T00:34:08.244Z,1007.14
2017-05-07T00:35:08.181Z,1007.1
2017-05-07T00:36:08.119Z,1007.15
2017-05-07T00:37:08.056Z,1007.13
2017-05-07T00:38:07.995Z,1007.1
2017-05-07T00:39:07.933Z,1007.08
2017-05-07T00:40:07.872Z,1007.08
2017-05-07T00:41:07.808Z,1007.03
2017-05-07T00:42:07.747Z,1007.07
2017-05-07T00:43:07.684Z,1007.07
2017-05-07T00:44:07.624Z,1007.02
2017-05-07T00:45:07.561Z,1007.06
2017-05-07T00:46:07.498Z,1007.07
2017-05-07T00:47:07.437Z,1007.02
2017-05-07T00:48:07.374Z,1007.04
2017-05-07T00:49:07.313Z,1007.02
2017-05-07T00:50:07.251Z,1007.01
2017-05-07T00:51:07.189Z,1007.03
2017-05-07T00:52:07.127Z,1007
2017-05-07T00:53:07.064Z,1006.98
2017-05-07T00:54:07.002Z,1006.93
2017-05-07T00:55:06.941Z,1006.95
2017-05-07T00:56:06.880Z,1006.96
2017-05-07T00:57:06.820Z,1006.94
2017-05-07T00:58:06.756Z,1006.96
2017-05-07T00:59:06.692Z,1007
2017-05-07T01:00:06.631Z,1006.98
2017-05-07T01:01:06.570Z,1007.01
2017-05-07T01:02:06.507Z,1007.02
2017-05-07T01:03:06.444Z,1006.98
2017-05-07T01:04:06.382Z,1007.03
2017-05-07T01:05:06.322Z,1007.06
2017-05-07T01:06:06.260Z,1007.06
2017-05-07T01:07:06.197Z,1007.04
2017-05-07T01:08:06.136Z,1007.04
2017-05-07T01:09:06.074Z,1007.07
2017-05-07T01:10:06.012Z,1007.05
2017-05-07T01:11:05.951Z,1007.01
2017-05-07T01:12:05.888Z,1007.06
2017-05-07T01:13:05.827Z,1007.06
2017-05-07T01:14:05.762Z,1007.05
2017-05-07T01:15:05.702Z,1007.03
2017-05-07T01:16:05.640Z,1007.04
2017-05-07T01:17:05.578Z,1007.05
2017-05-07T01:18:05.516Z,1007.07
2017-05-07T01:19:05.454Z,1007.08
2017-05-07T01:20:05.393Z,1007.06
2017-05-07T01:21:05.332Z,1007.09
2017-05-07T01:22:05.268Z,1007.09
2017-05-07T01:23:05.206Z,1007.11
2017-05-07T01:24:05.145Z,1007.11
2017-05-07T01:25:05.082Z,1007.07
2017-05-07T01:26:05.020Z,1007.05
2017-05-07T01:27:04.959Z,1007.04
2017-05-07T01:28:04.895Z,1007.04
2017-05-07T01:29:04.834Z,1007.04
2017-05-07T01:30:04.772Z,1007.07
2017-05-07T01:31:04.710Z,1007.03
2017-05-07T01:32:04.648Z,1007.03
2017-05-07T01:33:04.586Z,1007.07
2017-05-07T01:34:04.525Z,1007
2017-05-07T01:35:04.463Z,1007.03
2017-05-07T01:36:04.402Z,1007
2017-05-07T01:37:04.341Z,1007
2017-05-07T01:38:04.278Z,1006.96
2017-05-07T01:39:04.215Z,1006.99
2017-05-07T01:40:04.154Z,1006.95
2017-05-07T01:41:04.093Z,1006.95
2017-05-07T01:42:04.031Z,1006.96
2017-05-07T01:43:03.967Z,1006.97
2017-05-07T01:44:03.905Z,1006.93
2017-05-07T01:45:03.842Z,1006.93
2017-05-07T01:46:03.782Z,1006.96
2017-05-07T01:47:03.717Z,1006.91
2017-05-07T01:48:03.656Z,1006.9
2017-05-07T01:49:03.596Z,1006.88
2017-05-07T01:50:03.532Z,1006.9
2017-05-07T01:51:03.471Z,1006.91
2017-05-07T01:52:03.411Z,1006.89
2017-05-07T01:53:03.348Z,1006.87
2017-05-07T01:54:03.286Z,1006.9
2017-05-07T01:55:03.223Z,1006.87
2017-05-07T01:56:03.162Z,1006.87
2017-05-07T01:57:03.098Z,1006.87
2017-05-07T01:58:03.037Z,1006.82
2017-05-07T01:59:02.976Z,1006.83
2017-05-07T02:00:02.914Z,1006.82
2017-05-07T02:01:02.851Z,1006.82
2017-05-07T02:02:02.791Z,1006.83
2017-05-07T02:03:02.728Z,1006.85
2017-05-07T02:04:02.666Z,1006.8
2017-05-07T02:05:02.604Z,1006.81
2017-05-07T02:06:02.542Z,1006.79
2017-05-07T02:07:02.481Z,1006.78
2017-05-07T02:08:02.417Z,1006.79
2017-05-07T02:09:02.355Z,1006.79
2017-05-07T02:10:02.294Z,1006.79
2017-05-07T02:11:02.232Z,1006.78
2017-05-07T02:12:02.170Z,1006.78
2017-05-07T02:13:02.106Z,1006.76
2017-05-07T02:14:02.046Z,1006.75
2017-05-07T02:15:01.983Z,1006.79
2017-05-07T02:16:01.924Z,1006.8
2017-05-07T02:17:01.859Z,1006.77
2017-05-07T02:18:01.798Z,1006.79
2017-05-07T02:19:01.736Z,1006.78
2017-05-07T02:20:01.673Z,1006.76
2017-05-07T02:21:01.612Z,1006.82
2017-05-07T02:22:01.550Z,1006.82
2017-05-07T02:23:01.493Z,1006.81
2017-05-07T02:24:01.426Z,1006.8
2017-05-07T02:25:01.364Z,1006.79
2017-05-07T02:26:01.302Z,1006.76
2017-05-07T02:27:01.239Z,1006.77
2017-05-07T02:28:01.176Z,1006.74
2017-05-07T02:29:01.116Z,1006.76
2017-05-07T02:30:01.054Z,1006.75
2017-05-07T02:31:00.991Z,1006.71
2017-05-07T02:32:00.930Z,1006.72
2017-05-07T02:33:00.868Z,1006.73
2017-05-07T02:34:00.805Z,1006.72
2017-05-07T02:35:00.744Z,1006.72
2017-05-07T02:36:00.682Z,1006.72
2017-05-07T02:37:00.619Z,1006.69
2017-05-07T02:38:00.558Z,1006.66
2017-05-07T02:39:00.494Z,1006.65
2017-05-07T02:40:00.434Z,1006.65
2017-05-07T02:41:00.371Z,1006.63
2017-05-07T02:42:00.308Z,1006.62
2017-05-07T02:43:00.247Z,1006.67
2017-05-07T02:44:00.186Z,1006.63
2017-05-07T02:45:00.123Z,1006.64
2017-05-07T02:46:00.093Z,1006.62
2017-05-07T02:47:00.001Z,1006.63
2017-05-07T02:47:59.937Z,1006.63
2017-05-07T02:48:59.876Z,1006.63
2017-05-07T02:49:59.814Z,1006.64
2017-05-07T02:50:59.751Z,1006.64
2017-05-07T02:51:59.689Z,1006.62
2017-05-07T02:52:59.626Z,1006.6
2017-05-07T02:53:59.565Z,1006.61
2017-05-07T02:54:59.504Z,1006.58
2017-05-07T02:55:59.441Z,1006.61
2017-05-07T02:56:59.379Z,1006.59
2017-05-07T02:57:59.317Z,1006.54
2017-05-07T02:58:59.256Z,1006.54
2017-05-07T02:59:59.193Z,1006.56
2017-05-07T03:00:59.132Z,1006.56
2017-05-07T03:01:59.072Z,1006.57
2017-05-07T03:02:59.006Z,1006.53
2017-05-07T03:03:58.945Z,1006.55
2017-05-07T03:04:58.884Z,1006.55
2017-05-07T03:05:58.821Z,1006.54
2017-05-07T03:06:58.759Z,1006.56
2017-05-07T03:07:58.698Z,1006.54
2017-05-07T03:08:58.636Z,1006.52
2017-05-07T03:09:58.574Z,1006.51
2017-05-07T03:10:58.512Z,1006.47
2017-05-07T03:11:58.451Z,1006.47
2017-05-07T03:12:58.388Z,1006.47
2017-05-07T03:13:58.326Z,1006.48
2017-05-07T03:14:58.264Z,1006.47
2017-05-07T03:15:58.209Z,1006.46
2017-05-07T03:16:58.140Z,1006.51
2017-05-07T03:17:58.079Z,1006.53
2017-05-07T03:18:58.017Z,1006.53
2017-05-07T03:19:57.955Z,1006.51
2017-05-07T03:20:57.890Z,1006.5
2017-05-07T03:21:57.829Z,1006.56
2017-05-07T03:22:57.776Z,1006.5
2017-05-07T03:23:57.705Z,1006.56
2017-05-07T03:24:57.642Z,1006.54
2017-05-07T03:25:57.582Z,1006.54
2017-05-07T03:26:57.520Z,1006.52
2017-05-07T03:27:57.457Z,1006.54
2017-05-07T03:28:57.396Z,1006.52
2017-05-07T03:29:57.333Z,1006.51
2017-05-07T03:30:57.273Z,1006.53
2017-05-07T03:31:57.209Z,1006.49
2017-05-07T03:32:57.148Z,1006.49
2017-05-07T03:33:57.085Z,1006.54
2017-05-07T03:34:57.024Z,1006.55
2017-05-07T03:35:56.963Z,1006.55
2017-05-07T03:36:56.900Z,1006.51
2017-05-07T03:37:56.837Z,1006.48
2017-05-07T03:38:56.776Z,1006.5
2017-05-07T03:39:56.714Z,1006.47
2017-05-07T03:40:56.651Z,1006.43
2017-05-07T03:41:56.594Z,1006.43
2017-05-07T03:42:56.527Z,1006.47
2017-05-07T03:43:56.465Z,1006.49
2017-05-07T03:44:56.404Z,1006.48
2017-05-07T03:45:56.342Z,1006.48
2017-05-07T03:46:56.279Z,1006.47
2017-05-07T03:47:56.218Z,1006.45
2017-05-07T03:48:56.156Z,1006.47
2017-05-07T03:49:56.095Z,1006.47
2017-05-07T03:50:56.033Z,1006.47
2017-05-07T03:51:55.968Z,1006.47
2017-05-07T03:52:55.908Z,1006.49
2017-05-07T03:53:55.845Z,1006.47
2017-05-07T03:54:55.784Z,1006.5
2017-05-07T03:55:55.721Z,1006.51
2017-05-07T03:56:55.659Z,1006.47
2017-05-07T03:57:55.597Z,1006.49
2017-05-07T03:58:55.538Z,1006.51
2017-05-07T03:59:55.473Z,1006.49
2017-05-07T04:00:55.412Z,1006.51
2017-05-07T04:01:55.349Z,1006.48
2017-05-07T04:02:55.287Z,1006.46
2017-05-07T04:03:55.225Z,1006.46
2017-05-07T04:04:55.163Z,1006.45
2017-05-07T04:05:55.102Z,1006.5
2017-05-07T04:06:55.039Z,1006.49
2017-05-07T04:07:54.978Z,1006.51
2017-05-07T04:08:54.916Z,1006.52
2017-05-07T04:09:54.858Z,1006.47
2017-05-07T04:10:54.791Z,1006.44
2017-05-07T04:11:54.729Z,1006.45
2017-05-07T04:12:54.667Z,1006.48
2017-05-07T04:13:54.606Z,1006.42
2017-05-07T04:14:54.542Z,1006.44
2017-05-07T04:15:54.480Z,1006.45
2017-05-07T04:16:54.419Z,1006.45
2017-05-07T04:17:54.357Z,1006.48
2017-05-07T04:18:54.295Z,1006.44
2017-05-07T04:19:54.232Z,1006.48
2017-05-07T04:20:54.171Z,1006.48
2017-05-07T04:21:54.108Z,1006.55
2017-05-07T04:22:54.046Z,1006.53
2017-05-07T04:23:53.985Z,1006.51
2017-05-07T04:24:53.923Z,1006.54
2017-05-07T04:25:53.861Z,1006.53
2017-05-07T04:26:53.797Z,1006.54
2017-05-07T04:27:53.735Z,1006.55
2017-05-07T04:28:53.675Z,1006.54
2017-05-07T04:29:53.614Z,1006.54
2017-05-07T04:30:53.551Z,1006.53
2017-05-07T04:31:53.491Z,1006.53
2017-05-07T04:32:53.427Z,1006.55
2017-05-07T04:33:53.365Z,1006.54
2017-05-07T04:34:53.302Z,1006.47
2017-05-07T04:35:53.240Z,1006.46
2017-05-07T04:36:53.178Z,1006.44
2017-05-07T04:37:53.122Z,1006.46
2017-05-07T04:38:53.068Z,1006.5
2017-05-07T04:39:52.993Z,1006.53
2017-05-07T04:40:52.931Z,1006.52
2017-05-07T04:41:52.867Z,1006.53
2017-05-07T04:42:52.807Z,1006.53
2017-05-07T04:43:52.744Z,1006.57
2017-05-07T04:44:52.681Z,1006.55
2017-05-07T04:45:52.621Z,1006.56
2017-05-07T04:46:52.559Z,1006.57
2017-05-07T04:47:52.497Z,1006.58
2017-05-07T04:48:52.437Z,1006.59
2017-05-07T04:49:52.373Z,1006.6
2017-05-07T04:50:52.561Z,1006.6
2017-05-07T04:51:52.249Z,1006.6
2017-05-07T04:52:52.186Z,1006.62
2017-05-07T04:53:52.124Z,1006.62
2017-05-07T04:54:52.072Z,1006.61
2017-05-07T04:55:52.000Z,1006.61
2017-05-07T04:56:51.938Z,1006.6
2017-05-07T04:57:51.877Z,1006.62
2017-05-07T04:58:51.815Z,1006.66
2017-05-07T04:59:51.753Z,1006.64
2017-05-07T05:00:51.691Z,1006.65
2017-05-07T05:01:51.633Z,1006.67
2017-05-07T05:02:51.567Z,1006.68
2017-05-07T05:03:51.503Z,1006.72
2017-05-07T05:04:51.442Z,1006.68
2017-05-07T05:05:51.383Z,1006.72
2017-05-07T05:06:51.318Z,1006.77
2017-05-07T05:07:51.257Z,1006.76
2017-05-07T05:08:51.194Z,1006.8
2017-05-07T05:09:51.132Z,1006.83
2017-05-07T05:10:51.070Z,1006.84
2017-05-07T05:11:51.007Z,1006.88
2017-05-07T05:12:50.946Z,1006.85
2017-05-07T05:13:50.885Z,1006.85
2017-05-07T05:14:50.821Z,1006.86
2017-05-07T05:15:50.759Z,1006.88
2017-05-07T05:16:50.698Z,1006.9
2017-05-07T05:17:50.636Z,1006.94
2017-05-07T05:18:50.573Z,1006.95
2017-05-07T05:19:50.511Z,1006.95
2017-05-07T05:20:50.449Z,1006.94
2017-05-07T05:21:50.387Z,1006.96
2017-05-07T05:22:50.325Z,1006.94
2017-05-07T05:23:50.263Z,1006.97
2017-05-07T05:24:50.202Z,1006.94
2017-05-07T05:25:50.139Z,1006.96
2017-05-07T05:26:50.076Z,1006.98
2017-05-07T05:27:50.017Z,1006.98
2017-05-07T05:28:49.953Z,1006.99
2017-05-07T05:29:49.891Z,1006.99
2017-05-07T05:30:49.830Z,1007.01
2017-05-07T05:31:49.768Z,1007.07
2017-05-07T05:32:49.706Z,1007.05
2017-05-07T05:33:49.644Z,1007.09
2017-05-07T05:34:49.582Z,1007.09
2017-05-07T05:35:49.520Z,1007.07
2017-05-07T05:36:49.456Z,1007.09
2017-05-07T05:37:49.397Z,1007.04
2017-05-07T05:38:49.334Z,1007.04
2017-05-07T05:39:49.271Z,1007.05
2017-05-07T05:40:49.210Z,1007.06
2017-05-07T05:41:49.147Z,1007.08
2017-05-07T05:42:49.086Z,1007.12
2017-05-07T05:43:49.023Z,1007.08
2017-05-07T05:44:48.961Z,1007.09
2017-05-07T05:45:48.900Z,1007.09
2017-05-07T05:46:48.839Z,1007.07
2017-05-07T05:47:48.776Z,1007.11
2017-05-07T05:48:48.713Z,1007.11
2017-05-07T05:49:48.651Z,1007.08
2017-05-07T05:50:48.589Z,1007.1
2017-05-07T05:51:48.528Z,1007.1
2017-05-07T05:52:48.467Z,1007.12
2017-05-07T05:53:48.404Z,1007.13
2017-05-07T05:54:48.343Z,1007.15
2017-05-07T05:55:48.279Z,1007.16
2017-05-07T05:56:48.218Z,1007.18
2017-05-07T05:57:48.156Z,1007.21
2017-05-07T05:58:48.093Z,1007.17
2017-05-07T05:59:48.031Z,1007.2
2017-05-07T06:00:47.969Z,1007.23
2017-05-07T06:01:47.906Z,1007.22
2017-05-07T06:02:47.844Z,1007.22
2017-05-07T06:03:47.783Z,1007.21
2017-05-07T06:04:47.720Z,1007.27
2017-05-07T06:05:47.658Z,1007.22
2017-05-07T06:06:47.596Z,1007.24
2017-05-07T06:07:47.535Z,1007.27
2017-05-07T06:08:47.474Z,1007.25
2017-05-07T06:09:47.411Z,1007.28
2017-05-07T06:10:47.349Z,1007.28
2017-05-07T06:11:47.287Z,1007.26
2017-05-07T06:12:47.222Z,1007.33
2017-05-07T06:13:47.161Z,1007.34
2017-05-07T06:14:47.100Z,1007.33
2017-05-07T06:15:47.039Z,1007.29
2017-05-07T06:16:46.976Z,1007.27
2017-05-07T06:17:46.915Z,1007.3
2017-05-07T06:18:46.853Z,1007.32
2017-05-07T06:19:46.790Z,1007.35
2017-05-07T06:20:46.729Z,1007.39
2017-05-07T06:21:46.667Z,1007.4
2017-05-07T06:22:46.606Z,1007.39
2017-05-07T06:23:46.542Z,1007.44
2017-05-07T06:24:46.481Z,1007.41
2017-05-07T06:25:46.419Z,1007.39
2017-05-07T06:26:46.357Z,1007.44
2017-05-07T06:27:46.296Z,1007.41
2017-05-07T06:28:46.233Z,1007.44
2017-05-07T06:29:46.171Z,1007.45
2017-05-07T06:30:46.108Z,1007.44
2017-05-07T06:31:46.046Z,1007.45
2017-05-07T06:32:45.984Z,1007.45
2017-05-07T06:33:45.923Z,1007.4
2017-05-07T06:34:45.860Z,1007.44
2017-05-07T06:35:45.799Z,1007.44
2017-05-07T06:36:45.738Z,1007.43
2017-05-07T06:37:45.675Z,1007.42
2017-05-07T06:38:45.612Z,1007.44
2017-05-07T06:39:45.550Z,1007.45
2017-05-07T06:40:45.493Z,1007.43
2017-05-07T06:41:45.426Z,1007.46
2017-05-07T06:42:45.364Z,1007.46
2017-05-07T06:43:45.303Z,1007.46
2017-05-07T06:44:45.240Z,1007.47
2017-05-07T06:45:45.179Z,1007.46
2017-05-07T06:46:45.117Z,1007.5
2017-05-07T06:47:45.055Z,1007.5
2017-05-07T06:48:44.993Z,1007.54
2017-05-07T06:49:44.929Z,1007.55
2017-05-07T06:50:44.868Z,1007.57
2017-05-07T06:51:44.805Z,1007.57
2017-05-07T06:52:44.744Z,1007.6
2017-05-07T06:53:44.682Z,1007.57
2017-05-07T06:54:44.621Z,1007.6
2017-05-07T06:55:44.559Z,1007.58
2017-05-07T06:56:44.496Z,1007.61
2017-05-07T06:57:44.434Z,1007.64
2017-05-07T06:58:44.372Z,1007.64
2017-05-07T06:59:44.312Z,1007.65
2017-05-07T07:00:44.247Z,1007.61
2017-05-07T07:01:44.185Z,1007.6
2017-05-07T07:02:44.125Z,1007.59
2017-05-07T07:03:44.061Z,1007.59
2017-05-07T07:04:44.000Z,1007.58
2017-05-07T07:05:43.960Z,1007.59
2017-05-07T07:06:43.875Z,1007.63
2017-05-07T07:07:43.813Z,1007.56
2017-05-07T07:08:43.752Z,1007.56
2017-05-07T07:09:43.690Z,1007.55
2017-05-07T07:10:43.628Z,1007.58
2017-05-07T07:11:43.569Z,1007.57
2017-05-07T07:12:43.503Z,1007.58
2017-05-07T07:13:43.441Z,1007.58
2017-05-07T07:14:43.380Z,1007.56
2017-05-07T07:15:43.318Z,1007.57
2017-05-07T07:16:43.256Z,1007.6
2017-05-07T07:17:43.201Z,1007.61
2017-05-07T07:18:43.130Z,1007.63
2017-05-07T07:19:43.069Z,1007.68
2017-05-07T07:20:43.008Z,1007.65
2017-05-07T07:21:42.946Z,1007.64
2017-05-07T07:22:42.883Z,1007.64
2017-05-07T07:23:42.821Z,1007.61
2017-05-07T07:24:42.761Z,1007.62
2017-05-07T07:25:42.697Z,1007.64
2017-05-07T07:26:42.636Z,1007.63
2017-05-07T07:27:42.574Z,1007.63
2017-05-07T07:28:42.511Z,1007.65
2017-05-07T07:29:42.449Z,1007.67
2017-05-07T07:30:42.388Z,1007.63
2017-05-07T07:31:42.324Z,1007.6
2017-05-07T07:32:42.264Z,1007.64
2017-05-07T07:33:42.201Z,1007.61
2017-05-07T07:34:42.139Z,1007.65
2017-05-07T07:35:42.078Z,1007.62
2017-05-07T07:36:42.014Z,1007.67
2017-05-07T07:37:41.953Z,1007.64
2017-05-07T07:38:41.890Z,1007.67
2017-05-07T07:39:41.829Z,1007.68
2017-05-07T07:40:41.767Z,1007.7
2017-05-07T07:41:41.705Z,1007.67
2017-05-07T07:42:41.644Z,1007.7
2017-05-07T07:43:41.582Z,1007.72
2017-05-07T07:44:41.520Z,1007.76
2017-05-07T07:45:41.457Z,1007.75
2017-05-07T07:46:41.396Z,1007.78
2017-05-07T07:47:41.333Z,1007.86
2017-05-07T07:48:41.271Z,1007.82
2017-05-07T07:49:41.209Z,1007.84
2017-05-07T07:50:41.147Z,1007.85
2017-05-07T07:51:41.085Z,1007.84
2017-05-07T07:52:41.023Z,1007.86
2017-05-07T07:53:40.960Z,1007.82
2017-05-07T07:54:40.899Z,1007.81
2017-05-07T07:55:40.838Z,1007.87
2017-05-07T07:56:40.776Z,1007.86
2017-05-07T07:57:40.715Z,1007.82
2017-05-07T07:58:40.652Z,1007.82
2017-05-07T07:59:40.590Z,1007.8
2017-05-07T08:00:41.765Z,1007.81
2017-05-07T08:01:40.466Z,1007.83
2017-05-07T08:02:40.403Z,1007.81
2017-05-07T08:03:40.342Z,1007.82
2017-05-07T08:04:40.280Z,1007.86
2017-05-07T08:05:40.224Z,1007.85
2017-05-07T08:06:40.155Z,1007.83
2017-05-07T08:07:40.094Z,1007.87
2017-05-07T08:08:40.032Z,1007.87
2017-05-07T08:09:39.968Z,1007.87
2017-05-07T08:10:39.908Z,1007.86
2017-05-07T08:11:39.846Z,1007.85
2017-05-07T08:12:39.783Z,1007.84
2017-05-07T08:13:39.721Z,1007.85
2017-05-07T08:14:39.660Z,1007.89
2017-05-07T08:15:39.597Z,1007.89
2017-05-07T08:16:39.534Z,1007.9
2017-05-07T08:17:39.473Z,1007.88
2017-05-07T08:18:39.412Z,1007.86
2017-05-07T08:19:39.349Z,1007.87
2017-05-07T08:20:39.287Z,1007.9
2017-05-07T08:21:39.226Z,1007.92
2017-05-07T08:22:39.163Z,1007.92
2017-05-07T08:23:39.102Z,1007.93
2017-05-07T08:24:39.038Z,1007.94
2017-05-07T08:25:38.978Z,1007.96
2017-05-07T08:26:38.915Z,1007.96
2017-05-07T08:27:38.853Z,1007.99
2017-05-07T08:28:38.790Z,1007.97
2017-05-07T08:29:38.730Z,1007.95
2017-05-07T08:30:38.669Z,1007.98
2017-05-07T08:31:38.605Z,1007.96
2017-05-07T08:32:38.544Z,1007.93
2017-05-07T08:33:38.482Z,1007.93
2017-05-07T08:34:38.419Z,1007.96
2017-05-07T08:35:38.356Z,1007.97
2017-05-07T08:36:38.296Z,1007.98
2017-05-07T08:37:38.235Z,1007.95
2017-05-07T08:38:38.171Z,1007.95
2017-05-07T08:39:38.109Z,1007.97
2017-05-07T08:40:38.050Z,1008
2017-05-07T08:41:37.986Z,1008
2017-05-07T08:42:37.923Z,1007.98
2017-05-07T08:43:37.862Z,1008.03
2017-05-07T08:44:37.798Z,1008.04
2017-05-07T08:45:37.739Z,1008.03
2017-05-07T08:46:37.676Z,1008.03
2017-05-07T08:47:37.613Z,1008.04
2017-05-07T08:48:37.552Z,1008.06
2017-05-07T08:49:37.490Z,1008.08
2017-05-07T08:50:37.428Z,1008.08
2017-05-07T08:51:37.366Z,1008.08
2017-05-07T08:52:37.304Z,1008.08
2017-05-07T08:53:37.242Z,1008.11
2017-05-07T08:54:37.180Z,1008.11
2017-05-07T08:55:37.118Z,1008.14
2017-05-07T08:56:37.056Z,1008.14
2017-05-07T08:57:36.992Z,1008.15
2017-05-07T08:58:36.932Z,1008.16
2017-05-07T08:59:36.871Z,1008.16
2017-05-07T09:00:36.807Z,1008.15
2017-05-07T09:01:36.746Z,1008.14
2017-05-07T09:02:36.683Z,1008.12
2017-05-07T09:03:36.623Z,1008.14
2017-05-07T09:04:36.559Z,1008.16
2017-05-07T09:05:36.497Z,1008.18
2017-05-07T09:06:36.436Z,1008.13
2017-05-07T09:07:36.374Z,1008.18
2017-05-07T09:08:36.311Z,1008.18
2017-05-07T09:09:36.249Z,1008.17
2017-05-07T09:10:36.187Z,1008.17
2017-05-07T09:11:36.125Z,1008.16
2017-05-07T09:12:36.063Z,1008.16
2017-05-07T09:13:36.002Z,1008.2
2017-05-07T09:14:35.940Z,1008.2
2017-05-07T09:15:35.876Z,1008.2
2017-05-07T09:16:35.816Z,1008.2
2017-05-07T09:17:35.754Z,1008.23
2017-05-07T09:18:35.691Z,1008.22
2017-05-07T09:19:35.629Z,1008.22
2017-05-07T09:20:35.568Z,1008.25
2017-05-07T09:21:35.506Z,1008.22
2017-05-07T09:22:35.444Z,1008.21
2017-05-07T09:23:35.381Z,1008.24
2017-05-07T09:24:35.319Z,1008.22
2017-05-07T09:25:35.258Z,1008.23
2017-05-07T09:26:35.196Z,1008.25
2017-05-07T09:27:35.133Z,1008.26
2017-05-07T09:28:35.072Z,1008.26
2017-05-07T09:29:35.017Z,1008.28
2017-05-07T09:30:34.948Z,1008.32
2017-05-07T09:31:34.887Z,1008.34
2017-05-07T09:32:34.825Z,1008.31
2017-05-07T09:33:34.761Z,1008.31
2017-05-07T09:34:34.700Z,1008.35
2017-05-07T09:35:34.639Z,1008.36
2017-05-07T09:36:34.577Z,1008.33
2017-05-07T09:37:34.515Z,1008.38
2017-05-07T09:38:34.452Z,1008.38
2017-05-07T09:39:34.392Z,1008.34
2017-05-07T09:40:34.329Z,1008.35
2017-05-07T09:41:34.267Z,1008.37
2017-05-07T09:42:34.205Z,1008.37
2017-05-07T09:43:34.145Z,1008.37
2017-05-07T09:44:34.081Z,1008.4
2017-05-07T09:45:34.019Z,1008.36
2017-05-07T09:46:33.958Z,1008.39
2017-05-07T09:47:33.894Z,1008.43
2017-05-07T09:48:33.834Z,1008.42
2017-05-07T09:49:33.771Z,1008.43
2017-05-07T09:50:33.709Z,1008.42
2017-05-07T09:51:33.647Z,1008.42
2017-05-07T09:52:33.585Z,1008.45
2017-05-07T09:53:33.523Z,1008.44
2017-05-07T09:54:33.462Z,1008.43
2017-05-07T09:55:33.400Z,1008.43
2017-05-07T09:56:33.338Z,1008.44
2017-05-07T09:57:33.275Z,1008.44
2017-05-07T09:58:33.214Z,1008.44
2017-05-07T09:59:33.151Z,1008.4
2017-05-07T10:00:33.089Z,1008.4
2017-05-07T10:01:33.027Z,1008.42
2017-05-07T10:02:32.965Z,1008.44
2017-05-07T10:03:32.902Z,1008.44
2017-05-07T10:04:32.842Z,1008.43
2017-05-07T10:05:32.780Z,1008.46
2017-05-07T10:06:32.717Z,1008.44
2017-05-07T10:07:32.655Z,1008.45
2017-05-07T10:08:32.594Z,1008.46
2017-05-07T10:09:32.531Z,1008.43
2017-05-07T10:10:32.470Z,1008.42
2017-05-07T10:11:32.407Z,1008.43
2017-05-07T10:12:32.345Z,1008.43
2017-05-07T10:13:32.283Z,1008.43
2017-05-07T10:14:32.222Z,1008.45
2017-05-07T10:15:32.160Z,1008.41
2017-05-07T10:16:32.097Z,1008.37
2017-05-07T10:17:32.034Z,1008.46
2017-05-07T10:18:31.973Z,1008.39
2017-05-07T10:19:31.913Z,1008.4
2017-05-07T10:20:31.851Z,1008.4
2017-05-07T10:21:31.787Z,1008.42
2017-05-07T10:22:31.727Z,1008.41
2017-05-07T10:23:31.665Z,1008.4
2017-05-07T10:24:31.603Z,1008.42
2017-05-07T10:25:31.539Z,1008.37
2017-05-07T10:26:31.479Z,1008.4
2017-05-07T10:27:31.417Z,1008.35
2017-05-07T10:28:31.353Z,1008.41
2017-05-07T10:29:31.293Z,1008.4
2017-05-07T10:30:31.231Z,1008.41
2017-05-07T10:31:31.169Z,1008.38
2017-05-07T10:32:31.106Z,1008.32
2017-05-07T10:33:31.046Z,1008.32
2017-05-07T10:34:30.983Z,1008.38
2017-05-07T10:35:30.921Z,1008.38
2017-05-07T10:36:30.860Z,1008.42
2017-05-07T10:37:30.798Z,1008.4
2017-05-07T10:38:30.737Z,1008.39
2017-05-07T10:39:30.673Z,1008.36
2017-05-07T10:40:30.614Z,1008.35
2017-05-07T10:41:30.551Z,1008.35
2017-05-07T10:42:30.489Z,1008.29
2017-05-07T10:43:30.425Z,1008.3
2017-05-07T10:44:30.365Z,1008.3
2017-05-07T10:45:30.302Z,1008.32
2017-05-07T10:46:30.241Z,1008.28
2017-05-07T10:47:30.180Z,1008.29
2017-05-07T10:48:30.117Z,1008.31
2017-05-07T10:49:30.054Z,1008.23
2017-05-07T10:50:29.994Z,1008.24
2017-05-07T10:51:29.932Z,1008.2
2017-05-07T10:52:29.869Z,1008.22
2017-05-07T10:53:29.807Z,1008.24
2017-05-07T10:54:29.745Z,1008.23
2017-05-07T10:55:29.685Z,1008.2
2017-05-07T10:56:29.623Z,1008.22
2017-05-07T10:57:29.560Z,1008.2
2017-05-07T10:58:29.497Z,1008.15
2017-05-07T10:59:29.436Z,1008.19
2017-05-07T11:00:29.375Z,1008.16
2017-05-07T11:01:29.313Z,1008.14
2017-05-07T11:02:29.251Z,1008.15
2017-05-07T11:03:29.189Z,1008.12
2017-05-07T11:04:29.128Z,1008.16
2017-05-07T11:05:29.067Z,1008.22
2017-05-07T11:06:29.005Z,1008.22
2017-05-07T11:07:28.942Z,1008.22
2017-05-07T11:08:28.881Z,1008.19
2017-05-07T11:09:28.818Z,1008.15
2017-05-07T11:10:28.758Z,1008.17
2017-05-07T11:11:28.697Z,1008.15
2017-05-07T11:12:28.633Z,1008.18
2017-05-07T11:13:28.572Z,1008.16
2017-05-07T11:14:28.511Z,1008.13
2017-05-07T11:15:28.449Z,1008.14
2017-05-07T11:16:28.387Z,1008.18
2017-05-07T11:17:28.325Z,1008.17
2017-05-07T11:18:28.265Z,1008.17
2017-05-07T11:19:28.204Z,1008.14
2017-05-07T11:20:28.140Z,1008.14
2017-05-07T11:21:28.079Z,1008.13
2017-05-07T11:22:28.020Z,1008.15
2017-05-07T11:23:27.954Z,1008.16
2017-05-07T11:24:27.893Z,1008.17
2017-05-07T11:25:27.829Z,1008.14
2017-05-07T11:26:27.769Z,1008.13
2017-05-07T11:27:27.708Z,1008.12
2017-05-07T11:28:27.646Z,1008.08
2017-05-07T11:29:27.584Z,1008.09
2017-05-07T11:30:27.524Z,1008.05
2017-05-07T11:31:27.461Z,1008.06
2017-05-07T11:32:27.399Z,1008.02
2017-05-07T11:33:27.337Z,1008.07
2017-05-07T11:34:27.275Z,1008.04
2017-05-07T11:35:27.214Z,1008.01
2017-05-07T11:36:27.151Z,1007.99
2017-05-07T11:37:27.088Z,1008
2017-05-07T11:38:27.027Z,1007.97
2017-05-07T11:39:26.966Z,1007.97
2017-05-07T11:40:26.904Z,1007.95
2017-05-07T11:41:26.841Z,1007.92
2017-05-07T11:42:26.782Z,1007.92
2017-05-07T11:43:26.718Z,1007.88
2017-05-07T11:44:26.658Z,1007.91
2017-05-07T11:45:26.595Z,1007.89
2017-05-07T11:46:26.535Z,1007.88
2017-05-07T11:47:26.473Z,1007.85
2017-05-07T11:48:26.411Z,1007.84
2017-05-07T11:49:26.350Z,1007.83
2017-05-07T11:50:26.286Z,1007.86
2017-05-07T11:51:26.225Z,1007.87
2017-05-07T11:52:26.164Z,1007.88
2017-05-07T11:53:26.101Z,1007.89
2017-05-07T11:54:26.041Z,1007.87
2017-05-07T11:55:25.979Z,1007.84
2017-05-07T11:56:25.915Z,1007.86
2017-05-07T11:57:25.854Z,1007.79
2017-05-07T11:58:25.794Z,1007.89
2017-05-07T11:59:25.731Z,1007.87
2017-05-07T12:00:25.671Z,1007.86
2017-05-07T12:01:25.609Z,1007.82
2017-05-07T12:02:25.546Z,1007.81
2017-05-07T12:03:25.485Z,1007.76
2017-05-07T12:04:25.422Z,1007.79
2017-05-07T12:05:25.361Z,1007.74
2017-05-07T12:06:25.301Z,1007.75
2017-05-07T12:07:25.239Z,1007.69
2017-05-07T12:08:25.176Z,1007.69