createdAt,value
2023-03-04T00:00:55.352Z,21.90
2023-03-04T00:03:30.327Z,21.00
2023-03-04T00:06:05.916Z,20.60
2023-03-04T00:08:40.795Z,22.30
2023-03-04T00:11:15.665Z,21.37
2023-03-04T00:13:50.573Z,20.17
2023-03-04T00:16:28.722Z,19.23
2023-03-04T00:19:04.475Z,20.00
2023-03-04T00:21:39.393Z,20.33
2023-03-04T00:24:14.278Z,20.27
2023-03-04T00:26:49.206Z,20.60
2023-03-04T00:29:24.264Z,20.73
2023-03-04T00:31:59.364Z,22.07
2023-03-04T00:34:34.337Z,20.13
2023-03-04T00:37:09.680Z,20.30
2023-03-04T00:39:44.583Z,21.23
2023-03-04T00:42:19.540Z,21.40
2023-03-04T00:44:54.444Z,21.03
2023-03-04T00:47:29.426Z,20.87
2023-03-04T00:50:05.351Z,22.10
2023-03-04T00:52:40.309Z,22.90
2023-03-04T00:55:15.189Z,18.73
2023-03-04T00:57:50.046Z,20.00
2023-03-04T01:00:25.096Z,21.40
2023-03-04T01:03:00.153Z,21.20
2023-03-04T01:05:35.904Z,20.43
2023-03-04T01:08:10.827Z,21.00
2023-03-04T01:10:45.980Z,19.33
2023-03-04T01:13:21.072Z,21.83
2023-03-04T01:15:57.735Z,21.20
2023-03-04T01:18:32.982Z,21.00
2023-03-04T01:21:07.878Z,21.47
2023-03-04T01:23:42.792Z,20.73
2023-03-04T01:26:17.679Z,20.10
2023-03-04T01:28:52.707Z,20.50
2023-03-04T01:31:27.643Z,21.47
2023-03-04T01:34:02.652Z,19.87
2023-03-04T01:36:37.638Z,19.30
2023-03-04T01:39:12.556Z,20.37
2023-03-04T01:41:47.746Z,18.47
2023-03-04T01:44:22.817Z,19.13
2023-03-04T01:46:57.849Z,18.63
2023-03-04T01:49:34.064Z,19.67
2023-03-04T01:52:14.028Z,20.63
2023-03-04T01:54:49.341Z,18.00
2023-03-04T01:57:26.128Z,18.73
2023-03-04T02:00:28.943Z,18.63
2023-03-04T02:03:17.523Z,20.00
2023-03-04T02:05:53.700Z,19.00
2023-03-04T02:08:28.647Z,19.90
2023-03-04T02:11:05.710Z,18.20
2023-03-04T02:13:40.606Z,18.60
2023-03-04T02:16:15.650Z,17.70
2023-03-04T02:18:50.708Z,18.30
2023-03-04T02:21:34.178Z,20.30
2023-03-04T02:24:43.797Z,18.27
2023-03-04T02:27:20.436Z,18.10
2023-03-04T02:29:56.891Z,18.40
2023-03-04T02:32:31.938Z,18.98
2023-03-04T02:35:17.347Z,17.50
2023-03-04T02:37:53.627Z,17.50
2023-03-04T02:40:34.769Z,17.03
2023-03-04T02:43:12.410Z,16.30
2023-03-04T02:45:50.948Z,16.45
2023-03-04T02:48:26.287Z,17.58
2023-03-04T02:51:02.650Z,19.90
2023-03-04T02:53:40.550Z,19.13
2023-03-04T02:56:15.640Z,18.98
2023-03-04T02:58:50.700Z,23.03
2023-03-04T03:01:29.796Z,20.83
2023-03-04T03:04:05.237Z,23.08
2023-03-04T03:06:41.096Z,20.75
2023-03-04T03:09:16.778Z,17.65
2023-03-04T03:11:52.026Z,19.45
2023-03-04T03:14:28.131Z,20.48
2023-03-04T03:17:03.641Z,24.55
2023-03-04T03:19:39.695Z,36.63
2023-03-04T03:22:16.470Z,52.47
2023-03-04T03:24:51.455Z,36.25
2023-03-04T03:27:26.458Z,31.00
2023-03-04T03:30:01.903Z,23.65
2023-03-04T03:32:37.310Z,20.55
2023-03-04T03:35:12.670Z,18.92
2023-03-04T03:37:49.188Z,18.58
2023-03-04T03:40:24.083Z,21.17
2023-03-04T03:42:58.964Z,23.73
2023-03-04T03:45:33.988Z,29.33
2023-03-04T03:48:09.041Z,29.00
2023-03-04T03:50:44.174Z,30.02
2023-03-04T03:53:19.062Z,27.20
2023-03-04T03:55:54.065Z,24.90
2023-03-04T03:58:28.944Z,22.63
2023-03-04T04:01:03.982Z,20.20
2023-03-04T04:03:39.207Z,19.95
2023-03-04T04:06:14.094Z,21.27
2023-03-04T04:08:49.029Z,20.08
2023-03-04T04:11:23.912Z,20.30
2023-03-04T04:13:58.831Z,20.38
2023-03-04T04:16:33.837Z,19.88
2023-03-04T04:19:17.234Z,18.83
2023-03-04T04:21:52.123Z,17.88
2023-03-04T04:24:27.348Z,18.70
2023-03-04T04:27:02.541Z,19.45
2023-03-04T04:29:37.702Z,18.58
2023-03-04T04:32:13.243Z,19.92
2023-03-04T04:34:48.167Z,20.42
2023-03-04T04:37:23.086Z,18.67
2023-03-04T04:39:57.998Z,17.83
2023-03-04T04:42:33.301Z,16.33
2023-03-04T04:45:09.027Z,17.70
2023-03-04T04:47:43.948Z,17.48
2023-03-04T04:50:18.931Z,16.83
2023-03-04T04:52:53.891Z,18.42
2023-03-04T04:55:28.841Z,18.52
2023-03-04T04:58:07.380Z,17.55
2023-03-04T05:00:42.328Z,17.80
2023-03-04T05:03:18.576Z,17.17
2023-03-04T05:05:53.725Z,18.80
2023-03-04T05:08:28.680Z,17.58
2023-03-04T05:11:05.424Z,18.92
2023-03-04T05:13:40.505Z,18.50
2023-03-04T05:16:17.542Z,17.88
2023-03-04T05:18:52.619Z,17.23
2023-03-04T05:21:27.493Z,16.50
2023-03-04T05:24:02.471Z,18.65
2023-03-04T05:26:37.352Z,17.05
2023-03-04T05:29:12.262Z,18.20
2023-03-04T05:31:47.205Z,20.90
2023-03-04T05:34:22.074Z,20.15
2023-03-04T05:36:56.962Z,19.85
2023-03-04T05:39:31.962Z,18.25
2023-03-04T05:42:06.871Z,19.15
2023-03-04T05:44:41.747Z,21.15
2023-03-04T05:47:16.800Z,20.30
2023-03-04T05:49:51.706Z,20.85
2023-03-04T05:52:26.544Z,18.63
2023-03-04T05:55:01.497Z,19.17
2023-03-04T05:57:36.501Z,17.90
2023-03-04T06:00:13.380Z,19.05
2023-03-04T06:02:48.427Z,18.15
2023-03-04T06:05:23.430Z,18.02
2023-03-04T06:07:58.322Z,17.80
2023-03-04T06:10:33.591Z,19.23
2023-03-04T06:13:09.453Z,18.35
2023-03-04T06:15:44.618Z,20.88
2023-03-04T06:18:19.548Z,19.17
2023-03-04T06:21:02.250Z,19.13
2023-03-04T06:23:37.434Z,19.90
2023-03-04T06:26:15.558Z,19.25
2023-03-04T06:28:50.628Z,18.95
2023-03-04T06:31:25.619Z,17.83
2023-03-04T06:34:00.611Z,20.05
2023-03-04T06:36:36.344Z,20.42
2023-03-04T06:39:11.663Z,18.45
2023-03-04T06:41:46.625Z,18.83
2023-03-04T06:44:21.716Z,20.20
2023-03-04T06:46:56.764Z,19.00
2023-03-04T06:49:32.228Z,19.52
2023-03-04T06:52:07.549Z,19.05
2023-03-04T06:54:42.623Z,19.42
2023-03-04T06:57:17.881Z,19.98
2023-03-04T06:59:52.821Z,19.15
2023-03-04T07:02:27.921Z,18.77
2023-03-04T07:05:02.967Z,20.25
2023-03-04T07:07:38.338Z,18.85
2023-03-04T07:10:13.443Z,18.13
2023-03-04T07:12:48.446Z,19.00
2023-03-04T07:15:23.423Z,19.58
2023-03-04T07:17:58.477Z,18.60
2023-03-04T07:20:33.546Z,18.15
2023-03-04T07:23:08.649Z,20.08
2023-03-04T07:25:43.639Z,18.75
2023-03-04T07:28:18.756Z,17.27
2023-03-04T07:30:53.744Z,16.33
2023-03-04T07:33:28.655Z,16.35
2023-03-04T07:36:03.755Z,17.80
2023-03-04T07:38:38.685Z,18.48
2023-03-04T07:41:14.449Z,18.13
2023-03-04T07:43:49.566Z,18.00
2023-03-04T07:46:25.548Z,17.50
2023-03-04T07:49:00.655Z,16.37
2023-03-04T07:51:35.829Z,17.53
2023-03-04T07:54:11.399Z,14.70
2023-03-04T07:56:46.642Z,15.32
2023-03-04T07:59:21.696Z,14.33
2023-03-04T08:01:56.642Z,15.50
2023-03-04T08:04:31.635Z,15.47
2023-03-04T08:07:06.748Z,16.07
2023-03-04T08:09:41.820Z,15.70
2023-03-04T08:12:16.899Z,15.23
2023-03-04T08:14:52.535Z,16.00
2023-03-04T08:17:29.765Z,16.90
2023-03-04T08:20:05.342Z,15.27
2023-03-04T08:22:40.401Z,17.10
2023-03-04T08:25:15.409Z,15.10
2023-03-04T08:27:50.490Z,17.73
2023-03-04T08:30:25.433Z,16.13
2023-03-04T08:33:03.451Z,16.80
2023-03-04T08:35:40.426Z,15.37
2023-03-04T08:38:15.480Z,17.70
2023-03-04T08:40:55.433Z,18.30
2023-03-04T08:43:32.341Z,18.23
2023-03-04T08:46:07.600Z,17.67
2023-03-04T08:48:42.509Z,17.37
2023-03-04T08:51:17.775Z,17.20
2023-03-04T08:53:52.839Z,17.10
2023-03-04T08:56:27.805Z,16.30
2023-03-04T08:59:02.802Z,16.67
2023-03-04T09:01:37.704Z,16.17
2023-03-04T09:04:12.626Z,15.47
2023-03-04T09:06:47.662Z,18.00
2023-03-04T09:09:22.650Z,16.30
2023-03-04T09:11:57.706Z,14.90
2023-03-04T09:14:35.761Z,17.30
2023-03-04T09:17:10.993Z,15.57
2023-03-04T09:19:45.875Z,16.77
2023-03-04T09:22:20.811Z,14.83
2023-03-04T09:24:55.847Z,16.57
2023-03-04T09:27:30.739Z,15.20
2023-03-04T09:30:06.612Z,15.70
2023-03-04T09:32:41.490Z,15.23
2023-03-04T09:35:16.529Z,14.77
2023-03-04T09:37:52.859Z,16.80
2023-03-04T09:40:51.620Z,14.60
2023-03-04T09:43:30.005Z,14.10
2023-03-04T09:46:39.102Z,13.97
2023-03-04T09:49:14.429Z,13.67
2023-03-04T09:52:05.454Z,14.17
2023-03-04T09:55:06.036Z,14.30
2023-03-04T09:58:00.818Z,15.00
2023-03-04T10:01:06.191Z,15.20
2023-03-04T10:03:55.547Z,12.33
2023-03-04T10:06:31.955Z,15.47
2023-03-04T10:09:46.742Z,14.13
2023-03-04T10:12:25.726Z,15.80
2023-03-04T10:15:36.890Z,14.90
2023-03-04T10:18:54.645Z,15.20
2023-03-04T10:21:39.402Z,15.77
2023-03-04T10:24:18.796Z,15.60
2023-03-04T10:27:01.608Z,16.47
2023-03-04T10:29:36.993Z,14.53
2023-03-04T10:32:19.943Z,15.67
2023-03-04T10:34:54.941Z,17.20
2023-03-04T10:37:51.881Z,16.73
2023-03-04T10:40:28.019Z,18.77
2023-03-04T10:43:08.007Z,18.53
2023-03-04T10:45:43.257Z,16.43
2023-03-04T10:48:21.865Z,18.30
2023-03-04T10:51:26.622Z,16.40
2023-03-04T10:54:11.202Z,17.43
2023-03-04T10:56:59.403Z,18.10
2023-03-04T10:59:46.235Z,18.67
2023-03-04T11:02:30.415Z,18.37
2023-03-04T11:05:21.609Z,18.30
2023-03-04T11:07:59.994Z,18.37
2023-03-04T11:10:44.069Z,18.70
2023-03-04T11:13:24.131Z,18.50
2023-03-04T11:16:05.542Z,20.90
2023-03-04T11:18:47.075Z,19.90
2023-03-04T11:21:25.930Z,19.50
2023-03-04T11:24:05.293Z,21.00
2023-03-04T11:26:43.670Z,20.43
2023-03-04T11:29:35.611Z,21.50
2023-03-04T11:32:28.967Z,20.47
2023-03-04T11:35:35.420Z,22.70
2023-03-04T11:38:32.935Z,20.60
2023-03-04T11:41:19.204Z,20.97
2023-03-04T11:43:54.240Z,21.53
2023-03-04T11:46:47.884Z,22.00
2023-03-04T11:50:11.747Z,20.77
2023-03-04T11:53:32.028Z,20.73
2023-03-04T11:56:32.175Z,21.50
2023-03-04T11:59:31.316Z,22.93
2023-03-04T12:02:16.165Z,22.37
2023-03-04T12:05:17.506Z,22.37
2023-03-04T12:08:22.097Z,21.87
2023-03-04T12:11:06.729Z,23.80
2023-03-04T12:14:21.620Z,22.43
2023-03-04T12:17:36.385Z,23.50
2023-03-04T12:20:51.426Z,23.10
2023-03-04T12:23:44.903Z,23.80
2023-03-04T12:26:42.399Z,22.60
2023-03-04T12:29:45.223Z,23.73
2023-03-04T12:32:40.377Z,24.47
2023-03-04T12:35:30.318Z,25.33
2023-03-04T12:38:31.439Z,26.90
2023-03-04T12:41:35.213Z,24.13
2023-03-04T12:44:21.683Z,23.30
2023-03-04T12:47:24.075Z,25.07
2023-03-04T12:50:29.292Z,23.70
2023-03-04T12:53:24.749Z,24.03
2023-03-04T12:56:03.562Z,23.47
2023-03-04T12:58:38.508Z,24.43
2023-03-04T13:01:30.276Z,22.87
2023-03-04T13:04:12.825Z,24.07
2023-03-04T13:07:14.382Z,22.23
2023-03-04T13:09:59.050Z,22.07
2023-03-04T13:12:59.666Z,21.20
2023-03-04T13:15:39.326Z,21.33
2023-03-04T13:18:35.202Z,21.60
2023-03-04T13:21:29.961Z,19.87
2023-03-04T13:24:47.248Z,18.87
2023-03-04T13:28:02.720Z,20.40
2023-03-04T13:30:40.422Z,18.80
2023-03-04T13:33:15.274Z,17.30
2023-03-04T13:35:51.667Z,16.83
2023-03-04T13:38:29.348Z,14.63
2023-03-04T13:41:25.192Z,15.43
2023-03-04T13:44:34.779Z,15.60
2023-03-04T13:47:20.518Z,14.40
2023-03-04T13:50:39.299Z,14.87
2023-03-04T13:53:38.840Z,13.87
2023-03-04T13:56:48.255Z,13.77
2023-03-04T13:59:29.307Z,13.90
2023-03-04T14:02:12.916Z,13.73
2023-03-04T14:04:59.766Z,13.47
2023-03-04T14:07:37.067Z,12.47
2023-03-04T14:10:12.086Z,13.00
2023-03-04T14:12:58.415Z,14.37
2023-03-04T14:15:35.328Z,13.50
2023-03-04T14:18:12.377Z,12.97
2023-03-04T14:20:52.410Z,14.30
2023-03-04T14:23:34.521Z,14.20
2023-03-04T14:26:17.738Z,14.93
2023-03-04T14:28:57.284Z,15.40
2023-03-04T14:31:36.032Z,16.07
2023-03-04T14:34:40.869Z,18.10
2023-03-04T14:37:26.924Z,15.27
2023-03-04T14:40:04.664Z,17.57
2023-03-04T14:42:45.022Z,16.70
2023-03-04T14:45:21.371Z,16.37
2023-03-04T14:48:06.911Z,16.00
2023-03-04T14:50:53.064Z,15.60
2023-03-04T14:53:30.934Z,15.20
2023-03-04T14:56:10.101Z,15.83
2023-03-04T14:58:58.100Z,15.97
2023-03-04T15:01:35.889Z,15.90
2023-03-04T15:04:12.803Z,14.40
2023-03-04T15:06:53.430Z,15.00
2023-03-04T15:09:28.578Z,14.10
2023-03-04T15:12:08.538Z,12.47
2023-03-04T15:14:54.477Z,12.63
2023-03-04T15:17:39.666Z,15.10
2023-03-04T15:20:25.482Z,13.40
2023-03-04T15:23:04.110Z,13.17
2023-03-04T15:25:39.870Z,12.80
2023-03-04T15:28:19.466Z,13.50
2023-03-04T15:30:54.669Z,15.50
2023-03-04T15:33:29.844Z,15.80
2023-03-04T15:36:05.859Z,16.40
2023-03-04T15:38:43.762Z,17.03
2023-03-04T15:41:26.233Z,16.13
2023-03-04T15:44:01.217Z,16.07
2023-03-04T15:46:36.376Z,14.60
2023-03-04T15:49:11.795Z,15.43
2023-03-04T15:51:46.829Z,15.37
2023-03-04T15:54:23.879Z,15.70
2023-03-04T15:57:00.134Z,14.53
2023-03-04T15:59:35.134Z,14.20
2023-03-04T16:02:22.203Z,14.80
2023-03-04T16:04:58.191Z,15.80
2023-03-04T16:07:34.717Z,15.10
2023-03-04T16:10:30.567Z,13.87
2023-03-04T16:13:05.555Z,15.30
2023-03-04T16:15:40.768Z,15.60
2023-03-04T16:18:16.795Z,16.70
2023-03-04T16:20:52.056Z,16.27
2023-03-04T16:23:27.389Z,15.97
2023-03-04T16:26:02.322Z,16.63
2023-03-04T16:28:37.467Z,14.80
2023-03-04T16:31:15.099Z,13.60
2023-03-04T16:33:50.129Z,13.50
2023-03-04T16:36:27.757Z,15.03
2023-03-04T16:39:09.374Z,15.57
2023-03-04T16:41:44.338Z,14.40
2023-03-04T16:44:20.274Z,15.80
2023-03-04T16:46:55.258Z,15.90
2023-03-04T16:49:31.407Z,14.47
2023-03-04T16:52:08.044Z,13.37
2023-03-04T16:54:43.054Z,13.03
2023-03-04T16:57:18.869Z,14.60
2023-03-04T16:59:56.621Z,13.67
2023-03-04T17:02:37.524Z,14.10
2023-03-04T17:05:21.712Z,13.30
2023-03-04T17:07:56.800Z,15.33
2023-03-04T17:10:31.750Z,13.83
2023-03-04T17:13:06.940Z,13.43
2023-03-04T17:15:46.885Z,13.03
2023-03-04T17:18:21.941Z,13.93
2023-03-04T17:21:06.114Z,13.83
2023-03-04T17:23:41.023Z,14.17
2023-03-04T17:26:16.736Z,13.57
2023-03-04T17:28:51.855Z,16.10
2023-03-04T17:31:26.952Z,15.87
2023-03-04T17:34:02.260Z,16.50
2023-03-04T17:36:37.355Z,15.97
2023-03-04T17:39:12.640Z,14.77
2023-03-04T17:41:51.223Z,17.77
2023-03-04T17:44:26.224Z,16.53
2023-03-04T17:47:01.120Z,17.40
2023-03-04T17:49:36.344Z,17.17
2023-03-04T17:52:12.006Z,16.90
2023-03-04T17:54:47.346Z,17.07
2023-03-04T17:57:22.425Z,16.80
2023-03-04T17:59:57.661Z,16.80
2023-03-04T18:02:32.670Z,17.50
2023-03-04T18:05:08.152Z,17.67
2023-03-04T18:07:43.178Z,16.80
2023-03-04T18:10:18.210Z,17.20
2023-03-04T18:12:53.444Z,17.30
2023-03-04T18:15:28.367Z,15.60
2023-03-04T18:18:03.543Z,16.67
2023-03-04T18:20:38.542Z,15.80
2023-03-04T18:23:13.431Z,15.73
2023-03-04T18:25:49.248Z,15.53
2023-03-04T18:28:24.807Z,14.70
2023-03-04T18:31:01.114Z,15.03
2023-03-04T18:33:36.756Z,14.83
2023-03-04T18:36:12.064Z,17.60
2023-03-04T18:38:47.038Z,14.97
2023-03-04T18:41:21.977Z,14.60
2023-03-04T18:43:57.037Z,14.33
2023-03-04T18:46:42.505Z,15.47
2023-03-04T18:49:19.988Z,15.77
2023-03-04T18:51:55.467Z,15.20
2023-03-04T18:54:31.156Z,14.70
2023-03-04T18:57:14.401Z,15.10
2023-03-04T18:59:56.717Z,13.60
2023-03-04T19:02:44.275Z,14.00
2023-03-04T19:05:29.508Z,12.97
2023-03-04T19:08:06.719Z,15.57
2023-03-04T19:10:42.337Z,14.87
2023-03-04T19:13:18.430Z,15.73
2023-03-04T19:15:54.688Z,13.40
2023-03-04T19:18:29.843Z,14.43
2023-03-04T19:21:05.634Z,14.73
2023-03-04T19:23:41.177Z,15.03
2023-03-04T19:26:16.144Z,14.30
2023-03-04T19:28:51.075Z,16.60
2023-03-04T19:31:26.142Z,15.03
2023-03-04T19:34:01.585Z,13.70
2023-03-04T19:36:36.569Z,13.83
2023-03-04T19:39:11.637Z,13.67
2023-03-04T19:41:46.576Z,13.63
2023-03-04T19:44:21.562Z,13.77
2023-03-04T19:46:57.637Z,13.90
2023-03-04T19:49:34.012Z,13.80
2023-03-04T19:52:09.057Z,15.07
2023-03-04T19:54:43.960Z,13.70
2023-03-04T19:57:19.518Z,14.27
2023-03-04T19:59:54.378Z,14.03
2023-03-04T20:02:29.368Z,14.07
2023-03-04T20:05:06.265Z,13.43
2023-03-04T20:07:41.303Z,13.43
2023-03-04T20:10:16.433Z,15.63
2023-03-04T20:12:52.760Z,13.43
2023-03-04T20:15:27.721Z,12.80
2023-03-04T20:18:02.914Z,11.30
2023-03-04T20:20:39.019Z,12.70
2023-03-04T20:23:16.059Z,12.83
2023-03-04T20:25:51.120Z,12.20
2023-03-04T20:28:26.484Z,13.77
2023-03-04T20:31:23.770Z,13.67
2023-03-04T20:34:00.202Z,13.20
2023-03-04T20:36:35.973Z,12.20
2023-03-04T20:39:25.790Z,13.30
2023-03-04T20:42:03.834Z,13.70
2023-03-04T20:44:38.885Z,13.10
2023-03-04T20:47:13.850Z,12.47
2023-03-04T20:49:48.800Z,12.57
2023-03-04T20:52:24.083Z,12.80
2023-03-04T20:55:00.055Z,12.67
2023-03-04T20:57:35.092Z,12.83
2023-03-04T21:00:10.906Z,12.30
2023-03-04T21:02:46.354Z,13.13
2023-03-04T21:05:21.231Z,12.20
2023-03-04T21:07:56.520Z,13.63
2023-03-04T21:10:35.550Z,13.20
2023-03-04T21:13:16.430Z,12.63
2023-03-04T21:15:52.852Z,11.73
2023-03-04T21:18:29.561Z,11.80
2023-03-04T21:21:16.174Z,12.17
2023-03-04T21:23:53.934Z,11.97
2023-03-04T21:26:28.894Z,11.90
2023-03-04T21:29:03.841Z,11.30
2023-03-04T21:31:42.710Z,14.27
2023-03-04T21:34:20.708Z,13.20
2023-03-04T21:36:56.291Z,13.03
2023-03-04T21:39:32.642Z,14.07
2023-03-04T21:42:08.028Z,14.90
2023-03-04T21:44:49.540Z,14.70
2023-03-04T21:47:25.259Z,13.13
2023-03-04T21:50:00.651Z,11.80
2023-03-04T21:52:35.538Z,12.67
2023-03-04T21:55:11.124Z,12.20
2023-03-04T21:57:46.053Z,12.30
2023-03-04T22:00:21.807Z,12.17
2023-03-04T22:02:56.799Z,11.93
2023-03-04T22:05:31.814Z,11.20
2023-03-04T22:08:06.924Z,12.20
2023-03-04T22:10:43.548Z,11.70
2023-03-04T22:13:18.456Z,11.80
2023-03-04T22:15:57.552Z,12.10
2023-03-04T22:18:33.395Z,12.97
2023-03-04T22:21:11.773Z,11.53
2023-03-04T22:23:47.528Z,11.77
2023-03-04T22:26:29.959Z,12.20
2023-03-04T22:29:06.197Z,12.77
2023-03-04T22:31:41.297Z,10.53
2023-03-04T22:34:16.897Z,12.80
2023-03-04T22:36:51.875Z,13.83
2023-03-04T22:39:26.898Z,12.50
2023-03-04T22:42:02.472Z,12.17
2023-03-04T22:44:37.793Z,13.40
2023-03-04T22:47:13.079Z,13.00
2023-03-04T22:49:49.364Z,12.27
2023-03-04T22:52:24.274Z,12.83
2023-03-04T22:55:21.942Z,11.97
2023-03-04T22:57:57.126Z,13.10
2023-03-04T23:00:32.393Z,12.53
2023-03-04T23:03:08.535Z,11.70
2023-03-04T23:05:43.515Z,11.80
2023-03-04T23:08:23.448Z,11.20
2023-03-04T23:10:58.671Z,11.97
2023-03-04T23:13:34.402Z,11.50
2023-03-04T23:16:16.257Z,11.30
2023-03-04T23:19:01.331Z,11.87
2023-03-04T23:21:37.321Z,12.57
2023-03-04T23:24:14.021Z,12.60
2023-03-04T23:26:48.943Z,12.50
2023-03-04T23:29:23.833Z,12.47
2023-03-04T23:31:58.797Z,13.20
2023-03-04T23:34:33.900Z,12.00
2023-03-04T23:37:08.804Z,12.90
2023-03-04T23:39:43.783Z,12.77
2023-03-04T23:42:18.734Z,12.17
2023-03-04T23:44:53.756Z,11.30
2023-03-04T23:47:28.714Z,12.13
2023-03-04T23:50:04.960Z,12.30
2023-03-04T23:52:40.597Z,11.67
2023-03-04T23:55:18.292Z,12.97
2023-03-04T23:57:53.237Z,12.73
