createdAt,value
2018-07-26T00:00:03.925Z,0
2018-07-26T00:01:03.931Z,0
2018-07-26T00:02:04.447Z,0
2018-07-26T00:03:03.921Z,0
2018-07-26T00:04:04.183Z,0
2018-07-26T00:05:03.911Z,0
2018-07-26T00:06:04.171Z,0
2018-07-26T00:07:03.907Z,0
2018-07-26T00:08:04.161Z,0
2018-07-26T00:09:03.900Z,0
2018-07-26T00:10:04.159Z,0
2018-07-26T00:11:04.411Z,0
2018-07-26T00:12:03.907Z,0
2018-07-26T00:13:03.889Z,0
2018-07-26T00:14:04.147Z,0
2018-07-26T00:15:03.880Z,0
2018-07-26T00:16:04.146Z,0
2018-07-26T00:17:04.131Z,0
2018-07-26T00:18:04.135Z,0
2018-07-26T00:19:04.124Z,0
2018-07-26T00:20:04.389Z,0
2018-07-26T00:21:04.125Z,0
2018-07-26T00:22:04.117Z,0
2018-07-26T00:23:04.375Z,0
2018-07-26T00:24:04.116Z,0
2018-07-26T00:25:04.106Z,0
2018-07-26T00:26:04.112Z,0
2018-07-26T00:27:04.114Z,0
2018-07-26T00:28:04.111Z,0
2018-07-26T00:29:04.357Z,0
2018-07-26T00:30:03.847Z,0
2018-07-26T00:31:04.353Z,0
2018-07-26T00:32:04.086Z,0
2018-07-26T00:33:04.354Z,0
2018-07-26T00:34:04.092Z,0
2018-07-26T00:35:03.822Z,0
2018-07-26T00:36:04.073Z,0
2018-07-26T00:37:04.336Z,0
2018-07-26T00:38:04.071Z,0
2018-07-26T00:39:04.065Z,0
2018-07-26T00:40:03.809Z,0
2018-07-26T00:41:04.062Z,0
2018-07-26T00:42:04.060Z,0
2018-07-26T00:43:04.310Z,0
2018-07-26T00:44:04.311Z,0
2018-07-26T00:45:04.333Z,0
2018-07-26T00:46:03.785Z,0
2018-07-26T00:47:03.776Z,0
2018-07-26T00:48:04.290Z,0
2018-07-26T00:49:04.035Z,0
2018-07-26T00:50:03.776Z,0
2018-07-26T00:51:04.285Z,0
2018-07-26T00:52:04.027Z,0
2018-07-26T00:53:03.767Z,0
2018-07-26T00:54:04.019Z,0
2018-07-26T00:55:04.017Z,0
2018-07-26T00:56:03.754Z,0
2018-07-26T00:57:04.270Z,0
2018-07-26T00:58:04.264Z,0
2018-07-26T00:59:03.999Z,0
2018-07-26T01:00:03.997Z,0
2018-07-26T01:01:03.998Z,0
2018-07-26T01:02:03.732Z,0
2018-07-26T01:03:03.985Z,0
2018-07-26T01:04:03.981Z,0
2018-07-26T01:05:03.985Z,0
2018-07-26T01:06:03.720Z,0
2018-07-26T01:07:03.714Z,0
2018-07-26T01:08:03.969Z,0
2018-07-26T01:09:03.709Z,0
2018-07-26T01:10:04.215Z,0
2018-07-26T01:11:03.700Z,0
2018-07-26T01:12:03.949Z,0
2018-07-26T01:13:03.694Z,0
2018-07-26T01:14:03.948Z,0
2018-07-26T01:15:03.946Z,0
2018-07-26T01:16:04.195Z,0
2018-07-26T01:17:03.936Z,0
2018-07-26T01:18:04.187Z,0
2018-07-26T01:19:03.675Z,0
2018-07-26T01:20:03.925Z,0
2018-07-26T01:21:03.919Z,0
2018-07-26T01:22:03.915Z,0
2018-07-26T01:23:03.914Z,0
2018-07-26T01:24:03.657Z,0
2018-07-26T01:25:03.643Z,0
2018-07-26T01:26:04.161Z,0
2018-07-26T01:27:03.890Z,0
2018-07-26T01:28:04.163Z,0
2018-07-26T01:29:04.145Z,0
2018-07-26T01:30:03.629Z,0
2018-07-26T01:31:03.625Z,0
2018-07-26T01:32:04.153Z,0
2018-07-26T01:33:04.135Z,0
2018-07-26T01:34:03.894Z,0
2018-07-26T01:35:03.869Z,0
2018-07-26T01:36:03.346Z,0
2018-07-26T01:37:03.862Z,0
2018-07-26T01:38:04.109Z,0
2018-07-26T01:39:04.106Z,0
2018-07-26T01:40:03.332Z,0
2018-07-26T01:41:03.852Z,0
2018-07-26T01:42:04.164Z,0
2018-07-26T01:43:03.845Z,0
2018-07-26T01:44:04.096Z,0
2018-07-26T01:45:03.318Z,0
2018-07-26T01:46:03.576Z,0
2018-07-26T01:47:03.827Z,0
2018-07-26T01:48:04.083Z,0
2018-07-26T01:49:03.821Z,0
2018-07-26T01:50:03.548Z,0
2018-07-26T01:51:03.548Z,0
2018-07-26T01:52:04.072Z,0
2018-07-26T01:53:03.805Z,0
2018-07-26T01:54:04.054Z,0
2018-07-26T01:55:03.534Z,0
2018-07-26T01:56:03.786Z,0
2018-07-26T01:57:03.786Z,0
2018-07-26T01:58:03.778Z,0
2018-07-26T01:59:04.035Z,0
2018-07-26T02:00:03.775Z,0
2018-07-26T02:01:03.257Z,0
2018-07-26T02:02:03.765Z,0
2018-07-26T02:03:03.763Z,0
2018-07-26T02:04:04.011Z,0
2018-07-26T02:05:04.008Z,0
2018-07-26T02:06:04.057Z,0
2018-07-26T02:07:03.996Z,0
2018-07-26T02:08:04.011Z,0
2018-07-26T02:09:03.990Z,0
2018-07-26T02:10:03.769Z,0
2018-07-26T02:11:03.729Z,0
2018-07-26T02:12:03.472Z,0
2018-07-26T02:13:03.725Z,0
2018-07-26T02:14:03.719Z,0
2018-07-26T02:15:03.978Z,0
2018-07-26T02:16:03.714Z,0
2018-07-26T02:17:03.702Z,0
2018-07-26T02:18:03.986Z,0
2018-07-26T02:19:03.694Z,0
2018-07-26T02:20:03.440Z,0
2018-07-26T02:21:03.694Z,0
2018-07-26T02:22:03.946Z,0
2018-07-26T02:23:03.674Z,0
2018-07-26T02:24:03.676Z,0
2018-07-26T02:25:03.947Z,0
2018-07-26T02:26:03.413Z,0
2018-07-26T02:27:03.444Z,0
2018-07-26T02:28:03.918Z,0
2018-07-26T02:29:03.927Z,0
2018-07-26T02:30:03.654Z,0
2018-07-26T02:31:04.360Z,0
2018-07-26T02:32:03.129Z,0
2018-07-26T02:33:03.652Z,0
2018-07-26T02:34:03.630Z,0
2018-07-26T02:35:03.636Z,0
2018-07-26T02:36:03.687Z,0
2018-07-26T02:37:03.918Z,0
2018-07-26T02:38:03.879Z,0
2018-07-26T02:39:03.632Z,0
2018-07-26T02:40:03.354Z,0
2018-07-26T02:41:03.871Z,0
2018-07-26T02:42:03.600Z,0
2018-07-26T02:43:03.600Z,0
2018-07-26T02:44:03.592Z,0
2018-07-26T02:45:03.332Z,0
2018-07-26T02:46:03.579Z,0
2018-07-26T02:47:03.588Z,0
2018-07-26T02:48:03.643Z,0
2018-07-26T02:49:03.572Z,0
2018-07-26T02:50:03.576Z,0
2018-07-26T02:51:03.309Z,0
2018-07-26T02:52:03.831Z,0
2018-07-26T02:53:03.555Z,0
2018-07-26T02:54:03.549Z,0
2018-07-26T02:55:03.813Z,0
2018-07-26T02:56:03.811Z,0
2018-07-26T02:57:03.547Z,0
2018-07-26T02:58:03.271Z,0
2018-07-26T02:59:03.276Z,0
2018-07-26T03:00:03.264Z,0
2018-07-26T03:01:03.788Z,0
2018-07-26T03:02:03.773Z,0
2018-07-26T03:03:03.508Z,0
2018-07-26T03:04:03.779Z,0
2018-07-26T03:05:03.505Z,0
2018-07-26T03:06:02.986Z,0
2018-07-26T03:07:03.865Z,0
2018-07-26T03:08:03.508Z,0
2018-07-26T03:09:03.239Z,0
2018-07-26T03:10:03.222Z,0
2018-07-26T03:11:03.734Z,0
2018-07-26T03:12:03.212Z,0
2018-07-26T03:13:03.471Z,0
2018-07-26T03:14:03.466Z,0
2018-07-26T03:15:02.942Z,0
2018-07-26T03:16:03.191Z,0
2018-07-26T03:17:03.703Z,0
2018-07-26T03:18:03.455Z,0
2018-07-26T03:19:03.441Z,0
2018-07-26T03:20:03.681Z,0
2018-07-26T03:21:04.099Z,0
2018-07-26T03:22:03.426Z,0
2018-07-26T03:23:03.675Z,0
2018-07-26T03:24:03.418Z,0
2018-07-26T03:25:03.449Z,5
2018-07-26T03:26:03.717Z,5
2018-07-26T03:27:03.145Z,5
2018-07-26T03:28:03.643Z,5
2018-07-26T03:29:03.402Z,5
2018-07-26T03:30:03.643Z,5
2018-07-26T03:31:03.650Z,5
2018-07-26T03:32:03.663Z,5
2018-07-26T03:33:03.368Z,5
2018-07-26T03:34:03.118Z,10
2018-07-26T03:35:03.366Z,10
2018-07-26T03:36:03.613Z,10
2018-07-26T03:37:03.614Z,10
2018-07-26T03:38:03.345Z,10
2018-07-26T03:39:03.604Z,10
2018-07-26T03:40:03.596Z,15
2018-07-26T03:41:03.336Z,15
2018-07-26T03:42:03.599Z,15
2018-07-26T03:43:03.067Z,15
2018-07-26T03:44:03.334Z,15
2018-07-26T03:45:03.582Z,15
2018-07-26T03:46:03.055Z,20
2018-07-26T03:47:03.556Z,20
2018-07-26T03:48:03.564Z,20
2018-07-26T03:49:03.292Z,20
2018-07-26T03:50:03.560Z,20
2018-07-26T03:51:03.599Z,25
2018-07-26T03:52:03.293Z,25
2018-07-26T03:53:03.534Z,25
2018-07-26T03:54:03.275Z,25
2018-07-26T03:55:03.028Z,25
2018-07-26T03:56:03.267Z,30
2018-07-26T03:57:02.998Z,30
2018-07-26T03:58:02.742Z,30
2018-07-26T03:59:02.479Z,30
2018-07-26T04:00:03.240Z,30
2018-07-26T04:01:03.506Z,30
2018-07-26T04:02:03.237Z,35
2018-07-26T04:03:03.487Z,35
2018-07-26T04:04:03.224Z,35
2018-07-26T04:05:03.227Z,35
2018-07-26T04:06:03.479Z,35
2018-07-26T04:07:03.471Z,35
2018-07-26T04:08:03.469Z,40
2018-07-26T04:09:03.460Z,40
2018-07-26T04:10:03.456Z,40
2018-07-26T04:11:03.469Z,40
2018-07-26T04:12:03.448Z,40
2018-07-26T04:13:03.186Z,40
2018-07-26T04:14:03.597Z,45
2018-07-26T04:15:03.428Z,45
2018-07-26T04:16:03.173Z,45
2018-07-26T04:17:03.171Z,45
2018-07-26T04:18:03.210Z,45
2018-07-26T04:19:03.154Z,45
2018-07-26T04:20:03.582Z,50
2018-07-26T04:21:03.408Z,50
2018-07-26T04:22:03.150Z,50
2018-07-26T04:23:02.625Z,50
2018-07-26T04:24:03.390Z,50
2018-07-26T04:25:03.136Z,50
2018-07-26T04:26:03.249Z,50
2018-07-26T04:27:03.373Z,55
2018-07-26T04:28:03.372Z,55
2018-07-26T04:29:03.373Z,55
2018-07-26T04:30:03.101Z,55
2018-07-26T04:31:03.105Z,55
2018-07-26T04:32:03.840Z,55
2018-07-26T04:33:03.347Z,60
2018-07-26T04:34:03.346Z,60
2018-07-26T04:35:03.076Z,60
2018-07-26T04:36:02.822Z,60
2018-07-26T04:37:03.079Z,60
2018-07-26T04:38:03.321Z,60
2018-07-26T04:39:03.061Z,65
2018-07-26T04:40:03.071Z,65
2018-07-26T04:41:03.319Z,65
2018-07-26T04:42:03.048Z,65
2018-07-26T04:43:03.437Z,65
2018-07-26T04:44:03.301Z,65
2018-07-26T04:45:03.041Z,65
2018-07-26T04:46:03.029Z,70
2018-07-26T04:47:03.285Z,70
2018-07-26T04:48:03.019Z,70
2018-07-26T04:49:03.265Z,70
2018-07-26T04:50:02.758Z,70
2018-07-26T04:51:03.268Z,70
2018-07-26T04:52:03.279Z,70
2018-07-26T04:53:03.128Z,75
2018-07-26T04:54:02.737Z,75
2018-07-26T04:55:02.999Z,75
2018-07-26T04:56:02.983Z,75
2018-07-26T04:57:02.984Z,75
2018-07-26T04:58:02.978Z,75
2018-07-26T04:59:03.228Z,75
2018-07-26T05:00:03.228Z,80
2018-07-26T05:01:03.233Z,80
2018-07-26T05:02:03.219Z,80
2018-07-26T05:03:03.212Z,80
2018-07-26T05:04:03.214Z,80
2018-07-26T05:05:03.202Z,80
2018-07-26T05:06:02.941Z,80
2018-07-26T05:07:03.197Z,85
2018-07-26T05:08:03.057Z,95
2018-07-26T05:09:03.187Z,105
2018-07-26T05:10:02.921Z,105
2018-07-26T05:11:02.927Z,100
2018-07-26T05:12:02.678Z,95
2018-07-26T05:13:03.171Z,90
2018-07-26T05:14:02.909Z,85
2018-07-26T05:15:02.899Z,85
2018-07-26T05:16:02.907Z,85
2018-07-26T05:17:02.901Z,90
2018-07-26T05:18:02.631Z,90
2018-07-26T05:19:03.048Z,90
2018-07-26T05:20:03.142Z,90
2018-07-26T05:21:02.884Z,90
2018-07-26T05:22:02.367Z,90
2018-07-26T05:23:02.884Z,90
2018-07-26T05:24:02.364Z,90
2018-07-26T05:25:02.869Z,90
2018-07-26T05:26:02.861Z,95
2018-07-26T05:27:03.125Z,95
2018-07-26T05:28:02.604Z,95
2018-07-26T05:29:03.121Z,95
2018-07-26T05:30:02.863Z,95
2018-07-26T05:31:02.848Z,95
2018-07-26T05:32:02.858Z,95
2018-07-26T05:33:02.848Z,95
2018-07-26T05:34:03.095Z,95
2018-07-26T05:35:02.845Z,95
2018-07-26T05:36:03.111Z,95
2018-07-26T05:37:02.824Z,100
2018-07-26T05:38:03.268Z,100
2018-07-26T05:39:02.818Z,100
2018-07-26T05:40:02.825Z,100
2018-07-26T05:41:02.821Z,100
2018-07-26T05:42:02.813Z,100
2018-07-26T05:43:03.067Z,100
2018-07-26T05:44:02.807Z,100
2018-07-26T05:45:03.061Z,100
2018-07-26T05:46:02.801Z,100
2018-07-26T05:47:03.050Z,100
2018-07-26T05:48:03.066Z,100
2018-07-26T05:49:02.796Z,105
2018-07-26T05:50:03.038Z,105
2018-07-26T05:51:03.077Z,105
2018-07-26T05:52:03.049Z,105
2018-07-26T05:53:03.094Z,105
2018-07-26T05:54:03.072Z,105
2018-07-26T05:55:03.029Z,105
2018-07-26T05:56:02.767Z,105
2018-07-26T05:57:02.764Z,105
2018-07-26T05:58:03.022Z,105
2018-07-26T05:59:02.506Z,105
2018-07-26T06:00:03.065Z,105
2018-07-26T06:01:02.754Z,110
2018-07-26T06:02:03.023Z,110
2018-07-26T06:03:03.001Z,110
2018-07-26T06:04:02.745Z,110
2018-07-26T06:05:03.009Z,110
2018-07-26T06:06:02.741Z,110
2018-07-26T06:07:02.998Z,110
2018-07-26T06:08:03.002Z,110
2018-07-26T06:09:02.988Z,110
2018-07-26T06:10:03.008Z,110
2018-07-26T06:11:02.475Z,110
2018-07-26T06:12:02.979Z,110
2018-07-26T06:13:02.471Z,110
2018-07-26T06:14:02.983Z,115
2018-07-26T06:15:02.467Z,115
2018-07-26T06:16:02.974Z,115
2018-07-26T06:17:03.024Z,115
2018-07-26T06:18:02.994Z,115
2018-07-26T06:19:02.712Z,115
2018-07-26T06:20:02.977Z,115
2018-07-26T06:21:02.717Z,115
2018-07-26T06:22:02.963Z,115
2018-07-26T06:23:02.699Z,115
2018-07-26T06:24:02.721Z,115
2018-07-26T06:25:02.489Z,115
2018-07-26T06:26:02.959Z,120
2018-07-26T06:27:02.963Z,120
2018-07-26T06:28:03.387Z,120
2018-07-26T06:29:02.951Z,120
2018-07-26T06:30:02.689Z,120
2018-07-26T06:31:02.442Z,120
2018-07-26T06:32:02.950Z,120
2018-07-26T06:33:02.952Z,120
2018-07-26T06:34:02.743Z,120
2018-07-26T06:35:02.941Z,125
2018-07-26T06:36:02.694Z,125
2018-07-26T06:37:02.933Z,125
2018-07-26T06:38:02.939Z,125
2018-07-26T06:39:02.930Z,125
2018-07-26T06:40:02.692Z,130
2018-07-26T06:41:02.940Z,130
2018-07-26T06:42:02.938Z,130
2018-07-26T06:43:02.419Z,145
2018-07-26T06:44:02.412Z,170
2018-07-26T06:45:02.932Z,160
2018-07-26T06:46:02.676Z,160
2018-07-26T06:47:02.535Z,165
2018-07-26T06:48:02.921Z,190
2018-07-26T06:49:02.927Z,240
2018-07-26T06:50:02.926Z,245
2018-07-26T06:51:02.927Z,290
2018-07-26T06:52:02.925Z,300
2018-07-26T06:53:02.994Z,260
2018-07-26T06:54:02.930Z,290
2018-07-26T06:55:02.936Z,390
2018-07-26T06:56:02.668Z,450
2018-07-26T06:57:02.668Z,440
2018-07-26T06:58:02.921Z,430
2018-07-26T06:59:02.662Z,410
2018-07-26T07:00:02.922Z,430
2018-07-26T07:01:02.845Z,430
2018-07-26T07:02:02.421Z,425
2018-07-26T07:03:02.674Z,430
2018-07-26T07:04:02.428Z,430
2018-07-26T07:05:02.686Z,430
2018-07-26T07:06:02.934Z,430
2018-07-26T07:07:02.942Z,435
2018-07-26T07:08:02.941Z,425
2018-07-26T07:09:02.689Z,425
2018-07-26T07:10:03.134Z,415
2018-07-26T07:11:02.957Z,420
2018-07-26T07:12:02.964Z,415
2018-07-26T07:13:02.976Z,415
2018-07-26T07:14:02.454Z,400
2018-07-26T07:15:02.714Z,390
2018-07-26T07:16:02.725Z,395
2018-07-26T07:17:02.985Z,400
2018-07-26T07:18:02.730Z,400
2018-07-26T07:19:02.483Z,400
2018-07-26T07:20:02.488Z,395
2018-07-26T07:21:03.011Z,395
2018-07-26T07:22:03.068Z,400
2018-07-26T07:23:03.021Z,405
2018-07-26T07:24:03.030Z,400
2018-07-26T07:25:03.051Z,390
2018-07-26T07:26:03.246Z,380
2018-07-26T07:27:02.535Z,385
2018-07-26T07:28:03.184Z,200
2018-07-26T07:29:03.067Z,385
2018-07-26T07:30:02.826Z,385
2018-07-26T07:31:02.565Z,390
2018-07-26T07:32:02.833Z,395
2018-07-26T07:33:02.842Z,390
2018-07-26T07:34:03.095Z,385
2018-07-26T07:35:02.846Z,380
2018-07-26T07:36:02.864Z,380
2018-07-26T07:37:02.608Z,390
2018-07-26T07:38:03.142Z,395
2018-07-26T07:39:02.884Z,395
2018-07-26T07:40:03.145Z,395
2018-07-26T07:41:03.152Z,400
2018-07-26T07:42:02.919Z,410
2018-07-26T07:43:02.937Z,410
2018-07-26T07:44:03.183Z,400
2018-07-26T07:45:02.955Z,375
2018-07-26T07:46:03.192Z,325
2018-07-26T07:47:03.214Z,270
2018-07-26T07:48:02.955Z,230
2018-07-26T07:49:02.973Z,215
2018-07-26T07:50:03.232Z,200
2018-07-26T07:51:02.994Z,190
2018-07-26T07:52:03.245Z,185
2018-07-26T07:53:03.492Z,180
2018-07-26T07:54:03.012Z,175
2018-07-26T07:55:03.085Z,175
2018-07-26T07:56:03.292Z,175
2018-07-26T07:57:02.789Z,175
2018-07-26T07:58:03.047Z,170
2018-07-26T07:59:03.055Z,170
2018-07-26T08:00:03.225Z,170
2018-07-26T08:01:03.078Z,170
2018-07-26T08:02:03.338Z,170
2018-07-26T08:03:02.836Z,170
2018-07-26T08:04:03.101Z,170
2018-07-26T08:05:03.106Z,170
2018-07-26T08:06:03.123Z,170
2018-07-26T08:07:03.127Z,165
2018-07-26T08:08:03.132Z,165
2018-07-26T08:09:03.407Z,165
2018-07-26T08:10:03.414Z,165
2018-07-26T08:11:03.152Z,165
2018-07-26T08:12:03.170Z,165
2018-07-26T08:13:02.912Z,165
2018-07-26T08:14:03.177Z,165
2018-07-26T08:15:03.183Z,165
2018-07-26T08:16:03.195Z,165
2018-07-26T08:17:02.957Z,165
2018-07-26T08:18:03.471Z,165
2018-07-26T08:19:03.229Z,165
2018-07-26T08:20:03.488Z,165
2018-07-26T08:21:03.229Z,170
2018-07-26T08:22:03.226Z,175
2018-07-26T08:23:03.492Z,175
2018-07-26T08:24:03.508Z,175
2018-07-26T08:25:03.248Z,175
2018-07-26T08:26:03.540Z,160
2018-07-26T08:27:03.004Z,165
2018-07-26T08:28:02.755Z,160
2018-07-26T08:29:03.272Z,175
2018-07-26T08:30:03.536Z,175
2018-07-26T08:31:03.286Z,180
2018-07-26T08:32:03.561Z,175
2018-07-26T08:33:03.036Z,175
2018-07-26T08:34:03.558Z,195
2018-07-26T08:35:03.326Z,190
2018-07-26T08:36:03.564Z,190
2018-07-26T08:37:03.567Z,190
2018-07-26T08:38:03.325Z,175
2018-07-26T08:39:03.582Z,175
2018-07-26T08:40:03.072Z,175
2018-07-26T08:41:03.412Z,180
2018-07-26T08:42:02.819Z,180
2018-07-26T08:43:03.089Z,185
2018-07-26T08:44:03.346Z,195
2018-07-26T08:45:03.616Z,200
2018-07-26T08:46:03.356Z,215
2018-07-26T08:47:03.363Z,220
2018-07-26T08:48:03.368Z,220
2018-07-26T08:49:03.109Z,205
2018-07-26T08:50:03.380Z,230
2018-07-26T08:51:03.375Z,230
2018-07-26T08:52:03.389Z,230
2018-07-26T08:53:03.126Z,215
2018-07-26T08:54:03.643Z,205
2018-07-26T08:55:03.401Z,210
2018-07-26T08:56:03.401Z,215
2018-07-26T08:57:03.403Z,210
2018-07-26T08:58:03.409Z,200
2018-07-26T08:59:03.418Z,175
2018-07-26T09:00:03.168Z,180
2018-07-26T09:01:03.825Z,190
2018-07-26T09:02:03.433Z,160
2018-07-26T09:03:02.923Z,170
2018-07-26T09:04:03.763Z,190
2018-07-26T09:05:03.695Z,195
2018-07-26T09:06:03.444Z,195
2018-07-26T09:07:03.724Z,195
2018-07-26T09:08:03.453Z,190
2018-07-26T09:09:03.456Z,180
2018-07-26T09:10:03.649Z,195
2018-07-26T09:11:04.145Z,195
2018-07-26T09:12:03.223Z,195
2018-07-26T09:13:03.737Z,210
2018-07-26T09:14:03.225Z,220
2018-07-26T09:15:03.483Z,220
2018-07-26T09:16:03.491Z,235
2018-07-26T09:17:03.752Z,230
2018-07-26T09:18:03.755Z,260
2018-07-26T09:19:03.758Z,255
2018-07-26T09:20:03.543Z,235
2018-07-26T09:21:03.763Z,240
2018-07-26T09:22:03.774Z,225
2018-07-26T09:23:03.781Z,240
2018-07-26T09:24:03.523Z,235
2018-07-26T09:25:03.786Z,220
2018-07-26T09:26:03.791Z,200
2018-07-26T09:27:03.795Z,205
2018-07-26T09:28:03.545Z,200
2018-07-26T09:29:03.133Z,200
2018-07-26T09:30:03.815Z,195
2018-07-26T09:31:03.809Z,195
2018-07-26T09:32:03.298Z,200
2018-07-26T09:33:04.280Z,205
2018-07-26T09:34:03.304Z,215
2018-07-26T09:35:03.569Z,220
2018-07-26T09:36:03.592Z,230
2018-07-26T09:37:03.577Z,235
2018-07-26T09:38:03.581Z,245
2018-07-26T09:39:03.592Z,270
2018-07-26T09:40:03.642Z,275
2018-07-26T09:41:03.405Z,260
2018-07-26T09:42:03.601Z,255
2018-07-26T09:43:03.609Z,260
2018-07-26T09:44:03.612Z,265
2018-07-26T09:45:03.356Z,270
2018-07-26T09:46:03.356Z,275
2018-07-26T09:47:03.626Z,280
2018-07-26T09:48:03.644Z,280
2018-07-26T09:49:03.898Z,280
2018-07-26T09:50:03.898Z,275
2018-07-26T09:51:03.910Z,255
2018-07-26T09:52:03.645Z,250
2018-07-26T09:53:03.655Z,250
2018-07-26T09:54:03.649Z,255
2018-07-26T09:55:03.932Z,245
2018-07-26T09:56:03.670Z,240
2018-07-26T09:57:03.665Z,230
2018-07-26T09:58:03.674Z,225
2018-07-26T09:59:03.673Z,215
2018-07-26T10:00:03.427Z,200
2018-07-26T10:01:03.690Z,185
2018-07-26T10:02:03.700Z,175
2018-07-26T10:03:03.441Z,200
2018-07-26T10:04:03.958Z,205
2018-07-26T10:05:03.961Z,215
2018-07-26T10:06:03.709Z,215
2018-07-26T10:07:03.956Z,210
2018-07-26T10:08:03.989Z,225
2018-07-26T10:09:03.210Z,225
2018-07-26T10:10:03.990Z,205
2018-07-26T10:11:04.003Z,215
2018-07-26T10:12:03.492Z,205
2018-07-26T10:13:03.743Z,225
2018-07-26T10:14:04.003Z,285
2018-07-26T10:15:04.339Z,315
2018-07-26T10:16:03.704Z,335
2018-07-26T10:17:03.763Z,325
2018-07-26T10:18:03.767Z,320
2018-07-26T10:19:03.776Z,300
2018-07-26T10:20:04.075Z,285
2018-07-26T10:21:04.034Z,260
2018-07-26T10:22:03.794Z,240
2018-07-26T10:23:03.561Z,220
2018-07-26T10:24:03.286Z,215
2018-07-26T10:25:03.538Z,215
2018-07-26T10:26:03.543Z,215
2018-07-26T10:27:04.072Z,225
2018-07-26T10:28:03.924Z,230
2018-07-26T10:29:04.083Z,250
2018-07-26T10:30:03.822Z,240
2018-07-26T10:31:03.822Z,230
2018-07-26T10:32:03.316Z,225
2018-07-26T10:33:03.838Z,220
2018-07-26T10:34:03.847Z,215
2018-07-26T10:35:04.109Z,215
2018-07-26T10:36:03.603Z,220
2018-07-26T10:37:03.861Z,230
2018-07-26T10:38:03.610Z,240
2018-07-26T10:39:03.611Z,250
2018-07-26T10:40:03.883Z,235
2018-07-26T10:41:04.131Z,220
2018-07-26T10:42:03.917Z,185
2018-07-26T10:43:03.890Z,200
2018-07-26T10:44:04.152Z,205
2018-07-26T10:45:03.904Z,210
2018-07-26T10:46:04.168Z,215
2018-07-26T10:47:04.173Z,215
2018-07-26T10:48:04.173Z,215
2018-07-26T10:49:03.661Z,215
2018-07-26T10:50:04.174Z,215
2018-07-26T10:51:03.929Z,210
2018-07-26T10:52:03.690Z,200
2018-07-26T10:53:03.943Z,195
2018-07-26T10:54:03.952Z,195
2018-07-26T10:55:04.214Z,190
2018-07-26T10:56:03.960Z,185
2018-07-26T10:57:03.963Z,190
2018-07-26T10:58:03.976Z,190
2018-07-26T10:59:03.970Z,200
2018-07-26T11:00:03.972Z,205
2018-07-26T11:01:04.246Z,210
2018-07-26T11:02:04.041Z,210
2018-07-26T11:03:03.737Z,210
2018-07-26T11:04:03.996Z,210
2018-07-26T11:05:03.746Z,210
2018-07-26T11:06:04.022Z,225
2018-07-26T11:07:03.753Z,235
2018-07-26T11:08:04.024Z,255
2018-07-26T11:09:03.766Z,270
2018-07-26T11:10:03.772Z,270
2018-07-26T11:11:03.783Z,255
2018-07-26T11:12:04.040Z,250
2018-07-26T11:13:04.043Z,245
2018-07-26T11:14:04.042Z,260
2018-07-26T11:15:04.182Z,280
2018-07-26T11:16:04.064Z,270
2018-07-26T11:17:04.334Z,250
2018-07-26T11:18:04.326Z,245
2018-07-26T11:19:04.360Z,235
2018-07-26T11:20:03.825Z,220
2018-07-26T11:21:04.356Z,210
2018-07-26T11:22:03.839Z,195
2018-07-26T11:23:04.100Z,180
2018-07-26T11:24:04.383Z,185
2018-07-26T11:25:03.848Z,190
2018-07-26T11:26:04.120Z,190
2018-07-26T11:27:04.446Z,195
2018-07-26T11:28:04.395Z,195
2018-07-26T11:29:04.397Z,205
2018-07-26T11:30:04.403Z,185
2018-07-26T11:31:04.146Z,200
2018-07-26T11:32:04.411Z,215
2018-07-26T11:33:04.202Z,230
2018-07-26T11:34:03.899Z,230
2018-07-26T11:35:04.168Z,230
2018-07-26T11:36:03.687Z,220
2018-07-26T11:37:04.178Z,225
2018-07-26T11:38:04.062Z,185
2018-07-26T11:39:03.923Z,175
2018-07-26T11:40:04.456Z,170
2018-07-26T11:41:03.940Z,175
2018-07-26T11:42:03.945Z,165
2018-07-26T11:43:04.466Z,170
2018-07-26T11:44:03.955Z,180
2018-07-26T11:45:04.469Z,210
2018-07-26T11:46:04.228Z,215
2018-07-26T11:47:04.497Z,220
2018-07-26T11:48:04.234Z,220
2018-07-26T11:49:04.242Z,215
2018-07-26T11:50:04.356Z,215
2018-07-26T11:51:03.985Z,195
2018-07-26T11:52:04.257Z,205
2018-07-26T11:53:04.525Z,205
2018-07-26T11:54:04.517Z,210
2018-07-26T11:55:04.256Z,200
2018-07-26T11:56:04.270Z,195
2018-07-26T11:57:04.838Z,195
2018-07-26T11:58:04.018Z,205
2018-07-26T11:59:04.281Z,210
2018-07-26T12:00:04.546Z,200
2018-07-26T12:01:04.300Z,230
2018-07-26T12:02:04.557Z,235
2018-07-26T12:03:04.040Z,235
2018-07-26T12:04:04.060Z,240
2018-07-26T12:05:04.309Z,235
2018-07-26T12:06:04.064Z,245
2018-07-26T12:07:04.317Z,250
2018-07-26T12:08:04.365Z,240
2018-07-26T12:09:04.589Z,230
2018-07-26T12:10:04.330Z,220
2018-07-26T12:11:04.079Z,215
2018-07-26T12:12:04.347Z,200
2018-07-26T12:13:04.339Z,190
2018-07-26T12:14:04.094Z,195
2018-07-26T12:15:04.110Z,195
2018-07-26T12:16:04.375Z,200
2018-07-26T12:17:04.112Z,195
2018-07-26T12:18:04.373Z,190
2018-07-26T12:19:04.114Z,190
2018-07-26T12:20:04.391Z,190
2018-07-26T12:21:04.389Z,205
2018-07-26T12:22:04.132Z,215
2018-07-26T12:23:04.850Z,230
2018-07-26T12:24:04.404Z,235
2018-07-26T12:25:04.149Z,240
2018-07-26T12:26:04.460Z,245
2018-07-26T12:27:04.376Z,245
2018-07-26T12:28:04.670Z,240
2018-07-26T12:29:03.909Z,240
2018-07-26T12:30:04.429Z,230
2018-07-26T12:31:04.696Z,230
2018-07-26T12:32:04.436Z,230
2018-07-26T12:33:04.449Z,225
2018-07-26T12:34:04.445Z,215
2018-07-26T12:35:04.205Z,200
2018-07-26T12:36:04.788Z,190
2018-07-26T12:37:04.469Z,185
2018-07-26T12:38:04.728Z,180
2018-07-26T12:39:04.740Z,175
2018-07-26T12:40:04.731Z,175
2018-07-26T12:41:04.810Z,180
2018-07-26T12:42:04.767Z,180
2018-07-26T12:43:04.501Z,185
2018-07-26T12:44:04.510Z,185
2018-07-26T12:45:04.783Z,185
2018-07-26T12:46:04.775Z,185
2018-07-26T12:47:04.525Z,185
2018-07-26T12:48:04.671Z,185
2018-07-26T12:49:04.280Z,185
2018-07-26T12:50:04.795Z,180
2018-07-26T12:51:04.283Z,180
2018-07-26T12:52:04.290Z,185
2018-07-26T12:53:04.049Z,185
2018-07-26T12:54:04.821Z,195
2018-07-26T12:55:04.897Z,195
2018-07-26T12:56:04.839Z,205
2018-07-26T12:57:04.888Z,210
2018-07-26T12:58:04.849Z,215
2018-07-26T12:59:04.841Z,235
2018-07-26T13:00:04.340Z,250
2018-07-26T13:01:04.339Z,275
2018-07-26T13:02:04.601Z,305
2018-07-26T13:03:04.868Z,310
2018-07-26T13:04:04.881Z,325
2018-07-26T13:05:04.882Z,345
2018-07-26T13:06:04.364Z,340
2018-07-26T13:07:04.711Z,330
2018-07-26T13:08:04.905Z,295
2018-07-26T13:09:04.388Z,265
2018-07-26T13:10:04.906Z,235
2018-07-26T13:11:04.661Z,215
2018-07-26T13:12:04.917Z,205
2018-07-26T13:13:04.920Z,205
2018-07-26T13:14:04.413Z,205
2018-07-26T13:15:04.683Z,200
2018-07-26T13:16:04.416Z,180
2018-07-26T13:17:04.942Z,175
2018-07-26T13:18:04.693Z,180
2018-07-26T13:19:04.969Z,190
2018-07-26T13:20:04.448Z,200
2018-07-26T13:21:04.462Z,205
2018-07-26T13:22:04.455Z,215
2018-07-26T13:23:04.720Z,205
2018-07-26T13:24:04.986Z,220
2018-07-26T13:25:04.994Z,215
2018-07-26T13:26:04.996Z,215
2018-07-26T13:27:05.044Z,210
2018-07-26T13:28:04.745Z,200
2018-07-26T13:29:04.752Z,195
2018-07-26T13:30:04.497Z,185
2018-07-26T13:31:04.248Z,190
2018-07-26T13:32:05.027Z,185
2018-07-26T13:33:04.778Z,185
2018-07-26T13:34:05.035Z,185
2018-07-26T13:35:04.527Z,185
2018-07-26T13:36:04.789Z,185
2018-07-26T13:37:05.051Z,195
2018-07-26T13:38:05.060Z,200
2018-07-26T13:39:05.071Z,210
2018-07-26T13:40:04.730Z,225
2018-07-26T13:41:04.558Z,230
2018-07-26T13:42:04.821Z,240
2018-07-26T13:43:04.573Z,260
2018-07-26T13:44:04.879Z,265
2018-07-26T13:45:04.587Z,270
2018-07-26T13:46:05.098Z,280
2018-07-26T13:47:05.106Z,290
2018-07-26T13:48:04.853Z,290
2018-07-26T13:49:04.604Z,285
2018-07-26T13:50:04.616Z,285
2018-07-26T13:51:05.131Z,300
2018-07-26T13:52:05.153Z,280
2018-07-26T13:53:05.146Z,255
2018-07-26T13:54:05.142Z,240
2018-07-26T13:55:05.154Z,210
2018-07-26T13:56:04.906Z,180
2018-07-26T13:57:04.903Z,165
2018-07-26T13:58:04.657Z,165
2018-07-26T13:59:04.927Z,160
2018-07-26T14:00:04.927Z,160
2018-07-26T14:01:04.421Z,170
2018-07-26T14:02:05.207Z,175
2018-07-26T14:03:05.198Z,195
2018-07-26T14:04:05.085Z,195