createdAt,value
2023-02-11T02:47:04.314Z,96969.00
2023-02-11T02:48:04.214Z,96970.00
2023-02-11T02:49:04.235Z,96970.00
2023-02-11T02:50:04.237Z,96972.00
2023-02-11T02:51:04.303Z,96970.00
2023-02-11T02:52:04.306Z,96969.00
2023-02-11T02:53:04.293Z,96970.00
2023-02-11T02:54:04.293Z,96969.00
2023-02-11T02:55:04.305Z,96969.00
2023-02-11T02:56:04.299Z,96965.00
2023-02-11T02:57:04.306Z,96967.00
2023-02-11T02:58:04.378Z,96965.00
2023-02-11T03:20:04.710Z,96961.00
2023-02-11T03:21:04.717Z,96961.00
2023-02-11T03:22:04.730Z,96965.00
2023-02-11T03:23:04.761Z,96963.00
2023-02-11T03:24:04.786Z,96963.00
2023-02-11T03:25:04.795Z,96961.00
2023-02-11T03:26:04.773Z,96957.00
2023-02-11T03:27:04.795Z,96955.00
2023-02-11T03:28:04.885Z,96953.00
2023-02-11T03:29:04.838Z,96951.00
2023-02-11T03:30:04.844Z,96953.00
2023-02-11T03:31:04.912Z,96953.00
2023-02-11T03:32:04.895Z,96951.00
2023-02-11T03:33:04.853Z,96951.00
2023-02-11T03:34:04.899Z,96951.00
2023-02-11T03:35:04.900Z,96951.00
2023-02-11T03:36:04.963Z,96939.00
2023-02-11T03:37:04.913Z,96939.00
2023-02-11T03:38:04.924Z,96939.00
2023-02-11T03:39:04.974Z,96937.00
2023-02-11T03:40:04.985Z,96939.00
2023-02-11T03:41:04.999Z,96939.00
2023-02-11T03:42:05.007Z,96939.00
2023-02-11T03:43:04.995Z,96939.00
2023-02-11T03:44:05.024Z,96937.00
2023-02-11T03:49:05.088Z,96937.00
2023-02-11T03:50:05.165Z,96939.00
2023-02-11T03:51:05.204Z,96939.00
2023-02-11T03:52:05.197Z,96939.00
2023-02-11T03:53:05.178Z,96937.00
2023-02-11T03:54:05.219Z,96939.00
2023-02-11T03:55:05.248Z,96935.00
2023-02-11T03:56:05.273Z,96935.00
2023-02-11T03:57:05.309Z,96933.00
2023-02-11T03:58:05.295Z,96931.00
2023-02-11T03:59:05.332Z,96935.00
2023-02-11T04:00:05.344Z,96929.00
2023-02-11T04:01:05.400Z,96931.00
2023-02-11T04:02:05.363Z,96931.00
2023-02-11T04:03:05.428Z,96935.00
2023-02-11T04:04:05.404Z,96935.00
2023-02-11T04:05:05.385Z,96937.00
2023-02-11T04:06:05.458Z,96935.00
2023-02-11T04:07:05.420Z,96937.00
2023-02-11T04:08:05.482Z,96937.00
2023-02-11T04:09:05.482Z,96937.00
2023-02-11T04:10:05.535Z,96939.00
2023-02-11T04:11:05.561Z,96939.00
2023-02-11T04:12:05.573Z,96937.00
2023-02-11T04:13:05.558Z,96939.00
2023-02-11T04:14:05.604Z,96947.00
2023-02-11T04:15:05.611Z,96947.00
2023-02-11T04:16:05.634Z,96939.00
2023-02-11T04:17:05.654Z,96937.00
2023-02-11T04:18:05.679Z,96937.00
2023-02-11T04:19:05.668Z,96939.00
2023-02-11T04:20:05.718Z,96947.00
2023-02-11T04:21:05.752Z,96949.00
2023-02-11T04:22:05.750Z,96947.00
2023-02-11T04:23:05.791Z,96949.00
2023-02-11T04:24:05.807Z,96953.00
2023-02-11T04:25:05.824Z,96949.00
2023-02-11T04:26:05.837Z,96949.00
2023-02-11T04:27:05.867Z,96949.00
2023-02-11T04:28:05.903Z,96949.00
2023-02-11T04:29:05.895Z,96949.00
2023-02-11T04:30:05.901Z,96949.00
2023-02-11T04:31:05.998Z,96949.00
2023-02-11T04:32:06.011Z,96949.00
2023-02-11T04:33:05.968Z,96947.00
2023-02-11T04:34:06.122Z,96939.00
2023-02-11T04:35:06.318Z,96939.00
2023-02-11T04:36:06.221Z,96939.00
2023-02-11T04:37:06.024Z,96939.00
2023-02-11T04:40:06.061Z,96937.00
2023-02-11T04:41:06.086Z,96939.00
2023-02-11T04:42:06.149Z,96947.00
2023-02-11T04:43:06.071Z,96939.00
2023-02-11T04:44:06.120Z,96939.00
2023-02-11T04:45:06.188Z,96937.00
2023-02-11T04:46:06.262Z,96937.00
2023-02-11T04:47:06.180Z,96935.00
2023-02-11T04:48:06.162Z,96935.00
2023-02-11T04:49:06.184Z,96935.00
2023-02-11T04:50:06.183Z,96935.00
2023-02-11T04:51:06.183Z,96935.00
2023-02-11T04:52:06.216Z,96935.00
2023-02-11T04:53:06.245Z,96931.00
2023-02-11T04:54:06.226Z,96933.00
2023-02-11T04:55:06.273Z,96933.00
2023-02-11T04:56:06.282Z,96933.00
2023-02-11T04:57:06.302Z,96933.00
2023-02-11T04:58:06.303Z,96935.00
2023-02-11T04:59:06.348Z,96935.00
2023-02-11T05:00:06.394Z,96937.00
2023-02-11T05:01:06.461Z,96935.00
2023-02-11T05:02:06.468Z,96933.00
2023-02-11T05:03:06.477Z,96931.00
2023-02-11T05:04:06.527Z,96933.00
2023-02-11T05:05:06.449Z,96935.00
2023-02-11T05:06:06.575Z,96933.00
2023-02-11T05:07:06.515Z,96935.00
2023-02-11T05:08:06.563Z,96937.00
2023-02-11T05:09:06.551Z,96937.00
2023-02-11T05:10:06.600Z,96939.00
2023-02-11T05:11:06.593Z,96939.00
2023-02-11T05:12:06.600Z,96939.00
2023-02-11T05:13:06.653Z,96937.00
2023-02-11T05:14:06.644Z,96937.00
2023-02-11T05:15:06.690Z,96953.00
2023-02-11T05:16:06.700Z,96955.00
2023-02-11T05:17:06.712Z,96959.00
2023-02-11T05:18:06.749Z,96959.00
2023-02-11T05:19:06.790Z,96963.00
2023-02-11T05:20:06.779Z,96963.00
2023-02-11T05:21:06.811Z,96965.00
2023-02-11T05:22:06.830Z,96963.00
2023-02-11T05:23:06.863Z,96967.00
2023-02-11T05:24:06.871Z,96969.00
2023-02-11T05:25:06.880Z,96969.00
2023-02-11T05:26:06.911Z,96969.00
2023-02-11T05:27:06.945Z,96967.00
2023-02-11T05:28:06.982Z,96967.00
2023-02-11T05:29:06.954Z,96963.00
2023-02-11T05:30:07.008Z,96965.00
2023-02-11T05:31:07.035Z,96961.00
2023-02-11T05:32:07.028Z,96961.00
2023-02-11T05:33:07.065Z,96963.00
2023-02-11T05:34:07.029Z,96965.00
2023-02-11T05:35:07.104Z,96967.00
2023-02-11T05:36:07.075Z,96965.00
2023-02-11T05:37:07.162Z,96969.00
2023-02-11T05:38:07.161Z,96969.00
2023-02-11T05:39:07.189Z,96969.00
2023-02-11T05:40:07.193Z,96970.00
2023-02-11T05:41:07.251Z,96972.00
2023-02-11T05:42:07.272Z,96972.00
2023-02-11T05:43:07.295Z,96972.00
2023-02-11T05:44:07.313Z,96974.00
2023-02-11T05:45:07.324Z,96969.00
2023-02-11T05:46:07.403Z,96972.00
2023-02-11T05:47:07.578Z,96970.00
2023-02-11T05:48:07.402Z,96978.00
2023-02-11T05:49:07.401Z,96974.00
2023-02-11T05:50:07.452Z,96984.00
2023-02-11T05:51:07.479Z,96978.00
2023-02-11T05:52:07.485Z,96982.00
2023-02-11T05:53:07.503Z,96976.00
2023-02-11T05:54:07.533Z,96976.00
2023-02-11T05:55:07.542Z,96974.00
2023-02-11T05:56:07.595Z,96974.00
2023-02-11T05:57:07.820Z,96974.00
2023-02-11T05:58:07.638Z,96976.00
2023-02-11T05:59:07.663Z,96978.00
2023-02-11T06:00:07.705Z,96972.00
2023-02-11T06:01:07.722Z,96972.00
2023-02-11T06:02:07.716Z,96974.00
2023-02-11T06:03:07.765Z,96974.00
2023-02-11T06:04:07.796Z,96972.00
2023-02-11T06:05:07.809Z,96976.00
2023-02-11T06:06:07.824Z,96976.00
2023-02-11T06:07:07.824Z,96978.00
2023-02-11T06:08:07.833Z,96980.00
2023-02-11T06:09:07.896Z,96980.00
2023-02-11T06:10:07.894Z,96980.00
2023-02-11T06:11:07.935Z,96980.00
2023-02-11T06:12:07.938Z,96980.00
2023-02-11T06:13:07.943Z,96978.00
2023-02-11T06:14:07.977Z,96976.00
2023-02-11T06:15:08.007Z,96974.00
2023-02-11T06:16:08.097Z,96970.00
2023-02-11T06:17:08.024Z,96972.00
2023-02-11T06:18:08.035Z,96967.00
2023-02-11T06:19:08.093Z,96969.00
2023-02-11T06:20:08.097Z,96970.00
2023-02-11T06:21:08.091Z,96972.00
2023-02-11T06:22:08.104Z,96972.00
2023-02-11T06:23:08.138Z,96974.00
2023-02-11T06:24:08.203Z,96974.00
2023-02-11T06:25:08.219Z,96974.00
2023-02-11T06:26:08.272Z,96974.00
2023-02-11T06:27:08.272Z,96972.00
2023-02-11T06:28:08.281Z,96978.00
2023-02-11T06:29:08.340Z,96976.00
2023-02-11T06:30:08.331Z,96978.00
2023-02-11T06:31:08.450Z,96976.00
2023-02-11T06:32:13.847Z,96978.00
2023-02-11T06:33:09.373Z,96972.00
2023-02-11T06:34:08.358Z,96970.00
2023-02-11T06:35:10.746Z,96970.00
2023-02-11T06:36:08.324Z,96974.00
2023-02-11T06:37:08.334Z,96978.00
2023-02-11T06:38:08.312Z,96978.00
2023-02-11T06:39:08.315Z,96980.00
2023-02-11T06:40:08.302Z,96976.00
2023-02-11T06:41:08.309Z,96974.00
2023-02-11T06:42:08.312Z,96976.00
2023-02-11T06:43:08.320Z,96974.00
2023-02-11T06:44:08.322Z,96972.00
2023-02-11T06:45:08.289Z,96974.00
2023-02-11T06:46:08.313Z,96972.00
2023-02-11T06:47:08.300Z,96972.00
2023-02-11T06:48:08.282Z,96974.00
2023-02-11T06:49:08.295Z,96969.00
2023-02-11T06:50:08.301Z,96970.00
2023-02-11T06:51:08.290Z,96969.00
2023-02-11T06:52:08.268Z,96970.00
2023-02-11T06:53:08.270Z,96970.00
2023-02-11T06:54:08.293Z,96970.00
2023-02-11T06:55:08.270Z,96972.00
2023-02-11T06:56:08.254Z,96974.00
2023-02-11T06:57:08.240Z,96974.00
2023-02-11T06:58:08.279Z,96972.00
2023-02-11T06:59:08.247Z,96970.00
2023-02-11T07:00:08.330Z,96970.00
2023-02-11T07:01:08.255Z,96970.00
2023-02-11T07:02:08.277Z,96974.00
2023-02-11T07:03:08.326Z,96976.00
2023-02-11T07:04:08.267Z,96978.00
2023-02-11T07:05:08.250Z,96982.00
2023-02-11T07:06:08.224Z,96986.00
2023-02-11T07:07:08.228Z,96988.00
2023-02-11T07:08:08.219Z,96988.00
2023-02-11T07:09:08.220Z,96988.00
2023-02-11T07:10:08.212Z,96984.00
2023-02-11T07:11:08.219Z,96982.00
2023-02-11T07:12:08.219Z,96980.00
2023-02-11T07:13:08.181Z,96980.00
2023-02-11T07:14:08.169Z,96986.00
2023-02-11T07:15:08.181Z,96980.00
2023-02-11T07:16:08.234Z,96984.00
2023-02-11T07:17:08.170Z,96986.00
2023-02-11T07:18:08.192Z,96990.00
2023-02-11T07:19:08.187Z,96986.00
2023-02-11T07:20:08.158Z,96994.00
2023-02-11T07:21:08.131Z,96996.00
2023-02-11T07:22:08.115Z,96990.00
2023-02-11T07:23:08.133Z,96996.00
2023-02-11T07:24:10.737Z,96994.00
2023-02-11T07:25:08.087Z,96990.00
2023-02-11T07:26:08.102Z,96988.00
2023-02-11T07:27:08.077Z,96984.00
2023-02-11T07:28:08.124Z,96984.00
2023-02-11T07:29:08.029Z,96984.00
2023-02-11T07:30:08.030Z,96982.00
2023-02-11T07:31:08.090Z,96984.00
2023-02-11T07:32:08.009Z,96982.00
2023-02-11T07:33:08.003Z,96986.00
2023-02-11T07:34:07.968Z,96986.00
2023-02-11T07:35:07.967Z,96982.00
2023-02-11T07:36:07.967Z,96982.00
2023-02-11T07:37:07.926Z,96982.00
2023-02-11T07:38:07.922Z,96980.00
2023-02-11T07:39:07.943Z,96980.00
2023-02-11T07:40:07.932Z,96980.00
2023-02-11T07:41:07.906Z,96982.00
2023-02-11T07:42:07.910Z,96982.00
2023-02-11T07:43:07.897Z,96980.00
2023-02-11T07:44:07.908Z,96980.00
2023-02-11T07:45:07.879Z,96980.00
2023-02-11T07:46:07.885Z,96980.00
2023-02-11T07:47:07.971Z,96976.00
2023-02-11T07:48:07.968Z,96980.00
2023-02-11T07:49:07.845Z,96982.00
2023-02-11T07:50:07.844Z,96978.00
2023-02-11T07:51:07.815Z,96980.00
2023-02-11T07:52:07.814Z,96976.00
2023-02-11T07:53:07.792Z,96969.00
2023-02-11T07:54:07.811Z,96969.00
2023-02-11T07:55:07.826Z,96969.00
2023-02-11T07:56:07.792Z,96972.00
2023-02-11T07:57:07.780Z,96976.00
2023-02-11T07:58:07.767Z,96978.00
2023-02-11T07:59:07.802Z,96982.00
2023-02-11T08:00:07.778Z,96982.00
2023-02-11T08:01:07.835Z,96984.00
2023-02-11T08:02:07.807Z,96980.00
2023-02-11T08:03:07.761Z,96974.00
2023-02-11T08:04:07.734Z,96972.00
2023-02-11T08:05:07.745Z,96972.00
2023-02-11T08:06:07.752Z,96969.00
2023-02-11T08:07:07.739Z,96969.00
2023-02-11T08:08:07.727Z,96969.00
2023-02-11T08:09:07.734Z,96970.00
2023-02-11T08:10:07.724Z,96969.00
2023-02-11T08:11:07.696Z,96972.00
2023-02-11T08:12:07.717Z,96972.00
2023-02-11T08:13:07.674Z,96976.00
2023-02-11T08:14:07.703Z,96969.00
2023-02-11T08:15:07.669Z,96972.00
2023-02-11T08:16:07.681Z,96969.00
2023-02-11T08:17:07.642Z,96965.00
2023-02-11T08:18:07.620Z,96961.00
2023-02-11T08:19:07.625Z,96959.00
2023-02-11T08:20:07.588Z,96957.00
2023-02-11T08:21:07.609Z,96961.00
2023-02-11T08:22:07.617Z,96961.00
2023-02-11T08:23:07.610Z,96959.00
2023-02-11T08:24:07.601Z,96963.00
2023-02-11T08:25:07.570Z,96965.00
2023-02-11T08:26:07.568Z,96967.00
2023-02-11T08:27:07.595Z,96965.00
2023-02-11T08:28:07.558Z,96959.00
2023-02-11T08:29:07.558Z,96951.00
2023-02-11T08:30:07.571Z,96947.00
2023-02-11T08:31:07.700Z,96949.00
2023-02-11T08:32:07.629Z,96951.00
2023-02-11T08:33:07.543Z,96951.00
2023-02-11T08:34:07.502Z,96953.00
2023-02-11T08:35:07.484Z,96955.00
2023-02-11T08:36:07.501Z,96955.00
2023-02-11T08:37:07.505Z,96955.00
2023-02-11T08:38:07.480Z,96953.00
2023-02-11T08:39:20.604Z,96937.00
2023-02-11T08:40:08.418Z,96939.00
2023-02-11T08:41:07.430Z,96931.00
2023-02-11T08:42:07.414Z,96935.00
2023-02-11T08:43:08.214Z,96939.00
2023-02-11T08:44:07.390Z,96953.00
2023-02-11T08:45:07.397Z,96955.00
2023-02-11T08:46:07.480Z,96955.00
2023-02-11T08:47:07.368Z,96959.00
2023-02-11T08:48:07.356Z,96961.00
2023-02-11T08:49:07.338Z,96961.00
2023-02-11T08:50:07.334Z,96961.00
2023-02-11T08:51:07.301Z,96959.00
2023-02-11T08:52:07.321Z,96957.00
2023-02-11T08:53:07.288Z,96955.00
2023-02-11T08:54:07.254Z,96951.00
2023-02-11T08:55:07.277Z,96953.00
2023-02-11T08:56:07.258Z,96955.00
2023-02-11T08:57:07.256Z,96955.00
2023-02-11T08:58:07.273Z,96953.00
2023-02-11T08:59:07.328Z,96951.00
2023-02-11T09:00:07.369Z,96951.00
2023-02-11T09:01:07.381Z,96949.00
2023-02-11T09:02:07.469Z,96939.00
2023-02-11T09:03:07.435Z,96951.00
2023-02-11T09:04:07.487Z,96937.00
2023-02-11T09:05:07.510Z,96933.00
2023-02-11T09:06:07.529Z,96933.00
2023-02-11T09:07:07.540Z,96935.00
2023-02-11T09:08:07.573Z,96937.00
2023-02-11T09:09:07.578Z,96947.00
2023-02-11T09:10:07.636Z,96939.00
2023-02-11T09:11:07.691Z,96937.00
2023-02-11T09:12:07.669Z,96929.00
2023-02-11T09:13:07.721Z,96931.00
2023-02-11T09:14:07.714Z,96933.00
2023-02-11T09:15:07.724Z,96933.00
2023-02-11T09:16:07.779Z,96935.00
2023-02-11T09:17:07.892Z,96937.00
2023-02-11T09:18:07.814Z,96937.00
2023-02-11T09:19:07.827Z,96933.00
2023-02-11T09:20:10.660Z,96931.00
2023-02-11T09:21:07.841Z,96929.00
2023-02-11T09:22:07.876Z,96929.00
2023-02-11T09:23:07.832Z,96925.00
2023-02-11T09:24:07.771Z,96925.00
2023-02-11T09:25:07.812Z,96921.00
2023-02-11T09:26:09.355Z,96921.00
2023-02-11T09:27:07.759Z,96923.00
2023-02-11T09:28:07.765Z,96923.00
2023-02-11T09:29:07.771Z,96927.00
2023-02-11T09:30:07.717Z,96927.00
2023-02-11T09:31:07.790Z,96925.00
2023-02-11T09:32:09.851Z,96925.00
2023-02-11T09:33:07.658Z,96925.00
2023-02-11T09:34:07.652Z,96925.00
2023-02-11T09:35:07.620Z,96921.00
2023-02-11T09:36:07.636Z,96917.00
2023-02-11T09:37:07.660Z,96913.00
2023-02-11T09:38:07.719Z,96909.00
2023-02-11T09:39:07.694Z,96909.00
2023-02-11T09:40:07.748Z,96909.00
2023-02-11T09:41:07.737Z,96911.00
2023-02-11T09:42:07.793Z,96911.00
2023-02-11T09:43:07.779Z,96908.00
2023-02-11T09:44:07.827Z,96911.00
2023-02-11T09:45:07.839Z,96909.00
2023-02-11T09:46:07.984Z,96909.00
2023-02-11T09:47:07.892Z,96906.00
2023-02-11T09:48:07.912Z,96906.00
2023-02-11T09:49:07.948Z,96904.00
2023-02-11T09:50:07.970Z,96904.00
2023-02-11T09:51:08.032Z,96909.00
2023-02-11T09:52:08.055Z,96909.00
2023-02-11T09:53:08.043Z,96911.00
2023-02-11T09:54:08.109Z,96911.00
2023-02-11T09:55:08.121Z,96911.00
2023-02-11T09:56:08.153Z,96909.00
2023-02-11T09:57:19.513Z,96906.00
2023-02-11T09:58:09.166Z,96902.00
2023-02-11T09:59:08.174Z,96900.00
2023-02-11T10:00:08.154Z,96900.00
2023-02-11T10:01:08.155Z,96902.00
2023-02-11T10:02:08.078Z,96902.00
2023-02-11T10:03:08.086Z,96904.00
2023-02-11T10:04:08.088Z,96904.00
2023-02-11T10:05:08.064Z,96904.00
2023-02-11T10:06:08.057Z,96904.00
2023-02-11T10:07:08.050Z,96904.00
2023-02-11T10:08:08.058Z,96900.00
2023-02-11T10:09:08.030Z,96896.00
2023-02-11T10:10:08.002Z,96898.00
2023-02-11T10:11:08.042Z,96900.00
2023-02-11T10:12:07.990Z,96898.00
2023-02-11T10:13:07.993Z,96900.00
2023-02-11T10:14:08.021Z,96900.00
2023-02-11T10:15:08.027Z,96896.00
2023-02-11T10:16:08.112Z,96898.00
2023-02-11T10:17:08.137Z,96894.00
2023-02-11T10:18:08.121Z,96894.00
2023-02-11T10:19:08.223Z,96892.00
2023-02-11T10:20:08.216Z,96890.00
2023-02-11T10:21:08.260Z,96890.00
2023-02-11T10:22:08.276Z,96888.00
2023-02-11T10:23:08.299Z,96888.00
2023-02-11T10:24:08.304Z,96894.00
2023-02-11T10:25:08.342Z,96892.00
2023-02-11T10:26:08.390Z,96890.00
2023-02-11T10:27:08.430Z,96890.00
2023-02-11T10:28:08.436Z,96888.00
2023-02-11T10:29:08.480Z,96886.00
2023-02-11T10:30:08.491Z,96884.00
2023-02-11T10:31:08.670Z,96884.00
2023-02-11T10:32:08.606Z,96880.00
2023-02-11T10:33:08.564Z,96880.00
2023-02-11T10:34:08.612Z,96880.00
2023-02-11T10:35:08.618Z,96876.00
2023-02-11T10:36:08.622Z,96874.00
2023-02-11T10:37:08.677Z,96874.00
2023-02-11T10:38:08.684Z,96874.00
2023-02-11T10:39:08.703Z,96876.00
2023-02-11T10:40:08.757Z,96870.00
2023-02-11T10:41:08.756Z,96870.00
2023-02-11T10:42:08.813Z,96870.00
2023-02-11T10:43:08.810Z,96866.00
2023-02-11T10:44:08.830Z,96862.00
2023-02-11T10:45:08.841Z,96861.00
2023-02-11T10:46:08.865Z,96859.00
2023-02-11T10:47:08.899Z,96857.00
2023-02-11T10:48:08.908Z,96855.00
2023-02-11T10:49:08.917Z,96855.00
2023-02-11T10:50:08.952Z,96849.00
2023-02-11T10:51:08.975Z,96847.00
2023-02-11T10:52:09.023Z,96843.00
2023-02-11T10:53:09.047Z,96841.00
2023-02-11T10:54:10.056Z,96843.00
2023-02-11T10:55:09.057Z,96843.00
2023-02-11T10:56:09.071Z,96843.00
2023-02-11T10:57:09.095Z,96837.00
2023-02-11T10:58:09.131Z,96837.00
2023-02-11T10:59:09.108Z,96835.00
2023-02-11T11:00:09.148Z,96833.00
2023-02-11T11:01:23.541Z,96829.00
2023-02-11T11:02:10.270Z,96831.00
2023-02-11T11:03:09.110Z,96827.00
2023-02-11T11:04:09.110Z,96823.00
2023-02-11T11:05:09.162Z,96815.00
2023-02-11T11:06:09.103Z,96817.00
2023-02-11T11:07:09.076Z,96814.00
2023-02-11T11:08:09.048Z,96815.00
2023-02-11T11:09:09.068Z,96815.00
2023-02-11T11:10:09.050Z,96812.00
2023-02-11T11:11:09.025Z,96814.00
2023-02-11T11:12:09.017Z,96812.00
2023-02-11T11:13:08.954Z,96812.00
2023-02-11T11:14:08.970Z,96810.00
2023-02-11T11:15:08.919Z,96812.00
2023-02-11T11:16:08.956Z,96814.00
2023-02-11T11:17:08.939Z,96815.00
2023-02-11T11:18:20.851Z,96812.00
2023-02-11T11:19:09.886Z,96810.00
2023-02-11T11:20:08.890Z,96806.00
2023-02-11T11:21:08.863Z,96806.00
2023-02-11T11:22:08.865Z,96808.00
2023-02-11T11:23:08.832Z,96810.00
2023-02-11T11:24:08.806Z,96808.00
2023-02-11T11:25:08.785Z,96804.00
2023-02-11T11:26:08.812Z,96802.00
2023-02-11T11:27:08.803Z,96802.00
2023-02-11T11:28:08.864Z,96800.00
2023-02-11T11:29:08.743Z,96804.00
2023-02-11T11:30:08.738Z,96802.00
2023-02-11T11:31:08.833Z,96800.00
2023-02-11T11:32:08.836Z,96800.00
2023-02-11T11:33:08.726Z,96796.00
2023-02-11T11:34:08.736Z,96794.00
2023-02-11T11:35:08.714Z,96796.00
2023-02-11T11:36:08.689Z,96794.00
2023-02-11T11:37:08.699Z,96792.00
2023-02-11T11:38:08.668Z,96788.00
2023-02-11T11:39:08.694Z,96790.00
2023-02-11T11:40:08.707Z,96784.00
2023-02-11T11:41:08.707Z,96780.00
2023-02-11T11:42:08.754Z,96778.00
2023-02-11T11:43:08.773Z,96776.00
2023-02-11T11:44:08.756Z,96776.00
2023-02-11T11:45:08.770Z,96772.00
2023-02-11T11:46:08.799Z,96772.00
2023-02-11T11:47:08.839Z,96772.00
2023-02-11T11:48:08.850Z,96772.00
2023-02-11T11:49:08.834Z,96770.00
2023-02-11T11:50:08.870Z,96770.00
2023-02-11T11:51:08.865Z,96768.00
2023-02-11T11:52:08.913Z,96766.00
2023-02-11T11:53:08.903Z,96770.00
2023-02-11T11:54:08.932Z,96766.00
2023-02-11T11:55:08.962Z,96768.00
2023-02-11T11:56:08.959Z,96762.00
2023-02-11T11:57:08.977Z,96759.00
2023-02-11T11:58:08.998Z,96757.00
2023-02-11T11:59:09.015Z,96759.00
2023-02-11T12:00:09.040Z,96757.00
2023-02-11T12:01:09.039Z,96755.00
2023-02-11T12:02:09.182Z,96753.00
2023-02-11T12:03:09.126Z,96751.00
2023-02-11T12:04:09.127Z,96747.00
2023-02-11T12:05:09.140Z,96747.00
2023-02-11T12:06:09.182Z,96745.00
2023-02-11T12:07:09.184Z,96743.00
2023-02-11T12:08:09.175Z,96745.00
2023-02-11T12:09:09.197Z,96747.00
2023-02-11T12:10:09.233Z,96743.00
2023-02-11T12:11:09.262Z,96741.00
2023-02-11T12:12:09.267Z,96741.00
2023-02-11T12:13:09.259Z,96743.00
2023-02-11T12:19:09.344Z,96741.00
2023-02-11T12:20:09.347Z,96743.00
2023-02-11T12:21:09.384Z,96743.00
2023-02-11T12:22:09.419Z,96743.00
2023-02-11T12:23:09.405Z,96741.00
2023-02-11T12:24:09.396Z,96739.00
2023-02-11T12:25:09.464Z,96743.00
2023-02-11T12:26:09.449Z,96741.00
2023-02-11T12:27:09.472Z,96743.00
2023-02-11T12:28:09.534Z,96741.00
2023-02-11T12:30:09.545Z,96739.00
2023-02-11T12:31:11.415Z,96739.00
2023-02-11T12:32:09.804Z,96735.00
2023-02-11T12:33:09.748Z,96737.00
2023-02-11T12:34:09.767Z,96739.00
2023-02-11T12:35:09.795Z,96737.00
2023-02-11T12:36:09.818Z,96737.00
2023-02-11T12:37:09.879Z,96733.00
2023-02-11T12:38:09.898Z,96727.00
2023-02-11T12:39:09.895Z,96725.00
2023-02-11T12:40:09.924Z,96725.00
2023-02-11T12:41:09.939Z,96727.00
2023-02-11T12:42:09.988Z,96725.00
2023-02-11T12:43:09.990Z,96729.00
2023-02-11T12:44:10.012Z,96727.00
2023-02-11T12:45:10.027Z,96723.00
2023-02-11T12:46:10.111Z,96723.00
2023-02-11T12:47:10.047Z,96721.00
2023-02-11T12:48:10.069Z,96721.00
2023-02-11T12:49:10.053Z,96717.00
2023-02-11T12:50:10.089Z,96717.00
2023-02-11T12:51:10.125Z,96715.00
2023-02-11T12:52:10.162Z,96719.00
2023-02-11T12:53:10.178Z,96713.00
2023-02-11T12:54:10.202Z,96712.00
2023-02-11T12:55:10.223Z,96710.00
2023-02-11T12:56:10.237Z,96710.00
2023-02-11T12:57:10.267Z,96710.00
2023-02-11T12:58:10.309Z,96710.00
2023-02-11T12:59:12.391Z,96708.00
2023-02-11T13:00:10.268Z,96706.00
2023-02-11T13:01:10.309Z,96706.00
2023-02-11T13:02:10.259Z,96708.00
2023-02-11T13:03:10.221Z,96712.00
2023-02-11T13:04:10.242Z,96710.00
2023-02-11T13:05:12.594Z,96708.00
2023-02-11T13:06:10.187Z,96708.00
2023-02-11T13:07:10.205Z,96708.00
2023-02-11T13:08:10.208Z,96706.00
2023-02-11T13:09:10.170Z,96706.00
2023-02-11T13:10:10.186Z,96704.00
2023-02-11T13:11:12.522Z,96702.00
2023-02-11T13:12:10.140Z,96700.00
2023-02-11T13:13:10.110Z,96698.00
2023-02-11T13:14:10.089Z,96698.00
2023-02-11T13:15:10.119Z,96696.00
2023-02-11T13:16:10.141Z,96696.00
2023-02-11T13:17:10.063Z,96698.00
2023-02-11T13:18:10.063Z,96694.00
2023-02-11T13:19:10.053Z,96694.00
2023-02-11T13:20:10.132Z,96692.00
2023-02-11T13:21:10.008Z,96690.00
2023-02-11T13:22:10.008Z,96690.00
2023-02-11T13:23:09.984Z,96682.00
2023-02-11T13:24:09.996Z,96680.00
2023-02-11T13:25:10.022Z,96678.00
2023-02-11T13:26:10.147Z,96678.00
2023-02-11T13:27:10.313Z,96680.00
2023-02-11T13:28:10.221Z,96682.00
2023-02-11T13:29:09.953Z,96680.00
2023-02-11T13:30:09.952Z,96678.00
2023-02-11T13:31:10.045Z,96678.00
2023-02-11T13:32:10.047Z,96672.00
2023-02-11T13:33:09.929Z,96672.00
2023-02-11T13:34:09.891Z,96672.00
2023-02-11T13:35:09.945Z,96668.00
2023-02-11T13:36:09.894Z,96666.00
2023-02-11T13:37:09.897Z,96662.00
2023-02-11T13:38:09.856Z,96662.00
2023-02-11T13:39:09.844Z,96659.00
2023-02-11T13:40:09.898Z,96657.00
2023-02-11T13:41:09.793Z,96657.00
2023-02-11T13:42:09.807Z,96657.00
2023-02-11T13:43:09.812Z,96655.00
2023-02-11T13:44:09.767Z,96655.00
2023-02-11T13:45:09.760Z,96657.00
2023-02-11T13:46:09.827Z,96657.00
2023-02-11T13:47:09.757Z,96657.00
2023-02-11T13:48:09.738Z,96653.00
2023-02-11T13:49:09.718Z,96653.00
2023-02-11T13:50:09.762Z,96651.00
2023-02-11T13:51:09.692Z,96651.00
2023-02-11T13:52:09.694Z,96653.00
2023-02-11T13:53:09.671Z,96649.00
2023-02-11T13:54:09.671Z,96651.00
2023-02-11T13:55:09.637Z,96653.00
2023-02-11T13:56:09.655Z,96651.00
2023-02-11T13:57:09.648Z,96647.00
2023-02-11T13:58:09.621Z,96647.00
2023-02-11T13:59:09.622Z,96645.00
2023-02-11T14:00:09.700Z,96641.00
2023-02-11T14:01:09.785Z,96637.00
2023-02-11T14:02:09.787Z,96635.00
2023-02-11T14:03:09.757Z,96631.00
2023-02-11T14:04:09.805Z,96631.00
2023-02-11T14:05:09.832Z,96631.00
2023-02-11T14:06:09.852Z,96629.00
2023-02-11T14:07:09.885Z,96627.00
2023-02-11T14:08:09.873Z,96625.00
2023-02-11T14:09:09.930Z,96627.00
2023-02-11T14:10:09.951Z,96625.00
2023-02-11T14:11:09.973Z,96625.00
2023-02-11T14:12:10.024Z,96625.00
2023-02-11T14:13:10.075Z,96621.00
2023-02-11T14:14:10.072Z,96621.00
2023-02-11T14:15:10.060Z,96623.00
2023-02-11T14:16:10.105Z,96625.00
2023-02-11T14:17:10.215Z,96625.00
2023-02-11T14:18:10.131Z,96629.00
2023-02-11T14:19:10.163Z,96631.00
2023-02-11T14:20:10.197Z,96627.00
2023-02-11T14:21:10.228Z,96625.00
2023-02-11T14:22:10.270Z,96619.00
2023-02-11T14:23:10.279Z,96625.00
2023-02-11T14:24:10.278Z,96625.00
2023-02-11T14:25:10.310Z,96627.00
2023-02-11T14:26:10.329Z,96629.00
2023-02-11T14:27:10.398Z,96633.00
2023-02-11T14:28:10.470Z,96631.00
2023-02-11T14:29:10.410Z,96631.00
2023-02-11T14:30:10.432Z,96627.00
2023-02-11T14:31:10.624Z,96631.00
2023-02-11T14:32:10.567Z,96631.00
2023-02-11T14:33:10.499Z,96627.00
2023-02-11T14:34:10.524Z,96627.00
2023-02-11T14:35:10.571Z,96623.00
2023-02-11T14:36:10.575Z,96621.00
2023-02-11T14:37:10.619Z,96621.00
2023-02-11T14:38:10.634Z,96621.00
2023-02-11T14:39:10.687Z,96619.00
2023-02-11T14:40:10.728Z,96619.00
2023-02-11T14:41:10.724Z,96617.00
2023-02-11T14:42:10.771Z,96619.00
2023-02-11T14:43:10.809Z,96617.00
2023-02-11T14:44:10.838Z,96617.00
2023-02-11T14:45:10.877Z,96617.00
2023-02-11T14:46:10.991Z,96617.00
2023-02-11T14:47:10.955Z,96615.00
2023-02-11T14:48:10.946Z,96617.00
2023-02-11T14:49:10.981Z,96617.00
2023-02-11T14:50:11.031Z,96619.00
2023-02-11T14:51:11.556Z,96613.00
2023-02-11T14:52:11.070Z,96615.00
2023-02-11T14:53:11.123Z,96613.00
2023-02-11T14:54:11.130Z,96612.00
2023-02-11T14:55:11.184Z,96615.00
2023-02-11T14:57:11.224Z,96619.00
2023-02-11T14:58:11.569Z,96621.00
2023-02-11T14:59:11.265Z,96621.00
2023-02-11T15:00:11.299Z,96623.00
2023-02-11T15:01:11.309Z,96621.00
2023-02-11T15:02:11.381Z,96621.00
2023-02-11T15:03:11.353Z,96617.00
2023-02-11T15:04:11.365Z,96619.00
2023-02-11T15:05:11.397Z,96619.00