createdAt,value
2023-01-08T00:01:45.004Z,81.04
2023-01-08T00:04:18.048Z,80.84
2023-01-08T00:06:49.926Z,80.68
2023-01-08T00:09:21.766Z,80.63
2023-01-08T00:11:53.602Z,80.45
2023-01-08T00:14:25.499Z,80.62
2023-01-08T00:16:57.364Z,80.93
2023-01-08T00:19:29.768Z,81.07
2023-01-08T00:22:01.545Z,81.20
2023-01-08T00:24:33.380Z,81.37
2023-01-08T00:27:05.211Z,81.35
2023-01-08T00:29:37.574Z,81.23
2023-01-08T00:32:09.422Z,81.23
2023-01-08T00:34:41.241Z,81.18
2023-01-08T00:37:13.105Z,81.11
2023-01-08T00:39:45.274Z,81.14
2023-01-08T00:42:17.119Z,81.14
2023-01-08T00:44:48.988Z,81.09
2023-01-08T00:47:20.796Z,80.87
2023-01-08T00:49:52.669Z,80.80
2023-01-08T00:52:24.441Z,80.76
2023-01-08T00:54:56.283Z,80.77
2023-01-08T00:57:28.169Z,80.64
2023-01-08T01:00:00.030Z,80.52
2023-01-08T01:02:32.100Z,80.51
2023-01-08T01:05:04.098Z,80.46
2023-01-08T01:07:36.095Z,80.31
2023-01-08T01:10:14.873Z,80.32
2023-01-08T01:12:46.950Z,79.95
2023-01-08T01:15:19.856Z,79.89
2023-01-08T01:17:51.623Z,79.55
2023-01-08T01:20:30.965Z,79.63
2023-01-08T01:23:02.817Z,79.33
2023-01-08T01:25:39.424Z,79.48
2023-01-08T01:28:11.264Z,79.55
2023-01-08T01:30:43.168Z,79.35
2023-01-08T01:33:15.168Z,79.50
2023-01-08T01:35:46.996Z,79.56
2023-01-08T01:38:18.928Z,79.46
2023-01-08T01:40:50.717Z,79.48
2023-01-08T01:43:37.858Z,79.38
2023-01-08T01:46:31.971Z,79.40
2023-01-08T01:49:09.762Z,79.34
2023-01-08T01:51:47.511Z,79.25
2023-01-08T01:54:21.177Z,79.53
2023-01-08T01:56:53.309Z,79.56
2023-01-08T01:59:25.298Z,79.53
2023-01-08T02:01:59.261Z,79.69
2023-01-08T02:04:31.203Z,79.73
2023-01-08T02:07:10.048Z,79.71
2023-01-08T02:09:49.319Z,79.71
2023-01-08T02:12:26.413Z,79.81
2023-01-08T02:15:05.198Z,79.69
2023-01-08T02:17:45.976Z,79.77
2023-01-08T02:20:29.453Z,79.85
2023-01-08T02:23:17.858Z,79.83
2023-01-08T02:26:09.363Z,79.89
2023-01-08T02:28:46.114Z,79.87
2023-01-08T02:31:20.044Z,79.85
2023-01-08T02:33:51.974Z,79.72
2023-01-08T02:36:34.059Z,79.84
2023-01-08T02:39:15.989Z,79.60
2023-01-08T02:42:16.626Z,79.72
2023-01-08T02:45:12.702Z,79.76
2023-01-08T02:47:47.802Z,79.65
2023-01-08T02:50:30.586Z,79.59
2023-01-08T02:53:09.226Z,79.50
2023-01-08T02:55:44.221Z,79.59
2023-01-08T02:58:17.015Z,79.68
2023-01-08T03:00:51.702Z,79.69
2023-01-08T03:03:27.220Z,79.55
2023-01-08T03:06:02.929Z,79.52
2023-01-08T03:08:39.624Z,79.77
2023-01-08T03:11:15.307Z,79.76
2023-01-08T03:13:51.615Z,79.62
2023-01-08T03:16:27.813Z,79.61
2023-01-08T03:19:06.805Z,79.51
2023-01-08T03:21:42.561Z,79.54
2023-01-08T03:24:16.650Z,79.71
2023-01-08T03:26:51.650Z,79.66
2023-01-08T03:29:27.062Z,79.49
2023-01-08T03:32:02.605Z,79.54
2023-01-08T03:34:37.941Z,79.63
2023-01-08T03:37:12.222Z,79.60
2023-01-08T03:39:50.881Z,79.59
2023-01-08T03:42:23.829Z,79.48
2023-01-08T03:44:55.777Z,79.53
2023-01-08T03:47:28.750Z,79.42
2023-01-08T03:50:11.290Z,79.52
2023-01-08T03:52:49.920Z,79.50
2023-01-08T03:55:21.899Z,79.50
2023-01-08T03:57:53.965Z,79.43
2023-01-08T04:00:28.985Z,79.44
2023-01-08T04:03:00.861Z,79.50
2023-01-08T04:05:32.757Z,79.47
2023-01-08T04:08:04.718Z,79.53
2023-01-08T04:10:36.553Z,79.48
2023-01-08T04:13:08.393Z,79.47
2023-01-08T04:15:40.238Z,79.48
2023-01-08T04:18:12.407Z,79.55
2023-01-08T04:20:48.000Z,79.62
2023-01-08T04:23:19.860Z,79.59
2023-01-08T04:25:51.661Z,79.56
2023-01-08T04:28:24.880Z,79.60
2023-01-08T04:30:56.754Z,79.64
2023-01-08T04:33:28.664Z,79.49
2023-01-08T04:36:00.565Z,79.47
2023-01-08T04:38:32.526Z,79.50
2023-01-08T04:41:04.895Z,79.56
2023-01-08T04:43:36.765Z,79.40
2023-01-08T04:46:09.192Z,79.45
2023-01-08T04:48:41.090Z,79.36
2023-01-08T04:51:12.893Z,79.52
2023-01-08T04:53:45.650Z,79.31
2023-01-08T04:56:17.484Z,79.27
2023-01-08T04:58:49.283Z,79.32
2023-01-08T05:01:25.936Z,79.27
2023-01-08T05:04:00.009Z,79.19
2023-01-08T05:06:33.121Z,79.30
2023-01-08T05:09:05.113Z,79.50
2023-01-08T05:11:37.523Z,79.53
2023-01-08T05:14:09.455Z,79.49
2023-01-08T05:16:41.321Z,79.45
2023-01-08T05:19:13.228Z,79.29
2023-01-08T05:21:45.014Z,79.43
2023-01-08T05:24:16.900Z,79.26
2023-01-08T05:26:48.803Z,79.25
2023-01-08T05:29:20.684Z,79.29
2023-01-08T05:31:52.740Z,79.27
2023-01-08T05:34:24.630Z,79.39
2023-01-08T05:36:56.486Z,79.34
2023-01-08T05:39:28.366Z,79.43
2023-01-08T05:42:00.197Z,79.47
2023-01-08T05:44:32.234Z,79.54
2023-01-08T05:47:04.106Z,79.57
2023-01-08T05:49:35.939Z,79.64
2023-01-08T05:52:08.304Z,79.67
2023-01-08T05:54:40.333Z,79.70
2023-01-08T05:57:12.133Z,79.67
2023-01-08T05:59:43.929Z,79.68
2023-01-08T06:02:15.769Z,79.72
2023-01-08T06:04:47.960Z,79.79
2023-01-08T06:07:19.774Z,79.77
2023-01-08T06:09:51.643Z,79.88
2023-01-08T06:12:23.487Z,79.93
2023-01-08T06:14:55.388Z,79.96
2023-01-08T06:17:27.311Z,79.97
2023-01-08T06:19:59.293Z,79.91
2023-01-08T06:22:33.386Z,80.03
2023-01-08T06:25:05.970Z,79.99
2023-01-08T06:27:40.419Z,79.98
2023-01-08T06:30:19.779Z,80.14
2023-01-08T06:32:51.631Z,80.04
2023-01-08T06:35:23.399Z,80.11
2023-01-08T06:37:55.549Z,80.00
2023-01-08T06:40:33.876Z,80.12
2023-01-08T06:43:07.346Z,80.33
2023-01-08T06:45:39.339Z,80.20
2023-01-08T06:48:12.748Z,80.27
2023-01-08T06:50:44.599Z,80.25
2023-01-08T06:53:16.423Z,80.12
2023-01-08T06:55:48.272Z,80.14
2023-01-08T06:58:20.090Z,80.12
2023-01-08T07:00:52.044Z,80.06
2023-01-08T07:04:06.586Z,80.09
2023-01-08T07:06:38.478Z,80.13
2023-01-08T07:09:10.356Z,80.09
2023-01-08T07:11:42.372Z,80.00
2023-01-08T07:14:14.157Z,79.98
2023-01-08T07:16:46.014Z,79.99
2023-01-08T07:19:17.910Z,79.89
2023-01-08T07:21:49.804Z,79.94
2023-01-08T07:24:21.630Z,79.90
2023-01-08T07:26:53.526Z,79.90
2023-01-08T07:29:25.384Z,79.85
2023-01-08T07:31:57.259Z,79.96
2023-01-08T07:34:29.063Z,79.85
2023-01-08T07:37:01.032Z,79.84
2023-01-08T07:39:32.907Z,79.77
2023-01-08T07:42:04.847Z,79.73
2023-01-08T07:44:36.751Z,79.86
2023-01-08T07:47:08.695Z,79.77
2023-01-08T07:49:40.555Z,79.76
2023-01-08T07:52:12.650Z,79.64
2023-01-08T07:54:44.836Z,79.70
2023-01-08T07:57:16.694Z,79.80
2023-01-08T07:59:48.580Z,79.68
2023-01-08T08:02:20.431Z,79.78
2023-01-08T08:04:52.374Z,79.66
2023-01-08T08:07:24.604Z,79.63
2023-01-08T08:09:56.430Z,79.60
2023-01-08T08:12:28.281Z,79.36
2023-01-08T08:15:00.128Z,79.20
2023-01-08T08:17:31.998Z,79.29
2023-01-08T08:20:03.823Z,79.09
2023-01-08T08:22:35.780Z,79.08
2023-01-08T08:25:08.575Z,78.86
2023-01-08T08:27:40.472Z,78.71
2023-01-08T08:30:15.617Z,79.02
2023-01-08T08:32:47.421Z,79.02
2023-01-08T08:35:19.405Z,78.72
2023-01-08T08:37:51.914Z,78.79
2023-01-08T08:40:29.886Z,78.80
2023-01-08T08:43:03.065Z,78.57
2023-01-08T08:45:35.004Z,78.45
2023-01-08T08:48:08.643Z,78.66
2023-01-08T08:50:42.261Z,78.42
2023-01-08T08:53:14.263Z,78.32
2023-01-08T08:55:46.092Z,78.43
2023-01-08T08:58:18.327Z,78.32
2023-01-08T09:00:50.370Z,78.09
2023-01-08T09:03:22.317Z,77.92
2023-01-08T09:05:54.160Z,77.72
2023-01-08T09:08:26.010Z,77.68
2023-01-08T09:10:57.879Z,77.61
2023-01-08T09:13:29.736Z,77.61
2023-01-08T09:16:02.158Z,77.77
2023-01-08T09:18:34.104Z,77.48
2023-01-08T09:21:10.204Z,77.47
2023-01-08T09:23:42.122Z,77.49
2023-01-08T09:26:13.990Z,77.47
2023-01-08T09:28:45.842Z,77.28
2023-01-08T09:31:17.780Z,77.10
2023-01-08T09:33:51.352Z,77.16
2023-01-08T09:36:23.187Z,77.09
2023-01-08T09:38:55.103Z,76.96
2023-01-08T09:41:29.958Z,76.57
2023-01-08T09:44:04.663Z,76.89
2023-01-08T09:46:37.653Z,77.04
2023-01-08T09:49:15.804Z,76.90
2023-01-08T09:51:47.816Z,77.09
2023-01-08T09:54:20.552Z,77.09
2023-01-08T09:56:52.523Z,77.35
2023-01-08T09:59:24.807Z,77.13
2023-01-08T10:01:57.475Z,77.29
2023-01-08T10:04:31.120Z,77.17
2023-01-08T10:07:15.912Z,77.05
2023-01-08T10:09:48.179Z,76.92
2023-01-08T10:12:27.541Z,76.90
2023-01-08T10:15:02.739Z,76.73
2023-01-08T10:17:40.765Z,76.96
2023-01-08T10:20:40.525Z,76.86
2023-01-08T10:23:14.545Z,77.04
2023-01-08T10:25:55.776Z,77.03
2023-01-08T10:28:27.420Z,76.94
2023-01-08T10:31:06.018Z,76.84
2023-01-08T10:33:44.649Z,76.69
2023-01-08T10:36:19.426Z,76.75
2023-01-08T10:38:56.148Z,76.67
2023-01-08T10:41:29.543Z,76.72
2023-01-08T10:44:04.352Z,76.49
2023-01-08T10:46:43.320Z,76.31
2023-01-08T10:49:22.139Z,76.44
2023-01-08T10:51:55.832Z,75.88
2023-01-08T10:54:32.730Z,76.09
2023-01-08T10:57:18.532Z,75.75
2023-01-08T10:59:50.473Z,76.03
2023-01-08T11:02:39.007Z,75.89
2023-01-08T11:05:12.397Z,75.57
2023-01-08T11:07:49.068Z,75.80
2023-01-08T11:10:26.951Z,75.58
2023-01-08T11:13:01.428Z,75.40
2023-01-08T11:15:36.432Z,75.39
2023-01-08T11:18:14.267Z,75.62
2023-01-08T11:20:46.642Z,75.67
2023-01-08T11:23:27.117Z,75.70
2023-01-08T11:26:06.370Z,75.63
2023-01-08T11:28:48.485Z,75.73
2023-01-08T11:31:26.807Z,75.79
2023-01-08T11:34:06.957Z,75.91
2023-01-08T11:36:45.426Z,75.92
2023-01-08T11:39:18.342Z,75.72
2023-01-08T11:42:08.742Z,75.67
2023-01-08T11:44:52.316Z,75.76
2023-01-08T11:47:39.876Z,75.52
2023-01-08T11:50:33.296Z,75.73
2023-01-08T11:53:22.505Z,75.87
2023-01-08T11:56:04.089Z,75.82
2023-01-08T11:58:52.647Z,75.71
2023-01-08T12:01:40.264Z,75.50
2023-01-08T12:04:29.977Z,75.75
2023-01-08T12:07:10.430Z,75.82
2023-01-08T12:09:46.304Z,75.87
2023-01-08T12:12:30.620Z,75.69
2023-01-08T12:15:13.632Z,75.83
2023-01-08T12:18:15.873Z,75.81
2023-01-08T12:20:57.864Z,75.69
2023-01-08T12:23:44.734Z,75.71
2023-01-08T12:26:25.430Z,75.61
2023-01-08T12:29:16.070Z,75.57
2023-01-08T12:32:14.195Z,75.72
2023-01-08T12:34:54.698Z,75.52
2023-01-08T12:37:31.436Z,75.63
2023-01-08T12:40:13.772Z,75.56
2023-01-08T12:42:50.206Z,75.66
2023-01-08T12:45:27.031Z,75.54
2023-01-08T12:48:04.652Z,75.35
2023-01-08T12:51:02.739Z,75.24
2023-01-08T12:53:44.952Z,75.10
2023-01-08T12:56:22.407Z,74.97
2023-01-08T12:59:15.837Z,75.12
2023-01-08T13:01:52.264Z,74.93
2023-01-08T13:04:24.615Z,74.78
2023-01-08T13:07:04.285Z,74.92
2023-01-08T13:09:36.264Z,74.96
2023-01-08T13:12:14.394Z,74.88
2023-01-08T13:14:53.591Z,74.90
2023-01-08T13:17:25.529Z,74.73
2023-01-08T13:20:01.542Z,74.91
2023-01-08T13:22:35.314Z,74.87
2023-01-08T13:25:32.231Z,74.84
2023-01-08T13:28:18.541Z,74.87
2023-01-08T13:30:50.461Z,74.84
2023-01-08T13:33:42.068Z,74.76
2023-01-08T13:36:26.490Z,74.66
2023-01-08T13:39:21.451Z,74.79
2023-01-08T13:42:14.862Z,74.87
2023-01-08T13:44:51.614Z,74.70
2023-01-08T13:47:31.044Z,74.50
2023-01-08T13:53:07.443Z,74.56
2023-01-08T13:55:41.186Z,74.65
2023-01-08T13:58:19.538Z,74.56
2023-01-08T14:00:54.450Z,74.65
2023-01-08T14:03:29.131Z,74.60
2023-01-08T14:06:14.660Z,74.55
2023-01-08T14:08:55.619Z,74.63
2023-01-08T14:11:29.732Z,74.49
2023-01-08T14:14:01.985Z,74.48
2023-01-08T14:16:33.989Z,74.80
2023-01-08T14:19:07.589Z,74.76
2023-01-08T14:21:39.721Z,74.67
2023-01-08T14:24:17.838Z,74.60
2023-01-08T14:26:56.756Z,74.63
2023-01-08T14:29:30.879Z,74.61
2023-01-08T14:32:03.532Z,74.53
2023-01-08T14:34:37.930Z,74.59
2023-01-08T14:37:13.745Z,74.34
2023-01-08T14:39:48.512Z,74.52
2023-01-08T14:42:41.227Z,74.62
2023-01-08T14:45:20.904Z,74.53
2023-01-08T14:47:54.772Z,74.46
2023-01-08T14:50:29.675Z,74.52
2023-01-08T14:53:07.890Z,74.47
2023-01-08T14:55:47.213Z,74.50
2023-01-08T14:58:21.874Z,74.58
2023-01-08T15:00:58.455Z,74.53
2023-01-08T15:03:36.319Z,74.51
2023-01-08T15:06:11.492Z,74.65
2023-01-08T15:08:45.028Z,74.65
2023-01-08T15:11:25.640Z,74.71
2023-01-08T15:13:58.464Z,74.71
2023-01-08T15:16:34.033Z,74.81
2023-01-08T15:19:12.371Z,74.77
2023-01-08T15:21:48.563Z,74.86
2023-01-08T15:24:26.237Z,75.09
2023-01-08T15:27:00.741Z,75.25
2023-01-08T15:29:34.301Z,75.42
2023-01-08T15:32:21.577Z,75.48
2023-01-08T15:34:53.599Z,75.64
2023-01-08T15:37:25.405Z,75.60
2023-01-08T15:39:57.380Z,75.62
2023-01-08T15:42:50.941Z,75.74
2023-01-08T15:45:29.078Z,75.86
2023-01-08T15:48:01.205Z,75.87
2023-01-08T15:50:38.937Z,75.92
2023-01-08T15:53:14.540Z,75.96
2023-01-08T15:55:47.102Z,75.98
2023-01-08T15:58:19.551Z,75.97
2023-01-08T16:00:51.573Z,75.91
2023-01-08T16:03:25.547Z,76.13
2023-01-08T16:05:57.631Z,76.15
2023-01-08T16:08:29.496Z,76.12
2023-01-08T16:11:01.476Z,76.11
2023-01-08T16:13:33.359Z,76.30
2023-01-08T16:16:10.022Z,76.19
2023-01-08T16:18:42.224Z,76.28
2023-01-08T16:21:14.782Z,76.17
2023-01-08T16:23:46.745Z,76.19
2023-01-08T16:26:19.066Z,76.17
2023-01-08T16:28:51.370Z,76.18
2023-01-08T16:31:23.625Z,76.19
2023-01-08T16:33:55.585Z,76.22
2023-01-08T16:36:27.600Z,76.24
2023-01-08T16:38:59.632Z,76.17
2023-01-08T16:41:31.718Z,76.21
2023-01-08T16:44:03.746Z,76.21
2023-01-08T16:46:35.775Z,76.20
2023-01-08T16:49:10.396Z,76.17
2023-01-08T16:51:42.345Z,76.09
2023-01-08T16:54:16.224Z,76.05
2023-01-08T16:56:48.328Z,75.97
2023-01-08T16:59:23.583Z,75.66
2023-01-08T17:01:55.993Z,75.72
2023-01-08T17:04:29.552Z,75.53
2023-01-08T17:07:01.863Z,75.48
2023-01-08T17:09:34.051Z,75.43
2023-01-08T17:12:06.424Z,75.41
2023-01-08T17:14:38.559Z,75.32
2023-01-08T17:17:10.452Z,75.28
2023-01-08T17:19:42.304Z,75.22
2023-01-08T17:22:14.760Z,75.15
2023-01-08T17:24:46.794Z,75.18
2023-01-08T17:27:18.639Z,75.04
2023-01-08T17:29:50.606Z,75.05
2023-01-08T17:32:22.956Z,74.78
2023-01-08T17:34:54.844Z,74.71
2023-01-08T17:37:26.868Z,74.63
2023-01-08T17:39:59.100Z,74.66
2023-01-08T17:42:31.531Z,74.76
2023-01-08T17:45:05.867Z,74.68
2023-01-08T17:47:39.228Z,74.74
2023-01-08T17:50:15.524Z,74.68
2023-01-08T17:52:47.391Z,74.55
2023-01-08T17:55:19.359Z,74.65
2023-01-08T17:57:51.219Z,74.48
2023-01-08T18:00:25.179Z,74.57
2023-01-08T18:02:57.410Z,74.48
2023-01-08T18:05:29.631Z,74.46
2023-01-08T18:08:01.660Z,74.31
2023-01-08T18:10:33.745Z,74.40
2023-01-08T18:13:05.707Z,74.52
2023-01-08T18:15:37.750Z,74.41
2023-01-08T18:18:09.895Z,74.52
2023-01-08T18:20:42.963Z,74.42
2023-01-08T18:23:14.881Z,74.66
2023-01-08T18:25:46.772Z,74.63
2023-01-08T18:28:18.799Z,74.76
2023-01-08T18:30:50.812Z,74.66
2023-01-08T18:33:23.034Z,74.85
2023-01-08T18:35:54.936Z,74.84
2023-01-08T18:38:26.942Z,74.99
2023-01-08T18:41:00.436Z,75.03
2023-01-08T18:43:32.758Z,75.14
2023-01-08T18:46:06.296Z,75.24
2023-01-08T18:48:38.626Z,75.28
2023-01-08T18:51:10.665Z,75.45
2023-01-08T18:53:42.937Z,75.53
2023-01-08T18:56:20.632Z,75.60
2023-01-08T18:58:52.615Z,75.72
2023-01-08T19:01:25.026Z,75.65
2023-01-08T19:03:57.339Z,75.80
2023-01-08T19:06:29.170Z,76.00
2023-01-08T19:09:01.885Z,76.08
2023-01-08T19:11:33.756Z,76.09
2023-01-08T19:14:05.667Z,76.10
2023-01-08T19:16:37.596Z,76.16
2023-01-08T19:19:09.443Z,76.16
2023-01-08T19:21:41.642Z,76.33
2023-01-08T19:24:14.360Z,76.38
2023-01-08T19:26:46.561Z,76.35
2023-01-08T19:29:18.602Z,76.58
2023-01-08T19:31:50.830Z,76.54
2023-01-08T19:34:23.028Z,76.49
2023-01-08T19:36:55.456Z,76.50
2023-01-08T19:39:30.029Z,76.56
2023-01-08T19:42:19.591Z,76.62
2023-01-08T19:44:51.570Z,76.52
2023-01-08T19:47:23.724Z,76.62
2023-01-08T19:49:55.674Z,76.64
2023-01-08T19:52:28.544Z,76.60
2023-01-08T19:55:01.637Z,76.56
2023-01-08T19:57:55.223Z,76.62
2023-01-08T20:00:36.186Z,76.71
2023-01-08T20:03:08.383Z,76.63
2023-01-08T20:05:44.681Z,76.62
2023-01-08T20:08:16.516Z,76.66
2023-01-08T20:10:48.474Z,76.68
2023-01-08T20:13:20.548Z,76.64
2023-01-08T20:15:59.252Z,76.69
2023-01-08T20:18:31.432Z,76.63
2023-01-08T20:21:08.533Z,76.63
2023-01-08T20:23:40.690Z,76.48
2023-01-08T20:26:15.324Z,76.57
2023-01-08T20:28:49.514Z,76.68
2023-01-08T20:31:23.535Z,76.51
2023-01-08T20:33:56.640Z,76.54
2023-01-08T20:36:32.240Z,76.65
2023-01-08T20:39:06.239Z,76.54
2023-01-08T20:41:38.280Z,76.66
2023-01-08T20:44:10.273Z,76.60
2023-01-08T20:46:42.625Z,76.63
2023-01-08T20:49:18.345Z,76.56
2023-01-08T20:51:58.509Z,76.59
2023-01-08T20:54:32.023Z,76.39
2023-01-08T20:57:04.103Z,76.51
2023-01-08T20:59:36.212Z,76.66
2023-01-08T21:02:08.343Z,76.68
2023-01-08T21:04:41.673Z,76.75
2023-01-08T21:07:13.711Z,76.77
2023-01-08T21:09:46.332Z,76.84
2023-01-08T21:12:18.277Z,76.64
2023-01-08T21:14:50.194Z,76.86
2023-01-08T21:17:21.991Z,76.71
2023-01-08T21:19:53.969Z,76.78
2023-01-08T21:22:25.955Z,76.92
2023-01-08T21:24:57.869Z,76.76
2023-01-08T21:27:29.677Z,76.97
2023-01-08T21:30:01.547Z,76.96
2023-01-08T21:32:33.403Z,77.11
2023-01-08T21:35:05.618Z,77.28
2023-01-08T21:37:37.980Z,77.18
2023-01-08T21:40:15.298Z,77.30
2023-01-08T21:43:11.534Z,77.25
2023-01-08T21:45:43.801Z,77.27
2023-01-08T21:48:15.670Z,77.17
2023-01-08T21:50:47.720Z,77.03
2023-01-08T21:53:36.275Z,76.83
2023-01-08T21:56:08.742Z,77.21
2023-01-08T21:58:40.574Z,77.47
2023-01-08T22:01:12.795Z,77.85
2023-01-08T22:03:44.838Z,78.07
2023-01-08T22:06:16.690Z,78.24
2023-01-08T22:08:56.215Z,78.39
2023-01-08T22:11:28.797Z,78.37
2023-01-08T22:14:00.829Z,78.41
2023-01-08T22:16:32.813Z,78.29
2023-01-08T22:19:05.167Z,78.04
2023-01-08T22:21:37.003Z,78.15
2023-01-08T22:24:09.254Z,78.13
2023-01-08T22:26:41.151Z,77.95
2023-01-08T22:29:13.008Z,78.00
2023-01-08T22:31:44.916Z,78.07
2023-01-08T22:34:17.473Z,78.09
2023-01-08T22:36:50.866Z,78.08
2023-01-08T22:39:22.771Z,78.05
2023-01-08T22:41:54.660Z,78.04
2023-01-08T22:44:26.544Z,78.02
2023-01-08T22:47:00.100Z,78.15
2023-01-08T22:49:33.644Z,78.21
2023-01-08T22:52:05.939Z,78.22
2023-01-08T22:54:38.023Z,78.34
2023-01-08T22:57:10.358Z,78.16
2023-01-08T22:59:42.392Z,78.28
2023-01-08T23:02:14.423Z,78.48
2023-01-08T23:04:46.474Z,78.61
2023-01-08T23:07:18.355Z,78.58
2023-01-08T23:09:50.775Z,78.51
2023-01-08T23:12:22.621Z,78.46
2023-01-08T23:14:54.921Z,78.42
2023-01-08T23:17:26.841Z,78.63
2023-01-08T23:19:58.676Z,78.66
2023-01-08T23:22:33.495Z,78.77
2023-01-08T23:25:05.923Z,78.78
2023-01-08T23:27:38.281Z,78.96
2023-01-08T23:30:17.689Z,78.98
2023-01-08T23:32:49.535Z,78.80
2023-01-08T23:35:21.395Z,78.48
2023-01-08T23:37:53.624Z,78.43
2023-01-08T23:40:29.317Z,78.34
2023-01-08T23:43:01.392Z,78.48
2023-01-08T23:45:35.784Z,78.34
2023-01-08T23:48:08.876Z,78.40
2023-01-08T23:50:40.929Z,78.55
2023-01-08T23:53:12.759Z,78.60
2023-01-08T23:55:44.568Z,78.78
2023-01-08T23:58:16.765Z,78.79
