createdAt,value
2022-09-24T00:03:58.098Z,1007.259
2022-09-24T00:09:00.879Z,1007.248
2022-09-24T00:14:03.725Z,1007.282
2022-09-24T00:19:06.262Z,1007.199
2022-09-24T00:24:09.204Z,1007.188
2022-09-24T00:29:11.475Z,1007.195
2022-09-24T00:34:13.928Z,1007.129
2022-09-24T00:39:16.662Z,1007.072
2022-09-24T00:44:19.284Z,1007.015
2022-09-24T00:49:21.954Z,1006.973
2022-09-24T00:54:24.561Z,1006.923
2022-09-24T00:59:27.366Z,1006.926
2022-09-24T01:04:33.112Z,1006.874
2022-09-24T01:09:35.953Z,1006.826
2022-09-24T01:14:38.677Z,1006.838
2022-09-24T01:19:41.119Z,1006.79
2022-09-24T01:24:43.718Z,1006.686
2022-09-24T01:29:46.281Z,1006.686
2022-09-24T01:34:48.705Z,1006.662
2022-09-24T01:39:51.290Z,1006.563
2022-09-24T01:44:54.025Z,1006.543
2022-09-24T01:49:56.812Z,1006.453
2022-09-24T01:54:59.394Z,1006.434
2022-09-24T02:00:02.199Z,1006.435
2022-09-24T02:05:04.769Z,1006.389
2022-09-24T02:10:07.473Z,1006.303
2022-09-24T02:15:10.210Z,1006.368
2022-09-24T02:20:12.979Z,1006.303
2022-09-24T02:25:15.612Z,1006.228
2022-09-24T02:30:18.299Z,1006.246
2022-09-24T02:35:20.795Z,1006.264
2022-09-24T02:40:23.464Z,1006.333
2022-09-24T02:45:26.228Z,1006.234
2022-09-24T02:50:28.672Z,1006.254
2022-09-24T02:55:31.247Z,1006.235
2022-09-24T03:00:33.891Z,1006.218
2022-09-24T03:05:36.307Z,1006.166
2022-09-24T03:10:38.955Z,1006.163
2022-09-24T03:15:41.705Z,1006.182
2022-09-24T03:20:44.226Z,1006.111
2022-09-24T03:25:46.854Z,1006.136
2022-09-24T03:31:38.599Z,1006.12
2022-09-24T03:36:41.474Z,1006.064
2022-09-24T03:41:43.892Z,1006.009
2022-09-24T03:46:46.502Z,1006.011
2022-09-24T03:51:49.248Z,1005.99
2022-09-24T03:56:51.995Z,1005.917
2022-09-24T04:01:54.910Z,1005.903
2022-09-24T04:06:57.382Z,1005.881
2022-09-24T04:12:00.285Z,1005.851
2022-09-24T04:17:02.872Z,1005.771
2022-09-24T04:22:05.663Z,1005.82
2022-09-24T04:27:08.451Z,1005.894
2022-09-24T04:32:11.404Z,1005.89
2022-09-24T04:37:13.962Z,1005.895
2022-09-24T04:42:16.559Z,1005.841
2022-09-24T04:47:19.285Z,1005.847
2022-09-24T04:52:21.939Z,1005.867
2022-09-24T04:57:24.527Z,1005.894
2022-09-24T05:02:27.143Z,1005.868
2022-09-24T05:07:29.852Z,1005.855
2022-09-24T05:12:32.654Z,1005.904
2022-09-24T05:17:35.483Z,1005.858
2022-09-24T05:22:38.242Z,1005.877
2022-09-24T05:27:41.159Z,1005.875
2022-09-24T05:32:43.829Z,1005.881
2022-09-24T05:37:46.539Z,1005.838
2022-09-24T05:42:48.840Z,1005.842
2022-09-24T05:47:51.550Z,1005.786
2022-09-24T05:52:54.009Z,1005.845
2022-09-24T05:57:56.760Z,1005.874
2022-09-24T06:02:59.455Z,1005.969
2022-09-24T06:08:02.289Z,1006.065
2022-09-24T06:13:04.930Z,1006.053
2022-09-24T06:18:07.561Z,1006.029
2022-09-24T06:23:09.986Z,1006.085
2022-09-24T06:28:12.773Z,1006.068
2022-09-24T06:33:15.596Z,1006.049
2022-09-24T06:38:18.126Z,1006.006
2022-09-24T06:43:20.892Z,1005.95
2022-09-24T06:48:23.784Z,1005.955
2022-09-24T06:53:26.674Z,1005.998
2022-09-24T06:58:29.270Z,1005.949
2022-09-24T07:03:32.098Z,1006.026
2022-09-24T07:08:34.674Z,1006.176
2022-09-24T07:13:37.509Z,1006.159
2022-09-24T07:18:40.293Z,1006.244
2022-09-24T07:23:42.944Z,1006.21
2022-09-24T07:28:45.658Z,1006.26
2022-09-24T07:33:48.177Z,1006.271
2022-09-24T07:38:50.748Z,1006.237
2022-09-24T07:43:53.355Z,1006.253
2022-09-24T07:48:56.112Z,1006.294
2022-09-24T07:53:58.954Z,1006.335
2022-09-24T07:59:01.532Z,1006.336
2022-09-24T08:04:04.233Z,1006.365
2022-09-24T08:09:06.841Z,1006.335
2022-09-24T08:14:09.883Z,1006.328
2022-09-24T08:19:12.586Z,1006.377
2022-09-24T08:24:15.240Z,1006.369
2022-09-24T08:29:17.905Z,1006.355
2022-09-24T08:34:20.565Z,1006.385
2022-09-24T08:39:23.411Z,1006.338
2022-09-24T08:44:26.250Z,1006.336
2022-09-24T08:49:29.041Z,1006.31
2022-09-24T08:54:31.827Z,1006.369
2022-09-24T08:59:34.578Z,1006.366
2022-09-24T09:04:37.378Z,1006.395
2022-09-24T09:09:40.133Z,1006.401
2022-09-24T09:14:42.815Z,1006.428
2022-09-24T09:19:47.292Z,1006.432
2022-09-24T09:24:48.413Z,1006.409
2022-09-24T09:29:50.917Z,1006.397
2022-09-24T09:34:53.611Z,1006.378
2022-09-24T09:44:59.115Z,1006.371
2022-09-24T09:50:01.817Z,1006.322
2022-09-24T09:55:04.075Z,1006.307
2022-09-24T10:10:15.134Z,1006.304
2022-09-24T10:15:17.685Z,1006.329
2022-09-24T10:20:20.309Z,1006.327
2022-09-24T10:25:22.944Z,1006.305
2022-09-24T10:30:25.728Z,1006.34
2022-09-24T10:35:28.406Z,1006.324
2022-09-24T10:40:31.675Z,1006.309
2022-09-24T10:45:34.136Z,1006.357
2022-09-24T10:55:39.836Z,1006.42
2022-09-24T11:00:42.422Z,1006.399
2022-09-24T11:10:48.610Z,1006.38
2022-09-24T11:21:49.906Z,1006.314
2022-09-24T11:31:54.910Z,1006.166
2022-09-24T11:36:57.712Z,1006.164
2022-09-24T11:47:02.816Z,1006.196
2022-09-24T11:52:05.605Z,1006.202
2022-09-24T11:57:08.309Z,1006.256
2022-09-24T12:02:11.041Z,1006.294
2022-09-24T12:07:13.923Z,1006.28
2022-09-24T12:12:16.892Z,1006.285
2022-09-24T12:22:22.180Z,1006.241
2022-09-24T12:27:24.868Z,1006.156
2022-09-24T12:32:27.529Z,1006.101
2022-09-24T12:37:30.086Z,1006.141
2022-09-24T12:42:32.753Z,1006.143
2022-09-24T12:47:35.545Z,1006.146
2022-09-24T12:52:38.390Z,1006.192
2022-09-24T12:57:41.199Z,1006.195
2022-09-24T13:02:44.186Z,1006.195
2022-09-24T13:07:46.794Z,1006.115
2022-09-24T13:12:49.345Z,1006.141
2022-09-24T13:17:55.574Z,1006.094
2022-09-24T13:22:58.850Z,1006.112
2022-09-24T13:28:01.987Z,1006.103
2022-09-24T13:33:04.704Z,1006.091
2022-09-24T13:38:08.357Z,1006.02
2022-09-24T13:43:11.081Z,1006.031
2022-09-24T13:48:13.927Z,1005.975
2022-09-24T13:53:16.848Z,1005.934
2022-09-24T13:58:19.576Z,1005.895
2022-09-24T14:03:22.337Z,1005.932
2022-09-24T14:08:24.938Z,1005.916
2022-09-24T14:13:28.063Z,1005.927
2022-09-24T14:18:30.612Z,1005.913
2022-09-24T14:23:33.286Z,1005.901
2022-09-24T14:28:35.604Z,1005.844
2022-09-24T14:33:38.383Z,1005.859
2022-09-24T14:38:41.202Z,1005.826
2022-09-24T14:43:43.760Z,1005.898
2022-09-24T14:48:46.271Z,1005.902
2022-09-24T14:58:51.686Z,1005.908
2022-09-24T15:03:54.185Z,1005.894
2022-09-24T15:08:56.763Z,1005.87
2022-09-24T15:14:02.573Z,1005.903
2022-09-24T15:19:04.995Z,1005.846
2022-09-24T15:24:07.830Z,1005.862
2022-09-24T15:29:13.736Z,1005.862
2022-09-24T15:34:19.710Z,1005.772
2022-09-24T15:39:19.111Z,1005.778
2022-09-24T15:44:22.073Z,1005.768
2022-09-24T15:49:24.810Z,1005.76
2022-09-24T15:54:27.383Z,1005.765
2022-09-24T15:59:30.282Z,1005.808
2022-09-24T16:04:32.994Z,1005.795
2022-09-24T16:09:35.576Z,1005.877
2022-09-24T16:14:38.539Z,1005.906
2022-09-24T16:25:11.040Z,1005.885
2022-09-24T16:30:28.669Z,1005.894
2022-09-24T16:35:31.472Z,1005.947
2022-09-24T16:40:34.186Z,1005.926
2022-09-24T16:45:36.778Z,1006.002
2022-09-24T16:50:39.557Z,1006.02
2022-09-24T16:55:42.456Z,1006.058
2022-09-24T17:00:45.288Z,1006.016
2022-09-24T17:05:48.061Z,1006.091
2022-09-24T17:10:51.435Z,1006.097
2022-09-24T17:15:53.547Z,1006.2
2022-09-24T17:20:56.270Z,1006.17
2022-09-24T17:25:59.166Z,1006.172
2022-09-24T17:31:02.041Z,1006.213
2022-09-24T17:36:04.645Z,1006.224
2022-09-24T17:41:07.464Z,1006.207
2022-09-24T17:46:13.719Z,1006.24
2022-09-24T17:51:13.999Z,1006.176
2022-09-24T17:56:16.687Z,1006.299
2022-09-24T18:01:19.289Z,1006.286
2022-09-24T18:06:22.080Z,1006.257
2022-09-24T18:11:24.855Z,1006.317
2022-09-24T18:16:27.933Z,1006.382
2022-09-24T18:21:30.292Z,1006.382
2022-09-24T18:26:33.024Z,1006.386
2022-09-24T18:31:36.054Z,1006.348
2022-09-24T18:36:38.793Z,1006.371
2022-09-24T18:41:41.262Z,1006.341
2022-09-24T18:46:43.878Z,1006.307
2022-09-24T18:51:46.569Z,1006.413
2022-09-24T18:56:49.148Z,1006.524
2022-09-24T19:01:52.159Z,1006.445
2022-09-24T19:06:54.758Z,1006.469
2022-09-24T19:11:57.558Z,1006.45
2022-09-24T19:17:00.198Z,1006.426
2022-09-24T19:22:03.044Z,1006.423
2022-09-24T19:27:05.611Z,1006.414
2022-09-24T19:32:08.309Z,1006.482
2022-09-24T19:37:10.848Z,1006.427
2022-09-24T19:42:13.775Z,1006.395
2022-09-24T19:47:16.713Z,1006.401
2022-09-24T19:52:19.270Z,1006.409
2022-09-24T19:57:21.678Z,1006.373
2022-09-24T20:02:24.359Z,1006.421
2022-09-24T20:07:26.946Z,1006.462
2022-09-24T20:12:29.739Z,1006.46
2022-09-24T20:17:32.573Z,1006.424
2022-09-24T20:22:35.093Z,1006.432
2022-09-24T20:27:37.808Z,1006.37
2022-09-24T20:38:38.922Z,1006.368
2022-09-24T20:43:41.468Z,1006.337
2022-09-24T20:48:44.120Z,1006.356
2022-09-24T20:53:46.844Z,1006.325
2022-09-24T20:58:49.485Z,1006.335
2022-09-24T21:03:52.372Z,1006.315
2022-09-24T21:08:55.203Z,1006.323
2022-09-24T21:13:57.778Z,1006.349
2022-09-24T21:19:00.438Z,1006.359
2022-09-24T21:24:03.161Z,1006.345
2022-09-24T21:29:05.760Z,1006.359
2022-09-24T21:44:13.703Z,1006.314
2022-09-24T21:49:16.369Z,1006.289
2022-09-24T21:54:19.022Z,1006.256
2022-09-24T21:59:21.466Z,1006.214
2022-09-24T22:04:24.171Z,1006.157
2022-09-24T22:09:26.704Z,1006.15
2022-09-24T22:14:29.241Z,1006.241
2022-09-24T22:19:31.954Z,1006.193
2022-09-24T22:24:34.789Z,1006.154
2022-09-24T22:29:37.158Z,1006.136
2022-09-24T22:34:39.940Z,1006.1
2022-09-24T22:39:42.568Z,1006.048
2022-09-24T22:44:45.110Z,1006.05
2022-09-24T22:49:47.949Z,1005.964
2022-09-24T22:54:50.639Z,1005.989
2022-09-24T22:59:53.334Z,1005.913
2022-09-24T23:04:55.996Z,1005.95
2022-09-24T23:09:58.417Z,1005.969
2022-09-24T23:15:01.107Z,1005.952
2022-09-24T23:20:03.701Z,1005.942
2022-09-24T23:25:06.328Z,1005.96
2022-09-24T23:30:11.791Z,1005.916
2022-09-24T23:35:14.538Z,1005.94
2022-09-24T23:40:17.478Z,1005.914
2022-09-24T23:45:19.930Z,1005.886
2022-09-24T23:50:22.493Z,1005.886
2022-09-24T23:55:25.173Z,1005.84
