createdAt,value
2023-05-13T00:01:38.691Z,82.00
2023-05-13T00:04:07.561Z,82.28
2023-05-13T00:06:35.298Z,83.86
2023-05-13T00:09:03.318Z,85.08
2023-05-13T00:11:30.970Z,82.93
2023-05-13T00:13:58.346Z,81.18
2023-05-13T00:16:27.785Z,84.21
2023-05-13T00:18:56.380Z,83.15
2023-05-13T00:21:23.921Z,82.03
2023-05-13T00:23:51.438Z,82.17
2023-05-13T00:26:19.167Z,79.58
2023-05-13T00:28:47.421Z,82.10
2023-05-13T00:31:15.819Z,79.85
2023-05-13T00:33:43.515Z,81.09
2023-05-13T00:36:12.458Z,84.25
2023-05-13T00:38:39.976Z,81.12
2023-05-13T00:41:08.380Z,80.72
2023-05-13T00:43:35.814Z,81.33
2023-05-13T00:46:03.368Z,80.54
2023-05-13T00:48:31.207Z,80.60
2023-05-13T00:50:59.480Z,81.61
2023-05-13T00:53:26.889Z,81.48
2023-05-13T00:55:54.808Z,80.20
2023-05-13T00:58:22.154Z,81.49
2023-05-13T01:01:05.699Z,82.40
2023-05-13T01:03:46.479Z,80.57
2023-05-13T01:06:17.167Z,81.12
2023-05-13T01:08:58.483Z,80.89
2023-05-13T01:11:32.794Z,80.25
2023-05-13T01:14:10.514Z,81.35
2023-05-13T01:16:50.728Z,79.74
2023-05-13T01:19:32.480Z,79.72
2023-05-13T01:21:59.859Z,78.18
2023-05-13T01:24:27.641Z,80.21
2023-05-13T01:26:55.582Z,79.80
2023-05-13T01:29:22.987Z,80.30
2023-05-13T01:31:51.212Z,79.78
2023-05-13T01:34:20.871Z,81.66
2023-05-13T01:36:48.691Z,78.44
2023-05-13T01:39:18.541Z,78.83
2023-05-13T01:41:46.222Z,79.96
2023-05-13T01:44:13.670Z,79.74
2023-05-13T01:46:43.890Z,79.84
2023-05-13T01:49:11.371Z,77.64
2023-05-13T01:51:38.818Z,79.27
2023-05-13T01:54:06.522Z,77.71
2023-05-13T01:56:35.380Z,78.49
2023-05-13T01:59:03.287Z,78.34
2023-05-13T02:01:31.072Z,79.56
2023-05-13T02:04:00.041Z,79.78
2023-05-13T02:06:28.204Z,80.99
2023-05-13T02:08:55.807Z,80.31
2023-05-13T02:11:23.815Z,80.94
2023-05-13T02:13:51.309Z,79.15
2023-05-13T02:16:20.669Z,80.98
2023-05-13T02:18:48.450Z,81.69
2023-05-13T02:21:16.138Z,79.64
2023-05-13T02:23:44.842Z,80.96
2023-05-13T02:26:12.594Z,80.53
2023-05-13T02:28:40.326Z,82.06
2023-05-13T02:31:08.056Z,80.41
2023-05-13T02:33:35.817Z,78.86
2023-05-13T02:36:03.297Z,79.92
2023-05-13T02:38:31.248Z,78.67
2023-05-13T02:40:59.258Z,80.52
2023-05-13T02:43:27.591Z,80.88
2023-05-13T02:45:55.678Z,80.70
2023-05-13T02:48:23.158Z,80.60
2023-05-13T02:50:50.853Z,80.02
2023-05-13T02:53:18.496Z,78.70
2023-05-13T02:55:46.470Z,79.23
2023-05-13T02:58:15.405Z,77.84
2023-05-13T03:00:43.182Z,77.74
2023-05-13T03:03:10.860Z,78.37
2023-05-13T03:05:38.359Z,78.65
2023-05-13T03:08:06.121Z,79.11
2023-05-13T03:10:33.574Z,79.81
2023-05-13T03:13:01.415Z,80.27
2023-05-13T03:15:30.007Z,81.04
2023-05-13T03:17:57.958Z,80.57
2023-05-13T03:20:25.696Z,79.72
2023-05-13T03:22:53.478Z,79.99
2023-05-13T03:25:20.878Z,80.49
2023-05-13T03:27:48.633Z,79.27
2023-05-13T03:30:16.821Z,80.52
2023-05-13T03:32:44.995Z,80.72
2023-05-13T03:35:12.875Z,79.84
2023-05-13T03:37:40.582Z,82.10
2023-05-13T03:40:08.637Z,82.32
2023-05-13T03:42:36.245Z,80.82
2023-05-13T03:45:04.564Z,82.51
2023-05-13T03:47:32.714Z,81.20
2023-05-13T03:50:00.994Z,80.66
2023-05-13T03:52:30.574Z,80.35
2023-05-13T03:54:57.988Z,81.21
2023-05-13T03:57:25.637Z,80.83
2023-05-13T03:59:53.299Z,80.43
2023-05-13T04:02:21.863Z,81.06
2023-05-13T04:04:49.810Z,80.07
2023-05-13T04:07:17.262Z,80.90
2023-05-13T04:09:44.624Z,80.18
2023-05-13T04:12:12.393Z,80.24
2023-05-13T04:14:40.193Z,78.12
2023-05-13T04:17:07.732Z,79.25
2023-05-13T04:19:35.433Z,78.37
2023-05-13T04:22:02.820Z,79.43
2023-05-13T04:24:30.307Z,77.81
2023-05-13T04:27:00.026Z,78.28
2023-05-13T04:29:29.452Z,79.89
2023-05-13T04:31:57.171Z,80.03
2023-05-13T04:34:24.950Z,78.63
2023-05-13T04:36:52.815Z,79.83
2023-05-13T04:39:20.359Z,79.19
2023-05-13T04:41:47.994Z,79.80
2023-05-13T04:44:15.382Z,80.96
2023-05-13T04:46:44.908Z,79.08
2023-05-13T04:49:12.720Z,79.74
2023-05-13T04:51:40.355Z,80.44
2023-05-13T04:54:08.485Z,79.14
2023-05-13T04:56:36.171Z,79.51
2023-05-13T04:59:03.604Z,78.67
2023-05-13T05:01:31.184Z,80.71
2023-05-13T05:04:02.674Z,79.34
2023-05-13T05:06:31.327Z,80.11
2023-05-13T05:08:59.278Z,78.67
2023-05-13T05:11:26.686Z,81.09
2023-05-13T05:13:54.329Z,81.29
2023-05-13T05:16:22.110Z,82.18
2023-05-13T05:18:49.628Z,80.03
2023-05-13T05:21:18.712Z,80.16
2023-05-13T05:23:46.862Z,78.54
2023-05-13T05:26:14.277Z,78.52
2023-05-13T05:28:43.127Z,79.81
2023-05-13T05:31:10.969Z,80.36
2023-05-13T05:33:40.010Z,79.53
2023-05-13T05:36:07.767Z,79.51
2023-05-13T05:38:35.991Z,81.38
2023-05-13T05:41:04.842Z,81.01
2023-05-13T05:43:32.285Z,81.42
2023-05-13T05:46:00.045Z,81.04
2023-05-13T05:48:27.497Z,81.02
2023-05-13T05:50:56.341Z,81.11
2023-05-13T05:53:24.346Z,81.55
2023-05-13T05:55:53.273Z,82.26
2023-05-13T05:58:21.029Z,81.84
2023-05-13T06:00:49.297Z,81.98
2023-05-13T06:03:17.712Z,81.77
2023-05-13T06:05:45.448Z,82.72
2023-05-13T06:08:12.859Z,81.55
2023-05-13T06:10:40.813Z,81.79
2023-05-13T06:13:08.149Z,81.74
2023-05-13T06:15:36.556Z,80.68
2023-05-13T06:18:06.108Z,81.79
2023-05-13T06:20:33.697Z,80.62
2023-05-13T06:23:01.072Z,81.00
2023-05-13T06:25:28.740Z,79.89
2023-05-13T06:27:56.256Z,80.06
2023-05-13T06:30:23.883Z,79.61
2023-05-13T06:33:01.029Z,80.11
2023-05-13T06:35:30.497Z,79.58
2023-05-13T06:37:58.756Z,81.10
2023-05-13T06:40:26.400Z,80.02
2023-05-13T06:42:53.900Z,80.20
2023-05-13T06:45:23.471Z,80.81
2023-05-13T06:47:51.751Z,80.28
2023-05-13T06:50:19.895Z,81.04
2023-05-13T06:52:47.766Z,81.76
2023-05-13T06:55:16.680Z,80.71
2023-05-13T06:57:46.789Z,79.60
2023-05-13T07:00:15.322Z,81.07
2023-05-13T07:02:42.798Z,81.74
2023-05-13T07:05:11.695Z,81.21
2023-05-13T07:07:39.387Z,79.57
2023-05-13T07:10:07.124Z,80.73
2023-05-13T07:12:34.495Z,82.39
2023-05-13T07:15:02.690Z,78.44
2023-05-13T07:17:31.406Z,77.63
2023-05-13T07:19:59.298Z,77.29
2023-05-13T07:22:27.549Z,78.39
2023-05-13T07:24:55.226Z,77.93
2023-05-13T07:27:22.884Z,76.65
2023-05-13T07:29:50.552Z,75.59
2023-05-13T07:32:18.046Z,76.32
2023-05-13T07:34:45.448Z,76.54
2023-05-13T07:37:13.096Z,76.36
2023-05-13T07:39:40.649Z,77.12
2023-05-13T07:42:08.115Z,77.96
2023-05-13T07:44:35.770Z,77.71
2023-05-13T07:47:03.248Z,78.12
2023-05-13T07:49:30.660Z,76.02
2023-05-13T07:51:58.408Z,77.18
2023-05-13T07:54:25.870Z,75.84
2023-05-13T07:56:53.400Z,75.01
2023-05-13T07:59:21.079Z,75.07
2023-05-13T08:01:48.528Z,76.60
2023-05-13T08:04:16.754Z,75.71
2023-05-13T08:06:44.219Z,75.36
2023-05-13T08:09:12.314Z,74.63
2023-05-13T08:11:40.246Z,74.67
2023-05-13T08:14:07.704Z,74.10
2023-05-13T08:16:38.895Z,74.35
2023-05-13T08:19:06.703Z,74.71
2023-05-13T08:21:34.137Z,75.42
2023-05-13T08:24:01.589Z,74.83
2023-05-13T08:26:29.199Z,74.14
2023-05-13T08:28:58.157Z,74.66
2023-05-13T08:31:25.693Z,73.59
2023-05-13T08:33:54.027Z,73.33
2023-05-13T08:36:25.941Z,73.50
2023-05-13T08:38:53.656Z,73.56
2023-05-13T08:41:22.845Z,73.94
2023-05-13T08:43:51.966Z,72.33
2023-05-13T08:46:21.131Z,73.32
2023-05-13T08:48:49.140Z,74.90
2023-05-13T08:51:16.787Z,74.51
2023-05-13T08:53:44.429Z,74.55
2023-05-13T08:56:12.487Z,72.61
2023-05-13T08:58:39.898Z,71.89
2023-05-13T09:01:07.874Z,71.47
2023-05-13T09:03:36.332Z,71.87
2023-05-13T09:06:04.266Z,71.56
2023-05-13T09:08:32.766Z,70.30
2023-05-13T09:11:00.896Z,70.40
2023-05-13T09:13:28.322Z,71.33
2023-05-13T09:15:56.097Z,70.79
2023-05-13T09:18:30.768Z,70.91
2023-05-13T09:20:58.528Z,69.85
2023-05-13T09:23:27.005Z,69.90
2023-05-13T09:25:54.418Z,70.98
2023-05-13T09:28:23.613Z,70.71
2023-05-13T09:30:55.646Z,71.20
2023-05-13T09:33:30.318Z,70.43
2023-05-13T09:35:57.735Z,71.58
2023-05-13T09:38:26.177Z,70.38
2023-05-13T09:40:57.764Z,70.96
2023-05-13T09:43:27.466Z,68.20
2023-05-13T09:45:55.902Z,69.91
2023-05-13T09:48:25.971Z,69.37
2023-05-13T09:50:55.047Z,68.26
2023-05-13T09:53:22.509Z,66.51
2023-05-13T09:55:52.077Z,68.52
2023-05-13T09:58:20.477Z,66.35
2023-05-13T10:00:48.250Z,66.25
2023-05-13T10:03:16.470Z,67.50
2023-05-13T10:05:44.019Z,68.22
2023-05-13T10:08:13.008Z,67.78
2023-05-13T10:10:42.205Z,67.03
2023-05-13T10:13:13.429Z,66.94
2023-05-13T10:15:45.244Z,66.14
2023-05-13T10:18:13.268Z,66.29
2023-05-13T10:20:42.172Z,64.49
2023-05-13T10:23:10.458Z,64.65
2023-05-13T10:25:38.233Z,65.89
2023-05-13T10:28:06.760Z,65.64
2023-05-13T10:30:35.923Z,66.77
2023-05-13T10:33:04.154Z,66.73
2023-05-13T10:35:38.625Z,65.69
2023-05-13T10:38:11.339Z,66.90
2023-05-13T10:40:57.834Z,67.39
2023-05-13T10:43:29.416Z,66.67
2023-05-13T10:46:08.233Z,66.36
2023-05-13T10:49:02.129Z,66.94
2023-05-13T10:51:29.946Z,65.96
2023-05-13T10:54:00.515Z,67.50
2023-05-13T10:56:28.617Z,66.11
2023-05-13T10:59:04.477Z,66.85
2023-05-13T11:01:36.116Z,67.67
2023-05-13T11:04:05.463Z,67.18
2023-05-13T11:06:37.677Z,67.08
2023-05-13T11:09:16.109Z,66.58
2023-05-13T11:11:47.842Z,66.58
2023-05-13T11:14:23.162Z,66.60
2023-05-13T11:16:55.457Z,66.48
2023-05-13T11:19:28.582Z,67.30
2023-05-13T11:21:59.725Z,67.48
2023-05-13T11:24:27.461Z,65.94
2023-05-13T11:26:56.740Z,65.35
2023-05-13T11:29:31.584Z,64.58
2023-05-13T11:32:01.095Z,65.41
2023-05-13T11:34:29.301Z,65.43
2023-05-13T11:37:03.864Z,63.63
2023-05-13T11:39:32.519Z,64.15
2023-05-13T11:42:01.886Z,64.89
2023-05-13T11:44:29.517Z,64.99
2023-05-13T11:46:57.850Z,64.80
2023-05-13T11:49:41.312Z,64.51
2023-05-13T11:52:11.887Z,65.57
2023-05-13T11:54:53.451Z,64.85
2023-05-13T11:57:26.126Z,66.48
2023-05-13T11:59:58.252Z,65.36
2023-05-13T12:02:37.501Z,66.58
2023-05-13T12:05:07.225Z,65.75
2023-05-13T12:07:35.376Z,65.53
2023-05-13T12:10:04.464Z,64.68
2023-05-13T12:12:40.731Z,63.36
2023-05-13T12:15:13.800Z,63.79
2023-05-13T12:17:41.910Z,64.11
2023-05-13T12:20:11.482Z,64.36
2023-05-13T12:22:45.248Z,64.17
2023-05-13T12:25:43.850Z,64.60
2023-05-13T12:28:18.941Z,64.36
2023-05-13T12:30:58.238Z,64.08
2023-05-13T12:33:28.232Z,64.74
2023-05-13T12:36:15.097Z,63.73
2023-05-13T12:38:56.331Z,64.89
2023-05-13T12:41:26.722Z,65.15
2023-05-13T12:43:58.805Z,64.81
2023-05-13T12:46:26.978Z,65.42
2023-05-13T12:48:59.348Z,65.15
2023-05-13T12:51:27.552Z,63.91
2023-05-13T12:53:55.743Z,62.78
2023-05-13T12:56:23.748Z,63.07
2023-05-13T12:58:53.359Z,64.24
2023-05-13T13:01:21.286Z,63.92
2023-05-13T13:03:49.106Z,64.71
2023-05-13T13:06:17.912Z,64.38
2023-05-13T13:08:45.785Z,64.01
2023-05-13T13:11:18.871Z,64.26
2023-05-13T13:13:47.222Z,64.38
2023-05-13T13:16:14.942Z,63.68
2023-05-13T13:18:42.839Z,62.48
2023-05-13T13:21:13.365Z,62.65
2023-05-13T13:23:43.866Z,63.62
2023-05-13T13:26:11.610Z,61.83
2023-05-13T13:28:39.297Z,62.33
2023-05-13T13:31:07.734Z,61.56
2023-05-13T13:33:35.137Z,61.59
2023-05-13T13:36:03.143Z,63.34
2023-05-13T13:38:30.522Z,62.00
2023-05-13T13:40:57.872Z,63.09
2023-05-13T13:43:25.486Z,63.47
2023-05-13T13:45:53.795Z,62.97
2023-05-13T13:48:21.598Z,63.69
2023-05-13T13:50:50.636Z,63.71
2023-05-13T13:53:19.604Z,63.87
2023-05-13T13:55:47.028Z,63.86
2023-05-13T13:58:15.749Z,63.31
2023-05-13T14:00:43.202Z,63.72
2023-05-13T14:03:10.954Z,63.33
2023-05-13T14:05:38.430Z,63.67
2023-05-13T14:08:06.409Z,62.87
2023-05-13T14:10:34.118Z,61.57
2023-05-13T14:13:01.624Z,61.10
2023-05-13T14:15:30.728Z,61.23
2023-05-13T14:17:58.622Z,61.87
2023-05-13T14:20:28.789Z,61.28
2023-05-13T14:22:56.583Z,60.77
2023-05-13T14:25:24.383Z,62.78
2023-05-13T14:27:51.817Z,61.49
2023-05-13T14:30:19.383Z,61.31
2023-05-13T14:32:47.407Z,62.01
2023-05-13T14:35:14.868Z,62.34
2023-05-13T14:37:42.664Z,62.49
2023-05-13T14:40:10.531Z,62.17
2023-05-13T14:42:37.957Z,62.45
2023-05-13T14:45:06.351Z,62.56
2023-05-13T14:47:34.049Z,60.80
2023-05-13T14:50:01.473Z,60.82
2023-05-13T14:52:29.026Z,60.72
2023-05-13T14:54:56.804Z,60.93
2023-05-13T14:57:24.276Z,60.50
2023-05-13T14:59:51.694Z,61.42
2023-05-13T15:02:19.412Z,61.32
2023-05-13T15:04:50.865Z,60.69
2023-05-13T15:07:24.810Z,60.86
2023-05-13T15:09:52.330Z,61.51
2023-05-13T15:12:19.720Z,61.26
2023-05-13T15:14:54.598Z,62.49
2023-05-13T15:17:22.135Z,62.16
2023-05-13T15:19:49.916Z,61.60
2023-05-13T15:22:18.156Z,62.02
2023-05-13T15:24:45.571Z,62.22
2023-05-13T15:27:14.200Z,61.63
2023-05-13T15:29:41.631Z,62.94
2023-05-13T15:32:09.019Z,62.78
2023-05-13T15:34:36.708Z,62.01
2023-05-13T15:37:04.414Z,61.25
2023-05-13T15:39:31.896Z,61.64
2023-05-13T15:41:59.642Z,61.91
2023-05-13T15:44:27.223Z,62.61
2023-05-13T15:46:54.702Z,62.67
2023-05-13T15:49:22.905Z,62.99
2023-05-13T15:51:50.719Z,61.90
2023-05-13T15:54:18.350Z,62.28
2023-05-13T15:56:46.125Z,60.79
2023-05-13T15:59:13.606Z,61.41
2023-05-13T16:01:41.823Z,61.19
2023-05-13T16:04:09.611Z,60.71
2023-05-13T16:06:37.057Z,60.66
2023-05-13T16:09:04.545Z,59.76
2023-05-13T16:11:32.338Z,60.36
2023-05-13T16:13:59.744Z,59.93
2023-05-13T16:16:27.301Z,62.01
2023-05-13T16:18:55.143Z,61.76
2023-05-13T16:21:22.660Z,60.87
2023-05-13T16:23:51.052Z,60.38
2023-05-13T16:26:18.758Z,60.37
2023-05-13T16:28:46.213Z,60.20
2023-05-13T16:31:13.874Z,59.38
2023-05-13T16:33:41.622Z,60.97
2023-05-13T16:36:11.763Z,60.44
2023-05-13T16:38:41.374Z,59.97
2023-05-13T16:41:09.208Z,62.32
2023-05-13T16:43:36.606Z,61.44
2023-05-13T16:46:04.075Z,61.58
2023-05-13T16:48:31.761Z,61.37
2023-05-13T16:50:59.208Z,61.72
2023-05-13T16:53:26.684Z,61.35
2023-05-13T16:55:54.370Z,60.65
2023-05-13T16:58:22.152Z,60.19
2023-05-13T17:00:49.695Z,59.58
2023-05-13T17:03:17.605Z,60.86
2023-05-13T17:05:45.202Z,60.56
2023-05-13T17:08:12.608Z,61.03
2023-05-13T17:10:40.497Z,59.91
2023-05-13T17:13:08.157Z,59.89
2023-05-13T17:15:35.818Z,59.75
2023-05-13T17:18:03.856Z,59.39
2023-05-13T17:20:31.374Z,59.01
2023-05-13T17:22:58.753Z,60.23
2023-05-13T17:25:26.552Z,59.73
2023-05-13T17:27:54.151Z,58.59
2023-05-13T17:30:23.022Z,58.96
2023-05-13T17:32:50.867Z,59.92
2023-05-13T17:35:18.354Z,59.23
2023-05-13T17:37:46.187Z,59.79
2023-05-13T17:40:13.927Z,59.80
2023-05-13T17:42:41.318Z,61.21
2023-05-13T17:45:09.193Z,61.48
2023-05-13T17:47:37.036Z,61.55
2023-05-13T17:50:04.830Z,61.02
2023-05-13T17:52:32.266Z,60.66
2023-05-13T17:55:00.346Z,60.86
2023-05-13T17:57:27.979Z,60.74
2023-05-13T17:59:55.475Z,60.99
2023-05-13T18:02:24.132Z,62.00
2023-05-13T18:04:52.682Z,61.01
2023-05-13T18:07:20.028Z,60.47
2023-05-13T18:09:49.311Z,60.26
2023-05-13T18:12:18.050Z,62.05
2023-05-13T18:14:45.470Z,62.27
2023-05-13T18:17:12.812Z,63.93
2023-05-13T18:19:40.535Z,64.39
2023-05-13T18:22:11.060Z,63.12
2023-05-13T18:24:38.957Z,62.91
2023-05-13T18:27:07.379Z,63.13
2023-05-13T18:29:35.435Z,64.33
2023-05-13T18:32:03.214Z,64.01
2023-05-13T18:34:31.244Z,63.15
2023-05-13T18:37:01.625Z,62.54
2023-05-13T18:39:29.041Z,62.76
2023-05-13T18:41:56.682Z,62.41
2023-05-13T18:44:24.123Z,61.82
2023-05-13T18:46:52.256Z,62.03
2023-05-13T18:49:19.883Z,62.32
2023-05-13T18:51:47.389Z,63.25
2023-05-13T18:54:14.839Z,62.81
2023-05-13T18:56:43.203Z,62.72
2023-05-13T18:59:10.586Z,61.97
2023-05-13T19:01:38.018Z,63.10
2023-05-13T19:04:06.084Z,63.75
2023-05-13T19:06:36.278Z,63.51
2023-05-13T19:09:03.939Z,63.26
2023-05-13T19:11:32.288Z,64.37
2023-05-13T19:13:59.805Z,63.78
2023-05-13T19:16:27.273Z,64.24
2023-05-13T19:18:57.846Z,64.81
2023-05-13T19:21:25.484Z,65.01
2023-05-13T19:23:52.978Z,66.41
2023-05-13T19:26:20.717Z,65.22
2023-05-13T19:28:48.919Z,64.28
2023-05-13T19:31:16.444Z,66.81
2023-05-13T19:33:46.074Z,66.57
2023-05-13T19:36:14.013Z,66.06
2023-05-13T19:38:41.469Z,65.45
2023-05-13T19:41:09.136Z,64.68
2023-05-13T19:43:37.192Z,65.56
2023-05-13T19:46:04.946Z,64.95
2023-05-13T19:48:32.803Z,65.72
2023-05-13T19:51:00.381Z,64.67
2023-05-13T19:53:27.820Z,66.47
2023-05-13T19:55:56.114Z,65.59
2023-05-13T19:58:23.684Z,67.07
2023-05-13T20:00:51.311Z,66.81
2023-05-13T20:03:19.081Z,68.15
2023-05-13T20:05:48.203Z,67.91
2023-05-13T20:08:15.913Z,66.87
2023-05-13T20:10:43.767Z,68.06
2023-05-13T20:13:11.268Z,67.70
2023-05-13T20:15:38.733Z,68.05
2023-05-13T20:18:06.692Z,68.73
2023-05-13T20:20:34.339Z,66.43
2023-05-13T20:23:02.141Z,66.14
2023-05-13T20:25:29.831Z,67.26
2023-05-13T20:27:57.795Z,66.61
2023-05-13T20:30:25.483Z,66.31
2023-05-13T20:32:53.453Z,67.08
2023-05-13T20:35:21.079Z,67.45
2023-05-13T20:37:48.452Z,66.78
2023-05-13T20:40:16.813Z,65.87
2023-05-13T20:42:44.581Z,66.67
2023-05-13T20:45:12.972Z,68.46
2023-05-13T20:47:40.939Z,66.89
2023-05-13T20:50:08.797Z,66.23
2023-05-13T20:52:36.357Z,65.38
2023-05-13T20:55:04.942Z,67.03
2023-05-13T20:57:32.365Z,67.36
2023-05-13T20:59:59.952Z,67.02
2023-05-13T21:02:27.943Z,67.72
2023-05-13T21:04:55.773Z,67.78
2023-05-13T21:07:23.157Z,66.39
2023-05-13T21:09:51.386Z,67.90
2023-05-13T21:12:18.866Z,68.51
2023-05-13T21:14:46.604Z,68.22
2023-05-13T21:17:14.342Z,66.97
2023-05-13T21:19:41.864Z,67.09
2023-05-13T21:22:09.431Z,67.98
2023-05-13T21:24:37.159Z,66.60
2023-05-13T21:27:04.772Z,67.36
2023-05-13T21:29:33.306Z,66.33
2023-05-13T21:32:00.974Z,66.66
2023-05-13T21:34:30.955Z,67.94
2023-05-13T21:36:58.473Z,67.38
2023-05-13T21:39:26.145Z,66.55
2023-05-13T21:41:53.960Z,66.04
2023-05-13T21:44:21.643Z,67.08
2023-05-13T21:46:49.329Z,68.02
2023-05-13T21:49:16.811Z,67.80
2023-05-13T21:51:44.371Z,69.02
2023-05-13T21:54:12.210Z,69.29
2023-05-13T21:56:39.703Z,68.99
2023-05-13T21:59:07.140Z,68.96
2023-05-13T22:01:34.875Z,67.85
2023-05-13T22:04:02.571Z,67.60
2023-05-13T22:06:29.965Z,68.53
2023-05-13T22:08:57.452Z,69.44
2023-05-13T22:11:25.545Z,69.03
2023-05-13T22:13:52.935Z,69.45
2023-05-13T22:16:20.863Z,69.72
2023-05-13T22:18:49.630Z,69.55
2023-05-13T22:21:17.499Z,69.71
2023-05-13T22:23:45.117Z,69.41
2023-05-13T22:26:12.927Z,70.36
2023-05-13T22:28:40.574Z,70.39
2023-05-13T22:31:08.406Z,69.89
2023-05-13T22:33:36.043Z,69.42
2023-05-13T22:36:03.575Z,69.72
2023-05-13T22:38:30.990Z,70.38
2023-05-13T22:40:58.661Z,69.53
2023-05-13T22:43:26.075Z,68.57
2023-05-13T22:45:53.502Z,68.90
2023-05-13T22:48:21.406Z,69.46
2023-05-13T22:50:49.011Z,70.08
2023-05-13T22:53:18.216Z,69.21
2023-05-13T22:55:46.070Z,68.95
2023-05-13T22:58:13.488Z,68.84
2023-05-13T23:00:40.947Z,69.74
2023-05-13T23:03:08.706Z,70.23
2023-05-13T23:05:36.192Z,70.00
2023-05-13T23:08:03.696Z,70.55
2023-05-13T23:10:31.378Z,69.70
2023-05-13T23:12:58.941Z,69.21
2023-05-13T23:15:26.336Z,69.99
2023-05-13T23:17:54.074Z,69.28
2023-05-13T23:20:21.662Z,69.37
2023-05-13T23:22:49.196Z,68.52
2023-05-13T23:25:16.856Z,68.93
2023-05-13T23:27:44.447Z,68.54
2023-05-13T23:30:12.463Z,68.66
2023-05-13T23:32:40.460Z,68.61
2023-05-13T23:35:08.465Z,68.88
2023-05-13T23:37:36.596Z,68.32
2023-05-13T23:40:05.106Z,69.17
2023-05-13T23:42:32.538Z,69.15
2023-05-13T23:45:00.127Z,69.35
2023-05-13T23:47:27.914Z,70.39
2023-05-13T23:49:55.331Z,69.79
2023-05-13T23:52:22.733Z,71.55
2023-05-13T23:54:50.491Z,73.34
2023-05-13T23:57:18.075Z,72.58
2023-05-13T23:59:45.446Z,72.32
