createdAt,value
2018-09-12T00:00:10.838Z,1.50
2018-09-12T00:02:39.313Z,1.17
2018-09-12T00:05:07.890Z,1.23
2018-09-12T00:07:36.452Z,0.90
2018-09-12T00:10:05.000Z,0.93
2018-09-12T00:12:33.549Z,0.90
2018-09-12T00:15:02.021Z,0.90
2018-09-12T00:17:30.530Z,0.80
2018-09-12T00:19:59.016Z,0.70
2018-09-12T00:22:27.484Z,1.00
2018-09-12T00:24:56.256Z,1.37
2018-09-12T00:27:24.810Z,0.67
2018-09-12T00:29:53.225Z,0.67
2018-09-12T00:32:21.781Z,0.70
2018-09-12T00:34:50.389Z,0.60
2018-09-12T00:37:18.890Z,2.00
2018-09-12T00:39:47.402Z,1.67
2018-09-12T00:42:16.231Z,0.60
2018-09-12T00:44:44.725Z,0.73
2018-09-12T00:47:13.141Z,0.60
2018-09-12T00:49:41.569Z,2.53
2018-09-12T00:52:10.081Z,2.20
2018-09-12T00:54:38.623Z,0.60
2018-09-12T00:57:07.050Z,1.23
2018-09-12T00:59:35.565Z,0.87
2018-09-12T01:02:04.197Z,1.00
2018-09-12T01:04:32.688Z,0.90
2018-09-12T01:07:01.202Z,1.20
2018-09-12T01:09:29.722Z,1.30
2018-09-12T01:11:58.344Z,1.10
2018-09-12T01:14:30.985Z,1.53
2018-09-12T01:16:59.849Z,1.70
2018-09-12T01:19:28.968Z,1.60
2018-09-12T01:21:57.390Z,1.70
2018-09-12T01:24:25.908Z,1.50
2018-09-12T01:26:54.288Z,1.70
2018-09-12T01:29:24.800Z,1.60
2018-09-12T01:31:53.297Z,1.70
2018-09-12T01:34:21.897Z,1.60
2018-09-12T01:36:50.445Z,2.23
2018-09-12T01:39:18.908Z,1.80
2018-09-12T01:41:47.333Z,1.80
2018-09-12T01:44:15.805Z,1.40
2018-09-12T01:46:44.277Z,2.60
2018-09-12T01:49:16.862Z,1.70
2018-09-12T01:51:46.158Z,1.80
2018-09-12T01:54:15.065Z,1.90
2018-09-12T01:56:43.536Z,2.00
2018-09-12T01:59:12.429Z,1.70
2018-09-12T02:01:43.237Z,1.80
2018-09-12T02:04:11.756Z,1.77
2018-09-12T02:06:40.590Z,2.50
2018-09-12T02:09:14.043Z,2.17
2018-09-12T02:11:42.627Z,1.90
2018-09-12T02:14:11.169Z,2.00
2018-09-12T02:16:39.905Z,1.90
2018-09-12T02:19:08.460Z,2.50
2018-09-12T02:21:36.938Z,2.10
2018-09-12T02:24:05.447Z,1.97
2018-09-12T02:26:33.836Z,2.10
2018-09-12T02:29:02.225Z,2.87
2018-09-12T02:31:30.832Z,2.17
2018-09-12T02:33:59.303Z,2.57
2018-09-12T02:36:28.772Z,3.40
2018-09-12T02:38:58.714Z,2.30
2018-09-12T02:41:27.139Z,2.10
2018-09-12T02:43:55.936Z,2.30
2018-09-12T02:46:24.437Z,2.20
2018-09-12T02:48:53.132Z,2.40
2018-09-12T02:51:21.558Z,2.80
2018-09-12T02:53:50.072Z,2.17
2018-09-12T02:56:18.949Z,2.07
2018-09-12T02:58:47.667Z,3.43
2018-09-12T03:01:16.064Z,3.20
2018-09-12T03:03:44.719Z,3.10
2018-09-12T03:06:13.333Z,3.70
2018-09-12T03:08:41.877Z,2.60
2018-09-12T03:11:10.328Z,3.60
2018-09-12T03:13:38.738Z,3.00
2018-09-12T03:16:07.193Z,2.60
2018-09-12T03:18:35.641Z,2.80
2018-09-12T03:21:04.294Z,2.40
2018-09-12T03:23:32.488Z,3.60
2018-09-12T03:26:00.896Z,1.50
2018-09-12T03:28:29.418Z,1.10
2018-09-12T03:30:58.223Z,1.20
2018-09-12T03:33:26.673Z,1.50
2018-09-12T03:35:55.066Z,1.20
2018-09-12T03:38:23.637Z,1.10
2018-09-12T03:40:52.116Z,1.73
2018-09-12T03:43:20.574Z,1.00
2018-09-12T03:45:49.070Z,2.33
2018-09-12T03:48:17.513Z,1.70
2018-09-12T03:50:46.044Z,1.60
2018-09-12T03:53:14.800Z,0.90
2018-09-12T03:55:43.274Z,1.17
2018-09-12T03:58:11.729Z,1.57
2018-09-12T04:00:40.242Z,2.23
2018-09-12T04:03:08.663Z,1.53
2018-09-12T04:05:37.105Z,1.30
2018-09-12T04:08:05.653Z,1.50
2018-09-12T04:10:34.112Z,1.63
2018-09-12T04:13:02.618Z,0.67
2018-09-12T04:15:31.098Z,2.03
2018-09-12T04:17:59.500Z,1.57
2018-09-12T04:20:27.989Z,1.03
2018-09-12T04:22:56.597Z,2.20
2018-09-12T04:25:24.989Z,1.50
2018-09-12T04:27:53.432Z,4.00
2018-09-12T04:30:21.833Z,1.30
2018-09-12T04:32:50.244Z,0.77
2018-09-12T04:35:18.655Z,0.90
2018-09-12T04:37:47.189Z,1.77
2018-09-12T04:40:16.376Z,2.23
2018-09-12T04:42:44.947Z,1.80
2018-09-12T04:45:13.381Z,1.73
2018-09-12T04:47:41.834Z,2.77
2018-09-12T04:50:10.312Z,4.33
2018-09-12T04:52:38.807Z,1.47
2018-09-12T04:55:07.904Z,1.00
2018-09-12T04:57:36.347Z,1.33
2018-09-12T05:00:04.895Z,3.33
2018-09-12T05:02:33.797Z,1.33
2018-09-12T05:05:02.210Z,2.37
2018-09-12T05:07:30.609Z,3.33
2018-09-12T05:09:59.114Z,2.67
2018-09-12T05:12:27.820Z,2.43
2018-09-12T05:14:56.305Z,1.73
2018-09-12T05:17:24.733Z,2.00
2018-09-12T05:19:53.136Z,2.20
2018-09-12T05:22:21.704Z,2.13
2018-09-12T05:24:50.489Z,2.87
2018-09-12T05:27:19.371Z,1.77
2018-09-12T05:32:37.145Z,2.53
2018-09-12T05:35:05.703Z,1.07
2018-09-12T05:37:40.599Z,1.83
2018-09-12T05:40:09.457Z,3.70
2018-09-12T05:42:37.949Z,3.00
2018-09-12T05:45:06.509Z,1.83
2018-09-12T05:47:34.952Z,3.47
2018-09-12T05:50:03.499Z,1.43
2018-09-12T05:52:31.948Z,3.57
2018-09-12T05:55:00.401Z,1.27
2018-09-12T05:57:28.771Z,1.87
2018-09-12T05:59:57.268Z,3.63
2018-09-12T06:02:25.849Z,1.50
2018-09-12T06:04:54.286Z,0.93
2018-09-12T06:07:27.090Z,2.00
2018-09-12T06:09:55.706Z,1.97
2018-09-12T06:12:27.439Z,1.20
2018-09-12T06:14:57.260Z,2.33
2018-09-12T06:17:34.673Z,3.23
2018-09-12T06:20:11.410Z,1.50
2018-09-12T06:22:46.263Z,3.40
2018-09-12T06:25:17.687Z,1.70
2018-09-12T06:27:46.167Z,2.75
2018-09-12T06:30:14.717Z,4.20
2018-09-12T06:32:43.224Z,2.00
2018-09-12T06:35:11.771Z,1.20
2018-09-12T06:37:40.246Z,2.23
2018-09-12T06:40:09.440Z,2.30
2018-09-12T06:42:37.921Z,2.20
2018-09-12T06:45:06.369Z,1.93
2018-09-12T06:47:34.844Z,1.40
2018-09-12T06:50:03.364Z,0.87
2018-09-12T06:52:31.836Z,0.83
2018-09-12T06:55:00.282Z,2.40
2018-09-12T06:57:28.844Z,1.20
2018-09-12T06:59:57.317Z,1.30
2018-09-12T07:02:25.831Z,1.23
2018-09-12T07:04:54.358Z,2.97
2018-09-12T07:07:22.846Z,0.87
2018-09-12T07:09:51.384Z,1.70
2018-09-12T07:12:19.845Z,3.07
2018-09-12T07:14:48.337Z,2.20
2018-09-12T07:17:16.754Z,3.43
2018-09-12T07:19:45.198Z,1.17
2018-09-12T07:22:13.748Z,2.07
2018-09-12T07:24:42.215Z,1.80
2018-09-12T07:27:10.711Z,1.60
2018-09-12T07:29:39.240Z,1.53
2018-09-12T07:32:09.181Z,3.63
2018-09-12T07:34:37.637Z,1.33
2018-09-12T07:37:06.195Z,1.20
2018-09-12T07:39:34.812Z,3.87
2018-09-12T07:42:03.554Z,2.27
2018-09-12T07:44:32.005Z,1.40
2018-09-12T07:47:00.679Z,2.50
2018-09-12T07:49:29.241Z,2.63
2018-09-12T07:51:57.801Z,1.23
2018-09-12T07:54:26.284Z,1.77
2018-09-12T07:56:54.852Z,1.80
2018-09-12T07:59:23.318Z,1.23
2018-09-12T08:01:52.664Z,3.23
2018-09-12T08:04:21.173Z,1.87
2018-09-12T08:06:49.738Z,2.73
2018-09-12T08:09:18.209Z,3.47
2018-09-12T08:11:46.777Z,2.63
2018-09-12T08:14:15.380Z,4.53
2018-09-12T08:16:43.815Z,2.67
2018-09-12T08:19:12.344Z,3.00
2018-09-12T08:21:41.314Z,1.60
2018-09-12T08:24:10.060Z,2.47
2018-09-12T08:26:38.622Z,2.20
2018-09-12T08:29:07.082Z,2.90
2018-09-12T08:31:35.509Z,3.93
2018-09-12T08:34:04.049Z,2.47
2018-09-12T08:36:32.710Z,1.70
2018-09-12T08:39:01.059Z,2.27
2018-09-12T08:41:29.813Z,2.87
2018-09-12T08:43:58.271Z,2.30
2018-09-12T08:46:26.755Z,6.33
2018-09-12T08:48:55.289Z,2.10
2018-09-12T08:51:23.818Z,3.63
2018-09-12T08:53:52.394Z,2.30
2018-09-12T08:56:20.817Z,2.70
2018-09-12T08:58:49.650Z,5.27
2018-09-12T09:01:18.223Z,4.77
2018-09-12T09:03:46.756Z,3.97
2018-09-12T09:06:15.262Z,3.17
2018-09-12T09:08:44.043Z,3.10
2018-09-12T09:11:12.643Z,3.23
2018-09-12T09:13:41.136Z,3.70
2018-09-12T09:16:09.637Z,3.60
2018-09-12T09:18:38.131Z,2.20
2018-09-12T09:21:06.739Z,3.23
2018-09-12T09:23:35.174Z,3.00
2018-09-12T09:26:03.625Z,2.53
2018-09-12T09:28:32.141Z,3.10
2018-09-12T09:31:00.726Z,4.50
2018-09-12T09:33:29.247Z,4.47
2018-09-12T09:35:57.786Z,2.87
2018-09-12T09:38:26.185Z,2.23
2018-09-12T09:40:54.662Z,3.27
2018-09-12T09:43:24.373Z,3.03
2018-09-12T09:45:53.037Z,2.80
2018-09-12T09:48:44.237Z,3.87
2018-09-12T09:51:12.839Z,4.13
2018-09-12T09:53:41.750Z,3.53
2018-09-12T09:56:12.077Z,5.77
2018-09-12T09:58:40.768Z,6.67
2018-09-12T10:01:14.553Z,6.43
2018-09-12T10:03:48.310Z,4.00
2018-09-12T10:06:20.992Z,4.00
2018-09-12T10:08:54.983Z,4.00
2018-09-12T10:11:23.692Z,2.80
2018-09-12T10:13:52.721Z,3.77
2018-09-12T10:16:21.883Z,4.93
2018-09-12T10:18:50.664Z,2.73
2018-09-12T10:21:19.278Z,2.57
2018-09-12T10:23:47.775Z,1.90
2018-09-12T10:26:16.450Z,4.03
2018-09-12T10:28:45.002Z,3.33
2018-09-12T10:31:13.516Z,3.70
2018-09-12T10:33:42.304Z,5.03
2018-09-12T10:36:10.985Z,3.43
2018-09-12T10:38:39.516Z,3.53
2018-09-12T10:41:08.058Z,3.47
2018-09-12T10:43:36.756Z,2.73
2018-09-12T10:46:05.226Z,2.77
2018-09-12T10:48:33.630Z,3.27
2018-09-12T10:51:02.116Z,3.47
2018-09-12T10:53:30.718Z,1.93
2018-09-12T10:55:59.263Z,2.40
2018-09-12T10:58:27.776Z,2.80
2018-09-12T11:00:56.241Z,3.07
2018-09-12T11:03:24.775Z,3.80
2018-09-12T11:05:53.181Z,4.17
2018-09-12T11:08:21.664Z,1.97
2018-09-12T11:10:50.160Z,3.87
2018-09-12T11:13:22.018Z,4.23
2018-09-12T11:15:50.560Z,2.73
2018-09-12T11:18:19.282Z,3.87
2018-09-12T11:20:47.806Z,4.90
2018-09-12T11:23:16.285Z,4.80
2018-09-12T11:25:44.710Z,6.10
2018-09-12T11:28:13.126Z,3.03
2018-09-12T11:30:43.131Z,3.97
2018-09-12T11:33:11.759Z,1.83
2018-09-12T11:35:40.202Z,4.33
2018-09-12T11:38:08.708Z,2.83
2018-09-12T11:40:37.185Z,2.77
2018-09-12T11:43:05.668Z,2.27
2018-09-12T11:45:34.149Z,4.10
2018-09-12T11:48:02.594Z,3.37
2018-09-12T11:50:31.042Z,1.93
2018-09-12T11:52:59.526Z,1.90
2018-09-12T11:55:28.245Z,2.33
2018-09-12T11:57:56.720Z,3.27
2018-09-12T12:00:25.142Z,2.20
2018-09-12T12:02:53.623Z,2.93
2018-09-12T12:05:22.451Z,7.30
2018-09-12T12:07:51.811Z,2.43
2018-09-12T12:10:20.249Z,3.07
2018-09-12T12:12:48.796Z,1.93
2018-09-12T12:15:17.321Z,1.80
2018-09-12T12:17:45.869Z,2.30
2018-09-12T12:20:14.353Z,2.43
2018-09-12T12:22:42.878Z,1.77
2018-09-12T12:25:11.959Z,1.73
2018-09-12T12:27:40.709Z,2.97
2018-09-12T12:30:09.282Z,1.63
2018-09-12T12:32:42.659Z,1.70
2018-09-12T12:35:12.187Z,2.20
2018-09-12T12:37:40.596Z,2.43
2018-09-12T12:40:09.237Z,1.53
2018-09-12T12:42:37.809Z,1.93
2018-09-12T12:45:06.332Z,3.60
2018-09-12T12:47:34.876Z,2.30
2018-09-12T12:50:04.114Z,2.03
2018-09-12T12:52:32.813Z,2.83
2018-09-12T12:55:01.339Z,2.30
2018-09-12T12:57:30.105Z,1.63
2018-09-12T13:00:13.940Z,1.27
2018-09-12T13:02:42.504Z,2.43
2018-09-12T13:05:13.405Z,1.50
2018-09-12T13:07:41.937Z,1.90
2018-09-12T13:10:10.667Z,0.90
2018-09-12T13:12:39.890Z,0.87
2018-09-12T13:15:08.382Z,1.70
2018-09-12T13:17:36.974Z,1.57
2018-09-12T13:20:06.332Z,1.60
2018-09-12T13:22:35.237Z,1.73
2018-09-12T13:25:04.777Z,0.53
2018-09-12T13:27:33.234Z,1.70
2018-09-12T13:35:25.228Z,1.57
2018-09-12T13:37:54.692Z,0.50
2018-09-12T13:40:23.381Z,1.20
2018-09-12T13:42:51.981Z,0.70
2018-09-12T13:45:20.408Z,2.13
2018-09-12T13:47:48.772Z,0.57
2018-09-12T13:50:17.579Z,0.40
2018-09-12T13:52:47.417Z,1.23
2018-09-12T13:55:15.986Z,0.87
2018-09-12T13:57:44.797Z,1.50
2018-09-12T14:00:13.286Z,0.60
2018-09-12T14:02:56.045Z,0.40
2018-09-12T14:05:28.446Z,0.50
2018-09-12T14:07:57.016Z,0.50
2018-09-12T14:10:25.537Z,0.60
2018-09-12T14:12:55.125Z,0.77
2018-09-12T14:15:24.261Z,1.53
2018-09-12T14:17:52.958Z,0.80
2018-09-12T14:20:21.480Z,0.50
2018-09-12T14:22:50.084Z,0.60
2018-09-12T14:25:29.756Z,0.43
2018-09-12T14:27:58.300Z,0.53
2018-09-12T14:30:26.817Z,0.50
2018-09-12T14:32:56.325Z,2.00
2018-09-12T14:35:24.710Z,0.77
2018-09-12T14:40:36.886Z,1.57
2018-09-12T14:43:06.630Z,0.97
2018-09-12T14:45:35.290Z,0.77
2018-09-12T14:48:03.781Z,0.30
2018-09-12T14:50:32.256Z,0.50
2018-09-12T14:53:01.057Z,0.40
2018-09-12T14:55:29.884Z,1.07
2018-09-12T14:57:58.613Z,1.00
2018-09-12T15:00:29.159Z,0.63
2018-09-12T15:02:59.053Z,1.03
2018-09-12T15:05:28.655Z,1.67
2018-09-12T15:07:57.604Z,0.70
2018-09-12T15:10:26.584Z,0.40
2018-09-12T15:12:54.975Z,0.47
2018-09-12T15:15:23.477Z,1.07
2018-09-12T15:17:51.988Z,0.50
2018-09-12T15:20:28.982Z,0.53
2018-09-12T15:22:57.641Z,0.53
2018-09-12T15:25:29.232Z,1.53
2018-09-12T15:27:58.859Z,1.43
2018-09-12T15:30:28.808Z,0.40
2018-09-12T15:32:59.309Z,0.40
2018-09-12T15:35:29.143Z,0.60
2018-09-12T15:38:04.088Z,0.60
2018-09-12T15:40:46.864Z,0.77
2018-09-12T15:43:15.542Z,0.60
2018-09-12T15:45:47.036Z,1.60
2018-09-12T15:48:29.169Z,1.13
2018-09-12T15:50:57.748Z,0.50
2018-09-12T15:53:26.369Z,1.50
2018-09-12T15:55:54.826Z,0.50
2018-09-12T15:58:23.480Z,1.17
2018-09-12T16:00:52.820Z,0.60
2018-09-12T16:03:22.882Z,0.67
2018-09-12T16:05:51.488Z,1.57
2018-09-12T16:08:20.077Z,0.87
2018-09-12T16:10:48.613Z,0.98
2018-09-12T16:13:17.598Z,1.50
2018-09-12T16:15:47.403Z,0.90
2018-09-12T16:18:15.914Z,3.40
2018-09-12T16:20:48.004Z,6.73
2018-09-12T16:23:24.008Z,6.20
2018-09-12T16:25:52.616Z,4.20
2018-09-12T16:28:21.087Z,9.80
2018-09-12T16:30:49.711Z,13.67
2018-09-12T16:33:18.241Z,13.03
2018-09-12T16:35:46.718Z,14.17
2018-09-12T16:38:15.241Z,8.87
2018-09-12T16:40:43.783Z,14.77
2018-09-12T16:43:12.350Z,71.17
2018-09-12T16:45:40.978Z,25.47
2018-09-12T16:48:09.627Z,28.53
2018-09-12T16:50:38.232Z,39.47
2018-09-12T16:56:03.799Z,55.40
2018-09-12T16:58:32.221Z,71.83
2018-09-12T17:01:00.740Z,64.33
2018-09-12T17:03:29.429Z,23.37
2018-09-12T17:06:00.598Z,18.00
2018-09-12T17:08:29.123Z,5.00
2018-09-12T17:10:57.693Z,10.13
2018-09-12T17:13:26.382Z,7.47
2018-09-12T17:15:56.273Z,6.70
2018-09-12T17:18:24.795Z,5.90
2018-09-12T17:20:53.410Z,2.80
2018-09-12T17:23:21.888Z,7.53
2018-09-12T17:25:50.422Z,3.77
2018-09-12T17:28:30.697Z,1.60
2018-09-12T17:31:04.543Z,1.67
2018-09-12T17:33:33.249Z,1.27
2018-09-12T17:36:02.839Z,2.27
2018-09-12T17:38:32.707Z,2.47
2018-09-12T17:41:01.894Z,1.70
2018-09-12T17:43:32.653Z,1.93
2018-09-12T17:46:01.170Z,1.93
2018-09-12T17:48:31.942Z,1.00
2018-09-12T17:51:03.253Z,3.07
2018-09-12T17:53:32.541Z,2.67
2018-09-12T17:56:02.228Z,1.20
2018-09-12T17:58:31.601Z,1.10
2018-09-12T18:01:00.397Z,1.47
2018-09-12T18:03:30.866Z,1.93
2018-09-12T18:05:59.589Z,2.87
2018-09-12T18:08:28.920Z,2.10
2018-09-12T18:11:02.827Z,3.90
2018-09-12T18:13:31.240Z,2.53
2018-09-12T18:16:00.233Z,1.90
2018-09-12T18:18:30.255Z,2.00
2018-09-12T18:20:58.847Z,2.23
2018-09-12T18:23:28.607Z,2.15
2018-09-12T18:25:57.145Z,7.70
2018-09-12T18:28:30.059Z,10.23
2018-09-12T18:30:58.747Z,10.80
2018-09-12T18:33:31.500Z,16.37
2018-09-12T18:36:00.185Z,17.07
2018-09-12T18:38:28.969Z,22.67
2018-09-12T18:41:00.125Z,24.80
2018-09-12T18:43:36.517Z,165.47
2018-09-12T18:46:09.892Z,173.33
2018-09-12T18:48:39.778Z,49.33
2018-09-12T18:51:10.553Z,45.40
2018-09-12T18:53:41.361Z,76.57
2018-09-12T18:56:11.764Z,71.43
2018-09-12T18:58:41.941Z,24.00
2018-09-12T19:01:12.211Z,14.53
2018-09-12T19:03:45.805Z,29.50
2018-09-12T19:06:18.544Z,12.17
2018-09-12T19:08:48.818Z,24.13
2018-09-12T19:11:19.049Z,11.10
2018-09-12T19:13:49.393Z,23.50
2018-09-12T19:16:19.421Z,12.10
2018-09-12T19:18:50.168Z,12.77
2018-09-12T19:21:20.761Z,12.40
2018-09-12T19:23:50.741Z,5.57
2018-09-12T19:26:20.777Z,4.97
2018-09-12T19:28:50.583Z,3.00
2018-09-12T19:31:20.422Z,7.87
2018-09-12T19:33:50.625Z,5.37
2018-09-12T19:36:20.241Z,6.87
2018-09-12T19:38:50.155Z,4.90
2018-09-12T19:41:19.920Z,5.97
2018-09-12T19:43:49.272Z,6.50
2018-09-12T19:46:18.514Z,3.83
2018-09-12T19:48:47.300Z,4.70
2018-09-12T19:51:17.010Z,3.93
2018-09-12T19:53:46.062Z,4.00
2018-09-12T19:56:15.299Z,4.33
2018-09-12T19:58:44.926Z,2.07
2018-09-12T20:01:13.512Z,3.77
2018-09-12T20:03:42.081Z,3.40
2018-09-12T20:06:10.503Z,3.00
2018-09-12T20:08:39.512Z,7.43
2018-09-12T20:11:08.033Z,4.57
2018-09-12T20:13:36.556Z,2.90
2018-09-12T20:16:08.498Z,3.07
2018-09-12T20:18:39.664Z,2.47
2018-09-12T20:21:09.717Z,3.93
2018-09-12T20:23:39.578Z,4.53
2018-09-12T20:26:14.420Z,3.53
2018-09-12T20:28:47.297Z,2.63
2018-09-12T20:31:16.700Z,2.67
2018-09-12T20:33:45.621Z,3.93
2018-09-12T20:36:14.109Z,3.90
2018-09-12T20:38:42.693Z,2.33
2018-09-12T20:41:11.192Z,3.83
2018-09-12T20:43:39.695Z,2.83
2018-09-12T20:46:08.175Z,2.03
2018-09-12T20:48:39.456Z,5.07
2018-09-12T20:51:07.944Z,4.67
2018-09-12T20:53:38.057Z,3.83
2018-09-12T20:56:06.598Z,2.40
2018-09-12T20:58:35.021Z,3.50
2018-09-12T21:01:03.724Z,2.47
2018-09-12T21:03:32.232Z,2.43
2018-09-12T21:06:00.695Z,2.00
2018-09-12T21:08:29.224Z,2.53
2018-09-12T21:10:57.783Z,3.23
2018-09-12T21:13:26.206Z,2.83
2018-09-12T21:15:54.744Z,2.17
2018-09-12T21:18:23.258Z,4.60
2018-09-12T21:20:51.720Z,1.90
2018-09-12T21:23:20.474Z,4.37
2018-09-12T21:25:48.870Z,2.17
2018-09-12T21:28:17.401Z,2.53
2018-09-12T21:30:46.184Z,2.20
2018-09-12T21:33:14.717Z,2.07
2018-09-12T21:35:43.188Z,4.10
2018-09-12T21:38:11.705Z,2.10
2018-09-12T21:40:40.187Z,1.87
2018-09-12T21:43:08.771Z,2.67
2018-09-12T21:45:37.253Z,2.27
2018-09-12T21:48:06.174Z,3.60
2018-09-12T21:50:34.673Z,2.73
2018-09-12T21:53:03.124Z,2.10
2018-09-12T21:55:39.374Z,3.17
2018-09-12T21:58:07.965Z,3.23
2018-09-12T22:00:38.605Z,2.53
2018-09-12T22:03:07.226Z,3.10
2018-09-12T22:05:35.681Z,2.30
2018-09-12T22:08:04.196Z,2.00
2018-09-12T22:10:37.763Z,2.87
2018-09-12T22:13:10.407Z,4.30
2018-09-12T22:15:40.449Z,2.33
2018-09-12T22:18:08.898Z,5.50
2018-09-12T22:20:38.361Z,4.73
2018-09-12T22:23:06.934Z,2.93
2018-09-12T22:25:35.394Z,4.90
2018-09-12T22:28:03.801Z,3.30
2018-09-12T22:30:32.329Z,2.97
2018-09-12T22:33:02.587Z,2.53
2018-09-12T22:35:41.822Z,2.73
2018-09-12T22:38:10.451Z,2.53
2018-09-12T22:40:38.916Z,2.90
2018-09-12T22:43:07.392Z,4.57
2018-09-12T22:45:35.952Z,4.03
2018-09-12T22:48:04.384Z,4.90
2018-09-12T22:50:32.936Z,2.93
2018-09-12T22:53:01.369Z,7.40
2018-09-12T22:55:29.778Z,4.27
2018-09-12T22:57:58.131Z,3.07
2018-09-12T23:00:26.583Z,4.33
2018-09-12T23:02:55.105Z,5.70
2018-09-12T23:05:23.608Z,3.77
2018-09-12T23:07:52.106Z,3.80
2018-09-12T23:10:20.530Z,3.50
2018-09-12T23:12:49.028Z,2.67
2018-09-12T23:15:21.988Z,4.43
2018-09-12T23:17:50.585Z,5.13
2018-09-12T23:20:19.141Z,2.83
2018-09-12T23:22:47.805Z,3.40
2018-09-12T23:25:16.297Z,4.70
2018-09-12T23:27:44.865Z,3.50
2018-09-12T23:30:13.389Z,4.50
2018-09-12T23:32:41.983Z,3.47
2018-09-12T23:35:10.632Z,2.50
2018-09-12T23:37:39.128Z,2.30
2018-09-12T23:40:07.524Z,2.00
2018-09-12T23:42:36.046Z,4.83
2018-09-12T23:45:04.795Z,2.37
2018-09-12T23:47:33.360Z,1.93
2018-09-12T23:50:01.865Z,2.73
2018-09-12T23:52:30.337Z,3.07
2018-09-12T23:54:58.871Z,3.20
2018-09-12T23:57:27.420Z,3.20
2018-09-12T23:59:56.068Z,2.83
