createdAt,value
2017-07-20T00:00:06.582Z,18
2017-07-20T00:02:12.303Z,18
2017-07-20T00:04:06.990Z,17
2017-07-20T00:06:06.704Z,18
2017-07-20T00:08:13.971Z,18
2017-07-20T00:10:06.846Z,18
2017-07-20T00:12:06.512Z,18
2017-07-20T00:14:09.851Z,18
2017-07-20T00:16:06.893Z,18
2017-07-20T00:18:09.404Z,18
2017-07-20T00:20:07.183Z,18
2017-07-20T00:22:07.113Z,18
2017-07-20T00:24:06.960Z,18
2017-07-20T00:26:06.758Z,18
2017-07-20T00:28:06.808Z,18
2017-07-20T00:30:16.786Z,18
2017-07-20T00:32:06.516Z,17
2017-07-20T00:34:07.439Z,18
2017-07-20T00:36:07.169Z,18
2017-07-20T00:38:07.078Z,18
2017-07-20T00:40:06.827Z,18
2017-07-20T00:42:06.537Z,18
2017-07-20T00:44:12.333Z,18
2017-07-20T00:46:09.685Z,18
2017-07-20T00:48:06.388Z,18
2017-07-20T00:50:09.673Z,18
2017-07-20T00:52:10.241Z,18
2017-07-20T00:54:07.320Z,18
2017-07-20T00:56:07.042Z,18
2017-07-20T00:58:07.182Z,18
2017-07-20T01:00:06.931Z,18
2017-07-20T01:02:06.637Z,18
2017-07-20T01:04:07.506Z,18
2017-07-20T01:06:07.254Z,18
2017-07-20T01:08:09.510Z,18
2017-07-20T01:10:09.920Z,18
2017-07-20T01:12:06.638Z,18
2017-07-20T01:14:09.856Z,18
2017-07-20T01:16:09.269Z,18
2017-07-20T01:18:09.702Z,18
2017-07-20T01:20:11.565Z,18
2017-07-20T01:22:09.814Z,18
2017-07-20T01:24:09.130Z,18
2017-07-20T01:26:09.524Z,18
2017-07-20T01:28:07.490Z,18
2017-07-20T01:30:09.742Z,19
2017-07-20T01:32:06.457Z,18
2017-07-20T01:34:09.868Z,18
2017-07-20T01:36:11.622Z,19
2017-07-20T01:38:22.593Z,18
2017-07-20T01:40:07.381Z,18
2017-07-20T01:42:14.842Z,19
2017-07-20T01:44:09.045Z,19
2017-07-20T01:46:11.956Z,19
2017-07-20T01:48:06.877Z,18
2017-07-20T01:50:09.151Z,20
2017-07-20T01:52:06.974Z,20
2017-07-20T01:54:06.748Z,20
2017-07-20T01:56:09.007Z,20
2017-07-20T01:58:06.853Z,19
2017-07-20T02:00:06.559Z,19
2017-07-20T02:02:09.802Z,20
2017-07-20T02:04:06.695Z,20
2017-07-20T02:06:06.467Z,20
2017-07-20T02:08:09.759Z,19
2017-07-20T02:10:06.552Z,19
2017-07-20T02:12:07.291Z,20
2017-07-20T02:14:07.181Z,20
2017-07-20T02:16:06.942Z,20
2017-07-20T02:18:09.532Z,21
2017-07-20T02:20:17.391Z,21
2017-07-20T02:22:14.713Z,23
2017-07-20T02:24:08.886Z,23
2017-07-20T02:26:09.108Z,25
2017-07-20T02:28:06.874Z,25
2017-07-20T02:30:06.901Z,27
2017-07-20T02:32:11.701Z,25
2017-07-20T02:34:06.466Z,25
2017-07-20T02:36:07.196Z,25
2017-07-20T02:38:06.959Z,25
2017-07-20T02:40:09.214Z,24
2017-07-20T02:42:06.988Z,24
2017-07-20T02:44:09.202Z,24
2017-07-20T02:46:09.492Z,24
2017-07-20T02:48:07.183Z,24
2017-07-20T02:50:09.474Z,24
2017-07-20T02:52:07.349Z,24
2017-07-20T02:54:07.048Z,24
2017-07-20T02:56:09.308Z,24
2017-07-20T02:58:07.242Z,24
2017-07-20T03:00:06.924Z,24
2017-07-20T03:02:06.724Z,24
2017-07-20T03:04:06.778Z,24
2017-07-20T03:06:19.149Z,24
2017-07-20T03:08:06.933Z,24
2017-07-20T03:10:09.341Z,24
2017-07-20T03:12:07.010Z,24
2017-07-20T03:14:26.944Z,24
2017-07-20T03:16:06.651Z,24
2017-07-20T03:18:09.138Z,24
2017-07-20T03:20:06.970Z,24
2017-07-20T03:22:06.882Z,24
2017-07-20T03:24:09.215Z,24
2017-07-20T03:26:07.010Z,24
2017-07-20T03:28:06.891Z,24
2017-07-20T03:30:06.603Z,24
2017-07-20T03:32:09.882Z,24
2017-07-20T03:34:09.451Z,24
2017-07-20T03:36:09.680Z,24
2017-07-20T03:38:12.425Z,24
2017-07-20T03:40:07.270Z,24
2017-07-20T03:42:09.511Z,24
2017-07-20T03:44:09.747Z,24
2017-07-20T03:46:08.994Z,24
2017-07-20T03:48:09.226Z,24
2017-07-20T03:50:07.227Z,24
2017-07-20T03:52:14.637Z,24
2017-07-20T03:54:07.403Z,24
2017-07-20T03:56:07.224Z,24
2017-07-20T03:58:12.036Z,24
2017-07-20T04:00:09.260Z,24
2017-07-20T04:02:07.098Z,23
2017-07-20T04:04:06.977Z,24
2017-07-20T04:06:06.716Z,23
2017-07-20T04:08:06.427Z,24
2017-07-20T04:10:09.758Z,24
2017-07-20T04:12:06.495Z,23
2017-07-20T04:14:07.220Z,24
2017-07-20T04:16:07.017Z,24
2017-07-20T04:18:06.946Z,23
2017-07-20T04:20:06.717Z,24
2017-07-20T04:22:06.566Z,23
2017-07-20T04:24:17.466Z,22
2017-07-20T04:26:08.322Z,22
2017-07-20T04:28:07.212Z,23
2017-07-20T04:30:09.465Z,23
2017-07-20T04:32:12.255Z,23
2017-07-20T04:34:12.025Z,22
2017-07-20T04:36:22.039Z,22
2017-07-20T04:38:06.778Z,22
2017-07-20T04:40:09.107Z,23
2017-07-20T04:42:06.768Z,23
2017-07-20T04:44:06.452Z,23
2017-07-20T04:46:12.503Z,23
2017-07-20T04:48:07.197Z,23
2017-07-20T04:50:09.437Z,23
2017-07-20T04:52:09.684Z,23
2017-07-20T04:54:07.525Z,22
2017-07-20T04:56:14.809Z,23
2017-07-20T04:58:09.102Z,23
2017-07-20T05:00:14.477Z,22
2017-07-20T05:02:07.233Z,21
2017-07-20T05:04:07.260Z,23
2017-07-20T05:06:06.941Z,24
2017-07-20T05:08:06.627Z,23
2017-07-20T05:10:07.555Z,23
2017-07-20T05:12:12.363Z,24
2017-07-20T05:14:07.067Z,23
2017-07-20T05:16:11.964Z,23
2017-07-20T05:18:06.857Z,22
2017-07-20T05:20:11.641Z,22
2017-07-20T05:22:07.497Z,22
2017-07-20T05:24:09.806Z,23
2017-07-20T05:26:06.555Z,24
2017-07-20T05:28:12.545Z,22
2017-07-20T05:30:09.767Z,22
2017-07-20T05:32:14.104Z,23
2017-07-20T05:34:07.075Z,23
2017-07-20T05:36:06.821Z,24
2017-07-20T05:38:09.096Z,24
2017-07-20T05:40:07.032Z,22
2017-07-20T05:42:09.679Z,23
2017-07-20T05:44:07.361Z,24
2017-07-20T05:46:07.166Z,24
2017-07-20T05:48:06.839Z,24
2017-07-20T05:50:06.599Z,23
2017-07-20T05:52:07.453Z,24
2017-07-20T05:54:09.691Z,24
2017-07-20T05:56:08.916Z,24
2017-07-20T05:58:09.382Z,24
2017-07-20T06:00:09.616Z,23
2017-07-20T06:02:07.400Z,24
2017-07-20T06:04:07.198Z,24
2017-07-20T06:06:09.713Z,24
2017-07-20T06:08:08.949Z,24
2017-07-20T06:10:09.163Z,23
2017-07-20T06:12:06.843Z,24
2017-07-20T06:14:11.736Z,24
2017-07-20T06:16:11.749Z,23
2017-07-20T06:18:09.170Z,24
2017-07-20T06:20:09.519Z,24
2017-07-20T06:22:07.226Z,24
2017-07-20T06:24:06.981Z,24
2017-07-20T06:26:06.676Z,24
2017-07-20T06:28:12.530Z,24
2017-07-20T06:30:12.358Z,24
2017-07-20T06:32:07.059Z,24
2017-07-20T06:34:06.773Z,25
2017-07-20T06:36:06.523Z,27
2017-07-20T06:38:09.834Z,29
2017-07-20T06:40:09.196Z,29
2017-07-20T06:42:14.590Z,29
2017-07-20T06:44:07.373Z,29
2017-07-20T06:46:07.271Z,29
2017-07-20T06:48:09.531Z,29
2017-07-20T06:50:07.488Z,29
2017-07-20T06:52:07.266Z,29
2017-07-20T06:54:06.978Z,29
2017-07-20T06:56:14.294Z,29
2017-07-20T06:58:07.086Z,29
2017-07-20T07:00:06.889Z,29
2017-07-20T07:02:09.283Z,29
2017-07-20T07:04:09.717Z,29
2017-07-20T07:06:16.612Z,30
2017-07-20T07:08:07.354Z,30
2017-07-20T07:10:09.951Z,30
2017-07-20T07:12:06.806Z,30
2017-07-20T07:14:06.502Z,30
2017-07-20T07:16:07.386Z,30
2017-07-20T07:18:07.282Z,30
2017-07-20T07:20:07.044Z,30
2017-07-20T07:22:12.090Z,31
2017-07-20T07:24:06.852Z,31
2017-07-20T07:26:09.140Z,31
2017-07-20T07:28:07.070Z,31
2017-07-20T07:30:06.883Z,31
2017-07-20T07:32:11.630Z,31
2017-07-20T07:34:08.475Z,31
2017-07-20T07:36:27.472Z,30
2017-07-20T07:38:09.789Z,30
2017-07-20T07:40:06.565Z,30
2017-07-20T07:42:07.271Z,30
2017-07-20T07:44:07.084Z,30
2017-07-20T07:46:06.799Z,31
2017-07-20T07:48:06.512Z,30
2017-07-20T07:50:07.203Z,30
2017-07-20T07:52:07.108Z,30
2017-07-20T07:54:06.828Z,30
2017-07-20T07:56:06.547Z,31
2017-07-20T07:58:14.967Z,30
2017-07-20T08:00:06.664Z,30
2017-07-20T08:02:07.412Z,31
2017-07-20T08:04:07.172Z,30
2017-07-20T08:06:06.990Z,30
2017-07-20T08:08:06.665Z,31
2017-07-20T08:10:12.460Z,30
2017-07-20T08:12:09.677Z,31
2017-07-20T08:14:12.476Z,31
2017-07-20T08:16:07.340Z,31
2017-07-20T08:18:07.238Z,31
2017-07-20T08:20:09.524Z,31
2017-07-20T08:22:07.398Z,31
2017-07-20T08:24:12.200Z,31
2017-07-20T08:26:06.906Z,31
2017-07-20T08:28:06.861Z,31
2017-07-20T08:30:06.647Z,31
2017-07-20T08:32:12.422Z,31
2017-07-20T08:34:09.813Z,31
2017-07-20T08:36:09.032Z,31
2017-07-20T08:38:07.259Z,30
2017-07-20T08:40:09.482Z,30
2017-07-20T08:42:07.140Z,30
2017-07-20T08:44:06.844Z,30
2017-07-20T08:46:06.726Z,30
2017-07-20T08:48:06.441Z,30
2017-07-20T08:50:07.186Z,30
2017-07-20T08:52:07.092Z,30
2017-07-20T08:54:07.208Z,30
2017-07-20T08:56:06.894Z,30
2017-07-20T08:58:06.906Z,30
2017-07-20T09:00:11.699Z,29
2017-07-20T09:02:13.958Z,29
2017-07-20T09:04:11.704Z,29
2017-07-20T09:06:06.406Z,29
2017-07-20T09:08:07.074Z,29
2017-07-20T09:10:06.959Z,29
2017-07-20T09:12:06.663Z,29
2017-07-20T09:14:09.896Z,29
2017-07-20T09:16:09.306Z,29
2017-07-20T09:18:07.650Z,29
2017-07-20T09:20:09.882Z,29
2017-07-20T09:22:06.723Z,29
2017-07-20T09:24:11.489Z,29
2017-07-20T09:26:07.398Z,29
2017-07-20T09:28:07.211Z,29
2017-07-20T09:30:12.156Z,29
2017-07-20T09:32:06.891Z,29
2017-07-20T09:34:09.164Z,29
2017-07-20T09:36:06.900Z,29
2017-07-20T09:38:06.681Z,29
2017-07-20T09:40:11.566Z,29
2017-07-20T09:42:09.882Z,29
2017-07-20T09:44:09.159Z,29
2017-07-20T09:46:07.205Z,29
2017-07-20T09:48:09.424Z,27
2017-07-20T09:50:07.181Z,25
2017-07-20T09:52:06.921Z,25
2017-07-20T09:54:06.600Z,25
2017-07-20T09:56:09.798Z,24
2017-07-20T09:58:06.520Z,24
2017-07-20T10:00:07.255Z,24
2017-07-20T10:02:06.993Z,24
2017-07-20T10:04:07.084Z,23
2017-07-20T10:06:09.382Z,22
2017-07-20T10:08:07.302Z,19
2017-07-20T10:10:09.734Z,18
2017-07-20T10:12:15.189Z,18
2017-07-20T10:14:13.224Z,18
2017-07-20T10:16:07.996Z,18
2017-07-20T10:18:12.027Z,18
2017-07-20T10:20:06.991Z,18
2017-07-20T10:22:07.904Z,18
2017-07-20T10:24:13.432Z,18
2017-07-20T10:26:07.195Z,18
2017-07-20T10:28:06.921Z,18
2017-07-20T10:30:06.917Z,18
2017-07-20T10:32:09.136Z,18
2017-07-20T10:34:11.853Z,18
2017-07-20T10:36:06.508Z,18
2017-07-20T10:38:09.766Z,18
2017-07-20T10:40:09.148Z,18
2017-07-20T10:42:06.890Z,18
2017-07-20T10:44:09.122Z,18
2017-07-20T10:46:09.616Z,18
2017-07-20T10:48:17.468Z,18
2017-07-20T10:50:07.165Z,18
2017-07-20T10:52:06.910Z,18
2017-07-20T10:54:06.610Z,18
2017-07-20T10:56:07.330Z,18
2017-07-20T10:58:07.040Z,18
2017-07-20T11:00:06.738Z,18
2017-07-20T11:02:11.552Z,18
2017-07-20T11:04:09.801Z,18
2017-07-20T11:06:06.467Z,18
2017-07-20T11:08:07.182Z,18
2017-07-20T11:10:06.939Z,18
2017-07-20T11:12:09.207Z,18
2017-07-20T11:14:06.915Z,18
2017-07-20T11:16:06.863Z,18
2017-07-20T11:18:09.303Z,18
2017-07-20T11:20:12.098Z,18
2017-07-20T11:22:06.899Z,18
2017-07-20T11:24:06.687Z,18
2017-07-20T11:26:06.374Z,18
2017-07-20T11:28:07.321Z,18
2017-07-20T11:30:07.036Z,18
2017-07-20T11:32:11.769Z,18
2017-07-20T11:34:06.742Z,18
2017-07-20T11:36:11.490Z,18
2017-07-20T11:38:09.764Z,18
2017-07-20T11:40:06.669Z,18
2017-07-20T11:42:07.343Z,18
2017-07-20T11:44:07.073Z,18
2017-07-20T11:46:20.408Z,18
2017-07-20T11:48:07.138Z,18
2017-07-20T11:50:09.648Z,18
2017-07-20T11:52:07.447Z,18
2017-07-20T11:54:12.187Z,18
2017-07-20T11:56:06.887Z,18
2017-07-20T11:58:06.646Z,18
2017-07-20T12:00:09.925Z,18
2017-07-20T12:02:06.660Z,18
2017-07-20T12:04:07.424Z,18
2017-07-20T12:06:09.794Z,18
2017-07-20T12:08:09.094Z,18
2017-07-20T12:10:07.142Z,18
2017-07-20T12:12:06.934Z,18
2017-07-20T12:14:06.681Z,18
2017-07-20T12:16:25.393Z,18
2017-07-20T12:18:07.293Z,18
2017-07-20T12:20:06.973Z,18
2017-07-20T12:22:06.807Z,18
2017-07-20T12:24:11.597Z,18
2017-07-20T12:26:12.551Z,18
2017-07-20T12:28:09.933Z,18
2017-07-20T12:30:07.036Z,18
2017-07-20T12:32:12.403Z,18
2017-07-20T12:34:07.147Z,18
2017-07-20T12:36:06.881Z,18
2017-07-20T12:38:09.453Z,18
2017-07-20T12:40:07.339Z,18
2017-07-20T12:42:07.023Z,18
2017-07-20T12:44:06.777Z,18
2017-07-20T12:46:14.258Z,18
2017-07-20T12:48:09.452Z,18
2017-07-20T12:50:07.162Z,18
2017-07-20T12:52:07.092Z,18
2017-07-20T12:54:07.066Z,18
2017-07-20T12:56:09.279Z,18
2017-07-20T12:58:09.694Z,18
2017-07-20T13:00:06.467Z,18
2017-07-20T13:02:09.752Z,18
2017-07-20T13:04:06.748Z,18
2017-07-20T13:06:06.429Z,18
2017-07-20T13:08:09.697Z,18
2017-07-20T13:10:06.550Z,18
2017-07-20T13:12:07.291Z,18
2017-07-20T13:14:14.554Z,18
2017-07-20T13:16:07.373Z,18
2017-07-20T13:18:10.180Z,18
2017-07-20T13:20:09.495Z,18
2017-07-20T13:22:07.296Z,18
2017-07-20T13:24:07.092Z,18
2017-07-20T13:26:07.009Z,18
2017-07-20T13:28:07.032Z,18
2017-07-20T13:30:09.373Z,18
2017-07-20T13:32:07.228Z,18
2017-07-20T13:34:07.018Z,18
2017-07-20T13:36:06.779Z,18
2017-07-20T13:38:06.533Z,18
2017-07-20T13:40:14.965Z,18
2017-07-20T13:42:06.985Z,18
2017-07-20T13:44:14.332Z,18
2017-07-20T13:46:09.723Z,18
2017-07-20T13:48:06.500Z,18
2017-07-20T13:50:09.741Z,18
2017-07-20T13:52:09.045Z,18
2017-07-20T13:54:06.765Z,18
2017-07-20T13:56:09.039Z,18
2017-07-20T13:58:06.948Z,18
2017-07-20T14:00:09.191Z,18
2017-07-20T14:02:06.899Z,18
2017-07-20T14:04:06.783Z,18
2017-07-20T14:06:09.013Z,18
2017-07-20T14:08:06.722Z,18
2017-07-20T14:10:11.639Z,18
2017-07-20T14:12:12.425Z,18
2017-07-20T14:14:07.274Z,18
2017-07-20T14:16:09.520Z,18
2017-07-20T14:18:06.506Z,18
2017-07-20T14:20:07.221Z,18
2017-07-20T14:22:09.524Z,18
2017-07-20T14:24:07.353Z,18
2017-07-20T14:26:07.021Z,18
2017-07-20T14:28:07.303Z,18
2017-07-20T14:30:07.188Z,18
2017-07-20T14:32:09.387Z,18
2017-07-20T14:34:07.078Z,18
2017-07-20T14:36:06.788Z,18
2017-07-20T14:38:09.076Z,18
2017-07-20T14:40:06.953Z,18
2017-07-20T14:42:09.185Z,18
2017-07-20T14:44:06.869Z,18
2017-07-20T14:46:06.705Z,18
2017-07-20T14:48:06.371Z,18
2017-07-20T14:50:07.095Z,18
2017-07-20T14:52:06.939Z,18
2017-07-20T14:54:06.707Z,18
2017-07-20T14:56:08.993Z,18
2017-07-20T14:58:09.221Z,18
2017-07-20T15:00:06.899Z,18
2017-07-20T15:02:06.713Z,18
2017-07-20T15:04:11.457Z,18
2017-07-20T15:06:09.734Z,18
2017-07-20T15:08:06.424Z,18
2017-07-20T15:10:07.270Z,18
2017-07-20T15:12:14.565Z,18
2017-07-20T15:14:12.319Z,18
2017-07-20T15:16:09.912Z,18
2017-07-20T15:18:06.902Z,18
2017-07-20T15:20:06.656Z,18
2017-07-20T15:22:07.453Z,18
2017-07-20T15:24:07.223Z,18
2017-07-20T15:26:09.471Z,18
2017-07-20T15:28:07.378Z,18
2017-07-20T15:30:07.068Z,18
2017-07-20T15:32:09.282Z,18
2017-07-20T15:34:07.370Z,18
2017-07-20T15:36:07.095Z,18
2017-07-20T15:38:06.810Z,18
2017-07-20T15:40:06.767Z,18
2017-07-20T15:42:09.475Z,18
2017-07-20T15:44:07.156Z,18
2017-07-20T15:46:07.942Z,18
2017-07-20T15:48:06.707Z,18
2017-07-20T15:50:06.775Z,18
2017-07-20T15:52:10.457Z,18
2017-07-20T15:54:12.279Z,18
2017-07-20T15:56:07.006Z,18
2017-07-20T15:58:06.784Z,18
2017-07-20T16:00:09.064Z,18
2017-07-20T16:02:09.274Z,18
2017-07-20T16:04:07.235Z,18
2017-07-20T16:06:09.798Z,18
2017-07-20T16:08:07.327Z,18
2017-07-20T16:10:07.504Z,18
2017-07-20T16:12:07.246Z,18
2017-07-20T16:14:06.954Z,18
2017-07-20T16:16:09.431Z,18
2017-07-20T16:18:09.905Z,18
2017-07-20T16:20:06.598Z,18
2017-07-20T16:22:12.675Z,18
2017-07-20T16:24:09.960Z,18
2017-07-20T16:26:09.224Z,18
2017-07-20T16:28:07.276Z,18
2017-07-20T16:30:07.319Z,18
2017-07-20T16:32:07.036Z,18
2017-07-20T16:34:06.940Z,18
2017-07-20T16:36:06.649Z,18
2017-07-20T16:38:11.125Z,18
2017-07-20T16:40:06.976Z,18
2017-07-20T16:42:09.260Z,18
2017-07-20T16:44:07.016Z,18
2017-07-20T16:46:11.893Z,18
2017-07-20T16:48:14.372Z,18
2017-07-20T16:50:09.602Z,18
2017-07-20T16:52:07.602Z,18
2017-07-20T16:54:08.858Z,18
2017-07-20T16:56:06.756Z,18
2017-07-20T16:58:06.593Z,18
2017-07-20T17:00:10.823Z,18
2017-07-20T17:02:06.495Z,18
2017-07-20T17:04:12.501Z,18
2017-07-20T17:06:12.247Z,18
2017-07-20T17:08:07.216Z,18
2017-07-20T17:10:17.179Z,18
2017-07-20T17:12:07.008Z,18
2017-07-20T17:14:06.691Z,18
2017-07-20T17:16:06.384Z,18
2017-07-20T17:18:07.258Z,18
2017-07-20T17:20:06.955Z,18
2017-07-20T17:22:07.362Z,18
2017-07-20T17:24:07.054Z,18
2017-07-20T17:26:07.253Z,18
2017-07-20T17:28:12.140Z,18
2017-07-20T17:30:06.911Z,18
2017-07-20T17:32:09.386Z,18
2017-07-20T17:34:10.028Z,18
2017-07-20T17:36:07.796Z,18
2017-07-20T17:38:06.845Z,18
2017-07-20T17:40:06.601Z,18
2017-07-20T17:42:10.123Z,18
2017-07-20T17:44:09.349Z,18
2017-07-20T17:46:10.085Z,18
2017-07-20T17:48:06.783Z,18
2017-07-20T17:50:07.483Z,18
2017-07-20T17:52:07.495Z,18
2017-07-20T17:54:10.095Z,18
2017-07-20T17:56:07.209Z,18
2017-07-20T17:58:06.973Z,18
2017-07-20T18:00:06.733Z,18
2017-07-20T18:02:06.439Z,18
2017-07-20T18:04:09.864Z,18
2017-07-20T18:06:09.223Z,18
2017-07-20T18:08:17.307Z,18
2017-07-20T18:10:07.574Z,18
2017-07-20T18:12:07.277Z,18
2017-07-20T18:14:09.577Z,18
2017-07-20T18:16:07.425Z,18
2017-07-20T18:18:07.710Z,18
2017-07-20T18:20:08.981Z,18
2017-07-20T18:22:06.734Z,18
2017-07-20T18:24:09.235Z,18
2017-07-20T18:26:09.457Z,18
2017-07-20T18:28:09.710Z,18
2017-07-20T18:30:06.465Z,18
2017-07-20T18:32:07.958Z,18
2017-07-20T18:34:07.012Z,18
2017-07-20T18:36:11.151Z,18
2017-07-20T18:38:10.483Z,18
2017-07-20T18:40:07.361Z,18
2017-07-20T18:42:17.191Z,18
2017-07-20T18:44:06.981Z,18
2017-07-20T18:46:09.719Z,18
2017-07-20T18:48:08.965Z,18
2017-07-20T18:50:17.044Z,18
2017-07-20T18:52:06.998Z,18
2017-07-20T18:54:11.815Z,18
2017-07-20T18:56:06.602Z,18
2017-07-20T18:58:09.086Z,18
2017-07-20T19:00:07.033Z,18
2017-07-20T19:02:09.454Z,18
2017-07-20T19:04:07.228Z,18
2017-07-20T19:06:06.913Z,18
2017-07-20T19:08:06.593Z,18
2017-07-20T19:10:07.660Z,18
2017-07-20T19:12:09.893Z,18
2017-07-20T19:14:06.611Z,18
2017-07-20T19:16:10.270Z,18
2017-07-20T19:18:09.992Z,18
2017-07-20T19:20:06.796Z,18
2017-07-20T19:22:14.099Z,18
2017-07-20T19:24:06.844Z,18
2017-07-20T19:26:06.726Z,18
2017-07-20T19:28:07.388Z,18
2017-07-20T19:30:09.634Z,18
2017-07-20T19:32:07.430Z,18
2017-07-20T19:34:07.149Z,18
2017-07-20T19:36:10.375Z,18
2017-07-20T19:38:07.289Z,18
2017-07-20T19:40:07.355Z,18
2017-07-20T19:42:12.305Z,18
2017-07-20T19:44:17.233Z,18
2017-07-20T19:46:09.783Z,18
2017-07-20T19:48:06.488Z,18
2017-07-20T19:50:09.873Z,18
2017-07-20T19:52:06.934Z,18
2017-07-20T19:54:06.738Z,18
2017-07-20T19:56:06.431Z,18
2017-07-20T19:58:20.029Z,18
2017-07-20T20:00:06.775Z,18
2017-07-20T20:02:06.486Z,18
2017-07-20T20:04:09.816Z,18
2017-07-20T20:06:06.912Z,18
2017-07-20T20:08:06.612Z,18
2017-07-20T20:10:12.425Z,18
2017-07-20T20:12:07.151Z,18
2017-07-20T20:14:06.888Z,18
2017-07-20T20:16:06.641Z,18
2017-07-20T20:18:06.607Z,18
2017-07-20T20:20:07.419Z,18
2017-07-20T20:22:07.388Z,18
2017-07-20T20:24:17.206Z,18
2017-07-20T20:26:17.036Z,18
2017-07-20T20:28:09.538Z,18
2017-07-20T20:30:21.510Z,18
2017-07-20T20:32:12.241Z,18
2017-07-20T20:34:07.000Z,18
2017-07-20T20:36:06.722Z,18
2017-07-20T20:38:09.042Z,18
2017-07-20T20:40:06.971Z,18
2017-07-20T20:42:09.264Z,18
2017-07-20T20:44:12.048Z,18
2017-07-20T20:46:09.659Z,18
2017-07-20T20:48:10.007Z,18
2017-07-20T20:50:06.670Z,18
2017-07-20T20:52:07.440Z,18
2017-07-20T20:54:09.914Z,18
2017-07-20T20:56:15.207Z,18
2017-07-20T20:58:07.408Z,18
2017-07-20T21:00:07.215Z,18
2017-07-20T21:02:07.833Z,18
2017-07-20T21:04:20.498Z,18
2017-07-20T21:06:07.260Z,18
2017-07-20T21:08:07.079Z,18
2017-07-20T21:10:17.157Z,18
2017-07-20T21:12:09.616Z,18
2017-07-20T21:14:17.632Z,18
2017-07-20T21:16:07.504Z,18
2017-07-20T21:18:09.220Z,18
2017-07-20T21:20:14.762Z,18
2017-07-20T21:22:06.593Z,18
2017-07-20T21:24:10.826Z,18
2017-07-20T21:26:09.432Z,18
2017-07-20T21:28:10.172Z,18
2017-07-20T21:30:06.892Z,18
2017-07-20T21:32:09.430Z,18
2017-07-20T21:34:09.910Z,18
2017-07-20T21:36:06.660Z,18
2017-07-20T21:38:09.928Z,18
2017-07-20T21:40:06.795Z,18
2017-07-20T21:42:09.218Z,18
2017-07-20T21:44:06.926Z,18
2017-07-20T21:46:06.699Z,18
2017-07-20T21:48:08.968Z,18
2017-07-20T21:50:09.226Z,18
2017-07-20T21:52:07.007Z,18
2017-07-20T21:54:07.030Z,18
2017-07-20T21:56:06.745Z,18
2017-07-20T21:58:06.447Z,18
2017-07-20T22:00:09.706Z,18
2017-07-20T22:02:08.981Z,18
2017-07-20T22:04:09.508Z,18
2017-07-20T22:06:07.277Z,18
2017-07-20T22:08:07.084Z,18
2017-07-20T22:10:09.491Z,18
2017-07-20T22:12:07.197Z,18
2017-07-20T22:14:09.497Z,18
2017-07-20T22:16:09.778Z,18
2017-07-20T22:18:06.643Z,18
2017-07-20T22:20:07.357Z,18
2017-07-20T22:22:17.133Z,18
2017-07-20T22:24:09.416Z,18
2017-07-20T22:26:07.156Z,18
2017-07-20T22:28:12.196Z,18
2017-07-20T22:30:12.300Z,18
2017-07-20T22:32:14.664Z,18
2017-07-20T22:34:15.109Z,19
2017-07-20T22:36:06.815Z,18
2017-07-20T22:38:11.580Z,19
2017-07-20T22:40:07.406Z,19
2017-07-20T22:42:07.105Z,19
2017-07-20T22:44:11.986Z,19
2017-07-20T22:46:06.725Z,19
2017-07-20T22:48:06.461Z,19
2017-07-20T22:50:07.279Z,19
2017-07-20T22:52:07.197Z,19
2017-07-20T22:54:09.433Z,19
2017-07-20T22:56:07.123Z,19
2017-07-20T22:58:06.849Z,19
2017-07-20T23:00:14.086Z,19
2017-07-20T23:02:06.774Z,19
2017-07-20T23:04:06.794Z,19
2017-07-20T23:06:09.044Z,19
2017-07-20T23:08:06.748Z,19
2017-07-20T23:10:14.137Z,19
2017-07-20T23:12:09.377Z,19
2017-07-20T23:14:07.096Z,19
2017-07-20T23:16:09.428Z,19
2017-07-20T23:18:10.008Z,19
2017-07-20T23:20:06.689Z,19
2017-07-20T23:22:06.556Z,19
2017-07-20T23:24:07.354Z,19
2017-07-20T23:26:09.640Z,19
2017-07-20T23:28:07.521Z,19
2017-07-20T23:30:09.816Z,19
2017-07-20T23:32:06.514Z,19
2017-07-20T23:34:10.021Z,19
2017-07-20T23:36:14.301Z,19
2017-07-20T23:38:17.087Z,19
2017-07-20T23:40:06.947Z,19
2017-07-20T23:42:06.621Z,19
2017-07-20T23:44:12.466Z,19
2017-07-20T23:46:07.494Z,19
2017-07-20T23:48:12.281Z,19
2017-07-20T23:50:07.067Z,19
2017-07-20T23:52:06.990Z,19
2017-07-20T23:54:06.761Z,19
2017-07-20T23:56:11.562Z,19
2017-07-20T23:58:07.444Z,19
