createdAt,value
2022-10-29T00:00:45.792Z,5.57
2022-10-29T00:03:12.504Z,6.25
2022-10-29T00:05:39.220Z,5.75
2022-10-29T00:08:05.945Z,5.82
2022-10-29T00:10:32.846Z,5.55
2022-10-29T00:13:03.713Z,5.38
2022-10-29T00:15:30.329Z,5.93
2022-10-29T00:17:57.110Z,5.43
2022-10-29T00:20:26.577Z,5.10
2022-10-29T00:22:54.365Z,5.53
2022-10-29T00:25:21.517Z,5.65
2022-10-29T00:27:51.212Z,5.22
2022-10-29T00:30:17.998Z,5.75
2022-10-29T00:32:44.738Z,5.80
2022-10-29T00:35:11.578Z,5.63
2022-10-29T00:37:38.232Z,6.85
2022-10-29T00:40:11.644Z,5.65
2022-10-29T00:42:38.291Z,5.75
2022-10-29T00:45:05.404Z,5.93
2022-10-29T00:47:34.661Z,5.63
2022-10-29T00:50:06.389Z,5.43
2022-10-29T00:52:34.414Z,6.57
2022-10-29T00:55:03.982Z,6.00
2022-10-29T00:57:35.651Z,5.85
2022-10-29T01:00:02.483Z,6.05
2022-10-29T01:02:29.783Z,5.88
2022-10-29T01:04:56.507Z,6.35
2022-10-29T01:07:23.224Z,6.05
2022-10-29T01:09:50.210Z,5.03
2022-10-29T01:12:35.042Z,5.43
2022-10-29T01:15:38.813Z,6.32
2022-10-29T01:18:24.430Z,5.70
2022-10-29T01:21:09.487Z,5.68
2022-10-29T01:24:01.580Z,6.25
2022-10-29T01:26:30.924Z,5.47
2022-10-29T01:29:25.871Z,5.82
2022-10-29T01:31:56.305Z,6.45
2022-10-29T01:34:27.766Z,5.43
2022-10-29T01:37:01.833Z,6.32
2022-10-29T01:39:36.857Z,5.95
2022-10-29T01:42:12.664Z,5.95
2022-10-29T01:44:48.525Z,6.68
2022-10-29T01:47:23.912Z,6.47
2022-10-29T01:49:59.134Z,5.57
2022-10-29T01:52:27.542Z,6.32
2022-10-29T01:54:54.169Z,6.47
2022-10-29T01:57:38.697Z,5.70
2022-10-29T02:03:12.547Z,6.28
2022-10-29T02:05:54.569Z,6.18
2022-10-29T02:08:33.161Z,6.30
2022-10-29T02:11:07.712Z,6.63
2022-10-29T02:13:38.379Z,6.10
2022-10-29T02:16:09.289Z,6.60
2022-10-29T02:18:44.095Z,6.32
2022-10-29T02:21:18.335Z,6.07
2022-10-29T02:23:45.176Z,7.03
2022-10-29T02:26:12.334Z,6.03
2022-10-29T02:28:39.148Z,7.18
2022-10-29T02:31:05.858Z,6.57
2022-10-29T02:33:35.312Z,6.70
2022-10-29T02:36:04.232Z,7.22
2022-10-29T02:38:30.944Z,7.18
2022-10-29T02:40:59.111Z,7.10
2022-10-29T02:43:25.691Z,6.93
2022-10-29T02:46:10.621Z,6.72
2022-10-29T02:48:37.181Z,7.68
2022-10-29T02:51:03.793Z,8.13
2022-10-29T02:53:30.372Z,7.68
2022-10-29T02:55:56.971Z,7.28
2022-10-29T02:58:25.709Z,6.70
2022-10-29T03:00:52.816Z,9.40
2022-10-29T03:03:19.391Z,7.00
2022-10-29T03:05:49.013Z,7.35
2022-10-29T03:08:16.202Z,6.85
2022-10-29T03:10:42.934Z,6.82
2022-10-29T03:13:09.531Z,7.15
2022-10-29T03:15:39.101Z,7.88
2022-10-29T03:18:05.958Z,7.68
2022-10-29T03:20:34.215Z,7.57
2022-10-29T03:23:01.079Z,7.82
2022-10-29T03:25:27.736Z,8.68
2022-10-29T03:27:54.607Z,7.85
2022-10-29T03:30:21.435Z,7.78
2022-10-29T03:32:48.968Z,8.30
2022-10-29T03:35:16.201Z,7.85
2022-10-29T03:37:43.009Z,7.97
2022-10-29T03:40:10.116Z,7.20
2022-10-29T03:42:41.166Z,7.15
2022-10-29T03:45:11.265Z,6.95
2022-10-29T03:47:38.053Z,7.38
2022-10-29T03:50:05.092Z,7.00
2022-10-29T03:52:31.681Z,7.10
2022-10-29T03:54:58.274Z,6.95
2022-10-29T03:57:27.926Z,8.98
2022-10-29T03:59:54.704Z,6.82
2022-10-29T04:02:21.555Z,7.70
2022-10-29T04:04:48.438Z,7.28
2022-10-29T04:07:15.183Z,7.15
2022-10-29T04:09:41.783Z,8.13
2022-10-29T04:12:09.126Z,6.57
2022-10-29T04:14:37.244Z,7.72
2022-10-29T04:17:05.561Z,7.70
2022-10-29T04:19:32.174Z,8.10
2022-10-29T04:25:26.864Z,7.82
2022-10-29T04:30:19.460Z,7.35
2022-10-29T04:32:46.090Z,7.25
2022-10-29T04:35:12.701Z,6.78
2022-10-29T04:37:39.317Z,8.10
2022-10-29T04:40:06.593Z,7.47
2022-10-29T04:42:39.913Z,7.10
2022-10-29T04:45:07.735Z,6.70
2022-10-29T04:47:34.408Z,7.40
2022-10-29T04:50:01.003Z,8.38
2022-10-29T04:52:27.603Z,7.95
2022-10-29T04:54:54.203Z,7.72
2022-10-29T04:57:20.884Z,7.97
2022-10-29T04:59:47.518Z,7.75
2022-10-29T05:02:14.107Z,8.38
2022-10-29T05:04:40.774Z,8.55
2022-10-29T05:07:07.350Z,8.43
2022-10-29T05:09:34.037Z,8.88
2022-10-29T05:12:00.661Z,8.63
2022-10-29T05:14:27.283Z,9.00
2022-10-29T05:16:53.980Z,8.60
2022-10-29T05:19:20.619Z,8.85
2022-10-29T05:21:47.246Z,8.45
2022-10-29T05:24:13.946Z,8.88
2022-10-29T05:26:40.572Z,8.88
2022-10-29T05:29:07.178Z,9.13
2022-10-29T05:31:33.748Z,8.60
2022-10-29T05:34:00.348Z,8.90
2022-10-29T05:36:27.097Z,8.98
2022-10-29T05:38:53.753Z,8.40
2022-10-29T05:41:20.378Z,8.52
2022-10-29T05:43:50.421Z,8.55
2022-10-29T05:46:17.026Z,8.88
2022-10-29T05:48:43.618Z,8.93
2022-10-29T05:51:10.258Z,9.00
2022-10-29T05:53:36.919Z,8.68
2022-10-29T05:56:03.696Z,8.68
2022-10-29T05:58:30.365Z,8.43
2022-10-29T06:00:57.042Z,8.45
2022-10-29T06:03:23.674Z,8.40
2022-10-29T06:05:50.917Z,10.68
2022-10-29T06:08:18.047Z,8.60
2022-10-29T06:10:44.954Z,9.25
2022-10-29T06:13:16.478Z,8.27
2022-10-29T06:15:43.081Z,9.02
2022-10-29T06:18:09.831Z,8.48
2022-10-29T06:20:37.646Z,10.13
2022-10-29T06:23:04.325Z,9.30
2022-10-29T06:25:30.948Z,10.13
2022-10-29T06:28:05.946Z,10.13
2022-10-29T06:30:33.908Z,11.25
2022-10-29T06:33:01.154Z,10.25
2022-10-29T06:35:28.212Z,9.07
2022-10-29T06:37:55.503Z,9.93
2022-10-29T06:40:22.839Z,10.23
2022-10-29T06:42:49.481Z,9.80
2022-10-29T06:45:16.099Z,9.18
2022-10-29T06:47:44.363Z,10.77
2022-10-29T06:50:12.770Z,9.80
2022-10-29T06:52:39.526Z,11.20
2022-10-29T06:55:07.459Z,9.10
2022-10-29T06:57:34.323Z,11.55
2022-10-29T07:00:05.555Z,9.85
2022-10-29T07:02:35.250Z,9.02
2022-10-29T07:05:01.862Z,9.80
2022-10-29T07:07:28.831Z,10.48
2022-10-29T07:09:55.502Z,8.60
2022-10-29T07:12:22.121Z,11.85
2022-10-29T07:14:48.711Z,12.93
2022-10-29T07:17:15.460Z,11.93
2022-10-29T07:19:42.041Z,11.30
2022-10-29T07:22:08.610Z,12.00
2022-10-29T07:24:35.203Z,11.95
2022-10-29T07:27:02.120Z,11.27
2022-10-29T07:29:28.753Z,12.57
2022-10-29T07:31:55.611Z,11.88
2022-10-29T07:34:22.233Z,12.13
2022-10-29T07:36:48.839Z,11.98
2022-10-29T07:39:15.511Z,12.63
2022-10-29T07:41:42.091Z,11.60
2022-10-29T07:44:08.763Z,13.00
2022-10-29T07:46:35.350Z,11.68
2022-10-29T07:49:02.110Z,14.13
2022-10-29T07:51:28.816Z,14.65
2022-10-29T07:53:55.443Z,13.43
2022-10-29T07:56:22.029Z,12.57
2022-10-29T07:58:48.676Z,12.85
2022-10-29T08:01:15.401Z,12.65
2022-10-29T08:03:42.213Z,12.77
2022-10-29T08:06:11.991Z,12.10
2022-10-29T08:08:38.626Z,12.50
2022-10-29T08:11:05.336Z,12.02
2022-10-29T08:13:32.193Z,12.85
2022-10-29T08:15:58.857Z,12.10
2022-10-29T08:18:25.452Z,13.32
2022-10-29T08:20:52.088Z,12.13
2022-10-29T08:23:18.868Z,11.70
2022-10-29T08:25:45.532Z,10.93
2022-10-29T08:28:15.540Z,11.65
2022-10-29T08:30:44.149Z,12.75
2022-10-29T08:33:11.314Z,12.50
2022-10-29T08:35:37.959Z,11.48
2022-10-29T08:38:04.593Z,10.77
2022-10-29T08:40:50.585Z,11.57
2022-10-29T08:43:35.423Z,11.00
2022-10-29T08:46:02.354Z,10.90
2022-10-29T08:48:46.457Z,12.00
2022-10-29T08:51:13.480Z,11.30
2022-10-29T08:53:45.356Z,10.82
2022-10-29T08:56:18.590Z,11.00
2022-10-29T08:58:53.270Z,10.63
2022-10-29T09:01:22.672Z,9.60
2022-10-29T09:03:50.617Z,10.68
2022-10-29T09:06:36.061Z,10.45
2022-10-29T09:09:13.641Z,10.35
2022-10-29T09:12:18.102Z,9.05
2022-10-29T09:14:47.593Z,9.85
2022-10-29T09:17:23.443Z,9.88
2022-10-29T09:20:23.288Z,9.63
2022-10-29T09:23:08.137Z,8.65
2022-10-29T09:25:39.992Z,9.68
2022-10-29T09:28:22.262Z,9.40
2022-10-29T09:31:00.823Z,9.13
2022-10-29T09:33:27.772Z,8.50
2022-10-29T09:35:56.450Z,10.27
2022-10-29T09:38:35.240Z,8.75
2022-10-29T09:41:03.222Z,7.85
2022-10-29T09:43:39.153Z,9.18
2022-10-29T09:46:20.781Z,8.18
2022-10-29T09:49:15.181Z,9.50
2022-10-29T09:51:47.507Z,8.52
2022-10-29T09:54:14.217Z,7.85
2022-10-29T09:56:42.596Z,8.10
2022-10-29T09:59:18.820Z,8.00
2022-10-29T10:01:47.400Z,9.23
2022-10-29T10:04:21.755Z,8.48
2022-10-29T10:07:01.710Z,8.68
2022-10-29T10:09:28.400Z,8.23
2022-10-29T10:11:58.905Z,7.43
2022-10-29T10:14:27.430Z,8.48
2022-10-29T10:16:58.295Z,8.90
2022-10-29T10:19:27.679Z,8.70
2022-10-29T10:22:02.436Z,8.60
2022-10-29T10:24:30.526Z,7.45
2022-10-29T10:26:57.156Z,7.88
2022-10-29T10:29:25.152Z,7.15
2022-10-29T10:31:57.639Z,7.65
2022-10-29T10:34:26.344Z,7.32
2022-10-29T10:36:56.044Z,8.38
2022-10-29T10:39:31.941Z,8.00
2022-10-29T10:42:01.038Z,9.23
2022-10-29T10:44:28.159Z,9.25
2022-10-29T10:46:56.140Z,8.13
2022-10-29T10:49:36.063Z,8.85
2022-10-29T10:52:12.080Z,8.23
2022-10-29T10:54:42.097Z,7.93
2022-10-29T10:57:11.806Z,9.30
2022-10-29T10:59:41.889Z,7.80
2022-10-29T11:02:20.862Z,8.80
2022-10-29T11:04:50.223Z,9.60
2022-10-29T11:07:17.658Z,7.88
2022-10-29T11:09:50.210Z,7.32
2022-10-29T11:12:31.617Z,7.22
2022-10-29T11:15:18.807Z,7.60
2022-10-29T11:17:54.517Z,7.63
2022-10-29T11:20:28.243Z,7.47
2022-10-29T11:23:02.622Z,7.43
2022-10-29T11:26:00.431Z,7.28
2022-10-29T11:28:50.407Z,6.65
2022-10-29T11:31:36.509Z,7.53
2022-10-29T11:34:26.597Z,7.22
2022-10-29T11:37:30.773Z,6.40
2022-10-29T11:40:01.893Z,8.55
2022-10-29T11:42:28.580Z,7.30
2022-10-29T11:44:58.366Z,6.35
2022-10-29T11:47:39.240Z,7.20
2022-10-29T11:50:11.968Z,6.50
2022-10-29T11:52:44.386Z,7.93
2022-10-29T11:55:13.884Z,7.85
2022-10-29T11:58:05.079Z,7.50
2022-10-29T12:00:55.935Z,6.55
2022-10-29T12:03:28.722Z,6.85
2022-10-29T12:06:01.417Z,7.53
2022-10-29T12:08:30.892Z,7.40
2022-10-29T12:11:12.477Z,7.47
2022-10-29T12:14:03.148Z,7.05
2022-10-29T12:16:41.684Z,6.78
2022-10-29T12:19:45.850Z,6.97
2022-10-29T12:22:17.114Z,6.80
2022-10-29T12:24:49.847Z,7.20
2022-10-29T12:27:22.974Z,7.32
2022-10-29T12:29:54.684Z,7.38
2022-10-29T12:32:37.913Z,7.07
2022-10-29T12:35:16.126Z,7.95
2022-10-29T12:37:50.127Z,7.43
2022-10-29T12:40:24.965Z,8.05
2022-10-29T12:42:52.457Z,8.68
2022-10-29T12:45:48.047Z,8.00
2022-10-29T12:48:47.321Z,7.78
2022-10-29T12:51:32.756Z,9.32
2022-10-29T12:54:17.142Z,9.00
2022-10-29T12:56:49.464Z,13.07
2022-10-29T12:59:35.037Z,9.45
2022-10-29T13:02:19.439Z,15.68
2022-10-29T13:05:05.957Z,10.32
2022-10-29T13:07:33.653Z,9.75
2022-10-29T13:10:22.428Z,11.57
2022-10-29T13:12:55.118Z,11.45
2022-10-29T13:15:23.383Z,10.27
2022-10-29T13:17:51.578Z,10.40
2022-10-29T13:20:25.386Z,9.77
2022-10-29T13:22:53.209Z,9.80
2022-10-29T13:25:38.091Z,9.05
2022-10-29T13:28:07.664Z,8.90
2022-10-29T13:30:35.858Z,9.43
2022-10-29T13:33:27.904Z,10.18
2022-10-29T13:36:00.679Z,9.02
2022-10-29T13:38:52.385Z,10.07
2022-10-29T13:41:42.039Z,8.02
2022-10-29T13:44:19.694Z,7.72
2022-10-29T13:46:53.094Z,10.18
2022-10-29T13:49:23.807Z,8.63
2022-10-29T13:51:54.710Z,9.98
2022-10-29T13:54:32.407Z,9.05
2022-10-29T13:57:29.137Z,8.15
2022-10-29T13:59:59.393Z,9.23
2022-10-29T14:02:53.263Z,8.35
2022-10-29T14:05:23.885Z,7.30
2022-10-29T14:08:15.112Z,7.82
2022-10-29T14:10:41.647Z,8.30
2022-10-29T14:13:23.585Z,9.73
2022-10-29T14:16:08.834Z,8.27
2022-10-29T14:18:43.914Z,15.35
2022-10-29T14:21:22.306Z,11.80
2022-10-29T14:24:01.801Z,9.15
2022-10-29T14:26:30.289Z,10.05
2022-10-29T14:28:56.992Z,8.43
2022-10-29T14:31:25.261Z,9.65
2022-10-29T14:33:54.131Z,7.72
2022-10-29T14:36:30.772Z,8.43
2022-10-29T14:39:04.371Z,9.48
2022-10-29T14:41:31.636Z,7.95
2022-10-29T14:44:11.359Z,7.95
2022-10-29T14:46:38.940Z,8.30
2022-10-29T14:49:13.922Z,7.63
2022-10-29T14:51:47.126Z,8.10
2022-10-29T14:54:19.787Z,7.50
2022-10-29T14:56:49.079Z,7.57
2022-10-29T14:59:20.465Z,6.97
2022-10-29T15:01:56.742Z,7.00
2022-10-29T15:04:29.811Z,7.85
2022-10-29T15:07:28.699Z,8.05
2022-10-29T15:10:21.160Z,9.00
2022-10-29T15:12:48.361Z,7.80
2022-10-29T15:15:21.577Z,7.70
2022-10-29T15:17:49.804Z,8.38
2022-10-29T15:20:22.897Z,8.75
2022-10-29T15:22:54.546Z,8.65
2022-10-29T15:25:34.576Z,7.57
2022-10-29T15:28:01.612Z,7.05
2022-10-29T15:30:33.149Z,7.47
2022-10-29T15:33:01.136Z,7.63
2022-10-29T15:35:28.089Z,8.73
2022-10-29T15:37:55.423Z,7.55
2022-10-29T15:40:23.360Z,7.25
2022-10-29T15:42:50.132Z,8.50
2022-10-29T15:45:28.247Z,7.82
2022-10-29T15:48:36.037Z,7.38
2022-10-29T15:51:04.088Z,7.13
2022-10-29T15:53:30.700Z,7.20
2022-10-29T15:55:58.201Z,7.05
2022-10-29T15:58:25.681Z,7.25
2022-10-29T16:00:52.742Z,8.23
2022-10-29T16:03:21.825Z,7.50
2022-10-29T16:06:01.408Z,7.95
2022-10-29T16:08:40.304Z,7.35
2022-10-29T16:11:14.719Z,8.35
2022-10-29T16:13:42.382Z,8.07
2022-10-29T16:16:18.523Z,7.30
2022-10-29T16:18:53.099Z,7.85
2022-10-29T16:21:26.413Z,8.13
2022-10-29T16:23:56.139Z,7.97
2022-10-29T16:26:26.706Z,8.95
2022-10-29T16:28:54.694Z,7.78
2022-10-29T16:31:26.744Z,8.68
2022-10-29T16:33:58.427Z,8.43
2022-10-29T16:36:29.476Z,7.65
2022-10-29T16:38:57.213Z,9.05
2022-10-29T16:41:24.155Z,8.18
2022-10-29T16:43:51.073Z,8.63
2022-10-29T16:46:17.876Z,8.10
2022-10-29T16:48:45.724Z,8.00
2022-10-29T16:51:12.498Z,8.98
2022-10-29T16:53:39.309Z,9.02
2022-10-29T16:56:06.686Z,9.07
2022-10-29T16:58:37.282Z,8.52
2022-10-29T17:01:07.550Z,8.43
2022-10-29T17:03:37.960Z,9.27
2022-10-29T17:06:11.101Z,9.20
2022-10-29T17:08:45.801Z,8.48
2022-10-29T17:11:17.167Z,8.13
2022-10-29T17:13:48.066Z,7.85
2022-10-29T17:16:18.588Z,8.93
2022-10-29T17:18:51.560Z,9.23
2022-10-29T17:21:19.118Z,9.43
2022-10-29T17:23:45.745Z,8.98
2022-10-29T17:26:12.382Z,9.40
2022-10-29T17:28:39.700Z,8.00
2022-10-29T17:31:09.345Z,9.07
2022-10-29T17:33:36.087Z,8.20
2022-10-29T17:36:04.335Z,8.52
2022-10-29T17:38:30.939Z,8.73
2022-10-29T17:40:57.977Z,8.60
2022-10-29T17:43:24.623Z,8.30
2022-10-29T17:45:59.919Z,8.38
2022-10-29T17:48:27.135Z,9.73
2022-10-29T17:51:01.641Z,10.15
2022-10-29T17:53:29.894Z,9.52
2022-10-29T17:56:00.477Z,7.90
2022-10-29T17:58:27.799Z,8.52
2022-10-29T18:00:58.123Z,9.45
2022-10-29T18:03:27.959Z,8.60
2022-10-29T18:06:03.704Z,9.48
2022-10-29T18:08:32.380Z,8.98
2022-10-29T18:11:05.622Z,8.35
2022-10-29T18:13:41.182Z,8.47
2022-10-29T18:16:09.647Z,8.50
2022-10-29T18:18:48.239Z,8.95
2022-10-29T18:21:25.909Z,8.57
2022-10-29T18:23:56.229Z,10.10
2022-10-29T18:26:31.473Z,8.65
2022-10-29T18:28:59.647Z,8.98
2022-10-29T18:31:28.521Z,8.65
2022-10-29T18:33:55.250Z,8.52
2022-10-29T18:36:21.895Z,9.02
2022-10-29T18:38:52.977Z,8.80
2022-10-29T18:41:23.497Z,9.93
2022-10-29T18:43:51.068Z,9.40
2022-10-29T18:46:18.468Z,10.38
2022-10-29T18:48:47.200Z,9.50
2022-10-29T18:51:24.408Z,8.88
2022-10-29T18:53:54.487Z,9.48
2022-10-29T18:56:22.502Z,9.25
2022-10-29T18:58:49.710Z,9.52
2022-10-29T19:01:20.033Z,9.55
2022-10-29T19:03:59.396Z,8.80
2022-10-29T19:06:28.328Z,8.85
2022-10-29T19:08:55.543Z,8.80
2022-10-29T19:11:25.946Z,8.55
2022-10-29T19:13:56.929Z,8.60
2022-10-29T19:16:24.433Z,10.25
2022-10-29T19:21:38.151Z,9.05
2022-10-29T19:24:05.251Z,10.00
2022-10-29T19:26:33.954Z,9.80
2022-10-29T19:29:02.155Z,9.52
2022-10-29T19:31:30.575Z,10.38
2022-10-29T19:34:03.005Z,11.15
2022-10-29T19:36:30.471Z,10.55
2022-10-29T19:38:57.618Z,10.52
2022-10-29T19:41:24.591Z,12.13
2022-10-29T19:43:51.984Z,11.15
2022-10-29T19:46:25.815Z,11.15
2022-10-29T19:48:59.297Z,12.02
2022-10-29T19:51:27.652Z,10.48
2022-10-29T19:53:58.791Z,11.05
2022-10-29T19:56:25.947Z,12.20
2022-10-29T19:58:55.313Z,11.70
2022-10-29T20:01:22.778Z,11.10
2022-10-29T20:03:49.934Z,10.10
2022-10-29T20:06:17.832Z,10.77
2022-10-29T20:08:45.200Z,10.55
2022-10-29T20:11:15.858Z,12.48
2022-10-29T20:13:43.893Z,10.90
2022-10-29T20:16:18.214Z,10.27
2022-10-29T20:18:48.091Z,9.85
2022-10-29T20:21:20.781Z,9.45
2022-10-29T20:23:49.221Z,10.70
2022-10-29T20:26:19.187Z,11.15
2022-10-29T20:28:47.012Z,12.93
2022-10-29T20:31:17.680Z,13.50
2022-10-29T20:33:55.961Z,13.98
2022-10-29T20:36:24.472Z,13.30
2022-10-29T20:38:52.369Z,14.65
2022-10-29T20:41:19.459Z,14.35
2022-10-29T20:43:46.603Z,14.38
2022-10-29T20:46:15.928Z,14.25
2022-10-29T20:48:42.588Z,13.93
2022-10-29T20:51:12.879Z,13.85
2022-10-29T20:53:39.470Z,12.80
2022-10-29T20:56:09.145Z,12.15
2022-10-29T20:58:38.307Z,11.57
2022-10-29T21:01:13.454Z,12.98
2022-10-29T21:03:42.456Z,13.38
2022-10-29T21:06:15.690Z,13.75
2022-10-29T21:08:44.027Z,13.43
2022-10-29T21:11:12.747Z,13.23
2022-10-29T21:13:40.101Z,13.38
2022-10-29T21:16:11.360Z,13.40
2022-10-29T21:18:42.470Z,13.90
2022-10-29T21:21:09.692Z,13.57
2022-10-29T21:23:40.140Z,12.45
2022-10-29T21:26:09.690Z,11.95
2022-10-29T21:28:36.714Z,11.55
2022-10-29T21:31:04.088Z,11.93
2022-10-29T21:33:33.429Z,11.20
2022-10-29T21:36:00.458Z,11.90
2022-10-29T21:38:28.017Z,11.23
2022-10-29T21:40:55.676Z,11.23
2022-10-29T21:43:23.130Z,10.95
2022-10-29T21:45:51.175Z,10.82
2022-10-29T21:48:21.732Z,10.60
2022-10-29T21:51:01.406Z,9.93
2022-10-29T21:53:32.630Z,9.70
2022-10-29T21:58:30.597Z,9.90
2022-10-29T22:01:06.452Z,10.02
2022-10-29T22:03:34.831Z,9.85
2022-10-29T22:06:15.345Z,9.77
2022-10-29T22:08:42.811Z,10.80
2022-10-29T22:11:10.013Z,11.00
2022-10-29T22:13:38.998Z,10.68
2022-10-29T22:16:07.237Z,11.60
2022-10-29T22:18:34.258Z,16.27
2022-10-29T22:21:11.580Z,20.33
2022-10-29T22:23:45.292Z,18.60
2022-10-29T22:26:12.577Z,16.45
2022-10-29T22:28:39.201Z,14.85
2022-10-29T22:31:07.403Z,16.45
2022-10-29T22:33:34.835Z,15.15
2022-10-29T22:36:16.152Z,14.18
2022-10-29T22:38:43.230Z,12.38
2022-10-29T22:41:15.209Z,11.63
2022-10-29T22:43:42.826Z,10.88
2022-10-29T22:46:10.240Z,10.15
2022-10-29T22:48:36.875Z,9.07
2022-10-29T22:51:05.981Z,10.70
2022-10-29T22:53:34.014Z,9.60
2022-10-29T22:56:01.982Z,9.95
2022-10-29T22:58:28.941Z,9.45
2022-10-29T23:01:02.875Z,9.25
2022-10-29T23:03:29.607Z,10.80
2022-10-29T23:05:57.702Z,10.05
2022-10-29T23:08:24.768Z,10.45
2022-10-29T23:10:51.501Z,10.52
2022-10-29T23:13:20.662Z,10.18
2022-10-29T23:15:51.334Z,11.43
2022-10-29T23:18:20.823Z,11.50
2022-10-29T23:20:47.529Z,10.65
2022-10-29T23:23:17.119Z,9.85
2022-10-29T23:25:43.979Z,10.30
2022-10-29T23:28:11.098Z,10.68
2022-10-29T23:30:37.673Z,9.80
2022-10-29T23:33:04.290Z,10.35
2022-10-29T23:35:30.935Z,10.00
2022-10-29T23:37:57.816Z,10.20
2022-10-29T23:40:24.546Z,10.45
2022-10-29T23:42:51.190Z,10.80
2022-10-29T23:45:18.299Z,10.93
2022-10-29T23:47:44.963Z,9.48
2022-10-29T23:50:11.578Z,10.98
2022-10-29T23:52:38.189Z,10.80
2022-10-29T23:55:07.485Z,11.02
2022-10-29T23:57:35.465Z,10.88
