createdAt,value
2022-11-24T00:01:24.597Z,99569.22
2022-11-24T00:03:56.450Z,99567.09
2022-11-24T00:06:26.547Z,99565.91
2022-11-24T00:08:54.741Z,99576.19
2022-11-24T00:11:23.943Z,99576.84
2022-11-24T00:13:51.805Z,99572.44
2022-11-24T00:16:20.550Z,99579.78
2022-11-24T00:18:49.380Z,99583.31
2022-11-24T00:21:18.327Z,99583.91
2022-11-24T00:23:47.802Z,99579.09
2022-11-24T00:26:16.519Z,99570.50
2022-11-24T00:28:44.989Z,99572.63
2022-11-24T00:31:17.869Z,99575.38
2022-11-24T00:33:46.272Z,99589.56
2022-11-24T00:36:14.141Z,99588.97
2022-11-24T00:38:41.948Z,99589.06
2022-11-24T00:41:11.182Z,99584.94
2022-11-24T00:43:39.025Z,99595.63
2022-11-24T00:46:07.355Z,99591.25
2022-11-24T00:48:35.663Z,99591.16
2022-11-24T00:51:04.562Z,99592.19
2022-11-24T00:53:32.708Z,99589.47
2022-11-24T00:56:00.549Z,99599.75
2022-11-24T00:58:29.909Z,99594.19
2022-11-24T01:01:02.636Z,99604.56
2022-11-24T01:03:30.648Z,99610.13
2022-11-24T01:06:03.048Z,99611.31
2022-11-24T01:08:31.041Z,99602.66
2022-11-24T01:11:07.171Z,99621.69
2022-11-24T01:13:36.743Z,99611.81
2022-11-24T01:16:04.668Z,99611.22
2022-11-24T01:18:32.537Z,99618.97
2022-11-24T01:21:09.656Z,99615.94
2022-11-24T01:23:38.304Z,99620.97
2022-11-24T01:26:06.755Z,99624.47
2022-11-24T01:28:34.866Z,99627.50
2022-11-24T01:31:05.428Z,99630.31
2022-11-24T01:33:33.881Z,99630.31
2022-11-24T01:36:02.224Z,99630.22
2022-11-24T01:38:30.452Z,99629.19
2022-11-24T01:41:01.810Z,99633.97
2022-11-24T01:43:29.825Z,99637.41
2022-11-24T01:45:58.405Z,99633.16
2022-11-24T01:48:29.104Z,99635.66
2022-11-24T01:51:04.214Z,99635.47
2022-11-24T01:53:32.282Z,99639.19
2022-11-24T01:56:00.518Z,99644.56
2022-11-24T01:58:31.620Z,99637.91
2022-11-24T02:00:59.850Z,99636.47
2022-11-24T02:03:32.033Z,99646.75
2022-11-24T02:06:02.972Z,99643.53
2022-11-24T02:08:33.685Z,99647.38
2022-11-24T02:11:03.062Z,99646.00
2022-11-24T02:13:31.063Z,99643.69
2022-11-24T02:15:58.865Z,99646.19
2022-11-24T02:18:26.990Z,99646.28
2022-11-24T02:20:56.581Z,99643.59
2022-11-24T02:23:25.439Z,99647.91
2022-11-24T02:26:00.385Z,99653.75
2022-11-24T02:28:30.552Z,99652.88
2022-11-24T02:30:58.900Z,99646.09
2022-11-24T02:33:27.467Z,99651.72
2022-11-24T02:35:55.707Z,99665.66
2022-11-24T02:38:30.342Z,99659.19
2022-11-24T02:41:00.144Z,99656.47
2022-11-24T02:43:29.847Z,99649.00
2022-11-24T02:45:59.005Z,99664.84
2022-11-24T02:48:26.964Z,99662.94
2022-11-24T02:50:54.806Z,99661.72
2022-11-24T02:53:22.764Z,99669.78
2022-11-24T02:55:50.753Z,99667.97
2022-11-24T02:58:18.518Z,99669.56
2022-11-24T03:00:46.507Z,99667.56
2022-11-24T03:03:15.741Z,99673.19
2022-11-24T03:05:43.755Z,99674.22
2022-11-24T03:08:12.865Z,99673.81
2022-11-24T03:10:40.710Z,99681.34
2022-11-24T03:13:08.812Z,99685.09
2022-11-24T03:15:36.726Z,99684.50
2022-11-24T03:18:04.799Z,99686.09
2022-11-24T03:20:34.053Z,99686.41
2022-11-24T03:23:01.918Z,99690.66
2022-11-24T03:25:29.744Z,99690.16
2022-11-24T03:27:58.229Z,99690.06
2022-11-24T03:30:26.286Z,99694.22
2022-11-24T03:32:54.396Z,99688.56
2022-11-24T03:35:22.332Z,99689.97
2022-11-24T03:37:51.581Z,99687.94
2022-11-24T03:40:19.546Z,99690.97
2022-11-24T03:42:47.513Z,99701.56
2022-11-24T03:45:44.753Z,99702.97
2022-11-24T03:48:04.130Z,99702.25
2022-11-24T03:50:31.973Z,99700.03
2022-11-24T03:53:01.196Z,99711.44
2022-11-24T03:55:29.021Z,99720.03
2022-11-24T03:57:56.831Z,99703.69
2022-11-24T04:00:24.823Z,99712.16
2022-11-24T04:02:52.747Z,99721.22
2022-11-24T04:05:20.702Z,99727.06
2022-11-24T04:07:48.751Z,99730.28
2022-11-24T04:10:18.134Z,99732.72
2022-11-24T04:12:45.103Z,99727.69
2022-11-24T04:15:13.688Z,99731.13
2022-11-24T04:17:41.565Z,99735.94
2022-11-24T04:20:10.256Z,99730.91
2022-11-24T04:22:38.125Z,99730.22
2022-11-24T04:25:07.141Z,99729.69
2022-11-24T04:27:37.190Z,99736.06
2022-11-24T04:30:05.693Z,99738.78
2022-11-24T04:32:33.508Z,99737.16
2022-11-24T04:35:01.293Z,99735.31
2022-11-24T04:37:29.420Z,99743.78
2022-11-24T04:39:57.248Z,99747.84
2022-11-24T04:42:25.050Z,99748.75
2022-11-24T04:44:54.197Z,99752.59
2022-11-24T04:47:22.720Z,99755.72
2022-11-24T04:49:51.084Z,99755.94
2022-11-24T04:52:19.491Z,99765.03
2022-11-24T04:54:47.292Z,99770.25
2022-11-24T04:57:16.541Z,99773.69
2022-11-24T04:59:44.423Z,99782.56
2022-11-24T05:02:13.855Z,99778.91
2022-11-24T05:04:41.715Z,99791.09
2022-11-24T05:07:17.681Z,99777.50
2022-11-24T05:10:03.834Z,99789.50
2022-11-24T05:12:32.037Z,99790.97
2022-11-24T05:15:00.138Z,99791.88
2022-11-24T05:17:31.051Z,99797.41
2022-11-24T05:19:59.004Z,99800.09
2022-11-24T05:22:28.809Z,99793.78
2022-11-24T05:24:56.782Z,99801.06
2022-11-24T05:27:25.131Z,99800.25
2022-11-24T05:29:52.995Z,99813.38
2022-11-24T05:32:20.814Z,99814.88
2022-11-24T05:34:50.435Z,99824.47
2022-11-24T05:37:18.557Z,99829.09
2022-11-24T05:39:46.397Z,99824.38
2022-11-24T05:42:31.945Z,99826.66
2022-11-24T05:45:00.551Z,99820.03
2022-11-24T05:47:28.431Z,99820.63
2022-11-24T05:49:57.594Z,99832.03
2022-11-24T05:52:25.425Z,99823.06
2022-11-24T05:54:53.237Z,99833.34
2022-11-24T05:57:21.240Z,99830.88
2022-11-24T05:59:49.099Z,99830.59
2022-11-24T06:02:17.031Z,99836.22
2022-11-24T06:04:44.944Z,99851.38
2022-11-24T06:07:14.320Z,99844.31
2022-11-24T06:09:43.193Z,99843.91
2022-11-24T06:12:11.794Z,99846.72
2022-11-24T06:14:39.955Z,99849.38
2022-11-24T06:17:07.901Z,99849.56
2022-11-24T06:19:41.508Z,99846.34
2022-11-24T06:22:09.969Z,99849.06
2022-11-24T06:24:39.095Z,99852.94
2022-11-24T06:27:07.613Z,99844.94
2022-11-24T06:29:35.512Z,99853.09
2022-11-24T06:32:03.374Z,99854.25
2022-11-24T06:34:31.602Z,99862.28
2022-11-24T06:36:59.611Z,99858.75
2022-11-24T06:39:27.460Z,99857.88
2022-11-24T06:41:56.612Z,99865.63
2022-11-24T06:44:24.413Z,99869.91
2022-11-24T06:46:52.315Z,99882.13
2022-11-24T06:49:20.495Z,99881.91
2022-11-24T06:51:48.288Z,99884.53
2022-11-24T06:54:17.222Z,99888.69
2022-11-24T06:56:45.016Z,99887.34
2022-11-24T06:59:17.467Z,99889.53
2022-11-24T07:01:45.390Z,99891.47
2022-11-24T07:04:13.639Z,99893.16
2022-11-24T07:06:42.130Z,99905.91
2022-11-24T07:09:10.179Z,99910.03
2022-11-24T07:11:38.111Z,99912.75
2022-11-24T07:14:06.543Z,99923.81
2022-11-24T07:16:35.993Z,99927.03
2022-11-24T07:19:03.896Z,99926.75
2022-11-24T07:21:31.836Z,99932.09
2022-11-24T07:23:59.961Z,99943.91
2022-11-24T07:26:28.325Z,99938.25
2022-11-24T07:28:56.248Z,99941.69
2022-11-24T07:31:25.752Z,99950.97
2022-11-24T07:33:58.097Z,99952.00
2022-11-24T07:36:26.213Z,99959.44
2022-11-24T07:38:54.021Z,99951.69
2022-11-24T07:41:23.465Z,99963.63
2022-11-24T07:43:51.678Z,99971.16
2022-11-24T07:46:20.293Z,99972.78
2022-11-24T07:48:48.483Z,99972.41
2022-11-24T07:51:17.645Z,99973.81
2022-11-24T07:53:46.135Z,99981.47
2022-11-24T07:56:13.915Z,99990.53
2022-11-24T07:58:41.984Z,99991.56
2022-11-24T08:01:11.320Z,99996.41
2022-11-24T08:03:39.247Z,100004.28
2022-11-24T08:06:23.588Z,100002.09
2022-11-24T08:08:53.693Z,100004.59
2022-11-24T08:11:21.771Z,100015.38
2022-11-24T08:13:49.623Z,100025.69
2022-11-24T08:16:18.603Z,100011.25
2022-11-24T08:18:50.119Z,100023.63
2022-11-24T08:21:18.082Z,100034.28
2022-11-24T08:23:46.490Z,100035.19
2022-11-24T08:26:17.973Z,100039.22
2022-11-24T08:28:46.515Z,100040.66
2022-11-24T08:31:15.257Z,100039.72
2022-11-24T08:33:43.593Z,100048.81
2022-11-24T08:36:12.436Z,100047.78
2022-11-24T08:38:40.848Z,100049.63
2022-11-24T08:41:09.949Z,100058.69
2022-11-24T08:43:39.214Z,100061.53
2022-11-24T08:46:07.929Z,100065.25
2022-11-24T08:48:36.251Z,100066.34
2022-11-24T08:51:07.574Z,100071.94
2022-11-24T08:53:35.580Z,100070.44
2022-11-24T08:56:04.301Z,100079.84
2022-11-24T08:58:32.614Z,100084.19
2022-11-24T09:01:06.030Z,100086.31
2022-11-24T09:03:34.370Z,100084.91
2022-11-24T09:06:02.502Z,100094.03
2022-11-24T09:08:30.386Z,100096.41
2022-11-24T09:11:00.101Z,100103.88
2022-11-24T09:13:27.947Z,100107.63
2022-11-24T09:15:56.177Z,100105.09
2022-11-24T09:18:30.074Z,100104.06
2022-11-24T09:21:06.624Z,100114.38
2022-11-24T09:23:34.644Z,100109.94
2022-11-24T09:26:05.907Z,100118.72
2022-11-24T09:28:34.017Z,100128.06
2022-11-24T09:31:02.585Z,100126.31
2022-11-24T09:33:32.573Z,100125.28
2022-11-24T09:36:00.664Z,100125.50
2022-11-24T09:38:28.785Z,100141.44
2022-11-24T09:40:56.876Z,100143.44
2022-11-24T09:43:29.169Z,100153.06
2022-11-24T09:46:06.339Z,100154.22
2022-11-24T09:48:37.897Z,100161.22
2022-11-24T09:51:06.705Z,100165.09
2022-11-24T09:53:37.914Z,100159.28
2022-11-24T09:56:11.293Z,100164.56
2022-11-24T09:58:43.402Z,100174.72
2022-11-24T10:01:16.263Z,100174.72
2022-11-24T10:03:47.202Z,100168.72
2022-11-24T10:06:21.295Z,100166.28
2022-11-24T10:09:00.492Z,100179.06
2022-11-24T10:11:32.736Z,100178.75
2022-11-24T10:14:08.451Z,100181.28
2022-11-24T10:16:43.205Z,100186.19
2022-11-24T10:19:21.856Z,100181.31
2022-11-24T10:21:55.973Z,100194.16
2022-11-24T10:24:32.127Z,100200.16
2022-11-24T10:27:02.810Z,100208.53
2022-11-24T10:29:34.410Z,100209.78
2022-11-24T10:32:05.015Z,100203.72
2022-11-24T10:34:35.673Z,100205.69
2022-11-24T10:37:06.871Z,100214.06
2022-11-24T10:39:37.824Z,100213.19
2022-11-24T10:42:08.806Z,100217.00
2022-11-24T10:44:36.804Z,100217.91
2022-11-24T10:47:18.988Z,100217.06
2022-11-24T10:49:58.498Z,100225.19
2022-11-24T10:52:29.835Z,100238.25
2022-11-24T10:54:58.702Z,100235.31
2022-11-24T10:57:36.275Z,100235.72
2022-11-24T11:00:32.229Z,100231.28
2022-11-24T11:03:12.831Z,100232.50
2022-11-24T11:05:43.380Z,100236.63
2022-11-24T11:08:16.938Z,100232.06
2022-11-24T11:10:45.662Z,100225.47
2022-11-24T11:13:23.244Z,100238.78
2022-11-24T11:15:51.813Z,100239.69
2022-11-24T11:18:20.669Z,100238.38
2022-11-24T11:20:54.032Z,100240.97
2022-11-24T11:23:23.608Z,100243.91
2022-11-24T11:25:51.403Z,100251.22
2022-11-24T11:28:24.053Z,100245.59
2022-11-24T11:34:04.676Z,100264.69
2022-11-24T11:36:35.728Z,100258.63
2022-11-24T11:39:04.529Z,100259.47
2022-11-24T11:41:35.116Z,100262.81
2022-11-24T11:44:08.177Z,100259.81
2022-11-24T11:46:36.173Z,100262.19
2022-11-24T11:49:04.192Z,100264.66
2022-11-24T11:51:45.792Z,100264.19
2022-11-24T11:54:19.552Z,100275.66
2022-11-24T11:56:49.227Z,100264.63
2022-11-24T11:59:35.014Z,100271.38
2022-11-24T12:02:21.906Z,100266.94
2022-11-24T12:04:53.434Z,100273.81
2022-11-24T12:07:39.462Z,100271.84
2022-11-24T12:10:13.171Z,100283.22
2022-11-24T12:12:47.909Z,100279.44
2022-11-24T12:15:21.125Z,100269.13
2022-11-24T12:17:54.586Z,100283.41
2022-11-24T12:20:33.615Z,100283.19
2022-11-24T12:23:07.189Z,100273.69
2022-11-24T12:25:39.796Z,100286.63
2022-11-24T12:28:14.641Z,100280.59
2022-11-24T12:30:45.073Z,100281.72
2022-11-24T12:33:18.800Z,100286.31
2022-11-24T12:35:47.468Z,100283.22
2022-11-24T12:38:32.947Z,100287.13
2022-11-24T12:44:17.719Z,100288.75
2022-11-24T12:46:50.717Z,100282.59
2022-11-24T12:49:22.563Z,100287.91
2022-11-24T12:51:55.829Z,100290.78
2022-11-24T12:54:25.076Z,100283.09
2022-11-24T12:56:59.746Z,100275.34
2022-11-24T12:59:33.286Z,100287.47
2022-11-24T13:02:05.409Z,100267.03
2022-11-24T13:04:37.229Z,100271.50
2022-11-24T13:07:10.259Z,100288.13
2022-11-24T13:09:38.272Z,100278.78
2022-11-24T13:12:12.215Z,100283.03
2022-11-24T13:14:40.842Z,100283.16
2022-11-24T13:17:39.602Z,100292.56
2022-11-24T13:20:16.908Z,100283.44
2022-11-24T13:22:49.752Z,100278.69
2022-11-24T13:25:20.061Z,100278.59
2022-11-24T13:27:52.200Z,100275.19
2022-11-24T13:30:50.903Z,100282.88
2022-11-24T13:33:27.896Z,100285.53
2022-11-24T13:36:29.701Z,100298.13
2022-11-24T13:38:58.003Z,100289.47
2022-11-24T13:41:44.526Z,100285.53
2022-11-24T13:44:24.371Z,100286.00
2022-11-24T13:47:05.292Z,100284.41
2022-11-24T13:49:41.115Z,100288.25
2022-11-24T13:52:27.580Z,100297.25
2022-11-24T13:54:55.658Z,100298.19
2022-11-24T13:57:34.133Z,100301.97
2022-11-24T14:00:04.196Z,100298.66
2022-11-24T14:02:34.494Z,100312.56
2022-11-24T14:05:02.385Z,100306.84
2022-11-24T14:07:31.446Z,100304.59
2022-11-24T14:09:59.545Z,100300.53
2022-11-24T14:12:31.306Z,100301.31
2022-11-24T14:15:21.293Z,100305.94
2022-11-24T14:17:49.342Z,100298.53
2022-11-24T14:20:18.080Z,100305.50
2022-11-24T14:22:45.877Z,100297.22
2022-11-24T14:25:20.985Z,100309.19
2022-11-24T14:27:48.965Z,100306.97
2022-11-24T14:30:20.467Z,100307.50
2022-11-24T14:32:55.652Z,100309.38
2022-11-24T14:35:25.561Z,100309.84
2022-11-24T14:37:53.469Z,100313.28
2022-11-24T14:40:40.658Z,100316.34
2022-11-24T14:43:16.852Z,100318.13
2022-11-24T14:45:50.387Z,100309.84
2022-11-24T14:48:21.205Z,100313.69
2022-11-24T14:50:49.049Z,100318.13
2022-11-24T14:53:24.682Z,100322.75
2022-11-24T14:56:10.952Z,100325.06
2022-11-24T14:58:42.260Z,100320.69
2022-11-24T15:01:22.526Z,100316.22
2022-11-24T15:04:11.676Z,100320.78
2022-11-24T15:06:41.735Z,100325.59
2022-11-24T15:09:20.526Z,100318.19
2022-11-24T15:11:49.604Z,100323.41
2022-11-24T15:14:30.549Z,100321.44
2022-11-24T15:17:00.457Z,100325.16
2022-11-24T15:19:32.277Z,100325.44
2022-11-24T15:22:00.444Z,100326.63
2022-11-24T15:24:28.313Z,100324.75
2022-11-24T15:27:00.037Z,100326.63
2022-11-24T15:29:28.229Z,100331.69
2022-11-24T15:31:56.188Z,100331.75
2022-11-24T15:34:25.353Z,100324.88
2022-11-24T15:36:53.117Z,100329.69
2022-11-24T15:39:20.956Z,100332.22
2022-11-24T15:41:48.921Z,100340.91
2022-11-24T15:44:16.704Z,100342.44
2022-11-24T15:46:44.541Z,100344.38
2022-11-24T15:49:14.821Z,100350.84
2022-11-24T15:51:49.004Z,100348.13
2022-11-24T15:54:18.378Z,100352.75
2022-11-24T15:56:46.209Z,100354.94
2022-11-24T15:59:20.340Z,100353.97
2022-11-24T16:01:49.854Z,100357.22
2022-11-24T16:04:18.071Z,100357.00
2022-11-24T16:06:47.907Z,100357.50
2022-11-24T16:09:16.708Z,100362.50
2022-11-24T16:11:44.599Z,100362.81
2022-11-24T16:14:12.698Z,100366.13
2022-11-24T16:16:41.297Z,100370.56
2022-11-24T16:19:09.546Z,100369.81
2022-11-24T16:21:37.328Z,100372.34
2022-11-24T16:24:06.751Z,100369.66
2022-11-24T16:26:34.705Z,100371.34
2022-11-24T16:29:02.522Z,100376.03
2022-11-24T16:31:30.422Z,100382.31
2022-11-24T16:33:58.292Z,100378.00
2022-11-24T16:36:26.705Z,100385.41
2022-11-24T16:38:54.871Z,100386.81
2022-11-24T16:41:24.219Z,100381.13
2022-11-24T16:43:52.938Z,100385.50
2022-11-24T16:46:21.999Z,100384.75
2022-11-24T16:48:50.844Z,100392.66
2022-11-24T16:51:19.729Z,100382.94
2022-11-24T16:53:47.522Z,100384.84
2022-11-24T16:56:16.368Z,100377.25
2022-11-24T16:58:45.499Z,100374.53
2022-11-24T17:01:13.888Z,100367.47
2022-11-24T17:03:42.290Z,100377.22
2022-11-24T17:06:11.222Z,100371.53
2022-11-24T17:08:39.808Z,100379.38
2022-11-24T17:11:07.843Z,100378.84
2022-11-24T17:13:35.876Z,100375.06
2022-11-24T17:16:06.388Z,100373.97
2022-11-24T17:18:34.666Z,100375.63
2022-11-24T17:21:07.868Z,100374.78
2022-11-24T17:23:37.659Z,100371.25
2022-11-24T17:26:06.343Z,100382.66
2022-11-24T17:28:34.792Z,100380.50
2022-11-24T17:31:08.152Z,100376.16
2022-11-24T17:33:36.142Z,100382.94
2022-11-24T17:36:04.582Z,100376.97
2022-11-24T17:38:32.456Z,100379.66
2022-11-24T17:41:00.254Z,100380.47
2022-11-24T17:43:28.092Z,100377.22
2022-11-24T17:45:57.073Z,100381.56
2022-11-24T17:48:26.396Z,100383.22
2022-11-24T17:50:59.741Z,100387.28
2022-11-24T17:53:27.754Z,100387.78
2022-11-24T17:55:55.584Z,100382.59
2022-11-24T17:58:23.753Z,100385.31
2022-11-24T18:00:52.537Z,100391.47
2022-11-24T18:03:20.395Z,100390.63
2022-11-24T18:05:50.165Z,100391.59
2022-11-24T18:08:18.025Z,100384.16
2022-11-24T18:10:45.848Z,100389.81
2022-11-24T18:13:27.636Z,100389.75
2022-11-24T18:16:01.922Z,100390.44
2022-11-24T18:18:30.826Z,100390.75
2022-11-24T18:21:00.612Z,100387.69
2022-11-24T18:23:29.770Z,100388.81
2022-11-24T18:25:58.550Z,100392.22
2022-11-24T18:28:26.612Z,100385.91
2022-11-24T18:30:54.744Z,100404.78
2022-11-24T18:33:22.543Z,100403.72
2022-11-24T18:35:56.660Z,100410.69
2022-11-24T18:38:26.098Z,100412.94
2022-11-24T18:40:54.749Z,100411.72
2022-11-24T18:43:22.667Z,100417.72
2022-11-24T18:45:50.567Z,100424.47
2022-11-24T18:48:18.510Z,100439.19
2022-11-24T18:50:50.383Z,100425.81
2022-11-24T18:53:18.524Z,100426.34
2022-11-24T18:55:56.077Z,100432.09
2022-11-24T18:58:26.833Z,100439.47
2022-11-24T19:00:55.060Z,100431.88
2022-11-24T19:03:23.015Z,100431.31
2022-11-24T19:05:50.897Z,100436.22
2022-11-24T19:08:18.721Z,100436.72
2022-11-24T19:10:46.684Z,100429.66
2022-11-24T19:13:16.007Z,100429.16
2022-11-24T19:15:43.763Z,100433.53
2022-11-24T19:18:11.553Z,100434.69
2022-11-24T19:20:39.379Z,100431.44
2022-11-24T19:23:07.239Z,100431.16
2022-11-24T19:25:35.183Z,100426.06
2022-11-24T19:28:02.985Z,100424.47
2022-11-24T19:30:32.111Z,100418.97
2022-11-24T19:32:59.938Z,100417.41
2022-11-24T19:35:27.810Z,100413.75
2022-11-24T19:37:55.832Z,100407.34
2022-11-24T19:40:23.640Z,100417.13
2022-11-24T19:42:51.533Z,100413.06
2022-11-24T19:45:19.519Z,100414.47
2022-11-24T19:47:48.768Z,100411.75
2022-11-24T19:50:16.849Z,100412.50
2022-11-24T19:52:44.771Z,100418.22
2022-11-24T19:55:13.572Z,100409.03
2022-11-24T19:57:44.150Z,100407.34
2022-11-24T20:00:12.891Z,100407.06
2022-11-24T20:02:41.378Z,100413.06
2022-11-24T20:05:12.617Z,100417.03
2022-11-24T20:07:44.640Z,100407.88
2022-11-24T20:10:12.811Z,100409.78
2022-11-24T20:12:40.807Z,100411.69
2022-11-24T20:15:09.273Z,100413.88
2022-11-24T20:17:37.180Z,100419.34
2022-11-24T20:20:05.928Z,100417.19
2022-11-24T20:22:35.465Z,100413.66
2022-11-24T20:25:03.298Z,100416.09
2022-11-24T20:27:31.212Z,100416.09
2022-11-24T20:29:58.989Z,100415.84
2022-11-24T20:32:26.800Z,100414.56
2022-11-24T20:34:54.762Z,100406.94
2022-11-24T20:37:23.280Z,100407.22
2022-11-24T20:39:52.680Z,100407.03
2022-11-24T20:42:20.476Z,100404.34
2022-11-24T20:44:48.259Z,100413.59
2022-11-24T20:47:18.661Z,100412.50
2022-11-24T20:49:46.504Z,100411.44
2022-11-24T20:52:14.691Z,100409.28
2022-11-24T20:54:46.741Z,100406.00
2022-11-24T20:57:16.568Z,100417.41
2022-11-24T20:59:44.857Z,100405.47
2022-11-24T21:02:12.723Z,100411.97
2022-11-24T21:04:40.639Z,100401.38
2022-11-24T21:07:13.339Z,100404.38
2022-11-24T21:09:41.633Z,100406.53
2022-11-24T21:12:12.552Z,100413.84
2022-11-24T21:14:41.715Z,100414.66
2022-11-24T21:17:09.828Z,100410.34
2022-11-24T21:19:38.201Z,100407.06
2022-11-24T21:22:06.305Z,100412.22
2022-11-24T21:24:34.623Z,100408.97
2022-11-24T21:27:03.589Z,100411.97
2022-11-24T21:29:31.610Z,100411.41
2022-11-24T21:32:00.892Z,100410.06
2022-11-24T21:34:28.803Z,100415.22
2022-11-24T21:36:56.740Z,100406.53
2022-11-24T21:39:24.556Z,100408.19
2022-11-24T21:41:52.391Z,100409.25
2022-11-24T21:44:20.256Z,100405.47
2022-11-24T21:46:54.305Z,100408.69
2022-11-24T21:49:25.364Z,100404.88
2022-11-24T21:51:55.667Z,100405.38
2022-11-24T21:54:24.278Z,100400.19
2022-11-24T21:56:52.094Z,100404.22
2022-11-24T21:59:20.724Z,100402.00
2022-11-24T22:01:48.756Z,100391.16
2022-11-24T22:04:16.588Z,100403.59
2022-11-24T22:06:46.726Z,100401.34
2022-11-24T22:09:18.422Z,100392.06
2022-11-24T22:11:47.985Z,100393.09
2022-11-24T22:14:17.256Z,100392.50
2022-11-24T22:16:45.341Z,100385.47
2022-11-24T22:19:13.190Z,100386.84
2022-11-24T22:21:40.976Z,100387.66
2022-11-24T22:24:10.349Z,100369.84
2022-11-24T22:26:38.148Z,100381.25
2022-11-24T22:29:07.554Z,100367.78
2022-11-24T22:31:35.357Z,100378.66
2022-11-24T22:34:03.441Z,100379.50
2022-11-24T22:36:31.644Z,100383.34
2022-11-24T22:39:02.858Z,100376.00
2022-11-24T22:41:32.873Z,100378.69
2022-11-24T22:44:00.671Z,100371.13
2022-11-24T22:46:29.329Z,100373.53
2022-11-24T22:48:59.033Z,100372.13
2022-11-24T22:51:28.104Z,100376.44
2022-11-24T22:53:57.064Z,100373.44
2022-11-24T22:56:25.170Z,100370.41
2022-11-24T22:58:54.388Z,100375.84
2022-11-24T23:01:23.321Z,100370.69
2022-11-24T23:03:53.589Z,100363.69
2022-11-24T23:06:22.188Z,100363.72
2022-11-24T23:08:50.460Z,100363.97
2022-11-24T23:11:19.091Z,100368.38
2022-11-24T23:13:47.213Z,100362.50
2022-11-24T23:16:17.287Z,100367.41
2022-11-24T23:18:48.767Z,100365.25
2022-11-24T23:21:20.233Z,100366.91
2022-11-24T23:23:48.713Z,100361.22
2022-11-24T23:26:17.547Z,100358.78
2022-11-24T23:28:45.403Z,100357.13
2022-11-24T23:31:14.270Z,100363.66
2022-11-24T23:33:43.846Z,100354.44
2022-11-24T23:36:12.977Z,100359.31
2022-11-24T23:38:41.128Z,100346.56
2022-11-24T23:41:10.747Z,100346.84
2022-11-24T23:43:39.556Z,100341.41
2022-11-24T23:46:08.569Z,100330.53
2022-11-24T23:48:37.193Z,100332.63
2022-11-24T23:51:07.277Z,100323.66
2022-11-24T23:53:36.120Z,100326.09
2022-11-24T23:56:04.133Z,100324.22
2022-11-24T23:58:32.252Z,100327.19
