createdAt,value
2019-03-19T00:00:34.540Z,2.56
2019-03-19T00:03:04.568Z,2.65
2019-03-19T00:05:33.888Z,2.65
2019-03-19T00:08:03.342Z,2.47
2019-03-19T00:10:32.652Z,2.41
2019-03-19T00:13:01.967Z,2.45
2019-03-19T00:15:31.253Z,2.24
2019-03-19T00:18:00.588Z,2.10
2019-03-19T00:20:29.911Z,2.39
2019-03-19T00:22:59.701Z,2.30
2019-03-19T00:25:30.595Z,2.17
2019-03-19T00:28:00.187Z,2.10
2019-03-19T00:30:29.766Z,2.09
2019-03-19T00:32:59.442Z,2.14
2019-03-19T00:35:28.801Z,2.08
2019-03-19T00:37:58.098Z,2.05
2019-03-19T00:40:27.402Z,2.14
2019-03-19T00:42:56.719Z,1.95
2019-03-19T00:45:26.080Z,2.16
2019-03-19T00:47:55.464Z,2.05
2019-03-19T00:50:24.763Z,1.97
2019-03-19T00:52:54.286Z,1.98
2019-03-19T00:55:25.288Z,1.92
2019-03-19T00:57:55.752Z,1.80
2019-03-19T01:00:25.903Z,1.86
2019-03-19T01:02:55.479Z,1.90
2019-03-19T01:05:24.775Z,1.81
2019-03-19T01:07:54.266Z,1.80
2019-03-19T01:10:23.661Z,1.55
2019-03-19T01:12:52.981Z,1.43
2019-03-19T01:15:22.428Z,1.53
2019-03-19T01:17:51.743Z,1.60
2019-03-19T01:20:21.032Z,1.63
2019-03-19T01:22:50.333Z,1.56
2019-03-19T01:25:20.379Z,1.40
2019-03-19T01:27:49.887Z,1.47
2019-03-19T01:30:19.670Z,1.41
2019-03-19T01:32:49.136Z,1.45
2019-03-19T01:35:18.712Z,1.47
2019-03-19T01:37:48.038Z,1.34
2019-03-19T01:40:17.807Z,1.40
2019-03-19T01:42:47.122Z,1.35
2019-03-19T01:45:17.605Z,1.30
2019-03-19T01:47:46.889Z,1.22
2019-03-19T01:50:16.576Z,1.23
2019-03-19T01:52:45.936Z,1.29
2019-03-19T01:55:15.891Z,1.33
2019-03-19T01:57:45.182Z,1.38
2019-03-19T02:00:18.639Z,1.30
2019-03-19T02:02:47.949Z,1.35
2019-03-19T02:05:17.410Z,1.27
2019-03-19T02:07:46.901Z,1.34
2019-03-19T02:10:16.328Z,1.34
2019-03-19T02:12:45.705Z,1.21
2019-03-19T02:15:16.679Z,1.09
2019-03-19T02:17:46.041Z,1.25
2019-03-19T02:20:17.578Z,1.02
2019-03-19T02:22:47.027Z,1.01
2019-03-19T02:25:16.718Z,1.00
2019-03-19T02:27:46.015Z,0.92
2019-03-19T02:30:16.596Z,0.94
2019-03-19T02:32:46.041Z,1.01
2019-03-19T02:35:15.416Z,1.02
2019-03-19T02:37:44.811Z,1.04
2019-03-19T02:40:17.752Z,0.95
2019-03-19T02:42:47.057Z,0.92
2019-03-19T02:45:16.506Z,0.87
2019-03-19T02:47:45.819Z,0.85
2019-03-19T02:50:18.933Z,0.82
2019-03-19T02:52:48.243Z,0.84
2019-03-19T02:55:17.529Z,0.80
2019-03-19T02:57:46.883Z,0.85
2019-03-19T03:00:17.610Z,0.80
2019-03-19T03:02:47.217Z,0.86
2019-03-19T03:05:21.315Z,0.97
2019-03-19T03:07:50.664Z,0.89
2019-03-19T03:10:19.982Z,0.89
2019-03-19T03:12:49.289Z,0.85
2019-03-19T03:15:18.751Z,0.70
2019-03-19T03:17:48.122Z,0.76
2019-03-19T03:20:17.981Z,0.85
2019-03-19T03:22:47.308Z,0.99
2019-03-19T03:25:19.251Z,0.95
2019-03-19T03:27:48.745Z,0.76
2019-03-19T03:30:20.370Z,0.63
2019-03-19T03:32:49.713Z,0.80
2019-03-19T03:35:19.015Z,0.82
2019-03-19T03:37:48.348Z,0.79
2019-03-19T03:40:19.354Z,0.72
2019-03-19T03:42:48.834Z,0.80
2019-03-19T03:45:19.490Z,0.89
2019-03-19T03:47:48.874Z,0.84
2019-03-19T03:50:19.444Z,1.00
2019-03-19T03:52:48.721Z,0.98
2019-03-19T03:55:20.256Z,0.99
2019-03-19T03:57:49.691Z,0.88
2019-03-19T04:00:20.447Z,0.96
2019-03-19T04:02:49.994Z,0.90
2019-03-19T04:05:19.848Z,1.04
2019-03-19T04:07:49.170Z,0.96
2019-03-19T04:10:19.439Z,0.91
2019-03-19T04:12:48.825Z,0.86
2019-03-19T04:15:19.417Z,1.09
2019-03-19T04:17:49.108Z,1.07
2019-03-19T04:20:18.976Z,1.00
2019-03-19T04:22:48.277Z,0.96
2019-03-19T04:25:17.670Z,1.02
2019-03-19T04:27:47.193Z,0.95
2019-03-19T04:30:20.549Z,0.92
2019-03-19T04:32:49.846Z,0.89
2019-03-19T04:35:19.156Z,0.96
2019-03-19T04:37:48.484Z,0.91
2019-03-19T04:40:17.845Z,0.89
2019-03-19T04:42:47.194Z,0.69
2019-03-19T04:45:17.414Z,0.57
2019-03-19T04:47:46.798Z,0.66
2019-03-19T04:50:17.259Z,0.67
2019-03-19T04:52:46.540Z,0.76
2019-03-19T04:55:16.690Z,0.59
2019-03-19T04:57:46.099Z,0.46
2019-03-19T05:00:20.487Z,0.64
2019-03-19T05:02:49.966Z,0.42
2019-03-19T05:05:19.269Z,0.41
2019-03-19T05:07:49.032Z,0.59
2019-03-19T05:10:21.310Z,0.49
2019-03-19T05:12:50.633Z,0.49
2019-03-19T05:15:19.922Z,0.50
2019-03-19T05:17:49.262Z,0.35
2019-03-19T05:20:19.036Z,0.13
2019-03-19T05:22:48.430Z,0.23
2019-03-19T05:25:17.716Z,0.28
2019-03-19T05:27:47.037Z,0.40
2019-03-19T05:30:17.958Z,0.41
2019-03-19T05:32:47.428Z,0.27
2019-03-19T05:35:16.912Z,0.12
2019-03-19T05:37:46.614Z,0.41
2019-03-19T05:40:16.762Z,0.48
2019-03-19T05:42:46.139Z,0.38
2019-03-19T05:45:15.957Z,0.35
2019-03-19T05:47:45.345Z,0.24
2019-03-19T05:50:19.536Z,0.44
2019-03-19T05:52:48.981Z,0.53
2019-03-19T05:55:18.394Z,0.34
2019-03-19T05:57:49.759Z,0.25
2019-03-19T06:00:27.103Z,0.28
2019-03-19T06:02:56.472Z,0.26
2019-03-19T06:05:25.729Z,0.44
2019-03-19T06:07:55.080Z,0.50
2019-03-19T06:10:26.009Z,0.51
2019-03-19T06:12:55.334Z,0.58
2019-03-19T06:15:24.710Z,0.73
2019-03-19T06:17:54.201Z,0.68
2019-03-19T06:20:23.636Z,0.61
2019-03-19T06:22:53.008Z,0.80
2019-03-19T06:25:22.786Z,0.87
2019-03-19T06:27:59.769Z,1.44
2019-03-19T06:30:24.985Z,1.75
2019-03-19T06:32:54.315Z,1.73
2019-03-19T06:35:23.623Z,1.61
2019-03-19T06:37:52.938Z,1.57
2019-03-19T06:40:22.805Z,1.85
2019-03-19T06:42:52.098Z,2.50
2019-03-19T06:45:23.178Z,3.26
2019-03-19T06:47:52.689Z,3.98
2019-03-19T06:50:22.539Z,4.05
2019-03-19T06:52:51.825Z,3.94
2019-03-19T06:55:21.567Z,4.13
2019-03-19T06:57:50.919Z,4.10
2019-03-19T07:00:24.128Z,4.59
2019-03-19T07:02:53.514Z,4.72
2019-03-19T07:05:23.148Z,4.82
2019-03-19T07:07:52.617Z,5.02
2019-03-19T07:10:22.385Z,5.09
2019-03-19T07:12:51.685Z,5.34
2019-03-19T07:15:22.000Z,4.85
2019-03-19T07:17:51.324Z,5.04
2019-03-19T07:20:30.106Z,5.04
2019-03-19T07:22:59.416Z,5.61
2019-03-19T07:25:28.722Z,5.61
2019-03-19T07:27:58.047Z,6.75
2019-03-19T07:30:27.890Z,7.52
2019-03-19T07:32:57.165Z,7.62
2019-03-19T07:35:26.841Z,7.39
2019-03-19T07:37:56.143Z,7.68
2019-03-19T07:40:25.609Z,7.08
2019-03-19T07:42:54.910Z,6.70
2019-03-19T07:45:27.433Z,6.80
2019-03-19T07:47:56.797Z,6.85
2019-03-19T07:50:26.300Z,6.97
2019-03-19T07:52:55.713Z,7.24
2019-03-19T07:55:24.987Z,7.24
2019-03-19T07:57:54.304Z,7.11
2019-03-19T08:00:23.894Z,7.94
2019-03-19T08:02:53.252Z,8.94
2019-03-19T08:05:32.542Z,8.72
2019-03-19T08:07:53.481Z,8.60
2019-03-19T08:10:22.823Z,8.38
2019-03-19T08:12:52.142Z,8.02
2019-03-19T08:15:22.064Z,8.82
2019-03-19T08:17:51.439Z,9.25
2019-03-19T08:20:20.728Z,10.50
2019-03-19T08:22:50.026Z,11.48
2019-03-19T08:25:19.407Z,11.16
2019-03-19T08:27:48.707Z,10.52
2019-03-19T08:30:21.061Z,10.48
2019-03-19T08:32:50.383Z,11.23
2019-03-19T08:35:19.744Z,10.85
2019-03-19T08:37:49.041Z,10.71
2019-03-19T08:40:18.978Z,11.51
2019-03-19T08:42:48.266Z,13.17
2019-03-19T08:45:22.595Z,12.48
2019-03-19T08:47:51.972Z,13.41
2019-03-19T08:50:24.421Z,14.04
2019-03-19T08:52:55.349Z,14.54
2019-03-19T08:55:24.786Z,15.14
2019-03-19T08:57:54.092Z,13.43
2019-03-19T09:00:27.837Z,13.89
2019-03-19T09:02:57.121Z,11.96
2019-03-19T09:05:26.431Z,10.69
2019-03-19T09:07:55.738Z,10.01
2019-03-19T09:10:25.068Z,11.00
2019-03-19T09:12:54.348Z,10.84
2019-03-19T09:15:28.214Z,9.47
2019-03-19T09:17:57.530Z,9.64
2019-03-19T09:20:26.975Z,9.80
2019-03-19T09:22:56.265Z,9.22
2019-03-19T09:25:25.648Z,10.46
2019-03-19T09:27:54.928Z,11.19
2019-03-19T09:30:24.909Z,9.00
2019-03-19T09:32:54.192Z,10.08
2019-03-19T09:35:23.571Z,9.74
2019-03-19T09:37:58.160Z,11.90
2019-03-19T09:40:23.934Z,13.42
2019-03-19T09:42:53.225Z,14.22
2019-03-19T09:45:22.546Z,14.49
2019-03-19T09:47:51.836Z,14.00
2019-03-19T09:50:25.810Z,15.85
2019-03-19T09:52:55.092Z,16.86
2019-03-19T09:55:24.400Z,17.22
2019-03-19T09:57:53.683Z,14.91
2019-03-19T10:00:24.312Z,13.63
2019-03-19T10:02:53.611Z,12.18
2019-03-19T10:05:22.917Z,13.73
2019-03-19T10:07:52.235Z,14.05
2019-03-19T10:10:22.420Z,15.68
2019-03-19T10:12:51.782Z,15.25
2019-03-19T10:15:21.198Z,17.74
2019-03-19T10:17:50.497Z,19.20
2019-03-19T10:20:21.963Z,19.67
2019-03-19T10:22:51.346Z,19.27
2019-03-19T10:25:20.621Z,18.72
2019-03-19T10:27:50.002Z,17.45
2019-03-19T10:30:23.968Z,16.11
2019-03-19T10:32:53.343Z,15.81
2019-03-19T10:35:22.714Z,15.27
2019-03-19T10:37:52.006Z,13.26
2019-03-19T10:40:22.121Z,12.31
2019-03-19T10:42:51.447Z,12.44
2019-03-19T10:45:21.991Z,12.72
2019-03-19T10:47:51.382Z,13.64
2019-03-19T10:50:21.408Z,13.94
2019-03-19T10:52:50.714Z,13.04
2019-03-19T10:55:20.124Z,13.93
2019-03-19T10:57:49.437Z,13.46
2019-03-19T11:00:23.952Z,14.43
2019-03-19T11:02:53.774Z,11.99
2019-03-19T11:05:24.951Z,13.75
2019-03-19T11:07:54.368Z,14.34
2019-03-19T11:10:23.819Z,14.44
2019-03-19T11:12:53.213Z,14.75
2019-03-19T11:15:23.766Z,15.30
2019-03-19T11:17:53.123Z,15.95
2019-03-19T11:20:22.610Z,17.21
2019-03-19T11:22:51.974Z,15.36
2019-03-19T11:25:23.010Z,17.22
2019-03-19T11:27:52.367Z,16.14
2019-03-19T11:30:25.740Z,17.97
2019-03-19T11:32:55.073Z,18.75
2019-03-19T11:35:24.719Z,15.24
2019-03-19T11:37:54.069Z,14.48
2019-03-19T11:40:25.601Z,16.56
2019-03-19T11:42:54.500Z,17.35
2019-03-19T11:45:24.346Z,18.16
2019-03-19T11:47:53.882Z,15.21
2019-03-19T11:50:33.699Z,16.39
2019-03-19T11:53:03.008Z,14.54
2019-03-19T11:55:32.321Z,15.29
2019-03-19T11:58:01.671Z,16.10
2019-03-19T12:00:38.988Z,16.01
2019-03-19T12:03:15.258Z,15.84
2019-03-19T12:05:39.355Z,15.82
2019-03-19T12:08:08.670Z,14.70
2019-03-19T12:10:37.952Z,16.21
2019-03-19T12:13:07.333Z,17.56
2019-03-19T12:15:36.611Z,18.23
2019-03-19T12:18:06.483Z,14.86
2019-03-19T12:20:35.788Z,17.60
2019-03-19T12:23:05.538Z,15.43
2019-03-19T12:25:34.915Z,15.84
2019-03-19T12:28:04.678Z,17.75
2019-03-19T12:30:33.953Z,16.32
2019-03-19T12:33:03.256Z,18.18
2019-03-19T12:35:32.539Z,18.99
2019-03-19T12:38:01.855Z,16.40
2019-03-19T12:40:36.713Z,17.11
2019-03-19T12:43:02.190Z,19.17
2019-03-19T12:45:31.527Z,18.40
2019-03-19T12:48:00.827Z,17.86
2019-03-19T12:50:30.113Z,18.64
2019-03-19T12:52:59.509Z,16.04
2019-03-19T12:55:28.879Z,17.50
2019-03-19T12:57:58.175Z,18.31
2019-03-19T13:00:34.333Z,18.06
2019-03-19T13:02:59.344Z,18.13
2019-03-19T13:05:28.695Z,15.96
2019-03-19T13:07:58.001Z,14.57
2019-03-19T13:10:27.299Z,14.60
2019-03-19T13:12:56.592Z,13.89
2019-03-19T13:15:25.889Z,12.74
2019-03-19T13:17:55.300Z,13.20
2019-03-19T13:20:24.578Z,13.37
2019-03-19T13:22:53.887Z,12.63
2019-03-19T13:25:24.121Z,13.09
2019-03-19T13:27:53.490Z,13.07
2019-03-19T13:30:31.635Z,12.09
2019-03-19T13:33:00.913Z,12.69
2019-03-19T13:35:30.301Z,12.09
2019-03-19T13:37:59.591Z,11.86
2019-03-19T13:40:28.909Z,12.27
2019-03-19T13:42:58.388Z,12.48
2019-03-19T13:45:27.685Z,12.80
2019-03-19T13:47:57.023Z,12.35
2019-03-19T13:50:26.342Z,12.02
2019-03-19T13:52:55.618Z,11.89
2019-03-19T13:55:25.030Z,12.21
2019-03-19T13:57:54.387Z,12.13
2019-03-19T14:00:23.704Z,12.24
2019-03-19T14:02:52.991Z,12.40
2019-03-19T14:05:22.385Z,12.71
2019-03-19T14:07:51.652Z,12.66
2019-03-19T14:10:21.289Z,12.23
2019-03-19T14:12:50.661Z,11.96
2019-03-19T14:15:23.906Z,11.56
2019-03-19T14:17:53.230Z,12.05
2019-03-19T14:20:22.689Z,11.87
2019-03-19T14:22:52.071Z,11.80
2019-03-19T14:25:21.431Z,12.21
2019-03-19T14:27:50.740Z,12.32
2019-03-19T14:30:26.457Z,11.94
2019-03-19T14:32:55.824Z,11.80
2019-03-19T14:35:25.149Z,12.41
2019-03-19T14:37:54.534Z,12.56
2019-03-19T14:40:24.848Z,12.08
2019-03-19T14:42:54.151Z,12.20
2019-03-19T14:45:23.450Z,12.09
2019-03-19T14:47:52.756Z,11.91
2019-03-19T14:50:25.985Z,12.24
2019-03-19T14:52:55.372Z,12.33
2019-03-19T14:55:24.788Z,12.31
2019-03-19T14:57:54.101Z,12.22
2019-03-19T15:00:23.645Z,12.35
2019-03-19T15:02:53.028Z,12.09
2019-03-19T15:05:22.406Z,12.04
2019-03-19T15:07:51.706Z,11.63
2019-03-19T15:10:25.389Z,11.98
2019-03-19T15:12:54.685Z,11.83
2019-03-19T15:15:24.079Z,12.32
2019-03-19T15:17:53.390Z,12.00
2019-03-19T15:20:25.194Z,12.20
2019-03-19T15:22:54.758Z,12.34
2019-03-19T15:25:24.120Z,12.31
2019-03-19T15:27:53.701Z,12.11
2019-03-19T15:30:22.994Z,11.95
2019-03-19T15:32:52.367Z,11.91
2019-03-19T15:35:21.668Z,12.07
2019-03-19T15:37:50.949Z,11.72
2019-03-19T15:40:20.757Z,11.52
2019-03-19T15:42:50.096Z,11.76
2019-03-19T15:45:22.448Z,11.40
2019-03-19T15:47:51.778Z,11.69
2019-03-19T15:50:21.040Z,11.77
2019-03-19T15:52:50.323Z,11.68
2019-03-19T15:55:19.709Z,11.60
2019-03-19T15:57:49.267Z,11.55
2019-03-19T16:00:21.920Z,11.64
2019-03-19T16:02:51.279Z,11.70
2019-03-19T16:05:20.578Z,11.74
2019-03-19T16:07:49.966Z,11.95
2019-03-19T16:10:19.529Z,11.57
2019-03-19T16:12:48.810Z,11.48
2019-03-19T16:15:20.622Z,11.70
2019-03-19T16:17:50.248Z,11.57
2019-03-19T16:20:23.404Z,11.15
2019-03-19T16:22:52.693Z,11.35
2019-03-19T16:25:22.112Z,11.83
2019-03-19T16:27:51.399Z,12.07
2019-03-19T16:30:21.236Z,12.32
2019-03-19T16:32:50.512Z,12.37
2019-03-19T16:35:19.819Z,12.27
2019-03-19T16:37:49.155Z,12.22
2019-03-19T16:40:19.218Z,12.16
2019-03-19T16:42:48.573Z,12.01
2019-03-19T16:45:18.703Z,11.80
2019-03-19T16:47:48.130Z,11.93
2019-03-19T16:50:19.483Z,11.89
2019-03-19T16:52:48.798Z,11.70
2019-03-19T16:55:19.063Z,11.61
2019-03-19T16:57:48.366Z,11.68
2019-03-19T17:00:24.927Z,11.68
2019-03-19T17:02:54.622Z,11.40
2019-03-19T17:05:24.139Z,11.43
2019-03-19T17:07:53.454Z,11.51
2019-03-19T17:10:28.127Z,10.66
2019-03-19T17:12:57.745Z,10.40
2019-03-19T17:15:27.192Z,10.21
2019-03-19T17:17:56.495Z,10.26
2019-03-19T17:20:25.873Z,10.21
2019-03-19T17:22:55.216Z,10.03
2019-03-19T17:25:25.879Z,9.94
2019-03-19T17:27:55.173Z,9.90
2019-03-19T17:30:29.965Z,9.84
2019-03-19T17:32:59.290Z,9.79
2019-03-19T17:35:28.575Z,9.81
2019-03-19T17:37:57.881Z,9.78
2019-03-19T17:40:27.201Z,9.84
2019-03-19T17:42:56.562Z,9.75
2019-03-19T17:45:25.950Z,9.67
2019-03-19T17:47:55.537Z,9.61
2019-03-19T17:50:33.340Z,9.48
2019-03-19T17:53:02.871Z,9.27
2019-03-19T17:55:32.141Z,9.22
2019-03-19T17:58:01.439Z,9.11
2019-03-19T18:00:38.221Z,9.01
2019-03-19T18:03:07.690Z,8.81
2019-03-19T18:05:37.014Z,8.81
2019-03-19T18:08:06.438Z,8.79
2019-03-19T18:10:35.814Z,8.69
2019-03-19T18:13:06.765Z,8.59
2019-03-19T18:15:36.323Z,8.55
2019-03-19T18:18:05.855Z,8.45
2019-03-19T18:20:38.412Z,8.49
2019-03-19T18:23:07.781Z,8.37
2019-03-19T18:25:37.247Z,8.35
2019-03-19T18:28:06.652Z,8.40
2019-03-19T18:30:36.007Z,8.25
2019-03-19T18:33:05.320Z,8.07
2019-03-19T18:35:34.601Z,8.05
2019-03-19T18:38:03.907Z,7.92
2019-03-19T18:40:33.210Z,7.88
2019-03-19T18:43:02.485Z,7.82
2019-03-19T18:45:31.789Z,7.79
2019-03-19T18:48:01.119Z,7.70
2019-03-19T18:50:30.426Z,7.55
2019-03-19T18:52:59.727Z,7.44
2019-03-19T18:55:29.019Z,7.45
2019-03-19T18:57:58.323Z,7.43
2019-03-19T19:00:27.603Z,7.43
2019-03-19T19:02:56.955Z,7.41
2019-03-19T19:05:26.283Z,7.16
2019-03-19T19:07:55.598Z,7.27
2019-03-19T19:10:25.047Z,6.99
2019-03-19T19:12:54.360Z,6.99
2019-03-19T19:15:24.736Z,6.97
2019-03-19T19:17:54.098Z,6.97
2019-03-19T19:20:23.750Z,6.94
2019-03-19T19:22:53.056Z,6.76
2019-03-19T19:25:26.499Z,6.76
2019-03-19T19:27:55.874Z,6.76
2019-03-19T19:30:26.613Z,6.74
2019-03-19T19:33:01.526Z,6.74
2019-03-19T19:35:27.406Z,6.74
2019-03-19T19:37:56.720Z,6.69
2019-03-19T19:40:26.108Z,6.69
2019-03-19T19:42:55.394Z,6.68
2019-03-19T19:45:25.060Z,6.66
2019-03-19T19:47:54.375Z,6.40
2019-03-19T19:50:24.057Z,6.09
2019-03-19T19:52:53.462Z,6.09
2019-03-19T19:55:22.847Z,6.09
2019-03-19T19:57:52.128Z,6.09
2019-03-19T20:00:23.350Z,6.04
2019-03-19T20:02:52.653Z,6.07
2019-03-19T20:05:22.025Z,6.18
2019-03-19T20:07:51.365Z,6.18
2019-03-19T20:10:27.665Z,5.77
2019-03-19T20:12:57.433Z,5.77
2019-03-19T20:15:27.525Z,5.70
2019-03-19T20:17:56.845Z,5.64
2019-03-19T20:20:28.555Z,5.78
2019-03-19T20:22:57.958Z,6.04
2019-03-19T20:25:27.272Z,6.23
2019-03-19T20:27:56.716Z,6.07
2019-03-19T20:30:26.958Z,5.82
2019-03-19T20:32:56.715Z,5.62
2019-03-19T20:35:26.034Z,5.65
2019-03-19T20:37:55.356Z,5.51
2019-03-19T20:40:24.666Z,5.47
2019-03-19T20:42:54.031Z,5.44
2019-03-19T20:45:25.460Z,5.36
2019-03-19T20:47:54.747Z,5.49
2019-03-19T20:50:31.086Z,5.49
2019-03-19T20:53:00.349Z,5.32
2019-03-19T20:55:29.849Z,5.19
2019-03-19T20:57:59.282Z,5.14
2019-03-19T21:00:28.670Z,5.03
2019-03-19T21:02:58.074Z,4.98
2019-03-19T21:05:27.375Z,4.89
2019-03-19T21:07:56.676Z,4.82
2019-03-19T21:10:26.249Z,4.81
2019-03-19T21:12:55.634Z,4.77
2019-03-19T21:15:25.956Z,4.72
2019-03-19T21:17:55.514Z,4.70
2019-03-19T21:20:24.793Z,4.58
2019-03-19T21:22:54.129Z,4.70
2019-03-19T21:25:23.396Z,4.60
2019-03-19T21:27:52.788Z,4.87
2019-03-19T21:30:25.365Z,4.91
2019-03-19T21:32:54.689Z,4.72
2019-03-19T21:35:25.131Z,4.60
2019-03-19T21:37:54.528Z,4.46
2019-03-19T21:40:23.953Z,4.43
2019-03-19T21:42:53.282Z,4.44
2019-03-19T21:45:23.146Z,4.63
2019-03-19T21:47:52.455Z,4.53
2019-03-19T21:50:23.508Z,4.52
2019-03-19T21:52:52.845Z,4.46
2019-03-19T21:55:22.380Z,4.54
2019-03-19T21:57:51.731Z,4.45
2019-03-19T22:00:23.435Z,4.46
2019-03-19T22:02:53.089Z,4.33
2019-03-19T22:05:22.645Z,4.26
2019-03-19T22:07:52.357Z,4.26
2019-03-19T22:10:22.763Z,4.01
2019-03-19T22:12:52.064Z,4.16
2019-03-19T22:15:27.488Z,4.25
2019-03-19T22:17:56.818Z,4.21
2019-03-19T22:20:26.126Z,4.17
2019-03-19T22:22:55.556Z,4.01
2019-03-19T22:25:24.877Z,4.11
2019-03-19T22:27:54.336Z,3.98
2019-03-19T22:30:23.990Z,3.91
2019-03-19T22:32:53.367Z,3.94
2019-03-19T22:35:22.699Z,3.97
2019-03-19T22:37:52.259Z,3.90
2019-03-19T22:40:21.571Z,3.82
2019-03-19T22:42:50.862Z,3.81
2019-03-19T22:45:20.552Z,3.79
2019-03-19T22:47:49.833Z,3.96
2019-03-19T22:50:19.497Z,3.67
2019-03-19T22:52:48.944Z,3.71
2019-03-19T22:55:28.647Z,3.65
2019-03-19T22:57:49.285Z,3.50
2019-03-19T23:00:33.600Z,3.42
2019-03-19T23:03:03.124Z,3.60
2019-03-19T23:05:32.495Z,3.58
2019-03-19T23:08:01.862Z,3.56
2019-03-19T23:10:31.332Z,3.62
2019-03-19T23:13:00.778Z,3.63
2019-03-19T23:15:30.149Z,3.75
2019-03-19T23:17:59.515Z,3.70
2019-03-19T23:20:29.454Z,3.66
2019-03-19T23:22:58.760Z,3.66
2019-03-19T23:25:28.044Z,3.82
2019-03-19T23:27:57.351Z,3.75
2019-03-19T23:30:26.904Z,3.67
2019-03-19T23:32:56.203Z,3.61
2019-03-19T23:35:25.479Z,3.68
2019-03-19T23:37:55.055Z,3.75
2019-03-19T23:40:24.400Z,3.61
2019-03-19T23:42:53.712Z,3.57
2019-03-19T23:45:23.093Z,3.32
2019-03-19T23:47:52.566Z,3.42
2019-03-19T23:50:21.930Z,3.30
2019-03-19T23:52:51.508Z,3.20
2019-03-19T23:55:20.821Z,3.04
2019-03-19T23:57:50.119Z,3.19
