createdAt,value
2019-06-08T00:04:31.153Z,1014.9
2019-06-08T00:09:31.321Z,1015
2019-06-08T00:14:31.331Z,1015.2
2019-06-08T00:19:31.390Z,1015.3
2019-06-08T00:24:31.316Z,1015.5
2019-06-08T00:29:31.149Z,1015.6
2019-06-08T00:34:31.201Z,1015.8
2019-06-08T00:39:31.542Z,1016
2019-06-08T00:44:31.321Z,1016.3
2019-06-08T00:49:31.375Z,1016.6
2019-06-08T00:54:31.455Z,1016.9
2019-06-08T00:59:31.338Z,1017.4
2019-06-08T01:04:31.386Z,1017.5
2019-06-08T01:09:31.682Z,1017.9
2019-06-08T01:14:31.498Z,1018.4
2019-06-08T01:19:31.242Z,1018.6
2019-06-08T01:24:31.229Z,1018.9
2019-06-08T01:29:31.257Z,1019.3
2019-06-08T01:34:31.362Z,1019.5
2019-06-08T01:39:32.947Z,1019.6
2019-06-08T01:44:32.405Z,1019.5
2019-06-08T01:49:32.868Z,1019.6
2019-06-08T01:54:33.444Z,1019.6
2019-06-08T01:59:35.142Z,1019.6
2019-06-08T02:04:34.933Z,1019.9
2019-06-08T02:09:31.216Z,1020.1
2019-06-08T02:14:31.604Z,1020.4
2019-06-08T02:19:32.603Z,1020.3
2019-06-08T02:24:31.587Z,1020.5
2019-06-08T02:29:32.024Z,1020.4
2019-06-08T02:34:38.496Z,1020.3
2019-06-08T02:39:33.070Z,1020.4
2019-06-08T02:44:36.274Z,1020.5
2019-06-08T02:49:35.233Z,1020.8
2019-06-08T02:54:39.383Z,1020.9
2019-06-08T02:59:33.094Z,1021.1
2019-06-08T03:04:36.390Z,1021
2019-06-08T03:09:34.618Z,1021.2
2019-06-08T03:14:35.427Z,1021.4
2019-06-08T03:19:33.523Z,1021.7
2019-06-08T03:24:36.615Z,1021.7
2019-06-08T03:29:34.763Z,1021.7
2019-06-08T03:34:34.498Z,1021.7
2019-06-08T03:39:31.473Z,1021.9
2019-06-08T03:44:31.264Z,1022.1
2019-06-08T03:49:57.696Z,1022.1
2019-06-08T03:54:31.462Z,1022
2019-06-08T03:59:31.522Z,1022.1
2019-06-08T04:04:31.462Z,1022.2
2019-06-08T04:09:31.492Z,1022.4
2019-06-08T04:14:31.393Z,1022.4
2019-06-08T04:19:31.277Z,1022.6
2019-06-08T04:24:31.445Z,1022.6
2019-06-08T04:29:31.520Z,1022.7
2019-06-08T04:34:31.549Z,1022.8
2019-06-08T04:39:31.477Z,1022.9
2019-06-08T04:44:31.322Z,1023
2019-06-08T04:49:31.526Z,1023
2019-06-08T04:54:31.472Z,1023
2019-06-08T04:59:31.462Z,1023.2
2019-06-08T05:04:31.490Z,1023.2
2019-06-08T05:09:31.511Z,1023.2
2019-06-08T05:14:31.329Z,1023.4
2019-06-08T05:19:33.366Z,1023.4
2019-06-08T05:24:31.319Z,1023.5
2019-06-08T05:29:31.590Z,1023.6
2019-06-08T05:34:31.340Z,1023.6
2019-06-08T05:39:31.712Z,1023.7
2019-06-08T05:44:31.462Z,1023.8
2019-06-08T05:49:31.567Z,1023.9
2019-06-08T05:54:31.449Z,1023.9
2019-06-08T05:59:31.428Z,1024
2019-06-08T06:04:31.346Z,1024.1
2019-06-08T06:09:31.344Z,1024.2
2019-06-08T06:14:31.491Z,1024.2
2019-06-08T06:19:31.535Z,1024.3
2019-06-08T06:24:31.577Z,1024.4
2019-06-08T06:29:31.494Z,1024.5
2019-06-08T06:34:31.543Z,1024.4
2019-06-08T06:39:31.580Z,1024.5
2019-06-08T06:44:31.613Z,1024.5
2019-06-08T06:49:31.542Z,1024.5
2019-06-08T06:54:31.591Z,1024.6
2019-06-08T06:59:31.625Z,1024.6
2019-06-08T07:04:31.559Z,1024.6
2019-06-08T07:09:31.566Z,1024.6
2019-06-08T07:14:31.365Z,1024.6
2019-06-08T07:19:31.378Z,1024.5
2019-06-08T07:24:31.589Z,1024.5
2019-06-08T07:29:31.399Z,1024.6
2019-06-08T07:34:31.365Z,1024.6
2019-06-08T07:39:31.586Z,1024.5
2019-06-08T07:44:31.618Z,1024.6
2019-06-08T07:49:31.652Z,1024.6
2019-06-08T07:54:31.560Z,1024.6
2019-06-08T07:59:31.950Z,1024.6
2019-06-08T08:04:31.387Z,1024.6
2019-06-08T08:09:31.940Z,1024.7
2019-06-08T08:14:31.620Z,1024.6
2019-06-08T08:19:31.653Z,1024.8
2019-06-08T08:24:31.540Z,1024.8
2019-06-08T08:29:31.975Z,1024.9
2019-06-08T08:34:31.433Z,1024.9
2019-06-08T08:39:31.425Z,1024.8
2019-06-08T08:44:31.602Z,1024.8
2019-06-08T08:49:31.453Z,1024.8
2019-06-08T08:54:31.624Z,1024.9
2019-06-08T08:59:31.558Z,1025
2019-06-08T09:04:31.454Z,1025
2019-06-08T09:09:31.586Z,1025
2019-06-08T09:14:31.472Z,1025
2019-06-08T09:19:31.422Z,1024.9
2019-06-08T09:24:31.502Z,1024.9
2019-06-08T09:29:31.651Z,1024.9
2019-06-08T09:34:31.685Z,1025
2019-06-08T09:39:31.696Z,1025
2019-06-08T09:44:31.550Z,1024.9
2019-06-08T09:49:31.455Z,1024.9
2019-06-08T09:54:31.599Z,1024.9
2019-06-08T09:59:31.473Z,1024.9
2019-06-08T10:04:32.056Z,1024.9
2019-06-08T10:09:31.489Z,1024.9
2019-06-08T10:14:31.739Z,1025
2019-06-08T10:19:31.631Z,1024.9
2019-06-08T10:24:31.687Z,1024.8
2019-06-08T10:29:31.898Z,1024.8
2019-06-08T10:34:31.607Z,1024.8
2019-06-08T10:39:31.710Z,1024.8
2019-06-08T10:44:31.658Z,1024.8
2019-06-08T10:49:31.703Z,1024.9
2019-06-08T10:54:31.708Z,1025
2019-06-08T10:59:31.512Z,1025
2019-06-08T11:04:31.670Z,1025.3
2019-06-08T11:09:31.575Z,1025.2
2019-06-08T11:14:31.790Z,1025.2
2019-06-08T11:19:31.835Z,1025.2
2019-06-08T11:24:31.701Z,1025.2
2019-06-08T11:29:31.646Z,1025.3
2019-06-08T11:34:31.643Z,1025.3
2019-06-08T11:39:31.701Z,1025.3
2019-06-08T11:44:31.711Z,1025.2
2019-06-08T11:49:31.594Z,1025.3
2019-06-08T11:54:41.484Z,1025.2
2019-06-08T11:59:31.526Z,1025.2
2019-06-08T12:04:31.522Z,1025
2019-06-08T12:09:31.526Z,1025
2019-06-08T12:14:34.031Z,1024.9
2019-06-08T12:19:32.014Z,1024.9
2019-06-08T12:24:42.867Z,1024.8
2019-06-08T12:29:31.701Z,1024.6
2019-06-08T12:34:31.771Z,1024.6
2019-06-08T12:39:31.557Z,1024.6
2019-06-08T12:44:31.673Z,1024.6
2019-06-08T12:49:31.749Z,1024.6
2019-06-08T12:54:31.803Z,1024.6
2019-06-08T12:59:31.757Z,1024.6
2019-06-08T13:04:31.752Z,1024.7
2019-06-08T13:09:31.830Z,1024.6
2019-06-08T13:14:31.654Z,1024.6
2019-06-08T13:19:31.557Z,1024.6
2019-06-08T13:24:31.838Z,1024.6
2019-06-08T13:29:31.868Z,1024.5
2019-06-08T13:34:31.731Z,1024.5
2019-06-08T13:39:31.783Z,1024.5
2019-06-08T13:44:31.845Z,1024.5
2019-06-08T13:49:31.601Z,1024.5
2019-06-08T13:54:31.788Z,1024.5
2019-06-08T13:59:31.604Z,1024.5
2019-06-08T14:04:31.576Z,1024.6
2019-06-08T14:09:32.164Z,1024.6
2019-06-08T14:14:34.206Z,1024.4
2019-06-08T14:19:32.260Z,1024.4
2019-06-08T14:24:37.790Z,1024.4
2019-06-08T14:29:31.826Z,1024.4
2019-06-08T14:34:31.875Z,1024.3
2019-06-08T14:39:32.309Z,1024.3
2019-06-08T14:44:34.356Z,1024.3
2019-06-08T14:49:38.280Z,1024.3
2019-06-08T14:54:35.605Z,1024.4
2019-06-08T14:59:32.187Z,1024.3
2019-06-08T15:04:40.183Z,1024.4
2019-06-08T15:09:31.641Z,1024.4
2019-06-08T15:14:38.688Z,1024.4
2019-06-08T15:19:33.058Z,1024.4
2019-06-08T15:24:33.386Z,1024.4
2019-06-08T15:29:33.222Z,1024.2
2019-06-08T15:34:33.634Z,1024.2
2019-06-08T15:39:34.593Z,1024.2
2019-06-08T15:44:34.219Z,1024.2
2019-06-08T15:49:34.206Z,1024.3
2019-06-08T15:54:41.161Z,1024.3
2019-06-08T15:59:42.148Z,1024.1
2019-06-08T16:04:32.247Z,1024.2
2019-06-08T16:09:32.479Z,1024.2
2019-06-08T16:14:33.225Z,1024.2
2019-06-08T16:19:33.568Z,1024.2
2019-06-08T16:24:32.278Z,1024
2019-06-08T16:29:33.605Z,1024
2019-06-08T16:34:31.807Z,1024.1
2019-06-08T16:39:33.250Z,1024.3
2019-06-08T16:44:32.704Z,1024.2
2019-06-08T16:49:31.703Z,1024.2
2019-06-08T16:54:33.303Z,1024.2
2019-06-08T16:59:32.717Z,1024.1
2019-06-08T17:04:34.969Z,1024.2
2019-06-08T17:09:35.831Z,1024.1
2019-06-08T17:14:32.440Z,1024.3
2019-06-08T17:19:32.468Z,1024.3
2019-06-08T17:24:32.886Z,1024.3
2019-06-08T17:29:33.112Z,1024.3
2019-06-08T17:34:32.279Z,1024.3
2019-06-08T17:39:32.208Z,1024.2
2019-06-08T17:44:34.738Z,1024.3
2019-06-08T17:49:32.838Z,1024.3
2019-06-08T17:54:33.019Z,1024.4
2019-06-08T17:59:33.385Z,1024.3
2019-06-08T18:04:31.948Z,1024.3
2019-06-08T18:09:31.999Z,1024.4
2019-06-08T18:14:31.960Z,1024.4
2019-06-08T18:19:31.950Z,1024.4
2019-06-08T18:24:31.892Z,1024.3
2019-06-08T18:29:31.773Z,1024.4
2019-06-08T18:34:31.961Z,1024.5
2019-06-08T18:39:32.123Z,1024.5
2019-06-08T18:44:32.010Z,1024.5
2019-06-08T18:49:32.123Z,1024.5
2019-06-08T18:54:32.013Z,1024.5
2019-06-08T18:59:31.933Z,1024.5
2019-06-08T19:04:31.791Z,1024.6
2019-06-08T19:09:32.004Z,1024.8
2019-06-08T19:14:32.179Z,1024.8
2019-06-08T19:19:32.119Z,1024.9
2019-06-08T19:24:32.333Z,1024.9
2019-06-08T19:29:32.115Z,1025
2019-06-08T19:34:34.260Z,1025
2019-06-08T19:39:31.971Z,1025.1
2019-06-08T19:44:31.830Z,1025.2
2019-06-08T19:49:31.978Z,1025.2
2019-06-08T19:54:32.000Z,1025.4
2019-06-08T19:59:31.990Z,1025.4
2019-06-08T20:04:32.145Z,1025.3
2019-06-08T20:09:31.849Z,1025.3
2019-06-08T20:14:32.132Z,1025.3
2019-06-08T20:19:31.948Z,1025.3
2019-06-08T20:24:31.983Z,1025.3
2019-06-08T20:29:32.029Z,1025.4
2019-06-08T20:34:31.834Z,1025.4
2019-06-08T20:39:32.001Z,1025.5
2019-06-08T20:44:31.962Z,1025.4
2019-06-08T20:49:32.250Z,1025.5
2019-06-08T20:54:31.896Z,1025.4
2019-06-08T20:59:37.631Z,1025.5
2019-06-08T21:04:32.075Z,1025.6
2019-06-08T21:09:31.983Z,1025.6
2019-06-08T21:14:32.002Z,1025.7
2019-06-08T21:19:32.078Z,1025.7
2019-06-08T21:24:32.010Z,1025.7
2019-06-08T21:30:06.607Z,1025.5
2019-06-08T21:34:31.877Z,1025.6
2019-06-08T21:39:31.860Z,1025.6
2019-06-08T21:44:31.919Z,1025.5
2019-06-08T21:49:32.125Z,1025.6
2019-06-08T21:54:31.964Z,1025.6
2019-06-08T21:59:31.915Z,1025.6
2019-06-08T22:04:31.850Z,1025.6
2019-06-08T22:09:31.882Z,1025.6
2019-06-08T22:14:31.915Z,1025.5
2019-06-08T22:19:31.876Z,1025.6
2019-06-08T22:24:31.867Z,1025.6
2019-06-08T22:29:32.037Z,1025.7
2019-06-08T22:34:32.057Z,1025.6
2019-06-08T22:39:31.903Z,1025.6
2019-06-08T22:44:31.920Z,1025.7
2019-06-08T22:49:31.930Z,1025.6
2019-06-08T22:54:32.103Z,1025.7
2019-06-08T22:59:32.150Z,1025.5
2019-06-08T23:04:32.063Z,1025.5
2019-06-08T23:09:32.095Z,1025.5
2019-06-08T23:14:32.017Z,1025.5
2019-06-08T23:19:31.911Z,1025.5
2019-06-08T23:24:32.059Z,1025.4
2019-06-08T23:29:31.900Z,1025.3
2019-06-08T23:34:31.899Z,1025.3
2019-06-08T23:39:32.102Z,1025.3
2019-06-08T23:44:31.932Z,1025.3
2019-06-08T23:49:31.925Z,1025.3
2019-06-08T23:54:31.914Z,1025.3
2019-06-08T23:59:31.921Z,1025.3
