createdAt,value
2023-03-23T15:59:49.740Z,16.49
2023-03-23T16:04:52.195Z,16.40
2023-03-23T16:09:53.777Z,16.32
2023-03-23T16:14:55.284Z,16.24
2023-03-23T16:19:57.000Z,16.17
2023-03-23T16:24:58.459Z,16.10
2023-03-23T16:30:04.476Z,16.04
2023-03-23T16:35:07.336Z,15.96
2023-03-23T16:40:12.316Z,15.89
2023-03-23T16:45:15.409Z,15.82
2023-03-23T16:50:18.805Z,15.74
2023-03-23T16:55:20.477Z,15.66
2023-03-23T17:00:24.950Z,15.58
2023-03-23T17:05:29.225Z,15.50
2023-03-23T17:10:31.563Z,15.44
2023-03-23T17:15:33.392Z,15.37
2023-03-23T17:20:35.569Z,15.29
2023-03-23T17:25:37.119Z,15.23
2023-03-23T17:30:42.509Z,15.19
2023-03-23T17:35:46.434Z,15.14
2023-03-23T17:40:48.604Z,15.08
2023-03-23T17:45:50.496Z,15.00
2023-03-23T17:50:57.551Z,14.93
2023-03-23T17:55:59.272Z,14.85
2023-03-23T18:01:01.666Z,14.76
2023-03-23T18:06:07.556Z,14.67
2023-03-23T18:11:09.481Z,14.61
2023-03-23T18:16:11.581Z,14.58
2023-03-23T18:21:13.125Z,14.54
2023-03-23T18:26:16.662Z,14.50
2023-03-23T18:31:20.243Z,14.46
2023-03-23T18:36:24.943Z,14.43
2023-03-23T18:41:26.976Z,14.38
2023-03-23T18:46:29.049Z,14.33
2023-03-23T18:51:31.248Z,14.25
2023-03-23T18:56:34.574Z,14.18
2023-03-23T19:01:36.507Z,14.14
2023-03-23T19:06:38.184Z,14.11
2023-03-23T19:11:39.879Z,14.14
2023-03-23T19:16:42.095Z,14.16
2023-03-23T19:21:46.982Z,14.16
2023-03-23T19:26:49.007Z,14.16
2023-03-23T19:31:50.855Z,14.13
2023-03-23T19:36:55.085Z,14.11
2023-03-23T19:42:01.399Z,14.09
2023-03-23T19:47:03.126Z,14.05
2023-03-23T19:52:12.155Z,14.03
2023-03-23T19:57:14.437Z,14.01
2023-03-23T20:02:16.446Z,13.97
2023-03-23T20:07:18.108Z,13.93
2023-03-23T20:12:22.655Z,13.92
2023-03-23T20:17:24.720Z,13.89
2023-03-23T20:22:26.347Z,13.83
2023-03-23T20:27:28.087Z,13.77
2023-03-23T20:32:37.215Z,13.71
2023-03-23T20:37:39.928Z,13.63
2023-03-23T20:42:44.079Z,13.56
2023-03-23T20:47:45.803Z,13.50
2023-03-23T20:52:48.069Z,13.41
2023-03-23T20:57:50.779Z,13.34
2023-03-23T21:02:54.210Z,13.27
2023-03-23T21:07:58.020Z,13.20
2023-03-23T21:13:00.171Z,13.11
2023-03-23T21:18:02.499Z,13.00
2023-03-23T21:23:07.792Z,12.95
2023-03-23T21:28:09.474Z,12.94
2023-03-23T21:33:13.431Z,12.91
2023-03-23T21:38:14.915Z,12.87
2023-03-23T21:43:17.013Z,12.84
2023-03-23T21:48:18.515Z,12.80
2023-03-23T21:53:20.819Z,12.79
2023-03-23T21:58:27.479Z,12.79
2023-03-23T22:03:32.905Z,12.88
2023-03-23T22:08:36.446Z,13.00
2023-03-23T22:13:39.735Z,13.04
2023-03-23T22:18:43.339Z,13.05
2023-03-23T22:23:46.345Z,13.04
2023-03-23T22:28:49.568Z,13.01
2023-03-23T22:33:55.068Z,12.99
2023-03-23T22:38:56.731Z,12.95
2023-03-23T22:43:58.689Z,12.93
2023-03-23T22:49:00.198Z,12.90
2023-03-23T22:54:01.815Z,12.88
2023-03-23T22:59:05.434Z,12.93
2023-03-23T23:04:07.253Z,12.98
2023-03-23T23:09:09.060Z,12.96
2023-03-23T23:14:13.563Z,12.93
2023-03-23T23:19:16.037Z,12.86
2023-03-23T23:24:18.027Z,12.83
2023-03-23T23:29:19.724Z,12.78
2023-03-23T23:34:22.279Z,12.73
2023-03-23T23:39:23.813Z,12.64
2023-03-23T23:44:25.616Z,12.52
2023-03-23T23:49:29.964Z,12.40
2023-03-23T23:54:31.741Z,12.28
2023-03-23T23:59:33.316Z,12.24
