createdAt,value
2023-01-19T00:00:24.601Z,85.50
2023-01-19T00:01:47.620Z,84.50
2023-01-19T00:02:50.928Z,83.60
2023-01-19T00:03:53.857Z,89.00
2023-01-19T00:04:56.792Z,88.10
2023-01-19T00:06:05.148Z,80.70
2023-01-19T00:07:08.023Z,89.70
2023-01-19T00:08:15.011Z,83.20
2023-01-19T00:09:18.097Z,83.60
2023-01-19T00:10:21.576Z,85.70
2023-01-19T00:11:24.557Z,86.30
2023-01-19T00:12:27.920Z,88.50
2023-01-19T00:13:30.895Z,84.50
2023-01-19T00:14:33.850Z,81.90
2023-01-19T00:15:37.070Z,85.60
2023-01-19T00:16:39.924Z,78.80
2023-01-19T00:17:42.839Z,78.20
2023-01-19T00:18:46.035Z,82.00
2023-01-19T00:19:48.940Z,84.60
2023-01-19T00:20:51.830Z,79.90
2023-01-19T00:21:55.228Z,84.60
2023-01-19T00:22:58.545Z,85.30
2023-01-19T00:24:01.729Z,85.30
2023-01-19T00:25:04.857Z,79.30
2023-01-19T00:26:08.751Z,80.90
2023-01-19T00:27:11.783Z,80.70
2023-01-19T00:28:16.979Z,79.70
2023-01-19T00:29:20.572Z,75.60
2023-01-19T00:30:23.614Z,78.80
2023-01-19T00:31:26.548Z,76.60
2023-01-19T00:32:29.436Z,78.60
2023-01-19T00:33:32.331Z,75.10
2023-01-19T00:34:39.793Z,80.40
2023-01-19T00:35:42.815Z,78.30
2023-01-19T00:36:45.704Z,81.30
2023-01-19T00:37:48.562Z,74.90
2023-01-19T00:38:51.431Z,78.00
2023-01-19T00:39:54.321Z,76.00
2023-01-19T00:40:57.358Z,74.90
2023-01-19T00:42:18.976Z,78.40
2023-01-19T00:43:21.974Z,77.80
2023-01-19T00:44:25.038Z,75.40
2023-01-19T00:45:27.990Z,77.30
2023-01-19T00:46:30.828Z,79.00
2023-01-19T00:47:33.750Z,74.30
2023-01-19T00:48:36.756Z,77.70
2023-01-19T00:49:40.123Z,74.50
2023-01-19T00:50:42.940Z,80.90
2023-01-19T00:51:45.888Z,76.40
2023-01-19T00:52:48.934Z,74.70
2023-01-19T00:53:51.851Z,76.50
2023-01-19T00:54:54.733Z,74.20
2023-01-19T00:55:57.588Z,74.00
2023-01-19T00:57:00.502Z,72.10
2023-01-19T00:58:03.364Z,75.90
2023-01-19T00:59:06.717Z,74.90
2023-01-19T01:00:15.403Z,75.90
2023-01-19T01:01:18.538Z,76.40
2023-01-19T01:02:21.742Z,72.40
2023-01-19T01:03:28.337Z,78.00
2023-01-19T01:04:31.341Z,76.00
2023-01-19T01:05:34.269Z,72.90
2023-01-19T01:06:37.135Z,76.60
2023-01-19T01:07:41.808Z,77.60
2023-01-19T01:08:44.670Z,77.70
2023-01-19T01:09:47.660Z,74.30
2023-01-19T01:10:51.519Z,78.50
2023-01-19T01:11:54.746Z,78.80
2023-01-19T01:13:21.637Z,76.10
2023-01-19T01:14:20.496Z,74.70
2023-01-19T01:15:23.745Z,80.60
2023-01-19T01:16:26.651Z,79.80
2023-01-19T01:17:29.498Z,76.20
2023-01-19T01:18:32.405Z,82.30
2023-01-19T01:19:35.440Z,78.20
2023-01-19T01:20:38.374Z,78.20
2023-01-19T01:21:41.679Z,77.00
2023-01-19T01:22:47.586Z,77.90
2023-01-19T01:23:50.909Z,79.10
2023-01-19T01:24:53.769Z,77.40
2023-01-19T01:25:56.681Z,82.30
2023-01-19T01:26:59.645Z,83.20
2023-01-19T01:28:03.124Z,79.00
2023-01-19T01:29:06.581Z,83.70
2023-01-19T01:30:12.224Z,83.50
2023-01-19T01:31:15.189Z,84.20
2023-01-19T01:32:18.578Z,85.20
2023-01-19T01:33:41.158Z,84.70
2023-01-19T01:34:44.735Z,79.00
2023-01-19T01:35:49.785Z,83.90
2023-01-19T01:36:52.710Z,89.00
2023-01-19T01:37:59.143Z,86.90
2023-01-19T01:39:02.529Z,81.50
2023-01-19T01:40:06.482Z,84.30
2023-01-19T01:41:09.800Z,83.80
2023-01-19T01:42:25.609Z,79.50
2023-01-19T01:43:47.113Z,81.30
2023-01-19T01:44:53.630Z,76.20
2023-01-19T01:45:56.477Z,82.40
2023-01-19T01:47:00.517Z,79.80
2023-01-19T01:48:18.614Z,77.00
2023-01-19T01:49:21.581Z,70.60
2023-01-19T01:50:29.857Z,81.50
2023-01-19T01:51:41.925Z,76.90
2023-01-19T01:53:07.467Z,75.40
2023-01-19T01:54:14.153Z,68.40
2023-01-19T01:55:18.456Z,70.60
2023-01-19T01:56:28.304Z,72.00
2023-01-19T01:58:35.889Z,63.30
2023-01-19T01:59:43.369Z,74.10
2023-01-19T02:01:04.850Z,71.50
2023-01-19T02:02:38.321Z,67.90
2023-01-19T02:03:42.403Z,66.60
2023-01-19T02:04:51.122Z,67.40
2023-01-19T02:05:59.395Z,68.40
2023-01-19T02:07:20.957Z,72.50
2023-01-19T02:08:54.220Z,73.50
2023-01-19T02:10:15.585Z,69.70
2023-01-19T02:11:37.007Z,67.30
2023-01-19T02:13:00.921Z,71.70
2023-01-19T02:14:05.605Z,67.90
2023-01-19T02:15:17.810Z,67.40
2023-01-19T02:16:21.166Z,76.40
2023-01-19T02:17:24.235Z,79.60
2023-01-19T02:18:29.976Z,80.50
2023-01-19T02:19:51.189Z,79.60
2023-01-19T02:21:22.252Z,79.80
2023-01-19T02:22:36.158Z,75.70
2023-01-19T02:23:49.497Z,79.70
2023-01-19T02:24:53.323Z,76.20
2023-01-19T02:25:56.248Z,79.10
2023-01-19T02:27:00.382Z,84.60
2023-01-19T02:28:03.592Z,85.10
2023-01-19T02:29:16.444Z,85.60
2023-01-19T02:30:19.924Z,81.40
2023-01-19T02:31:23.641Z,88.80
2023-01-19T02:32:26.899Z,86.20
2023-01-19T02:33:30.098Z,83.00
2023-01-19T02:34:33.009Z,86.70
2023-01-19T02:35:38.747Z,89.50
2023-01-19T02:37:00.255Z,89.70
2023-01-19T02:38:04.205Z,87.50
2023-01-19T02:39:09.855Z,88.50
2023-01-19T02:40:15.574Z,86.60
2023-01-19T02:41:22.964Z,89.90
2023-01-19T02:42:29.737Z,92.50
2023-01-19T02:43:33.536Z,84.20
2023-01-19T02:44:38.436Z,88.30
2023-01-19T02:45:43.299Z,90.80
2023-01-19T02:46:46.249Z,90.10
2023-01-19T02:47:53.134Z,91.80
2023-01-19T02:49:00.385Z,95.30
2023-01-19T02:50:03.319Z,89.20
2023-01-19T02:51:17.068Z,94.60
2023-01-19T02:52:20.249Z,88.70
2023-01-19T02:53:32.247Z,85.50
2023-01-19T02:54:50.631Z,92.60
2023-01-19T02:56:28.969Z,89.90
2023-01-19T02:57:47.895Z,87.70
2023-01-19T02:59:24.844Z,83.10
2023-01-19T03:00:28.316Z,83.40
2023-01-19T03:01:54.810Z,85.00
2023-01-19T03:03:19.649Z,90.10
2023-01-19T03:04:49.126Z,83.30
2023-01-19T03:06:04.087Z,98.00
2023-01-19T03:07:29.047Z,81.50
2023-01-19T03:08:41.067Z,85.20
2023-01-19T03:10:07.815Z,90.70
2023-01-19T03:11:14.603Z,93.70
2023-01-19T03:12:38.421Z,92.00
2023-01-19T03:14:02.117Z,88.80
2023-01-19T03:15:20.623Z,84.60
2023-01-19T03:16:32.687Z,92.50
2023-01-19T03:17:37.293Z,91.70
2023-01-19T03:18:44.103Z,93.80
2023-01-19T03:19:49.664Z,99.90
2023-01-19T03:20:57.121Z,97.00
2023-01-19T03:22:07.457Z,100.50
2023-01-19T03:23:14.774Z,95.80
2023-01-19T03:24:21.613Z,97.90
2023-01-19T03:25:26.284Z,95.50
2023-01-19T03:26:35.029Z,96.00
2023-01-19T03:27:41.421Z,93.30
2023-01-19T03:28:46.949Z,94.10
2023-01-19T03:29:57.955Z,95.70
2023-01-19T03:31:12.548Z,93.80
2023-01-19T03:32:18.120Z,92.70
2023-01-19T03:33:27.829Z,93.50
2023-01-19T03:35:37.384Z,84.20
2023-01-19T03:36:51.169Z,87.50
2023-01-19T03:37:58.251Z,85.40
2023-01-19T03:39:04.601Z,87.50
2023-01-19T03:40:09.217Z,90.60
2023-01-19T03:41:16.865Z,89.90
2023-01-19T03:42:20.800Z,87.00
2023-01-19T03:43:25.516Z,96.30
2023-01-19T03:44:30.838Z,93.60
2023-01-19T03:45:37.062Z,99.80
2023-01-19T03:46:41.041Z,90.80
2023-01-19T03:47:45.142Z,95.00
2023-01-19T03:48:49.731Z,92.30
2023-01-19T03:49:54.041Z,94.70
2023-01-19T03:50:57.085Z,93.40
2023-01-19T03:52:00.520Z,95.40
2023-01-19T03:53:08.178Z,94.20
2023-01-19T03:54:11.716Z,95.50
2023-01-19T03:55:14.787Z,98.40
2023-01-19T03:56:20.595Z,98.80
2023-01-19T03:57:23.643Z,97.60
2023-01-19T03:58:26.695Z,98.10
2023-01-19T03:59:29.568Z,95.70
2023-01-19T04:00:33.721Z,97.80
2023-01-19T04:01:36.668Z,96.10
2023-01-19T04:02:39.799Z,93.90
2023-01-19T04:03:43.590Z,91.50
2023-01-19T04:04:46.458Z,95.30
2023-01-19T04:05:49.461Z,93.60
2023-01-19T04:06:52.398Z,98.30
2023-01-19T04:07:55.957Z,93.70
2023-01-19T04:08:58.905Z,89.50
2023-01-19T04:10:01.769Z,93.00
2023-01-19T04:11:04.796Z,100.90
2023-01-19T04:12:08.423Z,99.20
2023-01-19T04:13:11.290Z,105.00
2023-01-19T04:14:14.198Z,100.90
2023-01-19T04:15:18.749Z,104.70
2023-01-19T04:16:22.162Z,95.50
2023-01-19T04:17:25.746Z,96.50
2023-01-19T04:18:30.223Z,94.30
2023-01-19T04:19:33.133Z,91.60
2023-01-19T04:20:35.934Z,97.40
2023-01-19T04:21:38.903Z,92.50
2023-01-19T04:22:42.671Z,87.00
2023-01-19T04:23:46.159Z,89.70
2023-01-19T04:24:48.983Z,90.10
2023-01-19T04:26:07.592Z,87.50
2023-01-19T04:27:10.990Z,86.90
2023-01-19T04:28:13.923Z,88.00
2023-01-19T04:29:16.770Z,85.50
2023-01-19T04:30:19.972Z,89.20
2023-01-19T04:31:23.421Z,86.70
2023-01-19T04:32:26.789Z,88.90
2023-01-19T04:33:29.794Z,93.90
2023-01-19T04:34:33.021Z,88.20
2023-01-19T04:35:35.959Z,83.30
2023-01-19T04:36:38.839Z,88.30
2023-01-19T04:37:41.804Z,88.90
2023-01-19T04:38:46.691Z,86.50
2023-01-19T04:39:49.658Z,89.70
2023-01-19T04:40:53.678Z,86.40
2023-01-19T04:41:57.726Z,88.40
2023-01-19T04:43:01.041Z,86.40
2023-01-19T04:44:04.347Z,89.60
2023-01-19T04:45:07.926Z,90.20
2023-01-19T04:46:10.890Z,92.10
2023-01-19T04:47:13.834Z,82.20
2023-01-19T04:48:18.502Z,83.90
2023-01-19T04:49:21.469Z,79.20
2023-01-19T04:50:25.054Z,82.80
2023-01-19T04:51:28.966Z,87.00
2023-01-19T04:52:35.144Z,89.90
2023-01-19T04:53:38.128Z,85.30
2023-01-19T04:54:41.111Z,81.40
2023-01-19T04:55:44.623Z,77.40
2023-01-19T04:56:47.546Z,81.70
2023-01-19T04:57:50.432Z,87.20
2023-01-19T04:58:53.325Z,81.10
2023-01-19T04:59:57.506Z,82.40
2023-01-19T05:01:00.716Z,84.80
2023-01-19T05:02:03.633Z,79.70
2023-01-19T05:03:06.673Z,81.60
2023-01-19T05:04:09.652Z,86.00
2023-01-19T05:05:13.254Z,77.80
2023-01-19T05:06:16.197Z,81.70
2023-01-19T05:07:19.069Z,83.80
2023-01-19T05:08:21.982Z,76.80
2023-01-19T05:09:26.008Z,83.20
2023-01-19T05:10:28.894Z,78.60
2023-01-19T05:11:31.750Z,75.80
2023-01-19T05:12:34.821Z,79.40
2023-01-19T05:13:37.710Z,77.80
2023-01-19T05:14:40.603Z,81.80
2023-01-19T05:15:43.603Z,77.30
2023-01-19T05:16:46.637Z,77.30
2023-01-19T05:17:49.590Z,77.20
2023-01-19T05:18:52.875Z,77.60
2023-01-19T05:19:55.953Z,77.00
2023-01-19T05:20:58.762Z,77.90
2023-01-19T05:22:05.626Z,82.40
2023-01-19T05:23:08.500Z,78.10
2023-01-19T05:24:11.509Z,77.30
2023-01-19T05:25:14.415Z,83.10
2023-01-19T05:26:17.345Z,78.40
2023-01-19T05:27:20.389Z,75.00
2023-01-19T05:28:23.354Z,76.50
2023-01-19T05:29:26.355Z,88.00
2023-01-19T05:30:29.193Z,84.50
2023-01-19T05:31:32.229Z,84.60
2023-01-19T05:32:35.178Z,84.80
2023-01-19T05:33:38.035Z,91.10
2023-01-19T05:34:41.007Z,96.20
2023-01-19T05:35:43.892Z,102.60
2023-01-19T05:36:46.798Z,92.30
2023-01-19T05:37:49.658Z,83.80
2023-01-19T05:38:52.802Z,80.90
2023-01-19T05:39:55.673Z,79.20
2023-01-19T05:40:58.924Z,82.90
2023-01-19T05:42:01.800Z,82.90
2023-01-19T05:43:05.568Z,79.30
2023-01-19T05:44:09.673Z,76.50
2023-01-19T05:45:12.555Z,82.80
2023-01-19T05:46:15.525Z,77.50
2023-01-19T05:47:18.407Z,80.80
2023-01-19T05:48:21.439Z,81.40
2023-01-19T05:49:24.318Z,78.90
2023-01-19T05:50:27.234Z,80.60
2023-01-19T05:51:35.201Z,87.20
2023-01-19T05:52:38.049Z,75.10
2023-01-19T05:53:41.069Z,79.90
2023-01-19T05:54:43.967Z,76.30
2023-01-19T05:55:46.814Z,86.10
2023-01-19T05:56:49.655Z,76.30
2023-01-19T05:57:52.552Z,80.80
2023-01-19T05:58:55.676Z,83.90
2023-01-19T05:59:58.538Z,78.40
2023-01-19T06:01:06.648Z,75.40
2023-01-19T06:02:09.638Z,75.40
2023-01-19T06:03:12.876Z,80.40
2023-01-19T06:04:15.779Z,78.20
2023-01-19T06:05:18.680Z,76.00
2023-01-19T06:06:21.686Z,79.90
2023-01-19T06:07:25.665Z,78.10
2023-01-19T06:08:29.833Z,78.40
2023-01-19T06:09:33.835Z,81.60
2023-01-19T06:10:36.663Z,82.80
2023-01-19T06:11:39.602Z,83.10
2023-01-19T06:12:43.066Z,80.90
2023-01-19T06:13:46.916Z,80.20
2023-01-19T06:14:49.843Z,77.10
2023-01-19T06:16:00.009Z,81.70
2023-01-19T06:17:02.957Z,81.60
2023-01-19T06:18:05.831Z,75.50
2023-01-19T06:19:08.763Z,78.20
2023-01-19T06:20:14.101Z,70.40
2023-01-19T06:21:17.171Z,69.80
2023-01-19T06:23:58.861Z,66.00
2023-01-19T06:25:01.851Z,66.30
2023-01-19T06:26:05.066Z,69.40
2023-01-19T06:27:08.722Z,70.90
2023-01-19T06:28:11.643Z,68.40
2023-01-19T06:29:18.521Z,68.30
2023-01-19T06:30:21.839Z,70.20
2023-01-19T06:31:24.785Z,69.60
2023-01-19T06:32:27.648Z,72.90
2023-01-19T06:33:31.621Z,69.60
2023-01-19T06:34:34.922Z,67.30
2023-01-19T06:35:37.852Z,69.50
2023-01-19T06:36:40.717Z,67.70
2023-01-19T06:37:43.634Z,67.40
2023-01-19T06:38:46.475Z,71.00
2023-01-19T06:39:49.323Z,74.60
2023-01-19T06:41:02.858Z,66.10
2023-01-19T06:42:06.196Z,69.40
2023-01-19T06:43:09.887Z,73.70
2023-01-19T06:44:12.871Z,74.10
2023-01-19T06:45:16.604Z,76.60
2023-01-19T06:46:19.499Z,72.00
2023-01-19T06:47:22.589Z,75.20
2023-01-19T06:48:26.273Z,68.00
2023-01-19T06:49:29.112Z,73.10
2023-01-19T06:50:32.204Z,72.80
2023-01-19T06:51:35.471Z,71.60
2023-01-19T06:52:42.648Z,71.00
2023-01-19T06:53:45.720Z,65.90
2023-01-19T06:54:48.808Z,73.30
2023-01-19T06:55:52.976Z,71.20
2023-01-19T06:56:56.268Z,69.10
2023-01-19T06:57:59.907Z,67.10
2023-01-19T06:59:02.798Z,67.90
2023-01-19T07:00:08.311Z,74.00
2023-01-19T07:01:11.419Z,72.40
2023-01-19T07:02:26.400Z,77.00
2023-01-19T07:03:32.281Z,72.20
2023-01-19T07:04:35.152Z,73.60
2023-01-19T07:05:38.094Z,79.00
2023-01-19T07:06:41.868Z,70.00
2023-01-19T07:07:45.640Z,69.00
2023-01-19T07:08:48.512Z,70.70
2023-01-19T07:09:54.081Z,72.70
2023-01-19T07:11:24.891Z,72.40
2023-01-19T07:12:25.381Z,62.60
2023-01-19T07:13:28.811Z,71.30
2023-01-19T07:14:34.599Z,66.00
2023-01-19T07:15:37.757Z,65.80
2023-01-19T07:16:43.034Z,67.00
2023-01-19T07:17:49.345Z,70.30
2023-01-19T07:18:52.300Z,65.30
2023-01-19T07:19:55.193Z,64.70
2023-01-19T07:20:58.852Z,66.90
2023-01-19T07:22:03.341Z,70.00
2023-01-19T07:23:06.716Z,68.70
2023-01-19T07:24:09.548Z,65.30
2023-01-19T07:25:13.798Z,67.90
2023-01-19T07:26:19.922Z,62.20
2023-01-19T07:27:22.883Z,64.00
2023-01-19T07:28:25.766Z,63.20
2023-01-19T07:29:28.672Z,67.20
2023-01-19T07:30:31.595Z,65.20
2023-01-19T07:31:34.647Z,64.70
2023-01-19T07:32:38.441Z,64.10
2023-01-19T07:33:41.290Z,61.90
2023-01-19T07:34:44.140Z,62.30
2023-01-19T07:35:50.820Z,61.40
2023-01-19T07:36:53.711Z,60.60
2023-01-19T07:37:56.554Z,61.00
2023-01-19T07:38:59.751Z,64.70
2023-01-19T07:40:02.602Z,62.50
2023-01-19T07:41:09.342Z,61.40
2023-01-19T07:42:13.178Z,62.30
2023-01-19T07:43:16.953Z,62.00
2023-01-19T07:44:19.994Z,64.40
2023-01-19T07:45:22.998Z,59.50
2023-01-19T07:46:25.923Z,62.00
2023-01-19T07:47:28.770Z,63.90
2023-01-19T07:48:31.730Z,61.50
2023-01-19T07:49:35.607Z,59.50
2023-01-19T07:50:38.545Z,63.20
2023-01-19T07:51:41.400Z,67.40
2023-01-19T07:52:44.793Z,68.60
2023-01-19T07:53:50.749Z,69.20
2023-01-19T07:54:53.647Z,57.80
2023-01-19T07:55:57.590Z,66.50
2023-01-19T07:57:03.411Z,62.20
2023-01-19T07:58:07.532Z,68.40
2023-01-19T07:59:10.928Z,65.50
2023-01-19T08:00:14.549Z,61.70
2023-01-19T08:01:18.910Z,60.70
2023-01-19T08:02:21.885Z,57.00
2023-01-19T08:03:24.927Z,63.60
2023-01-19T08:04:28.774Z,59.30
2023-01-19T08:05:33.234Z,59.90
2023-01-19T08:06:39.111Z,62.70
2023-01-19T08:07:41.978Z,59.80
2023-01-19T08:08:45.059Z,64.20
2023-01-19T08:09:47.893Z,58.60
2023-01-19T08:10:51.455Z,60.00
2023-01-19T08:11:54.296Z,59.90
2023-01-19T08:12:58.236Z,62.40
2023-01-19T08:14:01.262Z,67.10
2023-01-19T08:15:04.658Z,64.50
2023-01-19T08:16:07.879Z,61.20
2023-01-19T08:17:13.709Z,65.60
2023-01-19T08:18:16.717Z,59.00
2023-01-19T08:19:19.649Z,60.10
2023-01-19T08:20:23.391Z,61.50
2023-01-19T08:21:27.652Z,63.40
2023-01-19T08:22:30.498Z,58.70
2023-01-19T08:23:33.444Z,60.50
2023-01-19T08:24:36.328Z,64.10
2023-01-19T08:25:45.262Z,62.30
2023-01-19T08:26:50.661Z,60.90
2023-01-19T08:27:56.665Z,62.40
2023-01-19T08:29:03.118Z,60.40
2023-01-19T08:30:07.003Z,61.10
2023-01-19T08:31:19.649Z,56.30
2023-01-19T08:32:23.935Z,62.30
2023-01-19T08:33:26.873Z,65.80
2023-01-19T08:34:32.733Z,61.00
2023-01-19T08:35:38.502Z,59.80
2023-01-19T08:36:41.423Z,61.10
2023-01-19T08:37:44.318Z,65.10
2023-01-19T08:38:47.897Z,64.90
2023-01-19T08:39:50.982Z,65.10
2023-01-19T08:40:53.856Z,64.50
2023-01-19T08:41:56.695Z,65.00
2023-01-19T08:43:05.825Z,63.00
2023-01-19T08:44:09.219Z,66.50
2023-01-19T08:45:12.457Z,61.70
2023-01-19T08:46:21.723Z,67.80
2023-01-19T08:47:24.739Z,67.30
2023-01-19T08:48:27.582Z,66.90
2023-01-19T08:49:30.649Z,66.70
2023-01-19T08:50:34.620Z,60.90
2023-01-19T08:51:38.275Z,65.20
2023-01-19T08:52:41.127Z,59.70
2023-01-19T08:53:44.201Z,60.10
2023-01-19T08:54:47.213Z,61.20
2023-01-19T08:55:54.660Z,52.50
2023-01-19T08:56:57.963Z,51.60
2023-01-19T08:58:02.198Z,54.90
2023-01-19T09:00:28.204Z,51.70
2023-01-19T09:01:31.184Z,52.30
2023-01-19T09:02:35.020Z,51.70
2023-01-19T09:03:38.108Z,53.20
2023-01-19T09:04:40.971Z,50.20
2023-01-19T09:05:43.840Z,49.70
2023-01-19T09:06:46.729Z,49.20
2023-01-19T09:07:51.709Z,48.60
2023-01-19T09:08:54.624Z,46.90
2023-01-19T09:09:58.040Z,53.00
2023-01-19T09:11:01.316Z,53.60
2023-01-19T09:12:04.540Z,52.30
2023-01-19T09:13:11.065Z,49.30
2023-01-19T09:14:14.217Z,52.00
2023-01-19T09:15:17.323Z,51.30
2023-01-19T09:16:20.257Z,52.30
2023-01-19T09:17:23.682Z,52.30
2023-01-19T09:18:26.511Z,51.70
2023-01-19T09:19:29.318Z,52.60
2023-01-19T09:20:33.930Z,47.40
2023-01-19T09:21:36.806Z,49.20
2023-01-19T09:22:40.308Z,51.30
2023-01-19T09:23:43.188Z,48.50
2023-01-19T09:24:47.099Z,49.60
2023-01-19T09:25:57.028Z,46.40
2023-01-19T09:27:01.116Z,50.10
2023-01-19T09:28:06.375Z,53.60
2023-01-19T09:29:09.240Z,47.70
2023-01-19T09:30:12.626Z,50.70
2023-01-19T09:31:16.009Z,48.90
2023-01-19T09:32:20.702Z,52.90
2023-01-19T09:33:24.909Z,49.10
2023-01-19T09:34:27.792Z,50.90
2023-01-19T09:35:31.621Z,46.60
2023-01-19T09:36:36.695Z,47.40
2023-01-19T09:37:39.574Z,44.10
2023-01-19T09:38:42.640Z,48.70
2023-01-19T09:39:45.582Z,46.60
2023-01-19T09:40:52.378Z,46.90
2023-01-19T09:42:14.508Z,49.50
2023-01-19T09:43:17.587Z,44.30
2023-01-19T09:44:28.999Z,49.40
2023-01-19T09:45:50.857Z,47.80
2023-01-19T09:46:53.706Z,44.40
2023-01-19T09:47:58.795Z,46.90
2023-01-19T09:49:06.758Z,46.40
2023-01-19T09:50:26.543Z,47.80
2023-01-19T09:51:35.310Z,45.40
2023-01-19T09:52:44.011Z,46.90
2023-01-19T09:53:52.685Z,46.70
2023-01-19T09:54:59.213Z,47.90
2023-01-19T09:56:02.645Z,48.90
2023-01-19T09:57:11.373Z,54.00
2023-01-19T09:58:19.338Z,46.80
2023-01-19T09:59:25.490Z,50.80
2023-01-19T10:00:30.330Z,46.30
2023-01-19T10:01:48.515Z,51.60
2023-01-19T10:02:59.364Z,46.10
2023-01-19T10:04:35.361Z,49.00
2023-01-19T10:05:49.500Z,48.90
2023-01-19T10:07:00.582Z,49.40
2023-01-19T10:08:19.675Z,46.00
2023-01-19T10:09:40.513Z,48.40
2023-01-19T10:10:51.987Z,48.00
2023-01-19T10:12:04.995Z,44.00
2023-01-19T10:13:34.510Z,43.80
2023-01-19T10:14:45.575Z,48.90
2023-01-19T10:16:33.982Z,49.50
2023-01-19T10:17:49.791Z,34.30
2023-01-19T10:18:57.571Z,49.10
2023-01-19T10:20:04.458Z,47.90
2023-01-19T10:21:16.481Z,46.00
2023-01-19T10:22:24.438Z,48.90
2023-01-19T10:23:36.311Z,47.30
2023-01-19T10:24:42.787Z,49.30
2023-01-19T10:25:47.143Z,51.30
2023-01-19T10:26:53.312Z,51.10
2023-01-19T10:27:58.545Z,48.50
2023-01-19T10:29:13.729Z,51.10
2023-01-19T10:30:24.293Z,47.30
2023-01-19T10:31:27.578Z,46.90
2023-01-19T10:32:36.128Z,47.70
2023-01-19T10:33:39.541Z,48.80
2023-01-19T10:34:42.594Z,47.70
2023-01-19T10:35:48.268Z,41.00
2023-01-19T10:36:59.148Z,42.10
2023-01-19T10:38:02.881Z,42.40
2023-01-19T10:39:07.168Z,44.30
2023-01-19T10:40:10.006Z,42.00
2023-01-19T10:41:20.116Z,38.30
2023-01-19T10:42:23.097Z,35.20
2023-01-19T10:43:34.857Z,39.10
2023-01-19T10:44:37.865Z,39.50
2023-01-19T10:45:40.777Z,37.20
2023-01-19T10:46:49.040Z,38.00
2023-01-19T10:47:54.737Z,34.50
2023-01-19T10:48:57.976Z,33.20
2023-01-19T10:50:22.509Z,37.30
2023-01-19T10:51:26.690Z,32.10
2023-01-19T10:52:39.963Z,34.30
2023-01-19T10:53:53.029Z,32.80
2023-01-19T10:54:57.438Z,39.40
2023-01-19T10:56:21.348Z,36.10
2023-01-19T10:57:33.086Z,33.40
2023-01-19T10:58:35.971Z,33.70
2023-01-19T10:59:50.911Z,31.80
2023-01-19T11:00:54.238Z,32.60
2023-01-19T11:02:28.038Z,34.60
2023-01-19T11:03:32.276Z,31.20
2023-01-19T11:04:35.118Z,31.10
2023-01-19T11:05:38.137Z,32.10
2023-01-19T11:06:41.095Z,32.70
2023-01-19T11:07:44.058Z,30.30
2023-01-19T11:08:51.443Z,30.90
2023-01-19T11:10:16.131Z,27.50
2023-01-19T11:11:23.723Z,25.80
2023-01-19T11:12:26.800Z,28.50
2023-01-19T11:13:30.190Z,27.20
2023-01-19T11:14:33.151Z,29.20
2023-01-19T11:15:42.140Z,27.20
2023-01-19T11:16:48.429Z,30.10
2023-01-19T11:17:52.892Z,29.20
2023-01-19T11:18:57.316Z,25.60
2023-01-19T11:20:02.273Z,29.30
2023-01-19T11:21:09.336Z,35.20
2023-01-19T11:22:23.101Z,30.40
2023-01-19T11:23:28.763Z,29.70
2023-01-19T11:24:31.847Z,30.50
2023-01-19T11:25:36.777Z,30.30
2023-01-19T11:26:41.412Z,29.30
2023-01-19T11:27:51.778Z,31.20
2023-01-19T11:28:57.812Z,30.20
2023-01-19T11:30:05.409Z,34.00
2023-01-19T11:31:11.030Z,35.90
2023-01-19T11:32:22.580Z,36.00
2023-01-19T11:33:57.507Z,36.90
2023-01-19T11:35:00.899Z,37.60
2023-01-19T11:36:16.373Z,34.20
2023-01-19T11:37:19.296Z,33.30
2023-01-19T11:38:27.344Z,33.80
2023-01-19T11:39:33.261Z,33.80
2023-01-19T11:40:36.318Z,39.50
2023-01-19T11:41:41.007Z,42.60
2023-01-19T11:42:44.833Z,42.70
2023-01-19T11:43:53.042Z,39.80
2023-01-19T11:45:16.147Z,39.30
2023-01-19T11:46:19.802Z,40.30
2023-01-19T11:47:50.380Z,41.90
2023-01-19T11:49:01.861Z,40.20
2023-01-19T11:50:21.468Z,38.60
2023-01-19T11:52:48.665Z,35.50
2023-01-19T11:53:53.716Z,32.00
2023-01-19T11:55:05.693Z,34.20
2023-01-19T11:56:11.330Z,31.10
2023-01-19T11:57:17.271Z,32.20
2023-01-19T11:58:20.652Z,32.30
2023-01-19T11:59:25.270Z,31.20
2023-01-19T12:00:31.827Z,35.00
2023-01-19T12:01:42.611Z,37.50
2023-01-19T12:02:50.986Z,33.80
2023-01-19T12:04:14.347Z,33.20
2023-01-19T12:05:20.447Z,33.60
2023-01-19T12:06:27.877Z,33.70
2023-01-19T12:07:35.046Z,35.90
2023-01-19T12:09:01.483Z,42.00
2023-01-19T12:10:29.559Z,39.50
2023-01-19T12:11:40.603Z,33.20
2023-01-19T12:12:44.181Z,34.00
2023-01-19T12:13:48.046Z,31.80
2023-01-19T12:15:05.376Z,32.80
2023-01-19T12:16:17.902Z,31.50
2023-01-19T12:17:31.995Z,31.70
2023-01-19T12:18:46.390Z,32.70
2023-01-19T12:19:54.972Z,36.40
2023-01-19T12:20:58.995Z,33.20
2023-01-19T12:22:04.314Z,33.00
2023-01-19T12:23:31.218Z,32.50
2023-01-19T12:24:42.334Z,30.10
2023-01-19T12:25:58.202Z,30.20
2023-01-19T12:27:07.594Z,35.30
2023-01-19T12:28:14.517Z,30.70
2023-01-19T12:29:22.565Z,31.00
2023-01-19T12:30:28.497Z,32.00
2023-01-19T12:31:31.759Z,31.30
2023-01-19T12:32:36.967Z,33.80
2023-01-19T12:33:40.469Z,36.70
2023-01-19T12:34:45.513Z,34.10
2023-01-19T12:36:06.905Z,32.80
2023-01-19T12:37:29.117Z,35.80
2023-01-19T12:38:53.604Z,35.00
2023-01-19T12:40:31.422Z,36.20
2023-01-19T12:41:36.503Z,33.50
2023-01-19T12:42:46.624Z,34.10
2023-01-19T12:44:12.130Z,35.20
2023-01-19T12:45:23.624Z,32.40
2023-01-19T12:46:31.429Z,35.00
2023-01-19T12:47:36.196Z,37.90
2023-01-19T12:48:39.567Z,37.60
2023-01-19T12:49:49.464Z,38.30
2023-01-19T12:50:52.540Z,37.10
2023-01-19T12:52:13.216Z,35.80
2023-01-19T12:53:22.731Z,35.00
2023-01-19T12:54:31.883Z,36.60
2023-01-19T12:55:39.260Z,36.00
2023-01-19T12:56:42.621Z,34.00
2023-01-19T12:57:57.113Z,36.50
2023-01-19T12:59:01.008Z,36.00
2023-01-19T13:00:27.005Z,36.00
2023-01-19T13:01:30.008Z,39.20
2023-01-19T13:02:47.482Z,37.70
2023-01-19T13:04:09.740Z,34.70
2023-01-19T13:05:25.134Z,35.20
2023-01-19T13:06:49.856Z,34.60
2023-01-19T13:08:14.122Z,35.80
2023-01-19T13:09:34.531Z,33.40
2023-01-19T13:11:05.821Z,32.70
2023-01-19T13:12:14.982Z,32.90
2023-01-19T13:13:20.264Z,35.00
2023-01-19T13:14:29.151Z,37.80
2023-01-19T13:15:36.159Z,35.10
2023-01-19T13:16:39.064Z,34.80
2023-01-19T13:17:53.638Z,33.90
2023-01-19T13:19:06.385Z,34.70
2023-01-19T13:20:28.269Z,34.30
2023-01-19T13:21:31.134Z,35.90
2023-01-19T13:23:05.087Z,37.50
2023-01-19T13:24:50.875Z,31.70
2023-01-19T13:26:01.364Z,34.70
2023-01-19T13:27:04.985Z,32.60
2023-01-19T13:28:10.097Z,35.30
2023-01-19T13:29:41.379Z,36.60
2023-01-19T13:30:58.094Z,34.70
2023-01-19T13:32:04.899Z,40.50
2023-01-19T13:33:19.133Z,36.90
2023-01-19T13:34:28.051Z,36.60
2023-01-19T13:35:31.177Z,39.00
2023-01-19T13:36:41.437Z,38.20
2023-01-19T13:37:45.638Z,42.70
2023-01-19T13:38:51.369Z,39.50
2023-01-19T13:39:55.529Z,44.30
2023-01-19T13:41:02.087Z,42.80
2023-01-19T13:42:13.822Z,39.90
2023-01-19T13:43:24.400Z,42.40
2023-01-19T13:44:39.226Z,38.80
2023-01-19T13:45:49.566Z,43.10
2023-01-19T13:46:55.129Z,42.10
2023-01-19T13:48:01.032Z,45.50
2023-01-19T13:49:29.738Z,45.40
2023-01-19T13:50:36.185Z,44.00
2023-01-19T13:51:39.066Z,45.60
2023-01-19T13:52:43.816Z,45.30
2023-01-19T13:54:03.204Z,44.60
2023-01-19T13:55:09.252Z,45.50
2023-01-19T13:56:22.099Z,47.70
2023-01-19T13:57:27.960Z,43.20
2023-01-19T13:58:32.099Z,46.10
2023-01-19T13:59:35.054Z,47.60
2023-01-19T14:00:38.568Z,48.00
2023-01-19T14:01:45.076Z,45.30
2023-01-19T14:02:57.312Z,42.60
2023-01-19T14:04:00.455Z,44.50
2023-01-19T14:05:14.612Z,44.70
2023-01-19T14:06:33.111Z,41.50
2023-01-19T14:07:36.112Z,44.30
2023-01-19T14:08:39.206Z,41.90
2023-01-19T14:09:42.117Z,47.50
2023-01-19T14:10:58.043Z,47.30
2023-01-19T14:12:16.374Z,41.90
2023-01-19T14:13:19.200Z,47.00
2023-01-19T14:14:27.039Z,44.60
2023-01-19T14:15:33.700Z,46.70
2023-01-19T14:16:36.709Z,39.10
2023-01-19T14:17:41.637Z,44.10
2023-01-19T14:18:44.509Z,45.50
2023-01-19T14:19:48.770Z,46.40
2023-01-19T14:21:02.780Z,45.60
2023-01-19T14:22:05.691Z,45.70
2023-01-19T14:23:37.736Z,49.40
2023-01-19T14:24:40.621Z,45.00
2023-01-19T14:25:46.453Z,48.40
2023-01-19T14:26:51.563Z,48.80
2023-01-19T14:28:29.989Z,50.00
2023-01-19T14:29:35.347Z,46.60