createdAt,value
2018-07-11T00:02:02.436Z,13.70
2018-07-11T00:04:06.299Z,13.60
2018-07-11T00:06:10.038Z,13.70
2018-07-11T00:08:13.705Z,13.60
2018-07-11T00:10:17.536Z,13.70
2018-07-11T00:12:21.256Z,13.70
2018-07-11T00:14:24.867Z,13.60
2018-07-11T00:16:28.621Z,13.60
2018-07-11T00:18:32.341Z,13.70
2018-07-11T00:20:35.975Z,13.70
2018-07-11T00:22:39.907Z,13.70
2018-07-11T00:24:43.738Z,13.80
2018-07-11T00:26:47.412Z,13.90
2018-07-11T00:28:51.131Z,13.90
2018-07-11T00:30:55.190Z,13.80
2018-07-11T00:32:59.061Z,13.80
2018-07-11T00:35:02.728Z,13.90
2018-07-11T00:37:07.305Z,13.90
2018-07-11T00:39:11.018Z,14.10
2018-07-11T00:41:14.722Z,14.20
2018-07-11T00:43:18.551Z,14.40
2018-07-11T00:45:22.271Z,14.50
2018-07-11T00:47:26.384Z,14.60
2018-07-11T00:49:30.128Z,14.60
2018-07-11T00:51:33.804Z,14.70
2018-07-11T00:53:37.743Z,14.70
2018-07-11T00:55:41.436Z,14.70
2018-07-11T00:57:45.330Z,14.70
2018-07-11T00:59:48.975Z,14.70
2018-07-11T01:03:57.994Z,14.60
2018-07-11T01:06:02.486Z,14.50
2018-07-11T01:08:06.203Z,14.50
2018-07-11T01:10:10.058Z,14.50
2018-07-11T01:12:13.902Z,14.50
2018-07-11T01:14:17.715Z,14.50
2018-07-11T01:16:22.928Z,14.50
2018-07-11T01:18:26.856Z,14.50
2018-07-11T01:20:30.718Z,14.50
2018-07-11T01:22:34.425Z,14.60
2018-07-11T01:24:38.032Z,14.60
2018-07-11T01:26:41.631Z,14.60
2018-07-11T01:28:45.287Z,14.60
2018-07-11T01:30:48.948Z,14.60
2018-07-11T01:32:52.800Z,14.60
2018-07-11T01:34:56.487Z,14.60
2018-07-11T01:37:00.264Z,14.60
2018-07-11T01:39:05.023Z,14.50
2018-07-11T01:41:08.926Z,14.50
2018-07-11T01:43:12.624Z,14.40
2018-07-11T01:45:16.729Z,14.40
2018-07-11T01:47:20.455Z,14.30
2018-07-11T01:49:24.234Z,14.30
2018-07-11T01:51:39.917Z,14.30
2018-07-11T01:53:44.028Z,14.30
2018-07-11T01:55:47.808Z,14.30
2018-07-11T01:57:53.269Z,14.30
2018-07-11T01:59:57.441Z,14.20
2018-07-11T02:02:01.625Z,14.20
2018-07-11T02:04:05.508Z,14.20
2018-07-11T02:06:09.220Z,14.30
2018-07-11T02:08:13.131Z,14.30
2018-07-11T02:12:20.258Z,14.10
2018-07-11T02:14:24.331Z,14.00
2018-07-11T02:16:28.132Z,13.90
2018-07-11T02:18:31.930Z,14.00
2018-07-11T02:20:35.679Z,14.10
2018-07-11T02:22:39.984Z,13.90
2018-07-11T02:24:43.790Z,13.90
2018-07-11T02:26:47.486Z,13.70
2018-07-11T02:28:51.624Z,13.70
2018-07-11T02:30:55.308Z,13.70
2018-07-11T02:32:59.025Z,13.70
2018-07-11T02:35:02.761Z,13.50
2018-07-11T02:37:06.560Z,13.60
2018-07-11T02:39:10.479Z,13.60
2018-07-11T02:41:14.198Z,13.60
2018-07-11T02:43:18.228Z,13.60
2018-07-11T02:45:21.868Z,13.70
2018-07-11T02:47:31.437Z,13.70
2018-07-11T02:49:35.266Z,13.70
2018-07-11T02:51:38.949Z,13.60
2018-07-11T02:53:42.627Z,13.70
2018-07-11T02:55:46.285Z,13.70
2018-07-11T02:57:49.851Z,13.80
2018-07-11T02:59:53.748Z,13.80
2018-07-11T03:01:57.412Z,13.90
2018-07-11T03:04:01.246Z,14.00
2018-07-11T03:06:05.433Z,13.90
2018-07-11T03:08:09.135Z,13.90
2018-07-11T03:10:13.049Z,14.00
2018-07-11T03:12:16.584Z,14.00
2018-07-11T03:14:20.489Z,13.80
2018-07-11T03:16:24.256Z,13.80
2018-07-11T03:18:27.996Z,13.90
2018-07-11T03:20:31.694Z,13.90
2018-07-11T03:22:35.459Z,13.80
2018-07-11T03:24:39.172Z,13.70
2018-07-11T03:26:42.984Z,13.80
2018-07-11T03:28:46.706Z,13.50
2018-07-11T03:30:50.416Z,13.60
2018-07-11T03:32:54.075Z,13.80
2018-07-11T03:34:57.796Z,13.90
2018-07-11T03:37:01.526Z,13.90
2018-07-11T03:39:06.113Z,13.90
2018-07-11T03:41:09.776Z,13.80
2018-07-11T03:43:13.533Z,13.70
2018-07-11T03:45:17.416Z,13.80
2018-07-11T03:47:21.578Z,13.80
2018-07-11T03:49:25.404Z,13.70
2018-07-11T03:51:29.243Z,13.60
2018-07-11T03:53:32.840Z,13.60
2018-07-11T03:55:36.576Z,13.60
2018-07-11T03:57:40.600Z,13.60
2018-07-11T03:59:44.347Z,13.60
2018-07-11T04:01:47.989Z,13.50
2018-07-11T04:03:51.832Z,13.60
2018-07-11T04:05:55.781Z,13.60
2018-07-11T04:07:59.527Z,13.60
2018-07-11T04:10:03.408Z,13.60
2018-07-11T04:12:07.200Z,13.50
2018-07-11T04:14:11.907Z,13.60
2018-07-11T04:18:24.083Z,13.70
2018-07-11T04:20:27.875Z,13.80
2018-07-11T04:22:31.709Z,13.90
2018-07-11T04:24:35.357Z,13.40
2018-07-11T04:26:39.256Z,13.50
2018-07-11T04:28:43.138Z,13.60
2018-07-11T04:30:46.986Z,13.70
2018-07-11T04:32:50.888Z,13.70
2018-07-11T04:34:54.782Z,13.80
2018-07-11T04:36:58.753Z,13.90
2018-07-11T04:39:03.303Z,13.90
2018-07-11T04:41:07.327Z,13.90
2018-07-11T04:43:11.119Z,13.90
2018-07-11T04:45:14.864Z,14.00
2018-07-11T04:47:18.760Z,13.80
2018-07-11T04:49:22.728Z,13.90
2018-07-11T04:51:26.599Z,14.00
2018-07-11T04:53:30.966Z,14.00
2018-07-11T04:55:34.993Z,14.00
2018-07-11T04:57:38.754Z,14.20
2018-07-11T04:59:42.424Z,14.30
2018-07-11T05:01:46.241Z,14.40
2018-07-11T05:03:50.268Z,14.40
2018-07-11T05:07:58.152Z,14.40
2018-07-11T05:10:02.088Z,14.50
2018-07-11T05:12:06.160Z,14.60
2018-07-11T05:14:10.452Z,14.60
2018-07-11T05:16:14.916Z,14.60
2018-07-11T05:18:18.691Z,14.70
2018-07-11T05:20:22.458Z,14.80
2018-07-11T05:22:26.103Z,14.80
2018-07-11T05:24:30.204Z,14.80
2018-07-11T05:26:33.936Z,14.90
2018-07-11T05:28:38.083Z,14.80
2018-07-11T05:30:41.936Z,14.70
2018-07-11T05:32:45.798Z,14.60
2018-07-11T05:34:49.567Z,14.50
2018-07-11T05:38:56.504Z,14.50
2018-07-11T05:41:00.556Z,14.60
2018-07-11T05:45:07.636Z,14.60
2018-07-11T05:47:11.555Z,14.60
2018-07-11T05:49:15.220Z,14.70
2018-07-11T05:51:18.795Z,14.70
2018-07-11T05:53:22.495Z,14.70
2018-07-11T05:55:27.193Z,14.60
2018-07-11T05:57:30.961Z,14.50
2018-07-11T05:59:34.577Z,14.60
2018-07-11T06:01:38.230Z,14.60
2018-07-11T06:03:41.879Z,14.60
2018-07-11T06:05:45.815Z,14.60
2018-07-11T06:07:49.561Z,14.60
2018-07-11T06:09:53.360Z,14.60
2018-07-11T06:11:57.049Z,14.50
2018-07-11T06:14:00.812Z,14.50
2018-07-11T06:16:04.391Z,14.60
2018-07-11T06:18:08.368Z,14.80
2018-07-11T06:20:12.945Z,14.90
2018-07-11T06:22:16.641Z,14.90
2018-07-11T06:24:21.044Z,14.90
2018-07-11T06:26:24.912Z,14.90
2018-07-11T06:28:28.720Z,14.80
2018-07-11T06:30:32.444Z,14.90
2018-07-11T06:32:36.149Z,15.00
2018-07-11T06:34:39.785Z,15.00
2018-07-11T06:36:43.489Z,15.10
2018-07-11T06:38:47.148Z,15.10
2018-07-11T06:40:51.016Z,15.20
2018-07-11T06:42:54.857Z,15.30
2018-07-11T06:44:58.434Z,15.30
2018-07-11T06:47:06.366Z,15.40
2018-07-11T06:49:10.606Z,15.50
2018-07-11T06:51:14.245Z,15.40
2018-07-11T06:53:17.927Z,15.30
2018-07-11T06:55:21.561Z,15.40
2018-07-11T06:57:25.222Z,15.40
2018-07-11T06:59:28.875Z,15.50
2018-07-11T07:01:32.623Z,15.60
2018-07-11T07:03:36.246Z,15.70
2018-07-11T07:05:40.137Z,15.70
2018-07-11T07:07:43.869Z,15.70
2018-07-11T07:09:47.591Z,15.70
2018-07-11T07:11:51.441Z,15.70
2018-07-11T07:13:55.050Z,15.80
2018-07-11T07:15:58.785Z,15.80
2018-07-11T07:18:02.468Z,15.90
2018-07-11T07:20:06.235Z,15.90
2018-07-11T07:22:10.004Z,15.90
2018-07-11T07:24:13.677Z,16.00
2018-07-11T07:26:17.339Z,16.10
2018-07-11T07:28:20.919Z,16.10
2018-07-11T07:30:24.811Z,16.20
2018-07-11T07:32:28.423Z,16.20
2018-07-11T07:34:32.214Z,16.20
2018-07-11T07:36:35.785Z,16.30
2018-07-11T07:38:42.037Z,16.40
2018-07-11T07:40:45.648Z,16.40
2018-07-11T07:42:49.276Z,16.40
2018-07-11T07:44:53.021Z,16.50
2018-07-11T07:47:00.382Z,16.50
2018-07-11T07:49:04.687Z,16.50
2018-07-11T07:51:08.512Z,16.50
2018-07-11T07:53:12.163Z,16.50
2018-07-11T07:55:15.879Z,16.60
2018-07-11T07:57:19.692Z,16.50
2018-07-11T07:59:24.548Z,16.60
2018-07-11T08:01:28.499Z,16.70
2018-07-11T08:03:34.959Z,16.70
2018-07-11T08:05:38.621Z,16.70
2018-07-11T08:11:49.067Z,16.90
2018-07-11T08:13:52.879Z,16.90
2018-07-11T08:15:57.038Z,16.80
2018-07-11T08:18:00.805Z,16.70
2018-07-11T08:20:04.650Z,16.50
2018-07-11T08:22:19.451Z,16.50
2018-07-11T08:24:34.283Z,16.60
2018-07-11T08:26:49.178Z,16.50
2018-07-11T08:31:05.941Z,16.60
2018-07-11T08:35:24.330Z,16.60
2018-07-11T08:38:09.764Z,16.50
2018-07-11T08:40:27.465Z,16.50
2018-07-11T08:44:43.773Z,16.60
2018-07-11T08:47:10.992Z,16.60
2018-07-11T08:50:01.229Z,16.70
2018-07-11T08:54:20.075Z,16.60
2018-07-11T08:58:39.471Z,16.60
2018-07-11T09:02:27.849Z,16.50
2018-07-11T09:06:15.102Z,16.70
2018-07-11T09:09:32.728Z,16.80
2018-07-11T09:14:50.116Z,16.80
2018-07-11T09:17:00.903Z,16.90
2018-07-11T09:21:20.433Z,17.00
2018-07-11T09:24:16.368Z,17.00
2018-07-11T09:26:19.916Z,16.90
2018-07-11T09:28:23.615Z,16.80
2018-07-11T09:30:27.280Z,17.00
2018-07-11T09:32:30.967Z,17.20
2018-07-11T09:34:34.656Z,17.40
2018-07-11T09:36:38.392Z,17.40
2018-07-11T09:38:42.063Z,17.40
2018-07-11T09:40:46.235Z,17.40
2018-07-11T09:42:49.888Z,17.50
2018-07-11T09:44:53.623Z,17.50
2018-07-11T09:46:57.526Z,17.60
2018-07-11T09:49:01.100Z,17.70
2018-07-11T09:51:05.644Z,17.70
2018-07-11T09:53:09.358Z,17.60
2018-07-11T09:55:12.977Z,17.70
2018-07-11T09:57:17.344Z,17.60
2018-07-11T09:59:21.048Z,17.50
2018-07-11T10:01:26.597Z,17.50
2018-07-11T10:03:30.282Z,17.50
2018-07-11T10:05:34.060Z,17.40
2018-07-11T10:07:37.805Z,17.30
2018-07-11T10:09:42.926Z,17.40
2018-07-11T10:11:46.580Z,17.50
2018-07-11T10:13:50.314Z,17.50
2018-07-11T10:15:53.960Z,17.40
2018-07-11T10:17:57.602Z,17.30
2018-07-11T10:20:01.330Z,17.40
2018-07-11T10:22:04.990Z,17.40
2018-07-11T10:24:08.769Z,17.70
2018-07-11T10:26:12.643Z,17.80
2018-07-11T10:28:18.440Z,17.80
2018-07-11T10:30:22.157Z,17.80
2018-07-11T10:32:26.457Z,17.80
2018-07-11T10:34:30.108Z,17.90
2018-07-11T10:36:33.822Z,18.00
2018-07-11T10:38:37.669Z,18.00
2018-07-11T10:40:41.530Z,18.10
2018-07-11T10:42:45.379Z,18.00
2018-07-11T10:44:49.097Z,18.20
2018-07-11T10:49:00.278Z,18.40
2018-07-11T10:51:03.993Z,18.30
2018-07-11T10:53:07.943Z,18.20
2018-07-11T10:55:11.669Z,18.00
2018-07-11T10:57:15.378Z,17.80
2018-07-11T10:59:19.422Z,17.80
2018-07-11T11:01:23.055Z,17.80
2018-07-11T11:03:29.596Z,17.90
2018-07-11T11:05:33.207Z,18.10
2018-07-11T11:07:36.886Z,18.10
2018-07-11T11:09:40.613Z,18.10
2018-07-11T11:11:44.279Z,17.90
2018-07-11T11:13:48.097Z,17.90
2018-07-11T11:15:52.452Z,17.90
2018-07-11T11:17:56.274Z,18.00
2018-07-11T11:20:00.106Z,17.90
2018-07-11T11:22:03.885Z,17.90
2018-07-11T11:24:07.843Z,18.00
2018-07-11T11:26:11.422Z,18.10
2018-07-11T11:28:15.110Z,18.20
2018-07-11T11:30:18.780Z,18.10
2018-07-11T11:32:22.453Z,18.10
2018-07-11T11:34:26.109Z,18.20
2018-07-11T11:38:32.902Z,18.20
2018-07-11T11:40:36.519Z,18.10
2018-07-11T11:42:40.180Z,17.90
2018-07-11T11:44:43.831Z,18.00
2018-07-11T11:46:47.480Z,18.20
2018-07-11T11:48:51.259Z,18.20
2018-07-11T11:50:55.112Z,18.30
2018-07-11T11:55:02.496Z,18.40
2018-07-11T11:57:07.000Z,18.30
2018-07-11T11:59:10.653Z,18.20
2018-07-11T12:01:14.273Z,18.30
2018-07-11T12:03:17.913Z,18.20
2018-07-11T12:05:21.648Z,18.30
2018-07-11T12:07:25.210Z,18.30
2018-07-11T12:09:28.872Z,18.30
2018-07-11T12:11:32.515Z,18.30
2018-07-11T12:13:36.113Z,18.30
2018-07-11T12:15:39.767Z,18.40
2018-07-11T12:17:43.436Z,18.40
2018-07-11T12:19:47.547Z,18.60
2018-07-11T12:21:51.493Z,18.60
2018-07-11T12:23:55.090Z,18.50
2018-07-11T12:26:13.098Z,18.30
2018-07-11T12:28:16.671Z,18.20
2018-07-11T12:30:20.304Z,18.10
2018-07-11T12:32:23.898Z,18.10
2018-07-11T12:34:27.485Z,18.20
2018-07-11T12:36:31.204Z,18.30
2018-07-11T12:38:35.075Z,18.20
2018-07-11T12:40:38.842Z,18.20
2018-07-11T12:42:42.685Z,18.20
2018-07-11T12:44:46.809Z,18.10
2018-07-11T12:46:50.797Z,18.10
2018-07-11T12:50:40.851Z,18.00
2018-07-11T12:52:44.597Z,20.50
2018-07-11T12:54:48.127Z,20.60
2018-07-11T12:56:52.915Z,20.60
2018-07-11T12:58:57.328Z,20.20
2018-07-11T13:01:00.991Z,20.20
2018-07-11T13:03:04.531Z,20.30
2018-07-11T13:05:08.084Z,20.80
2018-07-11T13:07:12.051Z,20.80
2018-07-11T13:09:15.568Z,20.50
2018-07-11T13:11:19.236Z,19.90
2018-07-11T13:13:22.827Z,20.00
2018-07-11T13:15:26.353Z,19.80
2018-07-11T13:17:29.879Z,20.00
2018-07-11T13:19:33.379Z,20.40
2018-07-11T13:21:36.986Z,20.40
2018-07-11T13:23:40.492Z,20.40
2018-07-11T13:25:44.067Z,20.60
2018-07-11T13:27:47.596Z,20.80
2018-07-11T13:29:51.104Z,20.70
2018-07-11T13:31:54.793Z,20.70
2018-07-11T13:33:58.416Z,20.30
2018-07-11T13:36:01.985Z,19.70
2018-07-11T13:38:05.573Z,19.80
2018-07-11T13:40:09.143Z,20.20
2018-07-11T13:42:12.751Z,20.40
2018-07-11T13:44:16.472Z,21.10
2018-07-11T13:46:20.129Z,21.00
2018-07-11T13:48:23.571Z,20.90
2018-07-11T13:52:30.617Z,19.80
2018-07-11T13:54:34.220Z,20.30
2018-07-11T13:56:37.843Z,20.10
2018-07-11T13:58:42.870Z,20.10
2018-07-11T14:00:46.452Z,20.20
2018-07-11T14:02:50.115Z,20.20
2018-07-11T14:04:53.737Z,20.30
2018-07-11T14:06:57.379Z,20.50
2018-07-11T14:09:01.532Z,20.60
2018-07-11T14:11:05.600Z,20.90
2018-07-11T14:15:12.537Z,21.10
2018-07-11T14:17:16.112Z,20.60
2018-07-11T14:19:19.984Z,20.30
2018-07-11T14:21:24.097Z,20.40
2018-07-11T14:23:40.314Z,20.40
2018-07-11T14:25:43.955Z,20.80
2018-07-11T14:27:49.039Z,21.00
2018-07-11T14:29:52.599Z,21.40
2018-07-11T14:31:58.031Z,21.30
2018-07-11T14:34:04.751Z,21.60
2018-07-11T14:36:09.012Z,21.40
2018-07-11T14:38:13.226Z,21.10
2018-07-11T14:40:16.909Z,21.00
2018-07-11T14:42:20.829Z,21.20
2018-07-11T14:44:24.461Z,21.30
2018-07-11T14:46:29.757Z,20.30
2018-07-11T14:48:33.420Z,20.60
2018-07-11T14:50:37.088Z,20.60
2018-07-11T14:54:45.432Z,20.50
2018-07-11T14:56:49.091Z,21.00
2018-07-11T14:58:55.375Z,21.10
2018-07-11T15:03:04.456Z,20.50
2018-07-11T15:05:08.250Z,21.00
2018-07-11T15:07:12.132Z,20.90
2018-07-11T15:09:16.010Z,20.70
2018-07-11T15:11:20.056Z,20.50
2018-07-11T15:13:24.332Z,20.30
2018-07-11T15:15:29.009Z,20.60
2018-07-11T15:17:34.055Z,20.40
2018-07-11T15:19:38.050Z,20.50
2018-07-11T15:21:45.911Z,20.80
2018-07-11T15:23:50.031Z,20.90
2018-07-11T15:25:54.213Z,20.10
2018-07-11T15:27:58.428Z,20.40
2018-07-11T15:30:02.662Z,20.90
2018-07-11T15:32:06.808Z,20.60
2018-07-11T15:34:10.683Z,20.60
2018-07-11T15:36:14.778Z,20.30
2018-07-11T15:38:18.784Z,20.50
2018-07-11T15:40:23.550Z,20.40
2018-07-11T15:42:27.745Z,20.60
2018-07-11T15:44:36.487Z,20.70
2018-07-11T15:46:42.574Z,21.20
2018-07-11T15:48:46.763Z,21.00
2018-07-11T15:50:52.263Z,21.20
2018-07-11T15:52:57.115Z,21.40
2018-07-11T15:55:00.788Z,21.30
2018-07-11T15:57:11.139Z,21.40
2018-07-11T15:59:19.289Z,21.50
2018-07-11T16:01:22.671Z,20.50
2018-07-11T16:03:26.895Z,20.20
2018-07-11T16:05:32.673Z,20.20
2018-07-11T16:07:36.723Z,20.60
2018-07-11T16:09:56.760Z,21.10
2018-07-11T16:12:00.402Z,21.50
2018-07-11T16:14:04.069Z,22.50
2018-07-11T16:16:07.620Z,22.80
2018-07-11T16:18:11.206Z,24.10
2018-07-11T16:20:14.774Z,24.80
2018-07-11T16:22:19.007Z,24.70
2018-07-11T16:24:22.635Z,24.70
2018-07-11T16:26:26.278Z,24.50
2018-07-11T16:28:29.907Z,24.20
2018-07-11T16:30:33.487Z,24.00
2018-07-11T16:32:37.097Z,23.40
2018-07-11T16:34:40.670Z,23.50
2018-07-11T16:36:44.263Z,23.50
2018-07-11T16:38:47.781Z,23.50
2018-07-11T16:40:52.567Z,23.90
2018-07-11T16:42:56.156Z,24.40
2018-07-11T16:44:59.968Z,24.30
2018-07-11T16:47:04.885Z,23.40
2018-07-11T16:49:08.523Z,22.80
2018-07-11T16:51:12.080Z,22.90
2018-07-11T16:53:15.655Z,23.30
2018-07-11T16:55:19.478Z,22.30
2018-07-11T16:57:33.377Z,22.30
2018-07-11T16:59:47.915Z,22.80
2018-07-11T17:01:56.891Z,22.90
2018-07-11T17:04:02.474Z,22.70
2018-07-11T17:06:07.577Z,23.20
2018-07-11T17:08:12.766Z,23.20
2018-07-11T17:10:17.502Z,23.10
2018-07-11T17:12:21.101Z,23.10
2018-07-11T17:14:24.719Z,22.90
2018-07-11T17:16:35.886Z,22.40
2018-07-11T17:18:46.503Z,22.30
2018-07-11T17:20:50.106Z,22.10
2018-07-11T17:22:56.384Z,22.40
2018-07-11T17:25:02.868Z,22.70
2018-07-11T17:27:06.693Z,22.50
2018-07-11T17:29:11.656Z,22.20
2018-07-11T17:31:15.281Z,22.30
2018-07-11T17:33:18.955Z,22.70
2018-07-11T17:35:22.676Z,22.90
2018-07-11T17:37:30.471Z,22.30
2018-07-11T17:40:09.994Z,22.30
2018-07-11T17:42:14.345Z,22.40
2018-07-11T17:44:19.716Z,22.70
2018-07-11T17:46:23.328Z,22.20
2018-07-11T17:49:33.883Z,22.40
2018-07-11T17:51:48.889Z,22.50
2018-07-11T17:53:55.852Z,22.60
2018-07-11T17:56:10.460Z,22.80
2018-07-11T17:58:14.055Z,22.80
2018-07-11T18:00:35.275Z,23.10
2018-07-11T18:02:48.092Z,23.40
2018-07-11T18:05:10.807Z,22.70
2018-07-11T18:07:16.459Z,22.60
2018-07-11T18:09:23.491Z,22.00
2018-07-11T18:11:35.754Z,22.30
2018-07-11T18:13:46.799Z,22.20
2018-07-11T18:16:03.705Z,22.40
2018-07-11T18:18:18.925Z,22.70
2018-07-11T18:20:33.506Z,22.80
2018-07-11T18:22:46.266Z,23.00
2018-07-11T18:27:05.905Z,22.70
2018-07-11T18:29:19.719Z,23.10
2018-07-11T18:31:32.849Z,22.80
2018-07-11T18:33:41.370Z,22.80
2018-07-11T18:35:55.994Z,23.10
2018-07-11T18:38:13.535Z,23.40
2018-07-11T18:40:28.859Z,23.50
2018-07-11T18:42:39.907Z,23.60
2018-07-11T18:45:22.053Z,23.60
2018-07-11T18:47:28.463Z,23.70
2018-07-11T18:49:50.850Z,23.70
2018-07-11T18:52:29.681Z,23.30
2018-07-11T18:56:50.090Z,22.90
2018-07-11T18:59:28.216Z,22.90
2018-07-11T19:01:41.984Z,22.50
2018-07-11T19:05:56.806Z,22.60
2018-07-11T19:09:07.131Z,22.80
2018-07-11T19:11:17.292Z,22.70
2018-07-11T19:13:35.175Z,22.70
2018-07-11T19:18:41.021Z,22.90
2018-07-11T19:21:19.907Z,22.90
2018-07-11T19:23:31.111Z,22.70
2018-07-11T19:27:54.853Z,22.90
2018-07-11T19:30:05.598Z,22.90
2018-07-11T19:33:22.795Z,22.90
2018-07-11T19:35:37.007Z,23.00
2018-07-11T19:38:51.332Z,22.70
2018-07-11T19:41:03.451Z,22.70
2018-07-11T19:44:16.250Z,22.40
2018-07-11T19:49:33.036Z,22.30
2018-07-11T19:51:49.427Z,22.10
2018-07-11T19:54:12.928Z,22.10
2018-07-11T19:56:27.730Z,22.20
2018-07-11T19:58:31.399Z,22.10
2018-07-11T20:00:35.042Z,22.10
2018-07-11T20:02:38.649Z,22.10
2018-07-11T20:04:42.203Z,22.00
2018-07-11T20:06:45.833Z,21.90
2018-07-11T20:08:49.596Z,21.90
2018-07-11T20:10:53.092Z,22.00
2018-07-11T20:14:59.880Z,21.90
2018-07-11T20:17:03.397Z,21.90
2018-07-11T20:19:06.965Z,21.90
2018-07-11T20:21:10.586Z,22.00
2018-07-11T20:23:14.157Z,22.00
2018-07-11T20:25:17.818Z,21.70
2018-07-11T20:27:21.391Z,21.60
2018-07-11T20:29:25.033Z,21.60
2018-07-11T20:31:28.579Z,21.90
2018-07-11T20:33:32.160Z,22.00
2018-07-11T20:35:35.740Z,22.00
2018-07-11T20:37:39.441Z,22.10
2018-07-11T20:41:46.224Z,22.00
2018-07-11T20:43:50.156Z,21.90
2018-07-11T20:45:53.755Z,22.00
2018-07-11T20:47:57.315Z,22.00
2018-07-11T20:50:00.960Z,22.00
2018-07-11T20:52:05.772Z,21.80
2018-07-11T20:54:09.354Z,21.60
2018-07-11T20:58:27.279Z,21.10
2018-07-11T21:00:41.892Z,21.10
2018-07-11T21:02:56.809Z,21.10
2018-07-11T21:09:20.478Z,20.80
2018-07-11T21:11:34.881Z,20.90
2018-07-11T21:15:52.434Z,20.30
2018-07-11T21:18:07.231Z,20.50
2018-07-11T21:20:10.832Z,20.10
2018-07-11T21:22:14.388Z,20.00
2018-07-11T21:24:17.942Z,20.00
2018-07-11T21:26:21.646Z,20.10
2018-07-11T21:28:25.183Z,20.40
2018-07-11T21:30:28.797Z,20.70
2018-07-11T21:32:32.406Z,20.80
2018-07-11T21:34:35.939Z,20.90
2018-07-11T21:36:39.481Z,21.00
2018-07-11T21:38:43.168Z,20.70
2018-07-11T21:40:46.808Z,20.40
2018-07-11T21:42:50.407Z,20.10
2018-07-11T21:44:53.962Z,20.10
2018-07-11T21:46:57.501Z,20.30
2018-07-11T21:49:01.012Z,20.20
2018-07-11T21:51:04.832Z,20.20
2018-07-11T21:53:08.618Z,20.20
2018-07-11T21:55:12.134Z,20.30
2018-07-11T21:57:15.776Z,20.40
2018-07-11T21:59:19.356Z,20.50
2018-07-11T22:01:22.878Z,20.50
2018-07-11T22:03:26.427Z,20.60
2018-07-11T22:05:30.384Z,20.50
2018-07-11T22:07:33.884Z,20.30
2018-07-11T22:09:37.371Z,20.10
2018-07-11T22:11:40.898Z,19.90
2018-07-11T22:13:44.424Z,20.00
2018-07-11T22:15:48.015Z,20.20
2018-07-11T22:18:02.759Z,20.30
2018-07-11T22:20:05.095Z,20.40
2018-07-11T22:22:07.415Z,20.20
2018-07-11T22:24:09.767Z,19.80
2018-07-11T22:26:12.098Z,19.60
2018-07-11T22:28:14.456Z,19.60
2018-07-11T22:30:16.786Z,19.50
2018-07-11T22:32:19.112Z,19.40
2018-07-11T22:34:21.508Z,19.20
2018-07-11T22:36:23.833Z,19.00
2018-07-11T22:38:26.274Z,18.90
2018-07-11T22:40:28.624Z,18.70
2018-07-11T22:42:30.944Z,18.90
2018-07-11T22:44:33.281Z,19.10
2018-07-11T22:46:35.716Z,19.40
2018-07-11T22:48:38.120Z,19.30
2018-07-11T22:50:40.453Z,19.20
2018-07-11T22:52:42.781Z,19.10
2018-07-11T22:54:45.146Z,18.70
2018-07-11T22:56:47.456Z,18.80
2018-07-11T22:58:49.883Z,18.60
2018-07-11T23:00:52.208Z,18.30
2018-07-11T23:02:54.532Z,18.10
2018-07-11T23:04:56.922Z,17.90
2018-07-11T23:09:01.956Z,18.20
2018-07-11T23:11:04.269Z,18.20
2018-07-11T23:13:06.627Z,18.40
2018-07-11T23:15:08.973Z,18.70
2018-07-11T23:17:11.362Z,18.90
2018-07-11T23:19:13.703Z,19.10
2018-07-11T23:21:16.099Z,19.30
2018-07-11T23:23:18.435Z,19.30
2018-07-11T23:25:20.931Z,19.10
2018-07-11T23:27:23.260Z,18.90
2018-07-11T23:29:25.704Z,18.60
2018-07-11T23:31:28.022Z,18.30
2018-07-11T23:33:30.343Z,18.50
2018-07-11T23:35:32.686Z,18.40
2018-07-11T23:37:35.008Z,18.60
2018-07-11T23:39:37.359Z,18.60
2018-07-11T23:41:39.751Z,18.60
2018-07-11T23:43:42.274Z,18.30
2018-07-11T23:45:44.617Z,18.40
2018-07-11T23:49:49.757Z,18.40
2018-07-11T23:51:52.119Z,18.50
2018-07-11T23:53:54.569Z,18.50
2018-07-11T23:55:56.990Z,18.60
2018-07-11T23:57:59.363Z,18.70
