createdAt,value
2018-09-30T00:01:14.971Z,27.97
2018-09-30T00:03:48.408Z,28.07
2018-09-30T00:06:21.815Z,28.77
2018-09-30T00:08:55.279Z,27.53
2018-09-30T00:11:28.751Z,27.87
2018-09-30T00:14:02.183Z,28.13
2018-09-30T00:16:35.608Z,28.03
2018-09-30T00:19:09.027Z,28.10
2018-09-30T00:21:42.543Z,27.63
2018-09-30T00:24:21.274Z,27.73
2018-09-30T00:27:06.243Z,27.17
2018-09-30T00:29:39.667Z,27.50
2018-09-30T00:32:13.070Z,27.97
2018-09-30T00:34:46.469Z,28.30
2018-09-30T00:37:19.863Z,28.13
2018-09-30T00:39:53.278Z,29.00
2018-09-30T00:42:26.714Z,28.27
2018-09-30T00:45:00.130Z,28.37
2018-09-30T00:47:33.543Z,28.17
2018-09-30T00:50:08.039Z,28.33
2018-09-30T00:52:41.439Z,28.07
2018-09-30T00:55:14.850Z,27.77
2018-09-30T00:57:48.251Z,28.47
2018-09-30T01:00:21.694Z,27.50
2018-09-30T01:02:55.106Z,28.10
2018-09-30T01:05:28.522Z,28.00
2018-09-30T01:08:01.913Z,27.83
2018-09-30T01:10:35.316Z,27.97
2018-09-30T01:13:08.759Z,28.30
2018-09-30T01:15:42.162Z,28.17
2018-09-30T01:18:15.559Z,28.03
2018-09-30T01:20:48.972Z,27.27
2018-09-30T01:23:22.427Z,27.73
2018-09-30T01:25:56.918Z,27.73
2018-09-30T01:28:30.362Z,27.80
2018-09-30T01:31:03.778Z,28.03
2018-09-30T01:33:37.171Z,28.33
2018-09-30T01:36:10.574Z,28.80
2018-09-30T01:38:43.978Z,28.17
2018-09-30T01:41:17.402Z,28.07
2018-09-30T01:43:52.830Z,28.53
2018-09-30T01:46:26.234Z,27.80
2018-09-30T01:48:59.634Z,27.73
2018-09-30T01:51:33.046Z,27.27
2018-09-30T01:54:06.550Z,27.00
2018-09-30T01:56:39.959Z,27.73
2018-09-30T01:59:13.354Z,27.90
2018-09-30T02:01:46.770Z,28.33
2018-09-30T02:04:20.174Z,27.90
2018-09-30T02:06:53.590Z,27.10
2018-09-30T02:09:26.992Z,27.80
2018-09-30T02:12:00.398Z,27.57
2018-09-30T02:14:33.811Z,27.33
2018-09-30T02:17:07.234Z,26.97
2018-09-30T02:19:40.637Z,27.53
2018-09-30T02:22:14.087Z,27.67
2018-09-30T02:24:47.484Z,27.47
2018-09-30T02:27:20.887Z,27.10
2018-09-30T02:29:54.287Z,27.07
2018-09-30T02:32:27.690Z,27.93
2018-09-30T02:35:01.085Z,27.70
2018-09-30T02:37:34.510Z,27.60
2018-09-30T02:40:08.054Z,28.43
2018-09-30T02:42:41.463Z,27.77
2018-09-30T02:45:14.915Z,28.47
2018-09-30T02:47:48.314Z,27.80
2018-09-30T02:50:21.718Z,27.40
2018-09-30T02:52:55.134Z,27.67
2018-09-30T02:55:28.642Z,27.70
2018-09-30T02:58:02.043Z,27.80
2018-09-30T03:00:35.450Z,27.40
2018-09-30T03:03:08.878Z,27.57
2018-09-30T03:05:42.259Z,27.33
2018-09-30T03:08:21.006Z,27.97
2018-09-30T03:10:54.394Z,27.80
2018-09-30T03:13:28.890Z,27.73
2018-09-30T03:16:02.280Z,28.20
2018-09-30T03:18:35.686Z,27.50
2018-09-30T03:21:09.085Z,27.77
2018-09-30T03:23:42.511Z,28.17
2018-09-30T03:26:15.903Z,27.47
2018-09-30T03:28:49.318Z,27.53
2018-09-30T03:31:22.730Z,27.33
2018-09-30T03:33:57.215Z,27.53
2018-09-30T03:36:30.598Z,27.67
2018-09-30T03:39:04.659Z,28.37
2018-09-30T03:41:38.098Z,27.90
2018-09-30T03:44:11.514Z,28.60
2018-09-30T03:46:44.926Z,28.30
2018-09-30T03:49:18.330Z,28.00
2018-09-30T03:51:51.739Z,28.33
2018-09-30T03:54:25.210Z,27.30
2018-09-30T03:56:58.623Z,28.30
2018-09-30T03:59:32.038Z,28.03
2018-09-30T04:02:05.563Z,27.57
2018-09-30T04:04:38.972Z,28.03
2018-09-30T04:07:12.403Z,27.50
2018-09-30T04:09:45.980Z,27.90
2018-09-30T04:12:19.295Z,28.07
2018-09-30T04:14:52.694Z,28.07
2018-09-30T04:17:26.153Z,28.50
2018-09-30T04:19:59.531Z,27.50
2018-09-30T04:22:32.922Z,28.07
2018-09-30T04:25:06.395Z,27.70
2018-09-30T04:27:39.786Z,28.30
2018-09-30T04:30:13.210Z,28.33
2018-09-30T04:32:46.619Z,28.20
2018-09-30T04:35:20.023Z,27.90
2018-09-30T04:37:53.471Z,28.40
2018-09-30T04:40:26.962Z,28.30
2018-09-30T04:43:00.375Z,27.70
2018-09-30T04:45:33.842Z,28.13
2018-09-30T04:48:07.247Z,27.97
2018-09-30T04:50:40.666Z,28.17
2018-09-30T04:53:14.075Z,27.67
2018-09-30T04:55:47.498Z,27.80
2018-09-30T04:58:20.918Z,27.83
2018-09-30T05:00:54.342Z,27.43
2018-09-30T05:03:27.798Z,28.07
2018-09-30T05:06:01.209Z,27.70
2018-09-30T05:08:34.615Z,28.00
2018-09-30T05:11:08.302Z,28.07
2018-09-30T05:13:41.737Z,28.40
2018-09-30T05:16:15.202Z,27.70
2018-09-30T05:18:48.558Z,27.80
2018-09-30T05:21:21.966Z,28.23
2018-09-30T05:23:55.353Z,29.67
2018-09-30T05:26:28.776Z,27.60
2018-09-30T05:29:02.168Z,27.70
2018-09-30T05:31:35.570Z,28.07
2018-09-30T05:34:08.962Z,28.23
2018-09-30T05:36:42.386Z,27.80
2018-09-30T05:39:15.783Z,27.67
2018-09-30T05:41:49.279Z,28.77
2018-09-30T05:44:22.675Z,28.23
2018-09-30T05:46:56.094Z,27.53
2018-09-30T05:49:29.556Z,28.20
2018-09-30T05:52:02.995Z,28.47
2018-09-30T05:54:36.434Z,27.87
2018-09-30T05:57:09.833Z,28.03
2018-09-30T05:59:43.266Z,28.13
2018-09-30T06:02:16.661Z,27.90
2018-09-30T06:04:50.145Z,28.37
2018-09-30T06:07:23.501Z,28.57
2018-09-30T06:09:57.000Z,28.00
2018-09-30T06:12:30.407Z,28.60
2018-09-30T06:15:03.870Z,27.80
2018-09-30T06:17:37.269Z,27.67
2018-09-30T06:20:10.696Z,27.90
2018-09-30T06:22:44.087Z,28.03
2018-09-30T06:25:17.567Z,27.93
2018-09-30T06:27:50.967Z,28.10
2018-09-30T06:30:24.386Z,28.37
2018-09-30T06:32:57.781Z,28.80
2018-09-30T06:35:31.216Z,28.93
2018-09-30T06:38:04.623Z,28.27
2018-09-30T06:40:38.119Z,28.67
2018-09-30T06:43:11.545Z,28.23
2018-09-30T06:45:44.971Z,28.50
2018-09-30T06:48:18.387Z,27.97
2018-09-30T06:50:51.883Z,28.33
2018-09-30T06:53:25.259Z,29.70
2018-09-30T06:55:58.758Z,28.60
2018-09-30T06:58:32.182Z,28.60
2018-09-30T07:01:05.623Z,28.43
2018-09-30T07:03:39.088Z,29.77
2018-09-30T07:06:12.490Z,29.03
2018-09-30T07:08:45.887Z,29.90
2018-09-30T07:11:19.390Z,29.73
2018-09-30T07:13:52.787Z,28.93
2018-09-30T07:16:26.211Z,28.80
2018-09-30T07:18:59.631Z,28.50
2018-09-30T07:21:33.038Z,28.10
2018-09-30T07:24:06.454Z,28.10
2018-09-30T07:26:39.897Z,27.70
2018-09-30T07:29:13.311Z,28.50
2018-09-30T07:31:46.771Z,28.50
2018-09-30T07:34:20.193Z,29.17
2018-09-30T07:36:53.611Z,28.47
2018-09-30T07:39:27.046Z,28.57
2018-09-30T07:42:00.487Z,28.80
2018-09-30T07:44:33.956Z,28.57
2018-09-30T07:47:07.462Z,28.17
2018-09-30T07:49:40.859Z,28.30
2018-09-30T07:52:14.501Z,28.17
2018-09-30T07:54:47.890Z,28.47
2018-09-30T07:57:21.331Z,28.80
2018-09-30T07:59:54.718Z,28.07
2018-09-30T08:02:29.186Z,28.47
2018-09-30T08:05:02.583Z,28.83
2018-09-30T08:07:36.016Z,29.10
2018-09-30T08:10:09.419Z,29.63
2018-09-30T08:12:42.826Z,28.97
2018-09-30T08:15:16.243Z,29.27
2018-09-30T08:17:49.665Z,28.93
2018-09-30T08:20:23.114Z,29.37
2018-09-30T08:22:56.560Z,28.90
2018-09-30T08:25:29.956Z,28.63
2018-09-30T08:28:03.379Z,29.33
2018-09-30T08:30:36.786Z,29.40
2018-09-30T08:33:10.202Z,29.37
2018-09-30T08:35:46.963Z,29.87
2018-09-30T08:38:26.322Z,29.47
2018-09-30T08:41:05.498Z,30.00
2018-09-30T08:43:41.210Z,29.47
2018-09-30T08:46:14.614Z,29.70
2018-09-30T08:48:48.023Z,30.07
2018-09-30T08:51:21.414Z,30.40
2018-09-30T08:53:54.868Z,29.90
2018-09-30T08:56:28.246Z,30.30
2018-09-30T08:59:01.662Z,29.97
2018-09-30T09:01:35.215Z,30.37
2018-09-30T09:04:08.627Z,29.77
2018-09-30T09:06:42.019Z,29.87
2018-09-30T09:09:15.435Z,30.03
2018-09-30T09:11:48.820Z,29.53
2018-09-30T09:14:22.278Z,30.27
2018-09-30T09:16:55.681Z,30.60
2018-09-30T09:19:29.103Z,29.30
2018-09-30T09:22:02.526Z,29.47
2018-09-30T09:24:36.332Z,29.20
2018-09-30T09:27:09.808Z,29.87
2018-09-30T09:29:43.226Z,29.93
2018-09-30T09:32:17.674Z,29.47
2018-09-30T09:34:51.107Z,29.40
2018-09-30T09:37:24.518Z,29.50
2018-09-30T09:39:57.943Z,29.27
2018-09-30T09:42:31.365Z,29.40
2018-09-30T09:45:04.891Z,29.17
2018-09-30T09:47:38.294Z,29.10
2018-09-30T09:50:11.733Z,29.67
2018-09-30T09:52:45.140Z,29.83
2018-09-30T09:55:18.563Z,29.70
2018-09-30T09:57:51.976Z,29.60
2018-09-30T10:00:35.686Z,29.60
2018-09-30T10:03:09.146Z,30.47
2018-09-30T10:05:42.975Z,30.20
2018-09-30T10:08:16.423Z,29.90
2018-09-30T10:10:49.826Z,30.03
2018-09-30T10:13:23.342Z,30.33
2018-09-30T10:15:56.661Z,30.67
2018-09-30T10:18:30.110Z,30.30
2018-09-30T10:21:03.519Z,30.13
2018-09-30T10:23:36.942Z,31.90
2018-09-30T10:26:10.367Z,29.60
2018-09-30T10:28:43.792Z,29.87
2018-09-30T10:31:17.232Z,30.13
2018-09-30T10:33:50.639Z,30.27
2018-09-30T10:36:24.040Z,30.27
2018-09-30T10:38:57.536Z,30.07
2018-09-30T10:41:30.890Z,30.20
2018-09-30T10:44:04.326Z,30.20
2018-09-30T10:46:38.777Z,29.50
2018-09-30T10:49:12.215Z,30.27
2018-09-30T10:51:45.639Z,30.10
2018-09-30T10:54:19.060Z,30.90
2018-09-30T10:56:52.539Z,30.00
2018-09-30T10:59:25.920Z,29.72
2018-09-30T11:01:59.330Z,30.02
2018-09-30T11:04:32.750Z,30.37
2018-09-30T11:07:06.474Z,29.72
2018-09-30T11:09:39.996Z,30.15
2018-09-30T11:12:13.363Z,30.40
2018-09-30T11:14:46.797Z,30.57
2018-09-30T11:17:20.199Z,30.10
2018-09-30T11:19:53.617Z,30.30
2018-09-30T11:22:27.128Z,30.20
2018-09-30T11:25:00.555Z,30.75
2018-09-30T11:27:33.946Z,30.60
2018-09-30T11:30:07.390Z,31.33
2018-09-30T11:32:40.836Z,30.60
2018-09-30T11:35:14.294Z,30.80
2018-09-30T11:37:47.886Z,30.88
2018-09-30T11:40:21.327Z,30.82
2018-09-30T11:42:54.732Z,30.35
2018-09-30T11:45:28.147Z,30.52
2018-09-30T11:48:01.559Z,29.82
2018-09-30T11:50:34.974Z,31.20
2018-09-30T11:53:08.363Z,30.43
2018-09-30T11:55:41.775Z,31.07
2018-09-30T11:58:15.166Z,30.92
2018-09-30T12:00:48.592Z,30.32
2018-09-30T12:03:22.003Z,31.20
2018-09-30T12:05:55.429Z,31.02
2018-09-30T12:08:28.935Z,31.33
2018-09-30T12:11:02.352Z,31.15
2018-09-30T12:13:35.754Z,31.27
2018-09-30T12:16:09.175Z,31.73
2018-09-30T12:18:42.585Z,31.50
2018-09-30T12:21:16.158Z,31.75
2018-09-30T12:23:49.573Z,31.80
2018-09-30T12:26:22.995Z,32.00
2018-09-30T12:28:56.388Z,30.88
2018-09-30T12:31:29.809Z,30.92
2018-09-30T12:34:03.213Z,31.12
2018-09-30T12:36:36.631Z,30.90
2018-09-30T12:39:10.949Z,31.17
2018-09-30T12:41:44.375Z,30.77
2018-09-30T12:44:17.870Z,31.52
2018-09-30T12:46:51.296Z,30.88
2018-09-30T12:49:24.686Z,30.80
2018-09-30T12:51:58.131Z,31.37
2018-09-30T12:54:31.543Z,30.82
2018-09-30T12:57:04.975Z,30.37
2018-09-30T12:59:38.390Z,31.35
2018-09-30T13:02:11.810Z,30.88
2018-09-30T13:04:45.202Z,31.35
2018-09-30T13:07:18.635Z,31.37
2018-09-30T13:09:52.030Z,31.37
2018-09-30T13:12:25.459Z,30.60
2018-09-30T13:14:58.850Z,31.02
2018-09-30T13:17:32.303Z,31.07
2018-09-30T13:20:06.116Z,31.10
2018-09-30T13:22:39.572Z,31.50
2018-09-30T13:25:12.957Z,31.00
2018-09-30T13:27:46.370Z,32.23
2018-09-30T13:30:19.788Z,31.73
2018-09-30T13:32:53.211Z,32.30
2018-09-30T13:35:26.619Z,31.65
2018-09-30T13:38:00.864Z,31.62
2018-09-30T13:40:34.391Z,31.77
2018-09-30T13:43:07.713Z,31.35
2018-09-30T13:45:41.152Z,30.88
2018-09-30T13:48:14.566Z,31.57
2018-09-30T13:50:47.991Z,31.33
2018-09-30T13:53:21.410Z,30.92
2018-09-30T13:55:54.805Z,31.85
2018-09-30T13:58:28.319Z,31.07
2018-09-30T14:01:01.795Z,31.95
2018-09-30T14:03:35.219Z,31.70
2018-09-30T14:06:08.616Z,31.60
2018-09-30T14:08:42.022Z,31.27
2018-09-30T14:11:15.415Z,31.30
2018-09-30T14:13:48.836Z,30.97
2018-09-30T14:16:22.306Z,30.80
2018-09-30T14:18:55.747Z,31.57
2018-09-30T14:21:29.197Z,30.85
2018-09-30T14:24:02.636Z,30.43
2018-09-30T14:26:36.087Z,31.30
2018-09-30T14:29:09.499Z,31.10
2018-09-30T14:31:42.899Z,31.57
2018-09-30T14:34:16.343Z,31.68
2018-09-30T14:36:49.791Z,31.73
2018-09-30T14:39:23.218Z,31.25
2018-09-30T14:41:56.619Z,31.48
2018-09-30T14:44:30.041Z,31.55
2018-09-30T14:47:03.476Z,31.25
2018-09-30T14:49:36.920Z,31.15
2018-09-30T14:52:10.315Z,31.27
2018-09-30T14:54:43.756Z,31.35
2018-09-30T14:57:18.195Z,31.07
2018-09-30T14:59:51.664Z,30.88
2018-09-30T15:02:25.138Z,31.15
2018-09-30T15:04:58.547Z,31.55
2018-09-30T15:07:31.981Z,30.92
2018-09-30T15:10:05.429Z,31.05
2018-09-30T15:12:38.828Z,31.25
2018-09-30T15:15:12.239Z,31.10
2018-09-30T15:17:45.663Z,30.92
2018-09-30T15:20:19.079Z,31.10
2018-09-30T15:22:52.510Z,31.50
2018-09-30T15:25:25.931Z,31.62
2018-09-30T15:27:59.331Z,31.68
2018-09-30T15:30:32.805Z,32.23
2018-09-30T15:33:06.203Z,31.73
2018-09-30T15:35:39.622Z,31.87
2018-09-30T15:38:13.011Z,31.82
2018-09-30T15:40:46.439Z,31.30
2018-09-30T15:43:19.847Z,31.85
2018-09-30T15:45:53.367Z,31.45
2018-09-30T15:48:26.766Z,32.17
2018-09-30T15:51:00.270Z,31.87
2018-09-30T15:53:33.671Z,31.95
2018-09-30T15:56:07.231Z,31.57
2018-09-30T15:58:40.619Z,31.33
2018-09-30T16:01:14.040Z,31.50
2018-09-30T16:03:47.434Z,31.45
2018-09-30T16:06:24.718Z,31.35
2018-09-30T16:08:58.226Z,31.40
2018-09-30T16:11:31.648Z,31.80
2018-09-30T16:14:05.089Z,31.27
2018-09-30T16:16:38.495Z,31.15
2018-09-30T16:19:11.914Z,31.10
2018-09-30T16:21:45.335Z,30.52
2018-09-30T16:24:18.738Z,31.37
2018-09-30T16:26:52.139Z,31.05
2018-09-30T16:29:25.554Z,31.17
2018-09-30T16:31:58.954Z,40.17
2018-09-30T16:34:32.383Z,42.23
2018-09-30T16:37:05.815Z,41.55
2018-09-30T16:39:39.226Z,33.45
2018-09-30T16:42:12.671Z,32.20
2018-09-30T16:44:46.087Z,37.15
2018-09-30T16:47:19.487Z,34.85
2018-09-30T16:49:52.901Z,60.40
2018-09-30T16:52:26.367Z,81.67
2018-09-30T16:54:59.791Z,70.65
2018-09-30T16:57:33.259Z,41.37
2018-09-30T17:00:07.927Z,31.95
2018-09-30T17:02:41.330Z,32.23
2018-09-30T17:05:14.743Z,31.87
2018-09-30T17:07:48.135Z,31.82
2018-09-30T17:10:21.597Z,31.50
2018-09-30T17:12:55.022Z,31.20
2018-09-30T17:15:28.429Z,30.85
2018-09-30T17:18:01.823Z,31.68
2018-09-30T17:20:35.261Z,33.42
2018-09-30T17:23:08.695Z,33.48
2018-09-30T17:25:42.123Z,33.60
2018-09-30T17:28:15.536Z,33.55
2018-09-30T17:30:49.015Z,31.65
2018-09-30T17:33:22.415Z,32.10
2018-09-30T17:35:55.896Z,32.08
2018-09-30T17:38:29.438Z,31.65
2018-09-30T17:41:02.919Z,31.20
2018-09-30T17:43:36.345Z,31.10
2018-09-30T17:46:09.979Z,31.65
2018-09-30T17:48:43.383Z,30.68
2018-09-30T17:51:16.862Z,31.05
2018-09-30T17:53:50.250Z,31.42
2018-09-30T17:56:23.662Z,31.82
2018-09-30T17:58:57.142Z,31.77
2018-09-30T18:01:30.562Z,33.48
2018-09-30T18:04:04.030Z,33.88
2018-09-30T18:06:37.443Z,32.33
2018-09-30T18:09:12.866Z,33.15
2018-09-30T18:11:46.322Z,32.23
2018-09-30T18:14:19.722Z,31.87
2018-09-30T18:16:53.178Z,31.48
2018-09-30T18:19:26.622Z,30.48
2018-09-30T18:22:00.031Z,31.57
2018-09-30T18:24:33.470Z,31.57
2018-09-30T18:27:06.883Z,31.27
2018-09-30T18:29:40.285Z,31.52
2018-09-30T18:32:13.698Z,31.55
2018-09-30T18:34:47.534Z,31.70
2018-09-30T18:37:21.131Z,31.90
2018-09-30T18:39:54.666Z,31.48
2018-09-30T18:42:28.048Z,31.60
2018-09-30T18:45:01.920Z,31.17
2018-09-30T18:47:35.318Z,30.85
2018-09-30T18:50:08.726Z,31.12
2018-09-30T18:52:42.125Z,30.85
2018-09-30T18:55:15.566Z,30.85
2018-09-30T18:57:48.990Z,30.82
2018-09-30T19:00:25.539Z,31.05
2018-09-30T19:02:58.982Z,31.30
2018-09-30T19:05:32.455Z,30.82
2018-09-30T19:08:06.169Z,31.30
2018-09-30T19:10:40.658Z,31.57
2018-09-30T19:13:14.068Z,30.82
2018-09-30T19:15:47.562Z,31.17
2018-09-30T19:18:20.975Z,31.60
2018-09-30T19:20:54.362Z,30.70
2018-09-30T19:23:27.774Z,30.68
2018-09-30T19:26:02.239Z,30.65
2018-09-30T19:28:35.655Z,30.80
2018-09-30T19:31:09.058Z,29.87
2018-09-30T19:33:42.487Z,30.23
2018-09-30T19:36:15.915Z,30.68
2018-09-30T19:38:49.348Z,30.12
2018-09-30T19:41:22.776Z,30.75
2018-09-30T19:43:56.200Z,31.07
2018-09-30T19:46:29.611Z,30.80
2018-09-30T19:49:03.059Z,30.92
2018-09-30T19:51:36.479Z,31.12
2018-09-30T19:54:09.973Z,31.50
2018-09-30T19:56:43.351Z,31.12
2018-09-30T19:59:16.779Z,31.25
2018-09-30T20:01:50.187Z,31.07
2018-09-30T20:04:23.610Z,30.72
2018-09-30T20:06:57.022Z,31.00
2018-09-30T20:09:30.491Z,31.10
2018-09-30T20:12:03.875Z,31.33
2018-09-30T20:14:37.347Z,32.08
2018-09-30T20:17:10.750Z,31.23
2018-09-30T20:19:44.188Z,31.07
2018-09-30T20:22:17.599Z,31.57
2018-09-30T20:24:54.577Z,32.05
2018-09-30T20:27:27.966Z,32.48
2018-09-30T20:30:01.386Z,30.90
2018-09-30T20:32:34.795Z,30.95
2018-09-30T20:35:08.519Z,31.07
2018-09-30T20:37:41.930Z,30.95
2018-09-30T20:40:15.366Z,30.17
2018-09-30T20:42:48.775Z,33.65
2018-09-30T20:45:22.218Z,33.05
2018-09-30T20:47:55.618Z,33.42
2018-09-30T20:50:29.171Z,33.05
2018-09-30T20:53:02.666Z,33.13
2018-09-30T20:55:36.150Z,31.80
2018-09-30T20:58:09.570Z,32.63
2018-09-30T21:00:46.850Z,33.30
2018-09-30T21:03:21.354Z,34.10
2018-09-30T21:06:07.676Z,33.25
2018-09-30T21:08:41.181Z,33.53
2018-09-30T21:11:14.661Z,32.65
2018-09-30T21:13:48.099Z,32.88
2018-09-30T21:16:21.509Z,32.73
2018-09-30T21:18:54.959Z,32.50
2018-09-30T21:21:28.369Z,32.50
2018-09-30T21:24:01.791Z,33.05
2018-09-30T21:26:35.198Z,32.58
2018-09-30T21:29:08.646Z,32.40
2018-09-30T21:31:42.057Z,32.53
2018-09-30T21:34:15.648Z,32.33
2018-09-30T21:36:49.005Z,31.57
2018-09-30T21:39:23.484Z,31.82
2018-09-30T21:41:56.919Z,31.95
2018-09-30T21:44:30.339Z,31.97
2018-09-30T21:47:03.791Z,31.87
2018-09-30T21:49:37.215Z,32.42
2018-09-30T21:52:10.607Z,31.37
2018-09-30T21:54:44.023Z,32.10
2018-09-30T21:57:17.450Z,31.70
2018-09-30T21:59:50.889Z,31.42
2018-09-30T22:02:26.371Z,32.13
2018-09-30T22:04:59.791Z,31.68
2018-09-30T22:07:33.196Z,31.77
2018-09-30T22:10:06.682Z,31.37
2018-09-30T22:12:40.090Z,31.30
2018-09-30T22:15:13.524Z,31.30
2018-09-30T22:17:47.000Z,31.10
2018-09-30T22:20:20.431Z,30.80
2018-09-30T22:22:53.935Z,31.05
2018-09-30T22:25:27.372Z,31.17
2018-09-30T22:28:01.221Z,31.40
2018-09-30T22:30:34.831Z,30.88
2018-09-30T22:33:08.235Z,31.60
2018-09-30T22:35:41.715Z,30.90
2018-09-30T22:38:15.147Z,31.50
2018-09-30T22:40:48.644Z,31.50
2018-09-30T22:43:22.045Z,30.65
2018-09-30T22:45:55.479Z,30.72
2018-09-30T22:48:28.886Z,31.00
2018-09-30T22:51:02.301Z,30.20
2018-09-30T22:53:35.719Z,31.20
2018-09-30T22:56:09.178Z,30.95
2018-09-30T22:58:42.587Z,30.75
2018-09-30T23:01:16.025Z,31.75
2018-09-30T23:03:49.527Z,30.97
2018-09-30T23:06:22.942Z,31.17
2018-09-30T23:08:56.352Z,31.33
2018-09-30T23:11:29.791Z,31.93
2018-09-30T23:14:03.207Z,31.52
2018-09-30T23:16:36.623Z,31.62
2018-09-30T23:19:10.043Z,31.00
2018-09-30T23:21:43.459Z,30.82
2018-09-30T23:24:16.858Z,30.90
2018-09-30T23:26:50.275Z,30.80
2018-09-30T23:29:23.683Z,30.90
2018-09-30T23:31:57.151Z,30.72
2018-09-30T23:34:30.564Z,31.45
2018-09-30T23:37:04.015Z,30.57
2018-09-30T23:39:37.440Z,31.20
2018-09-30T23:42:10.948Z,31.05
2018-09-30T23:44:44.347Z,31.12
2018-09-30T23:47:17.754Z,31.07
2018-09-30T23:49:51.146Z,30.60
2018-09-30T23:52:24.603Z,30.70
2018-09-30T23:54:58.018Z,30.85
2018-09-30T23:57:31.455Z,30.77
