createdAt,value
2018-05-16T00:02:03.237Z,10.97
2018-05-16T00:04:36.796Z,13.07
2018-05-16T00:07:11.130Z,11.00
2018-05-16T00:09:44.626Z,12.67
2018-05-16T00:12:17.925Z,11.40
2018-05-16T00:14:51.239Z,12.13
2018-05-16T00:17:24.654Z,12.10
2018-05-16T00:19:58.067Z,12.37
2018-05-16T00:22:31.398Z,14.23
2018-05-16T00:25:05.721Z,12.40
2018-05-16T00:27:39.293Z,10.50
2018-05-16T00:30:12.818Z,10.13
2018-05-16T00:32:46.321Z,10.87
2018-05-16T00:35:19.724Z,10.23
2018-05-16T00:37:53.235Z,10.03
2018-05-16T00:40:26.574Z,10.07
2018-05-16T00:43:00.113Z,10.73
2018-05-16T00:45:34.358Z,11.90
2018-05-16T00:48:07.875Z,12.20
2018-05-16T00:50:47.051Z,12.97
2018-05-16T00:53:20.561Z,12.90
2018-05-16T00:55:54.660Z,11.13
2018-05-16T00:58:28.260Z,14.13
2018-05-16T01:01:01.799Z,13.97
2018-05-16T01:03:35.894Z,15.43
2018-05-16T01:06:09.257Z,16.70
2018-05-16T01:08:42.598Z,14.47
2018-05-16T01:11:15.978Z,19.27
2018-05-16T01:13:49.607Z,16.50
2018-05-16T01:16:23.872Z,15.93
2018-05-16T01:18:57.386Z,17.10
2018-05-16T01:21:30.834Z,14.10
2018-05-16T01:24:04.254Z,13.47
2018-05-16T01:26:37.803Z,14.83
2018-05-16T01:29:11.134Z,14.43
2018-05-16T01:31:44.497Z,11.80
2018-05-16T01:34:18.802Z,12.20
2018-05-16T01:36:52.390Z,16.13
2018-05-16T01:39:25.938Z,12.90
2018-05-16T01:41:59.434Z,14.97
2018-05-16T01:44:32.858Z,16.33
2018-05-16T01:47:07.029Z,14.63
2018-05-16T01:49:40.553Z,13.30
2018-05-16T01:52:13.927Z,9.83
2018-05-16T01:54:48.016Z,12.43
2018-05-16T01:57:21.619Z,11.50
2018-05-16T01:59:55.074Z,12.83
2018-05-16T02:05:08.353Z,12.63
2018-05-16T02:07:42.605Z,12.10
2018-05-16T02:10:16.710Z,12.90
2018-05-16T02:12:50.203Z,12.27
2018-05-16T02:15:24.501Z,15.67
2018-05-16T02:17:58.037Z,17.07
2018-05-16T02:20:31.611Z,14.57
2018-05-16T02:23:05.143Z,16.97
2018-05-16T02:25:38.542Z,17.63
2018-05-16T02:28:11.893Z,15.73
2018-05-16T02:30:45.299Z,18.13
2018-05-16T02:33:19.401Z,18.30
2018-05-16T02:35:53.720Z,21.13
2018-05-16T02:38:27.833Z,18.33
2018-05-16T02:41:01.418Z,22.00
2018-05-16T02:43:34.942Z,16.13
2018-05-16T02:46:09.063Z,21.53
2018-05-16T02:48:42.537Z,21.93
2018-05-16T02:51:19.200Z,24.60
2018-05-16T02:53:52.710Z,25.00
2018-05-16T02:56:26.017Z,30.63
2018-05-16T02:58:59.352Z,28.43
2018-05-16T03:01:32.749Z,27.47
2018-05-16T03:04:06.095Z,28.30
2018-05-16T03:06:40.123Z,31.70
2018-05-16T03:09:13.596Z,30.03
2018-05-16T03:11:46.886Z,31.37
2018-05-16T03:14:20.193Z,31.57
2018-05-16T03:16:53.526Z,32.43
2018-05-16T03:19:26.877Z,35.17
2018-05-16T03:22:00.222Z,32.50
2018-05-16T03:24:33.560Z,34.20
2018-05-16T03:27:06.832Z,32.00
2018-05-16T03:29:41.012Z,31.80
2018-05-16T03:32:14.519Z,35.13
2018-05-16T03:34:47.865Z,33.97
2018-05-16T03:37:21.184Z,33.30
2018-05-16T03:39:54.507Z,32.60
2018-05-16T03:42:27.929Z,37.70
2018-05-16T03:45:02.001Z,35.30
2018-05-16T03:47:35.413Z,38.13
2018-05-16T03:50:08.776Z,35.10
2018-05-16T03:52:42.129Z,34.73
2018-05-16T03:55:15.492Z,39.93
2018-05-16T04:01:11.010Z,46.23
2018-05-16T04:04:02.881Z,39.00
2018-05-16T04:06:36.853Z,38.33
2018-05-16T04:09:10.907Z,39.77
2018-05-16T04:11:44.806Z,34.17
2018-05-16T04:14:18.837Z,33.23
2018-05-16T04:16:52.936Z,35.53
2018-05-16T04:19:26.785Z,31.50
2018-05-16T04:22:00.818Z,35.47
2018-05-16T04:24:34.866Z,35.17
2018-05-16T04:27:08.906Z,34.97
2018-05-16T04:29:42.889Z,31.50
2018-05-16T04:32:16.892Z,34.23
2018-05-16T04:34:51.639Z,36.20
2018-05-16T04:37:25.533Z,37.77
2018-05-16T04:39:59.377Z,36.87
2018-05-16T04:42:34.084Z,37.90
2018-05-16T04:45:08.198Z,39.10
2018-05-16T04:47:42.068Z,37.20
2018-05-16T04:50:16.094Z,40.00
2018-05-16T04:52:50.892Z,33.70
2018-05-16T04:55:24.741Z,33.33
2018-05-16T04:57:58.585Z,31.50
2018-05-16T05:00:32.698Z,32.00
2018-05-16T05:03:06.605Z,32.70
2018-05-16T05:05:40.651Z,31.47
2018-05-16T05:08:14.697Z,34.53
2018-05-16T05:10:49.429Z,33.53
2018-05-16T05:13:23.543Z,30.90
2018-05-16T05:15:58.382Z,28.00
2018-05-16T05:18:32.604Z,27.93
2018-05-16T05:21:06.599Z,30.50
2018-05-16T05:23:41.370Z,29.20
2018-05-16T05:26:15.291Z,24.43
2018-05-16T05:28:49.316Z,23.70
2018-05-16T05:31:23.368Z,25.60
2018-05-16T05:33:57.442Z,21.23
2018-05-16T05:36:32.243Z,18.93
2018-05-16T05:39:06.348Z,18.77
2018-05-16T05:41:40.435Z,16.73
2018-05-16T05:44:14.523Z,11.37
2018-05-16T05:46:48.575Z,15.57
2018-05-16T05:49:22.690Z,10.33
2018-05-16T05:51:56.878Z,15.47
2018-05-16T05:54:31.007Z,14.03
2018-05-16T05:57:05.121Z,13.33
2018-05-16T05:59:39.298Z,13.20
2018-05-16T06:02:13.285Z,12.97
2018-05-16T06:04:47.158Z,12.47
2018-05-16T06:07:21.226Z,13.10
2018-05-16T06:09:55.306Z,11.03
2018-05-16T06:12:29.290Z,9.93
2018-05-16T06:15:03.223Z,9.17
2018-05-16T06:17:37.266Z,9.77
2018-05-16T06:20:12.154Z,8.70
2018-05-16T06:22:46.282Z,10.57
2018-05-16T06:25:21.046Z,10.07
2018-05-16T06:27:55.209Z,9.63
2018-05-16T06:30:29.277Z,9.50
2018-05-16T06:33:03.315Z,10.60
2018-05-16T06:35:37.386Z,8.07
2018-05-16T06:38:12.189Z,9.03
2018-05-16T06:40:46.220Z,8.93
2018-05-16T06:43:20.336Z,8.97
2018-05-16T06:45:54.434Z,7.87
2018-05-16T06:48:28.559Z,7.77
2018-05-16T06:51:02.483Z,7.73
2018-05-16T06:53:37.204Z,8.23
2018-05-16T06:56:11.140Z,8.03
2018-05-16T06:58:45.320Z,7.40
2018-05-16T07:01:20.126Z,7.63
2018-05-16T07:03:54.881Z,7.30
2018-05-16T07:06:29.011Z,7.70
2018-05-16T07:09:03.114Z,7.10
2018-05-16T07:11:37.117Z,6.93
2018-05-16T07:14:11.948Z,7.23
2018-05-16T07:16:45.989Z,7.03
2018-05-16T07:19:20.170Z,7.27
2018-05-16T07:21:54.205Z,6.60
2018-05-16T07:24:28.254Z,6.23
2018-05-16T07:27:02.306Z,6.30
2018-05-16T07:29:36.388Z,6.13
2018-05-16T07:32:10.421Z,6.33
2018-05-16T07:34:44.455Z,5.50
2018-05-16T07:37:18.514Z,5.40
2018-05-16T07:39:52.474Z,6.43
2018-05-16T07:42:26.551Z,6.87
2018-05-16T07:45:00.609Z,6.00
2018-05-16T07:47:34.674Z,6.33
2018-05-16T07:50:08.806Z,5.67
2018-05-16T07:52:42.915Z,6.27
2018-05-16T07:55:16.940Z,6.17
2018-05-16T07:57:50.973Z,6.27
2018-05-16T08:00:25.807Z,6.00
2018-05-16T08:02:59.869Z,6.80
2018-05-16T08:05:33.897Z,6.63
2018-05-16T08:08:08.039Z,6.87
2018-05-16T08:10:42.174Z,6.63
2018-05-16T08:13:17.042Z,7.50
2018-05-16T08:15:51.157Z,6.07
2018-05-16T08:18:25.169Z,6.23
2018-05-16T08:20:59.290Z,6.03
2018-05-16T08:23:33.427Z,5.90
2018-05-16T08:26:07.636Z,6.30
2018-05-16T08:28:41.755Z,5.60
2018-05-16T08:31:15.908Z,6.15
2018-05-16T08:33:49.976Z,6.10
2018-05-16T08:36:24.045Z,6.20
2018-05-16T08:38:58.099Z,6.40
2018-05-16T08:41:32.119Z,6.20
2018-05-16T08:44:06.105Z,6.03
2018-05-16T08:46:40.216Z,5.60
2018-05-16T08:49:14.337Z,5.60
2018-05-16T08:51:49.402Z,4.53
2018-05-16T08:54:23.544Z,5.60
2018-05-16T08:56:57.779Z,5.70
2018-05-16T08:59:32.193Z,1.10
2018-05-16T09:02:07.195Z,1.10
2018-05-16T09:04:41.852Z,5.07
2018-05-16T09:07:15.819Z,5.00
2018-05-16T09:09:50.017Z,5.12
2018-05-16T09:12:23.858Z,6.07
2018-05-16T09:14:58.161Z,0.60
2018-05-16T09:17:32.197Z,5.25
2018-05-16T09:20:06.433Z,0.20
2018-05-16T09:22:40.859Z,0.85
2018-05-16T09:25:15.076Z,4.68
2018-05-16T09:27:49.447Z,2.42
2018-05-16T09:30:24.487Z,2.83
2018-05-16T09:32:58.837Z,0.55
2018-05-16T09:35:32.720Z,0.30
2018-05-16T09:38:07.566Z,1.07
2018-05-16T09:40:41.802Z,0.10
2018-05-16T09:43:16.255Z,0.70
2018-05-16T09:45:50.648Z,1.10
2018-05-16T09:48:24.798Z,0.30
2018-05-16T09:50:58.974Z,0.30
2018-05-16T09:53:34.413Z,0.10
2018-05-16T09:56:09.022Z,0.55
2018-05-16T09:58:43.152Z,0.15
2018-05-16T10:01:17.286Z,0.20
2018-05-16T10:03:51.450Z,0.10
2018-05-16T10:06:26.262Z,1.85
2018-05-16T10:09:00.612Z,0.43
2018-05-16T10:11:34.685Z,1.12
2018-05-16T10:14:09.001Z,0.45
2018-05-16T10:16:43.191Z,0.30
2018-05-16T10:19:17.916Z,0.35
2018-05-16T10:21:51.812Z,0.28
2018-05-16T10:24:25.857Z,3.08
2018-05-16T10:27:01.054Z,0.30
2018-05-16T10:29:35.818Z,0.30
2018-05-16T10:32:09.976Z,0.98
2018-05-16T10:34:43.958Z,0.10
2018-05-16T10:37:18.306Z,0.00
2018-05-16T10:39:52.253Z,0.65
2018-05-16T10:42:27.960Z,1.33
2018-05-16T10:45:02.048Z,1.15
2018-05-16T10:47:36.380Z,0.50
2018-05-16T10:50:10.519Z,0.95
2018-05-16T10:52:45.422Z,0.10
2018-05-16T10:55:19.550Z,1.12
2018-05-16T10:57:54.255Z,0.65
2018-05-16T11:00:28.440Z,0.13
2018-05-16T11:03:03.322Z,0.28
2018-05-16T11:05:37.162Z,0.43
2018-05-16T11:08:11.217Z,0.30
2018-05-16T11:10:46.277Z,0.10
2018-05-16T11:13:20.505Z,0.88
2018-05-16T11:15:54.801Z,0.20
2018-05-16T11:18:29.856Z,0.10
2018-05-16T11:21:04.305Z,0.62
2018-05-16T11:23:38.346Z,0.20
2018-05-16T11:26:13.256Z,0.20
2018-05-16T11:28:48.182Z,0.65
2018-05-16T11:31:23.331Z,1.23
2018-05-16T11:33:57.243Z,0.10
2018-05-16T11:36:32.577Z,0.57
2018-05-16T11:39:06.661Z,0.73
2018-05-16T11:41:40.898Z,0.30
2018-05-16T11:44:15.063Z,0.20
2018-05-16T11:46:49.433Z,0.25
2018-05-16T11:49:23.854Z,0.65
2018-05-16T11:51:57.832Z,1.33
2018-05-16T11:54:31.843Z,0.40
2018-05-16T11:57:06.008Z,0.13
2018-05-16T11:59:40.055Z,1.15
2018-05-16T12:02:15.358Z,0.70
2018-05-16T12:04:49.487Z,0.57
2018-05-16T12:07:52.359Z,0.37
2018-05-16T12:10:45.399Z,0.45
2018-05-16T12:16:54.645Z,0.10
2018-05-16T12:19:28.816Z,0.57
2018-05-16T12:26:05.811Z,0.65
2018-05-16T12:28:40.800Z,0.68
2018-05-16T12:31:14.775Z,0.68
2018-05-16T12:33:49.022Z,0.20
2018-05-16T12:36:23.811Z,0.32
2018-05-16T12:39:05.672Z,0.73
2018-05-16T12:41:40.296Z,0.43
2018-05-16T12:44:14.719Z,0.20
2018-05-16T12:46:49.291Z,0.43
2018-05-16T12:49:24.408Z,0.50
2018-05-16T12:51:59.599Z,0.55
2018-05-16T12:54:33.822Z,0.10
2018-05-16T12:57:07.937Z,0.40
2018-05-16T12:59:42.231Z,1.17
2018-05-16T13:02:16.906Z,0.00
2018-05-16T13:04:51.999Z,0.10
2018-05-16T13:07:26.427Z,0.80
2018-05-16T13:10:00.759Z,0.90
2018-05-16T13:12:34.842Z,0.10
2018-05-16T13:15:09.053Z,1.00
2018-05-16T13:17:43.358Z,0.20
2018-05-16T13:20:17.268Z,0.62
2018-05-16T13:22:52.178Z,0.50
2018-05-16T13:25:26.296Z,0.70
2018-05-16T13:28:01.305Z,0.20
2018-05-16T13:30:35.293Z,0.77
2018-05-16T13:33:10.114Z,0.10
2018-05-16T13:35:44.181Z,0.70
2018-05-16T13:38:18.287Z,1.48
2018-05-16T13:40:52.234Z,0.10
2018-05-16T13:43:26.934Z,0.20
2018-05-16T13:46:01.033Z,1.12
2018-05-16T13:48:35.908Z,0.30
2018-05-16T13:51:10.002Z,0.22
2018-05-16T13:53:44.099Z,0.82
2018-05-16T13:56:18.761Z,0.70
2018-05-16T13:58:52.827Z,0.28
2018-05-16T14:01:26.855Z,0.40
2018-05-16T14:04:00.979Z,0.40
2018-05-16T14:06:35.966Z,0.30
2018-05-16T15:31:20.263Z,0.45
2018-05-16T15:34:15.368Z,2.22
2018-05-16T15:40:02.095Z,0.47
2018-05-16T15:48:21.752Z,0.95
2018-05-16T15:50:55.647Z,0.30
2018-05-16T15:53:29.757Z,0.10
2018-05-16T15:56:03.791Z,0.30
2018-05-16T15:58:37.801Z,0.10
2018-05-16T16:01:11.706Z,1.35
2018-05-16T16:03:45.730Z,0.57
2018-05-16T16:06:19.872Z,0.20
2018-05-16T16:08:54.770Z,1.27
2018-05-16T16:11:28.871Z,0.10
2018-05-16T16:14:03.109Z,0.73
2018-05-16T16:16:37.423Z,0.65
2018-05-16T16:19:13.014Z,0.85
2018-05-16T16:21:47.279Z,0.10
2018-05-16T16:24:21.484Z,0.43
2018-05-16T16:26:55.604Z,1.45
2018-05-16T16:29:29.674Z,0.45
2018-05-16T16:32:03.790Z,0.10
2018-05-16T16:34:37.776Z,0.10
2018-05-16T16:37:11.906Z,0.30
2018-05-16T16:39:46.009Z,0.85
2018-05-16T16:42:20.944Z,0.20
2018-05-16T16:44:55.929Z,1.37
2018-05-16T16:47:30.929Z,0.60
2018-05-16T16:50:05.187Z,0.75
2018-05-16T16:52:39.217Z,4.30
2018-05-16T16:55:13.517Z,0.30
2018-05-16T16:57:47.741Z,0.20
2018-05-16T17:00:21.999Z,0.50
2018-05-16T17:02:56.146Z,0.65
2018-05-16T17:05:32.789Z,0.32
2018-05-16T17:08:06.930Z,0.47
2018-05-16T17:10:41.147Z,0.13
2018-05-16T17:13:15.352Z,0.20
2018-05-16T17:15:58.772Z,0.62
2018-05-16T17:18:59.617Z,0.40
2018-05-16T17:22:17.889Z,0.70
2018-05-16T17:38:19.203Z,0.43
2018-05-16T17:40:59.453Z,1.80
2018-05-16T17:43:48.070Z,0.10
2018-05-16T17:46:23.267Z,0.17
2018-05-16T17:48:58.058Z,0.03
2018-05-16T17:51:34.818Z,0.10
2018-05-16T17:54:10.612Z,0.10
2018-05-16T17:56:45.398Z,0.22
2018-05-16T17:59:21.666Z,0.10
2018-05-16T18:04:57.538Z,0.40
2018-05-16T18:07:32.579Z,0.73
2018-05-16T18:10:09.731Z,0.20
2018-05-16T18:12:53.557Z,0.10
2018-05-16T18:18:35.656Z,0.20
2018-05-16T18:21:09.854Z,2.83
2018-05-16T18:24:14.130Z,0.00
2018-05-16T18:26:55.641Z,3.35
2018-05-16T18:29:29.804Z,0.13
2018-05-16T18:32:04.502Z,0.70
2018-05-16T18:34:38.723Z,0.10
2018-05-16T18:37:12.814Z,0.28
2018-05-16T18:39:57.551Z,0.45
2018-05-16T18:42:32.618Z,0.20
2018-05-16T18:45:06.711Z,0.10
2018-05-16T18:47:40.863Z,0.28
2018-05-16T18:50:14.986Z,0.00
2018-05-16T18:52:49.091Z,0.10
2018-05-16T18:55:26.663Z,0.00
2018-05-16T18:58:26.090Z,0.10
2018-05-16T19:01:00.944Z,0.00
2018-05-16T19:03:35.017Z,0.30
2018-05-16T19:06:09.912Z,0.08
2018-05-16T19:08:43.884Z,0.10
2018-05-16T19:11:18.706Z,0.00
2018-05-16T19:13:52.824Z,0.10
2018-05-16T19:16:26.915Z,0.00
2018-05-16T19:19:01.092Z,0.00
2018-05-16T19:21:35.193Z,0.10
2018-05-16T19:24:09.441Z,0.10
2018-05-16T19:26:43.514Z,0.10
2018-05-16T19:29:20.570Z,0.08
2018-05-16T19:31:54.625Z,0.08
2018-05-16T19:34:28.573Z,0.55
2018-05-16T19:37:02.661Z,0.00
2018-05-16T19:39:36.702Z,0.00
2018-05-16T19:42:10.817Z,0.20
2018-05-16T19:44:44.927Z,0.00
2018-05-16T19:47:19.095Z,0.00
2018-05-16T19:49:53.234Z,0.00
2018-05-16T19:52:27.404Z,0.57
2018-05-16T19:55:01.366Z,0.10
2018-05-16T19:57:35.551Z,0.10
2018-05-16T20:00:10.457Z,0.67
2018-05-16T20:02:45.298Z,0.03
2018-05-16T20:05:19.402Z,0.03
2018-05-16T20:07:53.997Z,0.10
2018-05-16T20:10:28.110Z,0.50
2018-05-16T20:13:02.895Z,0.10
2018-05-16T20:15:37.007Z,0.00
2018-05-16T20:18:11.808Z,0.10
2018-05-16T20:20:46.778Z,0.10
2018-05-16T20:23:25.636Z,0.30
2018-05-16T20:26:00.091Z,0.07
2018-05-16T20:28:34.094Z,0.20
2018-05-16T20:31:08.138Z,0.07
2018-05-16T20:33:42.095Z,0.00
2018-05-16T20:36:16.144Z,0.00
2018-05-16T20:38:50.095Z,0.00
2018-05-16T20:41:24.265Z,0.00
2018-05-16T20:43:58.270Z,0.00
2018-05-16T20:46:32.346Z,0.37
2018-05-16T20:49:06.402Z,0.00
2018-05-16T20:51:40.566Z,0.10
2018-05-16T20:54:14.482Z,0.07
2018-05-16T20:56:48.604Z,4.17
2018-05-16T20:59:22.691Z,0.00
2018-05-16T21:01:56.814Z,0.07
2018-05-16T21:04:31.067Z,0.10
2018-05-16T21:07:04.971Z,0.10
2018-05-16T21:09:39.130Z,0.00
2018-05-16T21:12:13.339Z,0.10
2018-05-16T21:14:47.536Z,0.00
2018-05-16T21:17:21.682Z,0.10
2018-05-16T21:19:55.779Z,0.00
2018-05-16T21:22:29.983Z,0.00
2018-05-16T21:25:04.032Z,0.00
2018-05-16T21:27:38.159Z,0.10
2018-05-16T21:30:12.235Z,0.00
2018-05-16T21:32:46.441Z,0.00
2018-05-16T21:35:20.590Z,0.00
2018-05-16T21:37:55.491Z,0.10
2018-05-16T21:40:29.709Z,0.00
2018-05-16T21:43:03.878Z,0.00
2018-05-16T21:45:38.067Z,0.00
2018-05-16T21:48:12.143Z,0.10
2018-05-16T21:50:46.352Z,0.00
2018-05-16T21:53:21.279Z,0.83
2018-05-16T21:55:55.562Z,0.03
2018-05-16T21:58:29.788Z,0.00
2018-05-16T22:01:04.138Z,0.00
2018-05-16T22:03:38.328Z,0.00
2018-05-16T22:06:12.376Z,0.00
2018-05-16T22:08:46.647Z,0.20
2018-05-16T22:11:20.945Z,0.10
2018-05-16T22:13:54.985Z,0.60
2018-05-16T22:16:29.836Z,7.87
2018-05-16T22:19:04.043Z,10.87
2018-05-16T22:21:37.983Z,0.20
2018-05-16T22:24:11.918Z,0.00
2018-05-16T22:26:46.004Z,0.00
2018-05-16T22:29:20.022Z,0.73
2018-05-16T22:31:54.188Z,0.00
2018-05-16T22:34:28.232Z,0.27
2018-05-16T22:37:02.549Z,6.30
2018-05-16T22:39:36.850Z,0.33
2018-05-16T22:42:11.064Z,0.77
2018-05-16T22:44:46.383Z,13.17
2018-05-16T22:47:20.531Z,4.10
2018-05-16T22:49:54.466Z,0.03
2018-05-16T22:52:28.578Z,1.97
2018-05-16T22:55:02.600Z,10.23
2018-05-16T22:57:36.842Z,4.83
2018-05-16T23:00:10.967Z,12.77
2018-05-16T23:02:45.011Z,9.13
2018-05-16T23:05:19.020Z,21.87
2018-05-16T23:07:53.155Z,2.63
2018-05-16T23:10:27.307Z,0.47
2018-05-16T23:13:01.376Z,14.83
2018-05-16T23:15:36.111Z,15.33
2018-05-16T23:18:10.210Z,15.87
2018-05-16T23:20:44.355Z,26.20
2018-05-16T23:23:18.598Z,32.17
2018-05-16T23:25:52.705Z,31.13
2018-05-16T23:28:26.870Z,16.53
2018-05-16T23:31:00.979Z,27.80
2018-05-16T23:33:35.709Z,33.47
2018-05-16T23:36:09.826Z,44.97
2018-05-16T23:38:43.796Z,38.83
2018-05-16T23:41:17.873Z,33.13
2018-05-16T23:43:51.958Z,40.70
2018-05-16T23:46:25.980Z,31.50
2018-05-16T23:49:01.008Z,47.17
2018-05-16T23:51:35.219Z,43.80
2018-05-16T23:54:09.311Z,30.10
