createdAt,value
2022-11-14T00:00:30.044Z,99.99
2022-11-14T00:01:30.045Z,99.99
2022-11-14T00:02:30.091Z,99.99
2022-11-14T00:03:30.045Z,99.99
2022-11-14T00:04:30.079Z,99.99
2022-11-14T00:05:30.002Z,99.99
2022-11-14T00:06:29.991Z,99.99
2022-11-14T00:07:30.035Z,99.99
2022-11-14T00:08:30.283Z,99.99
2022-11-14T00:09:29.967Z,99.99
2022-11-14T00:10:29.964Z,99.99
2022-11-14T00:11:29.953Z,99.99
2022-11-14T00:12:29.949Z,99.99
2022-11-14T00:13:29.963Z,99.99
2022-11-14T00:14:29.932Z,99.99
2022-11-14T00:15:29.923Z,99.99
2022-11-14T00:16:29.914Z,99.99
2022-11-14T00:17:29.912Z,99.99
2022-11-14T00:18:30.324Z,99.99
2022-11-14T00:19:29.889Z,99.99
2022-11-14T00:20:29.954Z,99.99
2022-11-14T00:21:29.873Z,99.99
2022-11-14T00:22:29.874Z,99.99
2022-11-14T00:23:29.889Z,99.99
2022-11-14T00:24:29.847Z,99.99
2022-11-14T00:25:29.844Z,99.99
2022-11-14T00:26:29.838Z,99.99
2022-11-14T00:27:29.829Z,99.99
2022-11-14T00:28:30.259Z,99.99
2022-11-14T00:29:29.816Z,99.99
2022-11-14T00:30:29.806Z,99.99
2022-11-14T00:31:29.797Z,99.99
2022-11-14T00:32:29.788Z,99.99
2022-11-14T00:33:29.807Z,99.99
2022-11-14T00:34:29.778Z,99.99
2022-11-14T00:35:29.771Z,99.99
2022-11-14T00:36:29.832Z,99.99
2022-11-14T00:37:29.752Z,99.99
2022-11-14T00:38:30.013Z,99.99
2022-11-14T00:39:29.738Z,99.99
2022-11-14T00:40:29.727Z,99.99
2022-11-14T00:41:29.719Z,99.99
2022-11-14T00:42:29.719Z,99.99
2022-11-14T00:43:29.736Z,99.99
2022-11-14T00:44:29.703Z,99.99
2022-11-14T00:45:29.689Z,99.99
2022-11-14T00:46:29.690Z,99.99
2022-11-14T00:47:29.673Z,99.99
2022-11-14T00:48:29.939Z,99.99
2022-11-14T00:49:29.659Z,99.99
2022-11-14T00:50:29.652Z,99.99
2022-11-14T00:51:29.644Z,99.99
2022-11-14T00:52:29.710Z,99.99
2022-11-14T00:53:29.661Z,99.99
2022-11-14T00:54:29.620Z,99.99
2022-11-14T00:55:29.619Z,99.99
2022-11-14T00:56:29.610Z,99.99
2022-11-14T00:57:29.600Z,99.99
2022-11-14T00:58:29.928Z,99.99
2022-11-14T00:59:29.584Z,99.99
2022-11-14T01:00:29.623Z,99.99
2022-11-14T01:01:29.571Z,99.99
2022-11-14T01:02:29.568Z,99.99
2022-11-14T01:03:29.583Z,99.99
2022-11-14T01:04:29.556Z,99.99
2022-11-14T01:05:29.545Z,99.99
2022-11-14T01:06:29.537Z,99.99
2022-11-14T01:07:29.527Z,99.99
2022-11-14T01:08:30.062Z,99.99
2022-11-14T01:09:29.552Z,99.99
2022-11-14T01:10:29.502Z,99.99
2022-11-14T01:11:29.492Z,99.99
2022-11-14T01:12:29.493Z,99.99
2022-11-14T01:13:29.510Z,99.99
2022-11-14T01:14:29.474Z,99.99
2022-11-14T01:15:29.465Z,99.99
2022-11-14T01:16:29.454Z,99.99
2022-11-14T01:17:29.447Z,99.99
2022-11-14T01:18:29.721Z,99.99
2022-11-14T01:19:29.436Z,99.99
2022-11-14T01:20:29.425Z,99.99
2022-11-14T01:21:29.420Z,99.99
2022-11-14T01:22:29.412Z,99.99
2022-11-14T01:23:29.436Z,99.99
2022-11-14T01:24:29.467Z,99.99
2022-11-14T01:25:29.397Z,99.99
2022-11-14T01:26:29.378Z,99.99
2022-11-14T01:27:29.370Z,99.99
2022-11-14T01:28:29.592Z,99.99
2022-11-14T01:29:29.383Z,99.99
2022-11-14T01:30:29.348Z,99.99
2022-11-14T01:31:29.335Z,99.99
2022-11-14T01:32:29.331Z,99.99
2022-11-14T01:33:29.322Z,99.99
2022-11-14T01:34:29.340Z,99.99
2022-11-14T01:35:29.306Z,99.99
2022-11-14T01:36:29.301Z,99.99
2022-11-14T01:37:29.288Z,99.99
2022-11-14T01:38:29.662Z,99.99
2022-11-14T01:39:29.302Z,99.99
2022-11-14T01:40:29.336Z,99.99
2022-11-14T01:41:29.255Z,99.99
2022-11-14T01:42:29.245Z,99.99
2022-11-14T01:43:29.240Z,99.99
2022-11-14T01:44:29.263Z,99.99
2022-11-14T01:45:29.223Z,99.99
2022-11-14T01:46:29.217Z,99.99
2022-11-14T01:47:29.211Z,99.99
2022-11-14T01:48:29.527Z,99.99
2022-11-14T01:49:29.219Z,99.99
2022-11-14T01:50:29.182Z,99.99
2022-11-14T01:51:29.175Z,99.99
2022-11-14T01:52:29.168Z,99.99
2022-11-14T01:53:29.164Z,99.99
2022-11-14T01:54:29.180Z,99.99
2022-11-14T01:55:29.146Z,99.99
2022-11-14T01:56:29.143Z,99.99
2022-11-14T01:57:29.136Z,99.99
2022-11-14T01:58:29.316Z,99.99
2022-11-14T01:59:29.142Z,99.99
2022-11-14T02:00:29.110Z,99.99
2022-11-14T02:01:29.150Z,99.99
2022-11-14T02:02:29.102Z,99.99
2022-11-14T02:03:29.084Z,99.99
2022-11-14T02:04:29.106Z,99.99
2022-11-14T02:05:29.073Z,99.99
2022-11-14T02:06:29.065Z,99.99
2022-11-14T02:07:29.130Z,99.99
2022-11-14T02:08:29.398Z,99.99
2022-11-14T02:09:29.066Z,99.99
2022-11-14T02:10:29.032Z,99.99
2022-11-14T02:11:29.020Z,99.99
2022-11-14T02:12:29.090Z,99.99
2022-11-14T02:13:29.007Z,99.99
2022-11-14T02:14:29.030Z,99.99
2022-11-14T02:15:28.994Z,99.99
2022-11-14T02:16:28.980Z,99.99
2022-11-14T02:17:30.781Z,99.99
2022-11-14T02:18:30.188Z,99.99
2022-11-14T02:19:28.993Z,99.99
2022-11-14T02:20:28.957Z,99.99
2022-11-14T02:21:28.954Z,99.99
2022-11-14T02:22:28.949Z,99.99
2022-11-14T02:23:28.938Z,99.99
2022-11-14T02:24:28.953Z,99.99
2022-11-14T02:25:28.921Z,99.99
2022-11-14T02:26:33.022Z,99.99
2022-11-14T02:27:29.908Z,99.99
2022-11-14T02:28:29.413Z,99.99
2022-11-14T02:29:28.915Z,99.99
2022-11-14T02:30:28.879Z,99.99
2022-11-14T02:31:28.881Z,99.99
2022-11-14T02:32:32.677Z,99.99
2022-11-14T02:33:29.857Z,99.99
2022-11-14T02:34:28.870Z,99.99
2022-11-14T02:35:28.866Z,99.99
2022-11-14T02:36:28.833Z,99.99
2022-11-14T02:37:28.833Z,99.99
2022-11-14T02:38:29.014Z,99.99
2022-11-14T02:39:28.812Z,99.99
2022-11-14T02:40:28.831Z,99.99
2022-11-14T02:41:28.801Z,99.99
2022-11-14T02:42:28.795Z,99.99
2022-11-14T02:43:28.786Z,99.99
2022-11-14T02:44:28.850Z,99.99
2022-11-14T02:45:28.767Z,99.99
2022-11-14T02:46:28.788Z,99.99
2022-11-14T02:47:28.755Z,99.99
2022-11-14T02:48:30.058Z,99.99
2022-11-14T02:49:28.738Z,99.99
2022-11-14T02:50:28.761Z,99.99
2022-11-14T02:51:28.726Z,99.99
2022-11-14T02:52:28.713Z,99.99
2022-11-14T02:53:28.707Z,99.99
2022-11-14T02:54:28.699Z,99.99
2022-11-14T02:55:28.727Z,99.99
2022-11-14T02:56:28.686Z,99.99
2022-11-14T02:57:28.679Z,99.99
2022-11-14T02:58:28.942Z,99.99
2022-11-14T02:59:28.663Z,99.99
2022-11-14T03:00:28.787Z,99.99
2022-11-14T03:01:28.687Z,99.99
2022-11-14T03:02:28.636Z,99.99
2022-11-14T03:03:28.627Z,99.99
2022-11-14T03:04:28.618Z,99.99
2022-11-14T03:05:28.611Z,99.99
2022-11-14T03:06:28.627Z,99.99
2022-11-14T03:07:28.631Z,99.99
2022-11-14T03:08:28.922Z,99.99
2022-11-14T03:09:28.579Z,99.99
2022-11-14T03:10:28.571Z,99.99
2022-11-14T03:11:28.592Z,99.99
2022-11-14T03:12:28.561Z,99.99
2022-11-14T03:13:28.566Z,99.99
2022-11-14T03:14:28.541Z,99.99
2022-11-14T03:15:28.535Z,99.99
2022-11-14T03:16:28.615Z,99.99
2022-11-14T03:17:29.519Z,99.99
2022-11-14T03:18:28.777Z,99.99
2022-11-14T03:19:28.508Z,99.99
2022-11-14T03:20:28.496Z,99.99
2022-11-14T03:21:28.515Z,99.99
2022-11-14T03:22:28.492Z,99.99
2022-11-14T03:23:28.473Z,99.99
2022-11-14T03:24:28.468Z,99.99
2022-11-14T03:25:28.465Z,99.99
2022-11-14T03:26:28.482Z,99.99
2022-11-14T03:27:28.446Z,99.99
2022-11-14T03:28:28.709Z,99.99
2022-11-14T03:29:28.431Z,99.99
2022-11-14T03:30:28.422Z,99.99
2022-11-14T03:31:28.473Z,99.99
2022-11-14T03:32:28.484Z,99.99
2022-11-14T03:33:28.400Z,99.99
2022-11-14T03:34:28.397Z,99.99
2022-11-14T03:35:28.386Z,99.99
2022-11-14T03:36:28.404Z,99.99
2022-11-14T03:37:28.370Z,99.99
2022-11-14T03:38:28.737Z,99.99
2022-11-14T03:39:28.357Z,99.99
2022-11-14T03:40:28.352Z,99.99
2022-11-14T03:41:28.371Z,99.99
2022-11-14T03:42:28.331Z,99.99
2022-11-14T03:43:28.325Z,99.99
2022-11-14T03:44:28.322Z,99.99
2022-11-14T03:45:28.315Z,99.99
2022-11-14T03:46:28.340Z,99.99
2022-11-14T03:47:28.300Z,99.99
2022-11-14T03:48:29.509Z,99.99
2022-11-14T03:49:28.285Z,99.99
2022-11-14T03:50:28.281Z,99.99
2022-11-14T03:51:28.291Z,99.99
2022-11-14T03:52:28.260Z,99.99
2022-11-14T03:53:28.257Z,99.99
2022-11-14T03:54:28.244Z,99.99
2022-11-14T03:55:29.229Z,99.99
2022-11-14T03:56:29.264Z,99.99
2022-11-14T03:57:28.222Z,99.99
2022-11-14T03:58:28.716Z,99.99
2022-11-14T03:59:28.221Z,99.99
2022-11-14T04:00:28.304Z,99.99
2022-11-14T04:01:28.276Z,99.99
2022-11-14T04:02:28.212Z,99.99
2022-11-14T04:03:28.184Z,99.99
2022-11-14T04:04:28.246Z,99.99
2022-11-14T04:05:28.164Z,99.99
2022-11-14T04:06:28.158Z,99.99
2022-11-14T04:07:28.234Z,99.99
2022-11-14T04:08:28.385Z,99.99
2022-11-14T04:09:28.137Z,99.99
2022-11-14T04:10:28.128Z,99.99
2022-11-14T04:11:28.122Z,99.99
2022-11-14T04:12:28.139Z,99.99
2022-11-14T04:13:28.109Z,99.99
2022-11-14T04:14:28.100Z,99.99
2022-11-14T04:15:28.092Z,99.99
2022-11-14T04:16:28.083Z,99.99
2022-11-14T04:17:28.100Z,99.99
2022-11-14T04:18:28.494Z,99.99
2022-11-14T04:19:28.065Z,99.99
2022-11-14T04:20:28.127Z,99.99
2022-11-14T04:21:28.049Z,99.99
2022-11-14T04:22:28.067Z,99.99
2022-11-14T04:23:28.033Z,99.99
2022-11-14T04:24:28.032Z,99.99
2022-11-14T04:25:28.015Z,99.99
2022-11-14T04:26:28.015Z,99.99
2022-11-14T04:27:28.041Z,99.99
2022-11-14T04:28:28.263Z,99.99
2022-11-14T04:29:27.993Z,99.99
2022-11-14T04:30:33.509Z,99.99
2022-11-14T04:31:29.979Z,99.99
2022-11-14T04:32:27.998Z,99.99
2022-11-14T04:33:27.962Z,99.99
2022-11-14T04:34:27.953Z,99.99
2022-11-14T04:35:27.955Z,99.99
2022-11-14T04:36:28.014Z,99.99
2022-11-14T04:37:27.972Z,99.99
2022-11-14T04:38:28.365Z,99.99
2022-11-14T04:39:27.923Z,99.99
2022-11-14T04:40:27.914Z,99.99
2022-11-14T04:41:27.903Z,99.99
2022-11-14T04:42:27.917Z,99.99
2022-11-14T04:43:27.890Z,99.99
2022-11-14T04:44:27.882Z,99.99
2022-11-14T04:45:27.956Z,99.99
2022-11-14T04:46:27.960Z,99.99
2022-11-14T04:47:27.889Z,99.99
2022-11-14T04:48:28.205Z,99.99
2022-11-14T04:49:27.849Z,99.99
2022-11-14T04:50:27.837Z,99.99
2022-11-14T04:51:27.835Z,99.99
2022-11-14T04:52:27.924Z,99.99
2022-11-14T04:53:27.819Z,99.99
2022-11-14T04:54:27.809Z,99.99
2022-11-14T04:55:27.797Z,99.99
2022-11-14T04:56:27.798Z,99.99
2022-11-14T04:57:27.821Z,99.99
2022-11-14T04:58:28.123Z,99.99
2022-11-14T04:59:27.770Z,99.99
2022-11-14T05:00:27.765Z,99.99
2022-11-14T05:01:27.815Z,99.99
2022-11-14T05:02:27.796Z,99.99
2022-11-14T05:03:27.736Z,99.99
2022-11-14T05:04:27.748Z,99.99
2022-11-14T05:05:27.718Z,99.99
2022-11-14T05:06:27.715Z,99.99
2022-11-14T05:07:27.815Z,99.99
2022-11-14T05:08:28.189Z,99.99
2022-11-14T05:09:27.697Z,99.99
2022-11-14T05:10:27.685Z,99.99
2022-11-14T05:11:29.364Z,99.99
2022-11-14T05:12:28.701Z,99.99
2022-11-14T05:13:27.673Z,99.99
2022-11-14T05:14:27.664Z,99.99
2022-11-14T05:15:27.675Z,99.99
2022-11-14T05:16:27.650Z,99.99
2022-11-14T05:17:27.671Z,99.99
2022-11-14T05:18:27.828Z,99.99
2022-11-14T05:19:27.627Z,99.99
2022-11-14T05:20:27.616Z,99.99
2022-11-14T05:21:27.617Z,99.99
2022-11-14T05:22:27.634Z,99.99
2022-11-14T05:23:27.597Z,99.99
2022-11-14T05:24:27.597Z,99.99
2022-11-14T05:25:27.586Z,99.99
2022-11-14T05:26:27.585Z,99.99
2022-11-14T05:27:27.596Z,99.99
2022-11-14T05:28:27.938Z,99.99
2022-11-14T05:29:27.559Z,99.99
2022-11-14T05:30:27.554Z,99.99
2022-11-14T05:31:27.538Z,99.99
2022-11-14T05:32:27.563Z,99.99
2022-11-14T05:33:27.527Z,99.99
2022-11-14T05:34:27.520Z,99.99
2022-11-14T05:35:27.512Z,99.99
2022-11-14T05:36:27.507Z,99.99
2022-11-14T05:37:27.524Z,99.99
2022-11-14T05:38:27.763Z,99.99
2022-11-14T05:39:27.481Z,99.99
2022-11-14T05:40:27.479Z,99.99
2022-11-14T05:41:27.472Z,99.99
2022-11-14T05:42:27.487Z,99.99
2022-11-14T05:43:27.463Z,99.99
2022-11-14T05:44:27.445Z,99.99
2022-11-14T05:45:27.438Z,99.99
2022-11-14T05:46:27.435Z,99.99
2022-11-14T05:47:27.445Z,99.99
2022-11-14T05:48:27.904Z,99.99
2022-11-14T05:49:27.404Z,99.99
2022-11-14T05:50:27.410Z,99.99
2022-11-14T05:51:27.399Z,99.99
2022-11-14T05:52:27.413Z,99.99
2022-11-14T05:53:27.376Z,99.99
2022-11-14T05:54:27.369Z,99.99
2022-11-14T05:55:27.364Z,99.99
2022-11-14T05:56:27.358Z,99.99
2022-11-14T05:57:27.380Z,99.99
2022-11-14T05:58:27.722Z,99.99
2022-11-14T05:59:27.330Z,99.99
2022-11-14T06:00:27.325Z,99.99
2022-11-14T06:01:27.316Z,99.99
2022-11-14T06:02:27.378Z,99.99
2022-11-14T06:03:27.306Z,99.99
2022-11-14T06:04:27.294Z,99.99
2022-11-14T06:05:27.287Z,99.99
2022-11-14T06:06:27.279Z,99.99
2022-11-14T06:07:27.326Z,99.99
2022-11-14T06:08:27.569Z,99.99
2022-11-14T06:09:27.250Z,99.99
2022-11-14T06:10:27.249Z,99.99
2022-11-14T06:11:27.250Z,99.99
2022-11-14T06:12:27.292Z,99.99
2022-11-14T06:13:27.233Z,99.99
2022-11-14T06:14:27.218Z,99.99
2022-11-14T06:15:27.211Z,99.99
2022-11-14T06:16:27.208Z,99.99
2022-11-14T06:17:27.224Z,99.99
2022-11-14T06:18:27.416Z,99.99
2022-11-14T06:19:27.190Z,99.99
2022-11-14T06:20:27.175Z,99.99
2022-11-14T06:21:27.162Z,99.99
2022-11-14T06:22:27.184Z,99.99
2022-11-14T06:23:27.155Z,99.99
2022-11-14T06:24:27.145Z,99.99
2022-11-14T06:25:27.121Z,99.99
2022-11-14T06:26:28.126Z,99.99
2022-11-14T06:27:27.140Z,99.99
2022-11-14T06:28:27.283Z,99.99
2022-11-14T06:29:30.205Z,99.99
2022-11-14T06:30:28.106Z,99.99
2022-11-14T06:31:27.098Z,99.99
2022-11-14T06:32:27.114Z,99.99
2022-11-14T06:33:27.190Z,99.99
2022-11-14T06:34:27.071Z,99.99
2022-11-14T06:35:27.059Z,99.99
2022-11-14T06:36:27.051Z,99.99
2022-11-14T06:37:31.383Z,99.99
2022-11-14T06:38:29.363Z,99.99
2022-11-14T06:39:27.026Z,99.99
2022-11-14T06:40:27.026Z,99.99
2022-11-14T06:41:27.011Z,99.99
2022-11-14T06:42:27.027Z,99.99
2022-11-14T06:43:26.994Z,99.99
2022-11-14T06:44:30.629Z,99.99
2022-11-14T06:45:27.987Z,99.99
2022-11-14T06:46:26.984Z,99.99
2022-11-14T06:47:27.022Z,99.99
2022-11-14T06:48:27.175Z,99.99
2022-11-14T06:49:26.955Z,99.99
2022-11-14T06:50:26.952Z,99.99
2022-11-14T06:51:26.940Z,99.99
2022-11-14T06:52:26.957Z,99.99
2022-11-14T06:53:26.949Z,99.99
2022-11-14T06:54:26.921Z,99.99
2022-11-14T06:55:26.914Z,99.99
2022-11-14T06:56:26.910Z,99.99
2022-11-14T06:57:26.918Z,99.99
2022-11-14T06:58:26.948Z,99.99
2022-11-14T06:59:26.889Z,99.99
2022-11-14T07:00:26.883Z,99.99
2022-11-14T07:01:26.873Z,99.99
2022-11-14T07:02:26.896Z,99.99
2022-11-14T07:03:26.910Z,99.99
2022-11-14T07:04:26.847Z,99.99
2022-11-14T07:05:26.841Z,99.99
2022-11-14T07:06:26.837Z,99.99
2022-11-14T07:07:28.706Z,99.99
2022-11-14T07:08:27.823Z,99.99
2022-11-14T07:09:26.814Z,99.99
2022-11-14T07:10:26.825Z,99.99
2022-11-14T07:11:26.798Z,99.99
2022-11-14T07:12:26.827Z,99.99
2022-11-14T07:13:26.781Z,99.99
2022-11-14T07:14:26.781Z,99.99
2022-11-14T07:15:26.773Z,99.99
2022-11-14T07:16:26.760Z,99.99
2022-11-14T07:17:30.946Z,99.99
2022-11-14T07:18:27.886Z,99.99
2022-11-14T07:19:26.745Z,99.99
2022-11-14T07:20:26.733Z,99.99
2022-11-14T07:21:26.727Z,99.99
2022-11-14T07:22:26.739Z,99.99
2022-11-14T07:23:26.712Z,99.99
2022-11-14T07:24:26.708Z,99.99
2022-11-14T07:25:26.692Z,99.99
2022-11-14T07:26:26.684Z,99.99
2022-11-14T07:27:26.700Z,99.99
2022-11-14T07:28:26.667Z,99.99
2022-11-14T07:29:26.670Z,99.99
2022-11-14T07:30:26.679Z,99.99
2022-11-14T07:31:26.646Z,99.99
2022-11-14T07:32:26.668Z,99.99
2022-11-14T07:33:26.639Z,99.99
2022-11-14T07:34:26.636Z,99.99
2022-11-14T07:35:26.626Z,99.99
2022-11-14T07:36:26.609Z,99.99
2022-11-14T07:37:26.634Z,99.99
2022-11-14T07:38:26.604Z,99.99
2022-11-14T07:39:26.592Z,99.99
2022-11-14T07:40:26.585Z,99.99
2022-11-14T07:41:26.575Z,99.99
2022-11-14T07:42:26.589Z,99.99
2022-11-14T07:43:26.555Z,99.99
2022-11-14T07:44:26.549Z,99.99
2022-11-14T07:45:26.548Z,99.99
2022-11-14T07:46:26.540Z,99.99
2022-11-14T07:47:26.556Z,99.99
2022-11-14T07:48:26.653Z,99.99
2022-11-14T07:49:26.509Z,99.99
2022-11-14T07:50:26.498Z,99.99
2022-11-14T07:51:26.494Z,99.99
2022-11-14T07:52:26.527Z,98.78
2022-11-14T07:53:26.485Z,95.90
2022-11-14T07:54:26.473Z,93.59
2022-11-14T07:55:26.460Z,91.75
2022-11-14T07:56:26.449Z,91.64
2022-11-14T07:57:27.470Z,91.17
2022-11-14T07:58:26.445Z,90.78
2022-11-14T07:59:26.442Z,89.79
2022-11-14T08:00:26.426Z,89.94
2022-11-14T08:01:26.463Z,90.10
2022-11-14T08:02:26.417Z,90.12
2022-11-14T08:03:26.433Z,88.12
2022-11-14T08:04:26.390Z,88.33
2022-11-14T08:05:26.389Z,87.63
2022-11-14T08:06:27.142Z,87.38
2022-11-14T08:07:26.399Z,85.63
2022-11-14T08:08:26.404Z,85.57
2022-11-14T08:09:26.353Z,86.08
2022-11-14T08:10:29.738Z,86.47
2022-11-14T08:11:35.158Z,86.39
2022-11-14T08:12:28.332Z,89.25
2022-11-14T08:13:32.244Z,90.26
2022-11-14T08:14:28.325Z,91.34
2022-11-14T08:15:26.304Z,91.90
2022-11-14T08:16:26.293Z,91.90
2022-11-14T08:17:26.296Z,93.14
2022-11-14T08:18:26.454Z,92.38
2022-11-14T08:19:26.280Z,91.92
2022-11-14T08:20:26.325Z,91.46
2022-11-14T08:21:26.263Z,91.01
2022-11-14T08:22:26.253Z,90.20
2022-11-14T08:23:26.272Z,89.23
2022-11-14T08:24:26.237Z,88.95
2022-11-14T08:25:26.270Z,86.58
2022-11-14T08:26:31.482Z,86.13
2022-11-14T08:27:28.214Z,85.47
2022-11-14T08:28:26.235Z,85.33
2022-11-14T08:29:26.197Z,85.60
2022-11-14T08:30:26.261Z,84.12
2022-11-14T08:31:26.179Z,83.26
2022-11-14T08:32:26.178Z,81.88
2022-11-14T08:33:26.195Z,82.36
2022-11-14T08:34:26.162Z,80.51
2022-11-14T08:35:26.178Z,80.51
2022-11-14T08:36:26.144Z,80.72
2022-11-14T08:37:26.132Z,79.86
2022-11-14T08:38:26.158Z,79.31
2022-11-14T08:39:26.119Z,78.45
2022-11-14T08:40:26.249Z,78.35
2022-11-14T08:41:26.113Z,76.98
2022-11-14T08:42:26.103Z,76.37
2022-11-14T08:43:26.126Z,76.06
2022-11-14T08:44:26.084Z,76.72
2022-11-14T08:45:26.074Z,76.40
2022-11-14T08:46:26.072Z,77.64
2022-11-14T08:47:26.065Z,77.33
2022-11-14T08:48:26.078Z,77.67
2022-11-14T08:49:26.063Z,76.65
2022-11-14T08:50:26.046Z,77.40
2022-11-14T08:51:26.036Z,77.57
2022-11-14T08:52:26.023Z,77.77
2022-11-14T08:53:26.057Z,78.15
2022-11-14T08:54:26.041Z,77.53
2022-11-14T08:55:26.004Z,77.12
2022-11-14T08:56:25.995Z,76.27
2022-11-14T08:57:25.989Z,75.96
2022-11-14T08:58:26.012Z,76.81
2022-11-14T08:59:25.972Z,76.68
2022-11-14T09:00:25.977Z,76.47
2022-11-14T09:01:25.983Z,75.89
2022-11-14T09:02:25.949Z,77.36
2022-11-14T09:03:26.018Z,77.77
2022-11-14T09:04:25.994Z,78.02
2022-11-14T09:05:25.922Z,78.42
2022-11-14T09:06:25.910Z,79.08
2022-11-14T09:07:25.965Z,79.14
2022-11-14T09:08:25.941Z,78.63
2022-11-14T09:09:25.891Z,78.28
2022-11-14T09:10:25.886Z,78.32
2022-11-14T09:11:25.879Z,77.61
2022-11-14T09:12:25.872Z,78.32
2022-11-14T09:13:25.884Z,78.74
2022-11-14T09:14:25.856Z,78.70
2022-11-14T09:15:25.842Z,78.90
2022-11-14T09:16:25.837Z,79.04
2022-11-14T09:17:25.858Z,78.74
2022-11-14T09:18:25.851Z,79.38
2022-11-14T09:19:25.810Z,79.49
2022-11-14T09:20:31.549Z,79.69
2022-11-14T09:21:27.797Z,79.75
2022-11-14T09:22:25.791Z,79.14
2022-11-14T09:23:25.814Z,78.90
2022-11-14T09:24:25.776Z,79.55
2022-11-14T09:25:25.858Z,82.09
2022-11-14T09:26:25.760Z,81.88
2022-11-14T09:27:25.755Z,80.51
2022-11-14T09:28:25.768Z,80.47
2022-11-14T09:29:25.747Z,79.96
2022-11-14T09:30:25.734Z,79.86
2022-11-14T09:31:25.724Z,79.45
2022-11-14T09:32:25.714Z,79.55
2022-11-14T09:33:25.736Z,79.11
2022-11-14T09:34:25.702Z,79.58
2022-11-14T09:35:25.697Z,78.76
2022-11-14T09:36:25.682Z,78.25
2022-11-14T09:37:25.682Z,78.66
2022-11-14T09:38:25.696Z,78.76
2022-11-14T09:39:25.670Z,78.52
2022-11-14T09:40:25.648Z,78.52
2022-11-14T09:41:25.644Z,77.76
2022-11-14T09:42:25.640Z,77.36
2022-11-14T09:43:25.651Z,77.36
2022-11-14T09:44:25.625Z,77.19
2022-11-14T09:45:25.614Z,78.01
2022-11-14T09:46:26.588Z,77.97
2022-11-14T09:47:25.593Z,78.21
2022-11-14T09:48:25.607Z,77.73
2022-11-14T09:49:25.584Z,78.76
2022-11-14T09:50:26.133Z,78.76
2022-11-14T09:51:26.575Z,78.56
2022-11-14T09:52:25.560Z,79.07
2022-11-14T09:53:25.569Z,79.17
2022-11-14T09:54:25.545Z,78.93
2022-11-14T09:55:25.548Z,78.86
2022-11-14T09:56:25.530Z,78.86
2022-11-14T09:57:25.524Z,78.66
2022-11-14T09:58:25.538Z,79.44
2022-11-14T09:59:25.504Z,78.89
2022-11-14T10:00:25.483Z,78.28
2022-11-14T10:01:26.523Z,77.97
2022-11-14T10:02:25.514Z,78.14
2022-11-14T10:03:25.493Z,78.14
2022-11-14T10:04:25.458Z,77.22
2022-11-14T10:05:25.450Z,77.19
2022-11-14T10:06:25.452Z,77.39
2022-11-14T10:07:25.489Z,78.14
2022-11-14T10:08:25.453Z,78.14
2022-11-14T10:09:30.233Z,77.32
2022-11-14T10:10:27.418Z,78.75
2022-11-14T10:11:25.405Z,79.10
2022-11-14T10:12:25.398Z,79.41
2022-11-14T10:13:25.413Z,79.10
2022-11-14T10:14:25.379Z,80.36
2022-11-14T10:15:28.596Z,79.75
2022-11-14T10:16:26.365Z,80.74
2022-11-14T10:17:25.378Z,81.15
2022-11-14T10:18:25.348Z,81.71
2022-11-14T10:19:25.346Z,81.57
2022-11-14T10:20:25.343Z,81.46
2022-11-14T10:21:25.330Z,81.46
2022-11-14T10:22:25.359Z,81.40
2022-11-14T10:23:25.313Z,81.50
2022-11-14T10:24:25.300Z,81.60
2022-11-14T10:25:25.306Z,81.46
2022-11-14T10:26:25.286Z,82.39
2022-11-14T10:27:25.286Z,82.32
2022-11-14T10:28:25.305Z,82.93
2022-11-14T10:29:25.269Z,84.04
2022-11-14T10:30:25.277Z,85.47
2022-11-14T10:31:25.248Z,85.38
2022-11-14T10:32:25.267Z,84.66
2022-11-14T10:33:25.239Z,84.34
2022-11-14T10:34:25.233Z,83.18
2022-11-14T10:35:25.214Z,84.31
2022-11-14T10:36:25.245Z,83.86
2022-11-14T10:37:25.203Z,83.69
2022-11-14T10:38:25.233Z,83.65
2022-11-14T10:39:25.198Z,83.45
2022-11-14T10:40:25.210Z,83.51
2022-11-14T10:41:49.943Z,83.41
2022-11-14T10:42:27.163Z,83.55
2022-11-14T10:43:25.175Z,83.72
2022-11-14T10:44:25.146Z,83.51
2022-11-14T10:45:25.131Z,83.61
2022-11-14T10:46:25.157Z,83.72
2022-11-14T10:47:25.116Z,83.61
2022-11-14T10:48:25.105Z,83.37
2022-11-14T10:49:25.103Z,82.96
2022-11-14T10:50:25.092Z,82.76
2022-11-14T10:51:25.116Z,83.27
2022-11-14T10:52:25.072Z,83.47
2022-11-14T10:53:25.070Z,83.17
2022-11-14T10:54:25.055Z,83.06
2022-11-14T10:55:49.669Z,82.96
2022-11-14T10:56:27.065Z,83.06
2022-11-14T10:57:25.035Z,83.06
2022-11-14T10:58:25.028Z,83.47
2022-11-14T10:59:25.026Z,83.68
2022-11-14T11:00:25.013Z,83.58
2022-11-14T11:01:25.063Z,83.37
2022-11-14T11:02:25.002Z,82.71
2022-11-14T11:03:24.996Z,82.92
2022-11-14T11:04:25.007Z,83.13
2022-11-14T11:05:24.973Z,82.41
2022-11-14T11:06:24.991Z,83.06
2022-11-14T11:07:24.993Z,83.23
2022-11-14T11:08:47.063Z,83.13
2022-11-14T11:09:27.007Z,82.62
2022-11-14T11:10:24.933Z,82.17
2022-11-14T11:11:24.950Z,82.10
2022-11-14T11:12:24.931Z,81.49
2022-11-14T11:13:24.908Z,81.49
2022-11-14T11:14:24.900Z,81.29
2022-11-14T11:15:24.905Z,81.04
2022-11-14T11:16:24.911Z,81.76
2022-11-14T11:17:29.513Z,82.17
2022-11-14T11:18:27.090Z,83.09
2022-11-14T11:19:24.860Z,83.09
2022-11-14T11:20:24.860Z,82.27
2022-11-14T11:21:24.927Z,81.56
2022-11-14T11:22:24.843Z,81.56
2022-11-14T11:23:24.836Z,81.86
2022-11-14T11:24:24.827Z,83.25
2022-11-14T11:25:24.814Z,82.17
2022-11-14T11:26:24.833Z,83.44
2022-11-14T11:27:24.801Z,83.03
2022-11-14T11:28:24.801Z,82.89
2022-11-14T11:29:24.794Z,83.44
2022-11-14T11:30:24.777Z,82.89
2022-11-14T11:31:24.790Z,82.68
2022-11-14T11:32:24.819Z,83.95
2022-11-14T11:33:24.756Z,83.50
2022-11-14T11:34:24.746Z,83.50
2022-11-14T11:35:24.739Z,82.89
2022-11-14T11:36:24.752Z,82.84
2022-11-14T11:37:24.774Z,82.68
2022-11-14T11:38:24.714Z,85.30
2022-11-14T11:39:24.709Z,83.70
2022-11-14T11:40:24.700Z,83.50
2022-11-14T11:42:42.874Z,84.11
2022-11-14T11:43:40.328Z,85.14
2022-11-14T11:44:26.765Z,84.79
2022-11-14T11:45:24.662Z,83.46
2022-11-14T11:46:24.676Z,82.84
2022-11-14T11:47:24.629Z,82.95
2022-11-14T11:48:25.644Z,83.01
2022-11-14T11:49:24.625Z,82.81
2022-11-14T11:50:24.621Z,82.87
2022-11-14T11:51:24.637Z,81.38
2022-11-14T11:52:24.604Z,81.58
2022-11-14T11:53:24.591Z,82.05
2022-11-14T11:54:24.588Z,82.50
2022-11-14T11:55:24.584Z,82.97
2022-11-14T11:56:24.598Z,81.99
2022-11-14T11:57:24.561Z,82.81
2022-11-14T11:58:24.555Z,82.09
2022-11-14T11:59:24.551Z,82.09
2022-11-14T12:00:24.537Z,81.95
2022-11-14T12:01:24.574Z,81.65
2022-11-14T12:02:24.648Z,81.74
2022-11-14T12:03:24.652Z,82.97
2022-11-14T12:04:24.523Z,82.87
2022-11-14T12:05:24.498Z,81.30
2022-11-14T12:06:24.518Z,80.62
2022-11-14T12:07:24.544Z,81.44
2022-11-14T12:08:24.481Z,81.13
2022-11-14T12:09:29.514Z,80.69
2022-11-14T12:10:26.466Z,81.30
2022-11-14T12:11:24.480Z,81.40
2022-11-14T12:12:24.452Z,80.58
2022-11-14T12:13:24.447Z,82.05
2022-11-14T12:14:24.436Z,81.65
2022-11-14T12:15:25.426Z,81.44
2022-11-14T12:16:24.455Z,81.20
2022-11-14T12:17:24.414Z,81.10
2022-11-14T12:18:24.405Z,81.40
2022-11-14T12:19:24.403Z,80.69
2022-11-14T12:20:24.391Z,80.79
2022-11-14T12:21:24.402Z,80.38
2022-11-14T12:22:24.384Z,79.87
2022-11-14T12:23:24.373Z,80.04
2022-11-14T12:24:24.359Z,81.05
2022-11-14T12:25:24.383Z,80.85
2022-11-14T12:26:24.342Z,81.26
2022-11-14T12:27:24.366Z,81.10
2022-11-14T12:28:24.327Z,80.85
2022-11-14T12:29:25.499Z,80.55
2022-11-14T12:30:25.349Z,81.26
2022-11-14T12:31:24.304Z,80.65
2022-11-14T12:32:24.296Z,81.67
2022-11-14T12:33:24.290Z,81.46
2022-11-14T12:34:24.378Z,80.79
2022-11-14T12:35:24.403Z,80.96
2022-11-14T12:36:24.267Z,81.46
2022-11-14T12:37:24.293Z,81.16
2022-11-14T12:38:24.248Z,81.16
2022-11-14T12:39:24.245Z,80.34
2022-11-14T12:40:24.231Z,80.34
2022-11-14T12:41:24.248Z,80.30
2022-11-14T12:42:24.214Z,79.25
2022-11-14T12:43:24.207Z,79.90
2022-11-14T12:44:24.219Z,79.66
2022-11-14T12:45:24.189Z,79.75
2022-11-14T12:46:24.205Z,79.25
2022-11-14T12:47:24.176Z,78.94
2022-11-14T12:48:24.163Z,78.84
2022-11-14T12:49:24.157Z,79.04
2022-11-14T12:50:24.150Z,79.75
2022-11-14T12:51:24.218Z,78.77
2022-11-14T12:52:24.139Z,80.16
2022-11-14T12:53:24.146Z,80.51