createdAt,value
2019-04-21T00:02:32.245Z,4.60
2019-04-21T00:05:17.277Z,4.33
2019-04-21T00:07:49.334Z,4.23
2019-04-21T00:10:18.882Z,4.03
2019-04-21T00:12:47.471Z,4.40
2019-04-21T00:15:15.775Z,4.23
2019-04-21T00:17:33.488Z,4.23
2019-04-21T00:20:17.628Z,3.90
2019-04-21T00:22:51.608Z,4.10
2019-04-21T00:25:25.230Z,4.40
2019-04-21T00:28:00.378Z,4.63
2019-04-21T00:30:34.133Z,4.20
2019-04-21T00:32:54.080Z,4.23
2019-04-21T00:35:22.504Z,4.60
2019-04-21T00:38:08.290Z,4.40
2019-04-21T00:40:46.349Z,4.80
2019-04-21T00:43:12.249Z,4.40
2019-04-21T00:45:33.753Z,4.57
2019-04-21T00:48:16.943Z,4.80
2019-04-21T00:51:04.004Z,4.47
2019-04-21T00:53:33.843Z,4.20
2019-04-21T00:56:03.434Z,4.33
2019-04-21T00:58:30.003Z,4.13
2019-04-21T01:00:58.908Z,4.83
2019-04-21T01:03:32.425Z,4.77
2019-04-21T01:06:16.343Z,4.47
2019-04-21T01:08:31.335Z,4.87
2019-04-21T01:10:55.356Z,4.70
2019-04-21T01:13:56.729Z,5.20
2019-04-21T01:16:06.886Z,4.33
2019-04-21T01:18:38.091Z,5.03
2019-04-21T01:20:46.635Z,4.60
2019-04-21T01:23:16.759Z,5.03
2019-04-21T01:26:01.885Z,4.53
2019-04-21T01:28:36.206Z,5.03
2019-04-21T01:31:11.105Z,4.03
2019-04-21T01:33:45.027Z,4.63
2019-04-21T01:36:12.884Z,4.70
2019-04-21T01:38:52.410Z,4.40
2019-04-21T01:41:21.778Z,4.83
2019-04-21T01:43:45.156Z,4.77
2019-04-21T01:46:15.395Z,4.57
2019-04-21T01:48:47.992Z,4.50
2019-04-21T01:51:13.865Z,4.63
2019-04-21T01:53:56.737Z,4.97
2019-04-21T01:56:40.170Z,4.93
2019-04-21T01:58:56.401Z,5.03
2019-04-21T02:01:39.202Z,4.80
2019-04-21T02:04:16.702Z,5.03
2019-04-21T02:06:44.478Z,5.40
2019-04-21T02:09:10.124Z,4.80
2019-04-21T02:11:50.659Z,4.57
2019-04-21T02:14:22.881Z,4.67
2019-04-21T02:16:48.267Z,5.00
2019-04-21T02:19:19.925Z,5.23
2019-04-21T02:21:43.624Z,5.23
2019-04-21T02:24:30.744Z,4.90
2019-04-21T02:26:54.276Z,4.57
2019-04-21T02:29:29.061Z,5.93
2019-04-21T02:34:40.950Z,5.30
2019-04-21T02:37:27.184Z,5.67
2019-04-21T02:39:53.690Z,5.67
2019-04-21T02:42:09.756Z,5.80
2019-04-21T02:47:16.734Z,5.20
2019-04-21T02:52:20.062Z,4.83
2019-04-21T02:55:02.693Z,5.53
2019-04-21T02:57:18.575Z,4.63
2019-04-21T02:59:59.970Z,4.93
2019-04-21T03:05:31.021Z,4.97
2019-04-21T03:13:07.610Z,4.47
2019-04-21T03:15:29.238Z,4.70
2019-04-21T03:18:15.085Z,4.90
2019-04-21T03:20:39.934Z,4.70
2019-04-21T03:23:07.662Z,4.83
2019-04-21T03:28:10.278Z,5.53
2019-04-21T03:38:18.919Z,5.07
2019-04-21T03:40:39.947Z,5.03
2019-04-21T03:43:20.453Z,5.37
2019-04-21T03:45:55.340Z,5.80
2019-04-21T03:48:36.609Z,5.33
2019-04-21T03:50:47.273Z,5.43
2019-04-21T03:53:25.028Z,5.03
2019-04-21T03:58:35.953Z,5.70
2019-04-21T04:01:08.282Z,5.20
2019-04-21T04:04:08.467Z,4.70
2019-04-21T04:06:45.088Z,5.27
2019-04-21T04:09:12.808Z,4.60
2019-04-21T04:11:41.547Z,5.30
2019-04-21T04:16:35.415Z,5.73
2019-04-21T04:21:37.545Z,5.70
2019-04-21T04:26:42.930Z,6.00
2019-04-21T04:31:42.811Z,5.37
2019-04-21T04:34:29.272Z,5.33
2019-04-21T04:37:03.474Z,5.00
2019-04-21T04:39:42.742Z,4.77
2019-04-21T04:49:48.185Z,5.33
2019-04-21T04:57:42.011Z,5.50
2019-04-21T05:02:27.816Z,5.77
2019-04-21T05:07:29.846Z,4.70
2019-04-21T05:09:58.190Z,4.80
2019-04-21T05:12:17.550Z,5.97
2019-04-21T05:14:57.085Z,5.50
2019-04-21T05:22:22.215Z,4.67
2019-04-21T05:24:44.496Z,5.17
2019-04-21T05:27:33.621Z,4.90
2019-04-21T05:30:21.991Z,4.53
2019-04-21T05:32:57.583Z,5.10
2019-04-21T05:35:21.536Z,4.43
2019-04-21T05:37:58.625Z,5.40
2019-04-21T05:40:22.740Z,4.97
2019-04-21T05:42:59.822Z,5.50
2019-04-21T05:45:34.849Z,4.77
2019-04-21T05:48:17.268Z,4.77
2019-04-21T05:50:36.477Z,4.87
2019-04-21T05:53:09.766Z,4.90
2019-04-21T05:55:46.063Z,4.63
2019-04-21T05:58:20.999Z,4.90
2019-04-21T06:01:22.622Z,5.03
2019-04-21T06:03:32.382Z,4.53
2019-04-21T06:11:05.401Z,4.70
2019-04-21T06:13:34.817Z,5.00
2019-04-21T06:16:03.225Z,4.77
2019-04-21T06:18:44.869Z,5.03
2019-04-21T06:21:06.965Z,5.20
2019-04-21T06:23:36.293Z,5.00
2019-04-21T06:28:40.172Z,4.70
2019-04-21T06:31:27.167Z,4.73
2019-04-21T06:33:45.922Z,5.10
2019-04-21T06:36:31.506Z,4.40
2019-04-21T06:39:06.389Z,4.43
2019-04-21T06:41:31.538Z,4.77
2019-04-21T06:46:43.822Z,4.60
2019-04-21T06:49:24.159Z,4.50
2019-04-21T06:51:43.591Z,4.60
2019-04-21T06:54:14.370Z,4.37
2019-04-21T06:57:03.247Z,4.20
2019-04-21T06:59:13.437Z,4.70
2019-04-21T07:02:08.834Z,4.13
2019-04-21T07:04:29.546Z,4.60
2019-04-21T07:06:54.639Z,4.50
2019-04-21T07:09:49.959Z,3.67
2019-04-21T07:11:55.105Z,4.43
2019-04-21T07:14:42.086Z,4.37
2019-04-21T07:17:06.342Z,4.37
2019-04-21T07:19:34.699Z,4.50
2019-04-21T07:22:03.158Z,4.33
2019-04-21T07:24:41.743Z,4.57
2019-04-21T07:27:11.800Z,4.60
2019-04-21T07:29:41.623Z,4.10
2019-04-21T07:32:10.413Z,4.10
2019-04-21T07:34:38.402Z,4.30
2019-04-21T07:37:12.541Z,4.33
2019-04-21T07:39:40.252Z,3.73
2019-04-21T07:42:09.165Z,4.43
2019-04-21T07:44:42.344Z,4.23
2019-04-21T07:47:15.752Z,4.47
2019-04-21T07:49:57.469Z,4.43
2019-04-21T07:52:34.664Z,4.27
2019-04-21T07:57:34.493Z,4.47
2019-04-21T08:02:38.518Z,4.13
2019-04-21T08:05:13.095Z,4.37
2019-04-21T08:07:59.521Z,3.90
2019-04-21T08:10:11.643Z,3.97
2019-04-21T08:12:39.073Z,4.60
2019-04-21T08:17:42.595Z,4.27
2019-04-21T08:20:14.029Z,4.57
2019-04-21T08:30:19.016Z,4.47
2019-04-21T08:33:00.877Z,4.50
2019-04-21T08:35:49.502Z,4.80
2019-04-21T08:37:57.024Z,4.37
2019-04-21T08:40:34.724Z,4.37
2019-04-21T08:42:55.229Z,4.20
2019-04-21T08:48:02.737Z,4.07
2019-04-21T08:50:30.608Z,4.23
2019-04-21T08:53:22.562Z,4.40
2019-04-21T08:55:42.521Z,4.10
2019-04-21T08:58:26.786Z,4.23
2019-04-21T09:01:01.801Z,4.30
2019-04-21T09:03:49.551Z,4.33
2019-04-21T09:06:27.419Z,4.13
2019-04-21T09:08:51.999Z,3.77
2019-04-21T09:11:16.286Z,3.73
2019-04-21T09:13:50.673Z,4.13
2019-04-21T09:16:21.919Z,4.17
2019-04-21T09:18:45.637Z,3.83
2019-04-21T09:21:28.183Z,4.03
2019-04-21T09:23:56.363Z,4.00
2019-04-21T09:26:29.445Z,4.37
2019-04-21T09:28:53.381Z,4.50
2019-04-21T09:31:19.180Z,4.57
2019-04-21T09:33:48.802Z,4.17
2019-04-21T09:36:19.576Z,4.23
2019-04-21T09:38:56.095Z,4.47
2019-04-21T09:41:22.151Z,4.40
2019-04-21T09:43:53.629Z,4.63
2019-04-21T09:46:20.884Z,4.23
2019-04-21T09:48:58.638Z,3.93
2019-04-21T09:51:21.708Z,4.73
2019-04-21T09:53:58.448Z,4.23
2019-04-21T09:56:32.072Z,4.20
2019-04-21T09:59:05.564Z,4.10
2019-04-21T10:01:36.410Z,4.30
2019-04-21T10:04:00.199Z,4.80
2019-04-21T10:06:28.401Z,4.20
2019-04-21T10:09:03.996Z,4.30
2019-04-21T10:11:29.271Z,4.10
2019-04-21T10:13:58.894Z,3.90
2019-04-21T10:16:28.099Z,3.90
2019-04-21T10:18:58.846Z,4.33
2019-04-21T10:21:29.404Z,4.17
2019-04-21T10:23:59.841Z,4.43
2019-04-21T10:26:30.551Z,3.90
2019-04-21T10:29:08.570Z,3.80
2019-04-21T10:31:32.436Z,3.70
2019-04-21T10:34:03.138Z,3.67
2019-04-21T10:36:33.197Z,3.93
2019-04-21T10:39:04.213Z,3.93
2019-04-21T10:41:35.160Z,3.93
2019-04-21T10:44:05.075Z,3.47
2019-04-21T10:46:35.013Z,3.70
2019-04-21T10:49:04.778Z,3.27
2019-04-21T10:51:35.144Z,3.43
2019-04-21T10:54:06.168Z,3.67
2019-04-21T10:56:41.122Z,3.43
2019-04-21T10:59:08.032Z,3.57
2019-04-21T11:01:38.917Z,3.40
2019-04-21T11:04:19.537Z,3.60
2019-04-21T11:06:42.264Z,3.90
2019-04-21T11:09:12.075Z,3.20
2019-04-21T11:11:44.574Z,3.40
2019-04-21T11:14:13.461Z,3.20
2019-04-21T11:16:45.840Z,3.10
2019-04-21T11:19:15.846Z,3.37
2019-04-21T11:21:45.527Z,3.10
2019-04-21T11:24:16.454Z,3.20
2019-04-21T11:26:47.642Z,3.70
2019-04-21T11:29:17.342Z,3.50
2019-04-21T11:31:47.334Z,3.40
2019-04-21T11:34:16.942Z,3.20
2019-04-21T11:36:46.490Z,2.90
2019-04-21T11:39:27.337Z,3.13
2019-04-21T11:41:49.813Z,3.30
2019-04-21T11:44:22.839Z,3.43
2019-04-21T11:46:52.056Z,3.60
2019-04-21T11:49:22.373Z,3.20
2019-04-21T11:51:53.125Z,3.40
2019-04-21T11:54:22.715Z,3.40
2019-04-21T11:56:52.843Z,3.37
2019-04-21T11:59:23.723Z,3.10
2019-04-21T12:01:54.044Z,2.93
2019-04-21T12:04:23.630Z,3.00
2019-04-21T12:06:55.621Z,2.80
2019-04-21T12:09:25.093Z,3.27
2019-04-21T12:11:54.721Z,3.00
2019-04-21T12:14:24.197Z,2.90
2019-04-21T12:16:55.101Z,3.37
2019-04-21T12:19:25.012Z,3.00
2019-04-21T12:22:05.346Z,3.43
2019-04-21T12:24:27.678Z,3.50
2019-04-21T12:26:57.959Z,3.43
2019-04-21T12:29:29.029Z,3.00
2019-04-21T12:32:01.399Z,3.10
2019-04-21T12:34:32.159Z,3.30
2019-04-21T12:37:01.736Z,3.27
2019-04-21T12:39:32.632Z,3.20
2019-04-21T12:42:02.674Z,3.27
2019-04-21T12:44:33.567Z,3.70
2019-04-21T12:47:03.687Z,3.23
2019-04-21T12:49:33.858Z,2.93
2019-04-21T12:52:03.865Z,3.00
2019-04-21T12:54:33.788Z,3.00
2019-04-21T12:57:03.494Z,2.70
2019-04-21T12:59:34.555Z,2.77
2019-04-21T13:02:04.317Z,3.00
2019-04-21T13:04:33.836Z,2.90
2019-04-21T13:07:03.740Z,3.00
2019-04-21T13:09:34.258Z,3.00
2019-04-21T13:12:04.943Z,2.63
2019-04-21T13:14:35.755Z,2.73
2019-04-21T13:17:05.703Z,3.00
2019-04-21T13:19:35.708Z,3.13
2019-04-21T13:22:06.032Z,2.97
2019-04-21T13:24:35.865Z,2.90
2019-04-21T13:27:07.094Z,3.17
2019-04-21T13:29:36.951Z,3.33
2019-04-21T13:32:07.376Z,3.20
2019-04-21T13:34:37.975Z,2.80
2019-04-21T13:37:07.761Z,3.00
2019-04-21T13:40:09.959Z,2.80
2019-04-21T13:42:36.353Z,2.80
2019-04-21T13:45:00.971Z,3.07
2019-04-21T13:47:30.506Z,2.77
2019-04-21T13:50:02.888Z,3.13
2019-04-21T13:52:33.047Z,3.23
2019-04-21T13:55:03.417Z,2.67
2019-04-21T13:57:34.519Z,2.90
2019-04-21T14:00:07.198Z,2.83
2019-04-21T14:02:36.708Z,2.73
2019-04-21T14:05:11.804Z,2.43
2019-04-21T14:07:41.917Z,2.83
2019-04-21T14:10:14.036Z,2.57
2019-04-21T14:12:44.498Z,2.53
2019-04-21T14:15:15.128Z,2.77
2019-04-21T14:17:44.699Z,2.57
2019-04-21T14:20:15.313Z,2.57
2019-04-21T14:22:46.349Z,2.97
2019-04-21T14:25:17.478Z,2.73
2019-04-21T14:28:06.566Z,2.70
2019-04-21T14:30:36.555Z,2.43
2019-04-21T14:33:07.790Z,2.50
2019-04-21T14:35:38.824Z,2.63
2019-04-21T14:38:09.048Z,2.90
2019-04-21T14:40:38.903Z,2.40
2019-04-21T14:43:08.359Z,2.63
2019-04-21T14:45:45.288Z,2.63
2019-04-21T14:48:21.222Z,2.57
2019-04-21T14:50:54.985Z,2.43
2019-04-21T14:53:29.409Z,2.70
2019-04-21T14:55:59.572Z,2.80
2019-04-21T14:58:29.078Z,2.50
2019-04-21T15:01:04.166Z,2.53
2019-04-21T15:03:34.332Z,2.60
2019-04-21T15:06:05.419Z,2.77
2019-04-21T15:08:35.420Z,2.70
2019-04-21T15:11:05.355Z,2.47
2019-04-21T15:13:35.519Z,2.73
2019-04-21T15:16:06.865Z,2.43
2019-04-21T15:18:36.886Z,2.53
2019-04-21T15:21:07.790Z,2.30
2019-04-21T15:23:38.194Z,2.57
2019-04-21T15:26:08.278Z,2.90
2019-04-21T15:28:40.546Z,2.63
2019-04-21T15:31:12.719Z,2.70
2019-04-21T15:33:41.207Z,2.63
2019-04-21T15:36:11.305Z,2.43
2019-04-21T15:38:40.917Z,2.47
2019-04-21T15:41:10.966Z,2.67
2019-04-21T15:43:42.585Z,2.47
2019-04-21T15:46:13.051Z,2.23
2019-04-21T15:48:42.958Z,2.60
2019-04-21T15:51:13.648Z,2.23
2019-04-21T15:53:45.833Z,2.60
2019-04-21T15:56:26.867Z,2.40
2019-04-21T15:59:10.494Z,2.13
2019-04-21T16:01:48.462Z,2.47
2019-04-21T16:04:18.874Z,2.50
2019-04-21T16:06:49.822Z,2.60
2019-04-21T16:09:22.417Z,2.37
2019-04-21T16:11:51.650Z,2.73
2019-04-21T16:14:22.638Z,2.40
2019-04-21T16:16:53.703Z,2.03
2019-04-21T16:19:23.291Z,2.33
2019-04-21T16:21:52.900Z,2.90
2019-04-21T16:24:23.311Z,2.70
2019-04-21T16:26:53.067Z,2.10
2019-04-21T16:29:23.051Z,2.27
2019-04-21T16:31:53.247Z,2.60
2019-04-21T16:34:34.475Z,2.50
2019-04-21T16:36:54.122Z,2.30
2019-04-21T16:39:23.750Z,2.37
2019-04-21T16:41:54.455Z,2.30
2019-04-21T16:44:25.309Z,2.17
2019-04-21T16:46:55.706Z,2.00
2019-04-21T16:49:25.500Z,1.97
2019-04-21T16:52:12.262Z,2.33
2019-04-21T16:54:44.120Z,2.30
2019-04-21T16:57:15.603Z,2.80
2019-04-21T16:59:46.801Z,2.00
2019-04-21T17:02:16.550Z,2.10
2019-04-21T17:04:46.489Z,2.53
2019-04-21T17:07:16.110Z,2.30
2019-04-21T17:09:46.463Z,2.20
2019-04-21T17:12:18.305Z,2.60
2019-04-21T17:15:01.149Z,2.23
2019-04-21T17:17:47.522Z,1.90
2019-04-21T17:19:53.803Z,2.07
2019-04-21T17:22:21.809Z,2.10
2019-04-21T17:24:52.564Z,1.70
2019-04-21T17:27:23.039Z,1.60
2019-04-21T17:29:52.752Z,2.30
2019-04-21T17:32:26.337Z,1.80
2019-04-21T17:34:54.137Z,1.73
2019-04-21T17:37:26.792Z,1.90
2019-04-21T17:39:56.736Z,2.00
2019-04-21T17:42:34.438Z,2.17
2019-04-21T17:44:57.624Z,1.87
2019-04-21T17:47:41.492Z,1.70
2019-04-21T17:50:19.888Z,1.93
2019-04-21T17:53:08.751Z,1.97
2019-04-21T17:55:46.082Z,1.67
2019-04-21T17:58:27.989Z,1.90
2019-04-21T18:03:52.213Z,2.30
2019-04-21T18:06:02.359Z,2.50
2019-04-21T18:08:40.140Z,2.73
2019-04-21T18:11:03.448Z,2.93
2019-04-21T18:13:26.594Z,2.67
2019-04-21T18:16:08.285Z,2.50
2019-04-21T18:18:26.522Z,2.60
2019-04-21T18:21:09.636Z,3.10
2019-04-21T18:23:50.537Z,3.00
2019-04-21T18:26:27.100Z,2.67
2019-04-21T18:28:44.450Z,2.87
2019-04-21T18:31:14.801Z,3.40
2019-04-21T18:33:53.176Z,3.23
2019-04-21T18:36:28.246Z,2.87
2019-04-21T18:39:12.278Z,2.83
2019-04-21T18:41:36.554Z,3.13
2019-04-21T18:44:46.322Z,2.67
2019-04-21T18:47:11.854Z,2.80
2019-04-21T18:49:21.430Z,3.20
2019-04-21T18:52:20.676Z,2.60
2019-04-21T18:54:58.150Z,3.10
2019-04-21T18:57:22.914Z,3.00
2019-04-21T18:59:47.680Z,3.23
2019-04-21T19:02:19.086Z,3.43
2019-04-21T19:04:48.416Z,3.03
2019-04-21T19:07:32.703Z,3.07
2019-04-21T19:13:03.636Z,3.50
2019-04-21T19:15:07.709Z,3.57
2019-04-21T19:22:42.079Z,3.73
2019-04-21T19:25:16.416Z,3.50
2019-04-21T19:27:51.661Z,4.00
2019-04-21T19:32:45.472Z,4.07
2019-04-21T19:35:05.520Z,3.70
2019-04-21T19:37:41.052Z,3.97
2019-04-21T19:40:25.210Z,3.67
2019-04-21T19:42:51.170Z,3.47
2019-04-21T19:45:25.524Z,3.60
2019-04-21T19:48:02.294Z,3.43
2019-04-21T19:50:35.261Z,3.50
2019-04-21T19:52:56.884Z,3.43
2019-04-21T19:55:16.234Z,4.37
2019-04-21T19:57:46.826Z,3.87
2019-04-21T20:00:17.530Z,4.50
2019-04-21T20:02:50.437Z,4.20
2019-04-21T20:05:25.663Z,4.53
2019-04-21T20:08:07.983Z,4.60
2019-04-21T20:10:44.598Z,4.53
2019-04-21T20:13:18.121Z,4.47
2019-04-21T20:15:44.720Z,4.63
2019-04-21T20:18:09.600Z,4.63
2019-04-21T20:20:28.899Z,4.57
2019-04-21T20:22:59.342Z,4.77
2019-04-21T20:25:30.962Z,4.50
2019-04-21T20:28:07.274Z,4.93
2019-04-21T20:30:53.202Z,5.37
2019-04-21T20:33:45.782Z,4.90
2019-04-21T20:35:55.886Z,4.80
2019-04-21T20:38:19.130Z,4.97
2019-04-21T20:40:45.905Z,4.90
2019-04-21T20:43:26.937Z,4.60
2019-04-21T20:46:00.497Z,3.90
2019-04-21T20:48:21.154Z,4.67
2019-04-21T20:51:00.630Z,4.90
2019-04-21T20:53:30.340Z,4.40
2019-04-21T20:55:58.150Z,4.57
2019-04-21T20:58:34.240Z,4.60
2019-04-21T21:01:20.774Z,4.27
2019-04-21T21:03:35.253Z,4.40
2019-04-21T21:05:58.549Z,4.67
2019-04-21T21:08:40.044Z,4.60
2019-04-21T21:11:00.905Z,4.07
2019-04-21T21:13:44.419Z,4.73
2019-04-21T21:16:24.693Z,4.63
2019-04-21T21:21:17.120Z,4.53
2019-04-21T21:23:51.176Z,5.40
2019-04-21T21:26:21.792Z,4.73
2019-04-21T21:28:43.031Z,4.73
2019-04-21T21:31:17.742Z,4.30
2019-04-21T21:33:59.253Z,4.63
2019-04-21T21:36:19.512Z,4.73
2019-04-21T21:38:54.564Z,4.93
2019-04-21T21:41:16.395Z,4.67
2019-04-21T21:43:39.483Z,4.47
2019-04-21T21:46:26.656Z,4.80
2019-04-21T21:48:53.824Z,5.07
2019-04-21T21:51:20.508Z,4.97
2019-04-21T21:53:44.389Z,4.80
2019-04-21T21:56:14.493Z,5.10
2019-04-21T21:58:46.217Z,4.67
2019-04-21T22:01:20.786Z,4.70
2019-04-21T22:03:52.550Z,4.77
2019-04-21T22:06:23.028Z,4.63
2019-04-21T22:08:50.421Z,5.07
2019-04-21T22:11:20.215Z,4.50
2019-04-21T22:13:57.920Z,4.10
2019-04-21T22:16:23.007Z,4.33
2019-04-21T22:19:17.327Z,4.50
2019-04-21T22:21:41.538Z,3.83
2019-04-21T22:24:04.827Z,4.43
2019-04-21T22:26:27.245Z,3.93
2019-04-21T22:28:58.156Z,4.00
2019-04-21T22:31:31.569Z,3.97
2019-04-21T22:34:03.823Z,4.70
2019-04-21T22:36:44.827Z,3.97
2019-04-21T22:39:19.493Z,4.10
2019-04-21T22:41:38.083Z,4.10
2019-04-21T22:44:04.888Z,3.90
2019-04-21T22:46:36.049Z,4.13
2019-04-21T22:49:09.356Z,3.93
2019-04-21T22:51:42.724Z,4.10
2019-04-21T22:54:08.414Z,3.77
2019-04-21T22:56:50.479Z,4.23
2019-04-21T22:59:15.158Z,3.83
2019-04-21T23:01:46.368Z,3.93
2019-04-21T23:04:12.406Z,4.47
2019-04-21T23:06:44.492Z,4.43
2019-04-21T23:09:14.982Z,4.30
2019-04-21T23:11:49.220Z,3.70
2019-04-21T23:14:17.532Z,3.90
2019-04-21T23:16:50.686Z,4.43
2019-04-21T23:19:32.402Z,4.10
2019-04-21T23:22:14.143Z,4.33
2019-04-21T23:24:49.989Z,4.43
2019-04-21T23:27:07.902Z,4.27
2019-04-21T23:29:52.639Z,3.87
2019-04-21T23:32:14.971Z,4.53
2019-04-21T23:34:32.474Z,4.63
2019-04-21T23:37:06.609Z,4.47
2019-04-21T23:39:32.029Z,4.20
2019-04-21T23:42:01.346Z,4.30
2019-04-21T23:44:33.892Z,3.90
2019-04-21T23:47:06.588Z,4.10
2019-04-21T23:49:42.953Z,3.97
2019-04-21T23:52:09.073Z,4.30
2019-04-21T23:54:37.479Z,4.20
2019-04-21T23:57:14.080Z,4.00
2019-04-21T23:59:44.730Z,4.37
