createdAt,value
2022-08-26T00:00:28.761Z,100822.84
2022-08-26T00:03:00.379Z,100803.75
2022-08-26T00:05:32.086Z,100813.50
2022-08-26T00:08:03.777Z,100790.06
2022-08-26T00:10:35.363Z,100813.50
2022-08-26T00:13:08.674Z,100819.97
2022-08-26T00:15:40.809Z,100823.84
2022-08-26T00:18:21.913Z,100816.03
2022-08-26T00:20:55.048Z,100820.75
2022-08-26T00:23:26.556Z,100793.94
2022-08-26T00:26:01.361Z,100820.28
2022-08-26T00:28:34.064Z,100807.94
2022-08-26T00:31:05.679Z,100785.81
2022-08-26T00:33:39.975Z,100792.00
2022-08-26T00:36:20.077Z,100808.97
2022-08-26T00:38:51.945Z,100814.38
2022-08-26T00:41:23.728Z,100814.47
2022-08-26T00:43:55.097Z,100812.94
2022-08-26T00:46:31.570Z,100772.06
2022-08-26T00:49:12.225Z,100806.75
2022-08-26T00:51:54.430Z,100773.69
2022-08-26T00:54:31.679Z,100797.25
2022-08-26T00:57:16.267Z,100794.91
2022-08-26T00:59:52.813Z,100795.13
2022-08-26T01:02:24.743Z,100794.25
2022-08-26T01:05:01.647Z,100802.25
2022-08-26T01:07:35.346Z,100777.25
2022-08-26T01:10:11.445Z,100800.03
2022-08-26T01:12:47.475Z,100798.19
2022-08-26T01:15:23.957Z,100803.78
2022-08-26T01:17:55.351Z,100803.09
2022-08-26T01:20:51.357Z,100799.53
2022-08-26T01:23:23.349Z,100772.13
2022-08-26T01:26:00.639Z,100773.09
2022-08-26T01:28:34.072Z,100800.09
2022-08-26T01:31:11.267Z,100803.69
2022-08-26T01:33:55.151Z,100804.72
2022-08-26T01:36:26.750Z,100801.53
2022-08-26T01:38:58.218Z,100805.00
2022-08-26T01:41:30.966Z,100805.28
2022-08-26T01:44:04.801Z,100803.47
2022-08-26T01:46:37.214Z,100795.66
2022-08-26T01:49:09.804Z,100797.56
2022-08-26T01:51:42.412Z,100805.56
2022-08-26T01:54:14.041Z,100797.06
2022-08-26T01:56:47.174Z,100798.81
2022-08-26T01:59:20.434Z,100794.38
2022-08-26T02:01:52.861Z,100794.47
2022-08-26T02:04:36.506Z,100764.88
2022-08-26T02:07:09.602Z,100794.66
2022-08-26T02:09:41.851Z,100786.13
2022-08-26T02:12:15.269Z,100792.28
2022-08-26T02:14:51.878Z,100769.00
2022-08-26T02:17:28.813Z,100794.41
2022-08-26T02:20:00.524Z,100802.59
2022-08-26T02:22:32.607Z,100795.44
2022-08-26T02:25:23.926Z,100772.75
2022-08-26T02:27:56.699Z,100795.72
2022-08-26T02:30:34.159Z,100788.41
2022-08-26T02:33:06.038Z,100793.03
2022-08-26T02:35:38.306Z,100779.13
2022-08-26T02:38:11.220Z,100761.84
2022-08-26T02:40:43.839Z,100780.94
2022-08-26T02:43:15.340Z,100792.53
2022-08-26T02:45:47.101Z,100785.66
2022-08-26T02:48:21.402Z,100785.47
2022-08-26T02:50:52.922Z,100782.00
2022-08-26T02:53:25.355Z,100767.41
2022-08-26T02:55:57.077Z,100785.47
2022-08-26T02:58:31.755Z,100775.66
2022-08-26T03:01:05.066Z,100759.41
2022-08-26T03:03:36.784Z,100769.38
2022-08-26T03:06:08.218Z,100756.63
2022-08-26T03:08:39.997Z,100768.50
2022-08-26T03:11:11.522Z,100766.00
2022-08-26T03:13:43.028Z,100762.34
2022-08-26T03:16:14.970Z,100765.03
2022-08-26T03:18:47.023Z,100767.03
2022-08-26T03:21:23.938Z,100772.63
2022-08-26T03:23:56.115Z,100760.19
2022-08-26T03:26:30.144Z,100737.81
2022-08-26T03:29:20.212Z,100771.94
2022-08-26T03:31:51.602Z,100764.16
2022-08-26T03:34:23.952Z,100759.81
2022-08-26T03:36:57.040Z,100768.75
2022-08-26T03:39:28.549Z,100759.88
2022-08-26T03:42:03.250Z,100738.34
2022-08-26T03:44:35.016Z,100753.81
2022-08-26T03:47:07.466Z,100756.41
2022-08-26T03:49:39.057Z,100755.63
2022-08-26T03:52:10.658Z,100763.81
2022-08-26T03:54:42.073Z,100750.78
2022-08-26T03:57:14.894Z,100755.03
2022-08-26T03:59:48.215Z,100758.78
2022-08-26T04:02:19.695Z,100759.66
2022-08-26T04:04:51.660Z,100758.78
2022-08-26T04:07:25.908Z,100757.03
2022-08-26T04:09:58.661Z,100733.06
2022-08-26T04:12:30.080Z,100763.41
2022-08-26T04:15:01.503Z,100728.53
2022-08-26T04:17:34.519Z,100752.69
2022-08-26T04:20:07.737Z,100725.59
2022-08-26T04:22:42.298Z,100713.84
2022-08-26T04:25:13.945Z,100746.06
2022-08-26T04:27:45.288Z,100741.66
2022-08-26T04:30:20.099Z,100738.06
2022-08-26T04:32:52.674Z,100735.47
2022-08-26T04:35:26.121Z,100743.38
2022-08-26T04:37:58.843Z,100728.53
2022-08-26T04:40:30.366Z,100741.72
2022-08-26T04:43:02.341Z,100737.22
2022-08-26T04:45:39.480Z,100738.75
2022-08-26T04:48:11.215Z,100742.34
2022-08-26T04:50:43.062Z,100729.31
2022-08-26T04:53:14.899Z,100748.31
2022-08-26T04:55:46.334Z,100745.34
2022-08-26T04:58:22.213Z,100745.81
2022-08-26T05:00:55.413Z,100735.03
2022-08-26T05:03:27.370Z,100746.50
2022-08-26T05:06:05.286Z,100745.09
2022-08-26T05:08:36.815Z,100744.03
2022-08-26T05:11:09.451Z,100745.91
2022-08-26T05:13:41.313Z,100725.66
2022-08-26T05:16:14.657Z,100745.59
2022-08-26T05:18:47.306Z,100750.34
2022-08-26T05:21:24.233Z,100754.09
2022-08-26T05:23:56.785Z,100752.66
2022-08-26T05:26:30.941Z,100731.25
2022-08-26T05:29:02.391Z,100749.75
2022-08-26T05:31:35.455Z,100755.31
2022-08-26T05:34:07.470Z,100745.84
2022-08-26T05:36:40.116Z,100751.66
2022-08-26T05:39:11.485Z,100733.88
2022-08-26T05:41:43.108Z,100762.25
2022-08-26T05:44:18.780Z,100757.00
2022-08-26T05:46:51.314Z,100764.31
2022-08-26T05:49:26.426Z,100764.69
2022-08-26T05:51:58.043Z,100762.13
2022-08-26T05:54:29.530Z,100763.84
2022-08-26T05:57:00.937Z,100756.28
2022-08-26T05:59:32.502Z,100756.31
2022-08-26T06:02:03.960Z,100761.97
2022-08-26T06:04:35.395Z,100756.66
2022-08-26T06:07:07.849Z,100769.03
2022-08-26T06:09:43.159Z,100762.16
2022-08-26T06:12:15.699Z,100765.69
2022-08-26T06:14:51.135Z,100772.16
2022-08-26T06:17:22.847Z,100772.25
2022-08-26T06:19:54.806Z,100771.44
2022-08-26T06:22:45.272Z,100762.06
2022-08-26T06:25:35.474Z,100761.22
2022-08-26T06:28:09.204Z,100762.84
2022-08-26T06:30:41.691Z,100760.22
2022-08-26T06:33:13.825Z,100757.53
2022-08-26T06:35:48.298Z,100734.78
2022-08-26T06:38:20.600Z,100758.66
2022-08-26T06:40:54.820Z,100768.56
2022-08-26T06:43:28.323Z,100739.59
2022-08-26T06:46:02.558Z,100759.03
2022-08-26T06:48:37.326Z,100767.94
2022-08-26T06:51:22.410Z,100755.72
2022-08-26T06:53:59.376Z,100773.72
2022-08-26T06:56:37.993Z,100786.94
2022-08-26T06:59:11.571Z,100780.75
2022-08-26T07:01:46.785Z,100786.03
2022-08-26T07:04:22.192Z,100772.56
2022-08-26T07:06:54.292Z,100799.09
2022-08-26T07:09:28.349Z,100797.13
2022-08-26T07:11:59.904Z,100779.44
2022-08-26T07:14:31.770Z,100803.91
2022-08-26T07:17:03.187Z,100811.84
2022-08-26T07:19:34.661Z,100803.38
2022-08-26T07:22:06.644Z,100804.38
2022-08-26T07:24:42.383Z,100781.75
2022-08-26T07:27:15.776Z,100778.16
2022-08-26T07:29:47.208Z,100804.88
2022-08-26T07:32:20.174Z,100802.66
2022-08-26T07:34:54.314Z,100805.59
2022-08-26T07:37:25.965Z,100793.84
2022-08-26T07:39:58.052Z,100787.69
2022-08-26T07:42:29.525Z,100800.16
2022-08-26T07:45:01.834Z,100795.47
2022-08-26T07:47:33.550Z,100765.47
2022-08-26T07:50:05.372Z,100760.91
2022-08-26T07:52:38.757Z,100790.31
2022-08-26T07:55:11.317Z,100796.00
2022-08-26T07:57:43.367Z,100793.53
2022-08-26T08:00:16.240Z,100759.03
2022-08-26T08:02:47.691Z,100788.06
2022-08-26T08:05:22.456Z,100776.69
2022-08-26T08:08:26.293Z,100791.41
2022-08-26T08:10:51.806Z,100797.44
2022-08-26T08:13:23.701Z,100785.44
2022-08-26T08:15:55.099Z,100799.75
2022-08-26T08:18:28.718Z,100794.91
2022-08-26T08:21:19.950Z,100792.06
2022-08-26T08:23:55.277Z,100798.47
2022-08-26T08:26:27.252Z,100771.63
2022-08-26T08:28:58.680Z,100795.69
2022-08-26T08:34:26.597Z,100786.38
2022-08-26T08:36:58.485Z,100799.91
2022-08-26T08:39:31.530Z,100794.53
2022-08-26T08:42:32.402Z,100796.50
2022-08-26T08:45:10.749Z,100797.78
2022-08-26T08:47:51.020Z,100806.28
2022-08-26T08:50:46.345Z,100776.09
2022-08-26T08:53:41.246Z,100801.56
2022-08-26T08:56:30.809Z,100782.91
2022-08-26T08:59:22.417Z,100802.31
2022-08-26T09:02:32.407Z,100801.16
2022-08-26T09:05:25.521Z,100807.63
2022-08-26T09:08:13.016Z,100775.25
2022-08-26T09:10:59.720Z,100789.84
2022-08-26T09:13:32.468Z,100797.16
2022-08-26T09:16:13.980Z,100787.09
2022-08-26T09:19:24.036Z,100782.34
2022-08-26T09:22:08.741Z,100754.41
2022-08-26T09:24:48.477Z,100788.69
2022-08-26T09:27:44.716Z,100783.06
2022-08-26T09:30:36.684Z,100768.13
2022-08-26T09:33:15.941Z,100792.13
2022-08-26T09:35:52.279Z,100799.31
2022-08-26T09:38:27.968Z,100799.59
2022-08-26T09:41:05.192Z,100803.22
2022-08-26T09:43:37.137Z,100803.34
2022-08-26T09:46:27.570Z,100792.09
2022-08-26T09:49:47.962Z,100793.38
2022-08-26T09:52:29.069Z,100800.56
2022-08-26T09:55:10.330Z,100793.25
2022-08-26T09:57:53.386Z,100795.69
2022-08-26T10:00:39.914Z,100793.81
2022-08-26T10:03:24.251Z,100790.06
2022-08-26T10:06:06.374Z,100797.75
2022-08-26T10:08:42.063Z,100797.22
2022-08-26T10:11:48.045Z,100782.34
2022-08-26T10:14:29.958Z,100785.25
2022-08-26T10:17:26.634Z,100773.94
2022-08-26T10:20:23.407Z,100775.22
2022-08-26T10:23:02.022Z,100771.34
2022-08-26T10:25:46.052Z,100754.59
2022-08-26T10:28:17.931Z,100762.78
2022-08-26T10:31:23.023Z,100754.59
2022-08-26T10:34:00.762Z,100744.69
2022-08-26T10:39:47.035Z,100749.94
2022-08-26T10:42:35.210Z,100736.50
2022-08-26T10:45:14.946Z,100738.19
2022-08-26T10:47:55.660Z,100738.66
2022-08-26T10:50:37.953Z,100731.25
2022-08-26T10:53:36.650Z,100739.34
2022-08-26T10:56:27.364Z,100730.69
2022-08-26T10:59:14.269Z,100740.91
2022-08-26T11:02:08.209Z,100742.97
2022-08-26T11:04:51.075Z,100746.44
2022-08-26T11:07:40.759Z,100709.44
2022-08-26T11:10:21.023Z,100737.09
2022-08-26T11:13:06.803Z,100735.41
2022-08-26T11:15:38.529Z,100742.91
2022-08-26T11:18:13.187Z,100712.44
2022-08-26T11:20:46.038Z,100737.47
2022-08-26T11:23:22.385Z,100733.97
2022-08-26T11:25:56.978Z,100724.75
2022-08-26T11:28:44.130Z,100716.63
2022-08-26T11:31:18.525Z,100719.00
2022-08-26T11:33:51.766Z,100708.72
2022-08-26T11:36:47.684Z,100709.56
2022-08-26T11:39:30.180Z,100704.06
2022-08-26T11:42:23.167Z,100692.69
2022-08-26T11:44:58.087Z,100695.59
2022-08-26T11:47:31.593Z,100686.25
2022-08-26T11:50:26.190Z,100679.84
2022-08-26T11:53:04.203Z,100679.75
2022-08-26T11:55:43.342Z,100661.59
2022-08-26T11:58:15.780Z,100681.72
2022-08-26T12:00:51.883Z,100669.44
2022-08-26T12:03:36.491Z,100659.50
2022-08-26T12:06:14.115Z,100646.91
2022-08-26T12:08:47.434Z,100662.09
2022-08-26T12:11:24.296Z,100662.78
2022-08-26T12:14:00.973Z,100675.16
2022-08-26T12:16:36.912Z,100667.38
2022-08-26T12:19:27.414Z,100666.41
2022-08-26T12:22:04.614Z,100668.91
2022-08-26T12:24:43.779Z,100663.13
2022-08-26T12:27:21.008Z,100668.91
2022-08-26T12:30:12.477Z,100663.44
2022-08-26T12:32:57.956Z,100652.16
2022-08-26T12:35:29.919Z,100665.53
2022-08-26T12:38:01.973Z,100657.00
2022-08-26T12:40:43.210Z,100662.16
2022-08-26T12:43:42.303Z,100654.56
2022-08-26T12:46:18.182Z,100652.16
2022-08-26T12:48:50.653Z,100653.00
2022-08-26T12:51:26.158Z,100638.78
2022-08-26T12:53:58.948Z,100635.97
2022-08-26T12:56:39.717Z,100612.09
2022-08-26T12:59:25.225Z,100633.69
2022-08-26T13:01:56.864Z,100629.69
2022-08-26T13:04:41.332Z,100630.09
2022-08-26T13:07:18.498Z,100617.88
2022-08-26T13:09:52.141Z,100615.44
2022-08-26T13:12:37.103Z,100607.41
2022-08-26T13:15:08.734Z,100610.59
2022-08-26T13:17:40.124Z,100615.72
2022-08-26T13:20:11.510Z,100600.47
2022-08-26T13:22:42.911Z,100598.03
2022-08-26T13:25:15.968Z,100590.13
2022-08-26T13:27:51.127Z,100599.75
2022-08-26T13:30:22.679Z,100592.56
2022-08-26T13:32:58.156Z,100594.53
2022-08-26T13:35:29.839Z,100608.50
2022-08-26T13:38:01.939Z,100609.50
2022-08-26T13:40:34.727Z,100605.66
2022-08-26T13:43:06.545Z,100609.13
2022-08-26T13:45:41.358Z,100616.03
2022-08-26T13:48:12.874Z,100605.44
2022-08-26T13:50:46.335Z,100603.69
2022-08-26T13:53:18.660Z,100608.03
2022-08-26T13:55:50.548Z,100615.34
2022-08-26T13:58:22.047Z,100617.91
2022-08-26T14:00:57.884Z,100609.78
2022-08-26T14:03:29.413Z,100625.00
2022-08-26T14:06:00.867Z,100614.72
2022-08-26T14:08:32.618Z,100628.78
2022-08-26T14:11:04.221Z,100611.66
2022-08-26T14:13:36.149Z,100613.41
2022-08-26T14:16:15.805Z,100601.59
2022-08-26T14:18:50.761Z,100606.06
2022-08-26T14:21:23.937Z,100599.03
2022-08-26T14:24:00.331Z,100605.03
2022-08-26T14:26:32.208Z,100592.50
2022-08-26T14:29:04.168Z,100605.88
2022-08-26T14:31:36.305Z,100598.16
2022-08-26T14:34:07.998Z,100586.47
2022-08-26T14:36:39.394Z,100598.34
2022-08-26T14:39:13.735Z,100576.84
2022-08-26T14:41:53.771Z,100573.75
2022-08-26T14:44:31.137Z,100577.50
2022-08-26T14:47:06.001Z,100557.41
2022-08-26T14:49:37.428Z,100569.06
2022-08-26T14:52:08.799Z,100565.47
2022-08-26T14:54:40.235Z,100570.59
2022-08-26T14:57:13.527Z,100563.91
2022-08-26T14:59:49.685Z,100564.00
2022-08-26T15:02:33.629Z,100571.34
2022-08-26T15:05:06.407Z,100569.22
2022-08-26T15:07:39.358Z,100578.28
2022-08-26T15:10:13.897Z,100561.78
2022-08-26T15:12:45.687Z,100575.03
2022-08-26T15:15:18.437Z,100568.59
2022-08-26T15:17:49.852Z,100586.22
2022-08-26T15:20:21.441Z,100579.75
2022-08-26T15:22:53.550Z,100577.97
2022-08-26T15:25:24.990Z,100573.44
2022-08-26T15:27:56.424Z,100577.28
2022-08-26T15:30:27.893Z,100588.22
2022-08-26T15:32:59.445Z,100590.25
2022-08-26T15:35:38.464Z,100545.31
2022-08-26T15:38:12.826Z,100590.13
2022-08-26T15:40:44.632Z,100587.91
2022-08-26T15:43:28.646Z,100595.63
2022-08-26T15:46:01.027Z,100591.78
2022-08-26T15:48:32.502Z,100596.28
2022-08-26T15:51:04.386Z,100595.63
2022-08-26T15:53:35.844Z,100595.94
2022-08-26T15:56:07.243Z,100598.41
2022-08-26T15:58:40.641Z,100596.16
2022-08-26T16:01:12.321Z,100595.06
2022-08-26T16:03:43.767Z,100586.59
2022-08-26T16:06:20.011Z,100569.22
2022-08-26T16:08:51.702Z,100569.53
2022-08-26T16:11:23.651Z,100568.63
2022-08-26T16:13:55.480Z,100577.25
2022-08-26T16:16:26.970Z,100581.28
2022-08-26T16:18:58.738Z,100568.22
2022-08-26T16:21:30.151Z,100576.97
2022-08-26T16:24:01.711Z,100569.66
2022-08-26T16:26:35.452Z,100566.75
2022-08-26T16:29:11.139Z,100559.19
2022-08-26T16:31:42.659Z,100575.00
2022-08-26T16:34:14.064Z,100585.22
2022-08-26T16:36:45.473Z,100600.75
2022-08-26T16:39:16.826Z,100621.88
2022-08-26T16:41:48.217Z,100611.78
2022-08-26T16:44:19.674Z,100634.03
2022-08-26T16:46:51.294Z,100640.25
2022-08-26T16:49:29.978Z,100636.19
2022-08-26T16:52:01.416Z,100636.44
2022-08-26T16:54:33.108Z,100616.94
2022-08-26T16:57:04.611Z,100610.75
2022-08-26T16:59:36.101Z,100612.31
2022-08-26T17:02:08.143Z,100606.72
2022-08-26T17:04:39.557Z,100626.53
2022-08-26T17:07:10.989Z,100631.00
2022-08-26T17:09:43.078Z,100633.28
2022-08-26T17:12:14.446Z,100655.22
2022-08-26T17:14:45.894Z,100650.56
2022-08-26T17:17:17.318Z,100637.44
2022-08-26T17:19:49.504Z,100641.44
2022-08-26T17:22:20.987Z,100641.25
2022-08-26T17:24:52.555Z,100645.78
2022-08-26T17:27:23.965Z,100651.69
2022-08-26T17:29:55.759Z,100652.59
2022-08-26T17:32:27.108Z,100668.72
2022-08-26T17:34:58.889Z,100666.91
2022-08-26T17:37:30.298Z,100662.59
2022-08-26T17:40:03.103Z,100660.66
2022-08-26T17:42:40.331Z,100656.47
2022-08-26T17:45:12.603Z,100649.78
2022-08-26T17:47:45.007Z,100640.91
2022-08-26T17:50:18.198Z,100644.41
2022-08-26T17:52:49.810Z,100619.41
2022-08-26T17:55:21.151Z,100627.06
2022-08-26T17:57:53.424Z,100637.06
2022-08-26T18:00:27.464Z,100646.97
2022-08-26T18:02:58.872Z,100643.22
2022-08-26T18:05:34.783Z,100646.44
2022-08-26T18:08:06.365Z,100640.91
2022-08-26T18:10:37.900Z,100627.06
2022-08-26T18:13:10.051Z,100617.31
2022-08-26T18:15:43.619Z,100616.56
2022-08-26T18:18:15.622Z,100607.19
2022-08-26T18:20:47.145Z,100611.38
2022-08-26T18:23:24.334Z,100623.47
2022-08-26T18:25:58.036Z,100626.91
2022-08-26T18:28:29.488Z,100645.56
2022-08-26T18:31:07.738Z,100642.81
2022-08-26T18:33:39.104Z,100657.25
2022-08-26T18:36:23.833Z,100658.84
2022-08-26T18:38:56.142Z,100667.56
2022-08-26T18:41:30.502Z,100663.47
2022-08-26T18:44:02.030Z,100674.19
2022-08-26T18:46:33.571Z,100673.91
2022-08-26T18:49:05.559Z,100665.25
2022-08-26T18:51:37.887Z,100659.66
2022-08-26T18:54:10.288Z,100655.66
2022-08-26T18:56:42.405Z,100661.09
2022-08-26T18:59:14.599Z,100635.09
2022-08-26T19:01:47.966Z,100652.47
2022-08-26T19:04:22.099Z,100656.38
2022-08-26T19:06:53.737Z,100656.19
2022-08-26T19:09:26.289Z,100676.28
2022-08-26T19:11:58.927Z,100687.38
2022-08-26T19:14:31.121Z,100696.94
2022-08-26T19:17:02.611Z,100691.97
2022-08-26T19:19:34.084Z,100684.50
2022-08-26T19:22:06.104Z,100685.69
2022-08-26T19:24:38.985Z,100663.03
2022-08-26T19:27:14.598Z,100698.34
2022-08-26T19:29:46.682Z,100697.72
2022-08-26T19:32:23.982Z,100707.03
2022-08-26T19:34:55.426Z,100708.88
2022-08-26T19:37:26.810Z,100695.66
2022-08-26T19:39:58.193Z,100696.53
2022-08-26T19:42:29.801Z,100691.31
2022-08-26T19:45:24.653Z,100703.78
2022-08-26T19:47:57.406Z,100694.25
2022-08-26T19:50:31.015Z,100665.97
2022-08-26T19:53:04.067Z,100694.03
2022-08-26T19:55:35.572Z,100711.25
2022-08-26T19:58:07.862Z,100687.31
2022-08-26T20:00:42.162Z,100700.75
2022-08-26T20:03:15.857Z,100690.66
2022-08-26T20:05:47.576Z,100694.66
2022-08-26T20:08:22.082Z,100703.56
2022-08-26T20:10:54.019Z,100720.00
2022-08-26T20:13:25.653Z,100699.19
2022-08-26T20:15:57.078Z,100703.00
2022-08-26T20:18:46.794Z,100672.94
2022-08-26T20:21:27.237Z,100700.03
2022-08-26T20:24:03.273Z,100702.84
2022-08-26T20:26:37.355Z,100704.69
2022-08-26T20:29:10.589Z,100710.09
2022-08-26T20:31:44.077Z,100702.19
2022-08-26T20:34:18.446Z,100690.72
2022-08-26T20:36:50.791Z,100698.59
2022-08-26T20:39:22.165Z,100692.81
2022-08-26T20:41:54.029Z,100692.78
2022-08-26T20:44:25.734Z,100685.94
2022-08-26T20:46:59.024Z,100676.44
2022-08-26T20:49:32.230Z,100700.84
2022-08-26T20:52:05.865Z,100700.16
2022-08-26T20:54:37.320Z,100707.41
2022-08-26T20:57:08.735Z,100705.69
2022-08-26T20:59:40.519Z,100698.34
2022-08-26T21:02:11.902Z,100683.38
2022-08-26T21:04:43.349Z,100697.69
2022-08-26T21:07:14.779Z,100695.16
2022-08-26T21:09:46.928Z,100706.19
2022-08-26T21:12:18.265Z,100717.09
2022-08-26T21:14:49.885Z,100718.72
2022-08-26T21:17:21.258Z,100720.38
2022-08-26T21:19:53.188Z,100714.56
2022-08-26T21:22:24.996Z,100692.00
2022-08-26T21:24:56.347Z,100705.78
2022-08-26T21:27:27.909Z,100706.94
2022-08-26T21:29:59.448Z,100715.94
2022-08-26T21:32:31.645Z,100722.31
2022-08-26T21:35:03.181Z,100712.75
2022-08-26T21:37:34.887Z,100716.03
2022-08-26T21:40:07.720Z,100719.59
2022-08-26T21:42:39.113Z,100734.84
2022-08-26T21:45:11.015Z,100727.50
2022-08-26T21:47:43.676Z,100715.16
2022-08-26T21:50:15.069Z,100692.69
2022-08-26T21:52:47.221Z,100722.50
2022-08-26T21:55:18.750Z,100707.25
2022-08-26T21:57:50.100Z,100725.41
2022-08-26T22:00:21.521Z,100725.59
2022-08-26T22:02:52.891Z,100737.47
2022-08-26T22:05:24.324Z,100738.75
2022-08-26T22:07:56.093Z,100711.38
2022-08-26T22:10:28.482Z,100735.69
2022-08-26T22:12:59.815Z,100738.00
2022-08-26T22:15:32.959Z,100742.81
2022-08-26T22:18:04.846Z,100746.59
2022-08-26T22:20:36.250Z,100715.13
2022-08-26T22:23:08.422Z,100741.66
2022-08-26T22:25:39.810Z,100736.25
2022-08-26T22:28:11.413Z,100737.03
2022-08-26T22:30:44.297Z,100731.81
2022-08-26T22:33:16.462Z,100726.81
2022-08-26T22:35:51.076Z,100708.19
2022-08-26T22:38:23.798Z,100719.00
2022-08-26T22:40:56.446Z,100716.09
2022-08-26T22:43:28.854Z,100719.38
2022-08-26T22:46:00.336Z,100718.78
2022-08-26T22:48:31.955Z,100720.44
2022-08-26T22:51:04.238Z,100715.13
2022-08-26T22:53:35.886Z,100694.53
2022-08-26T22:56:09.793Z,100721.50
2022-08-26T22:58:41.662Z,100723.50
2022-08-26T23:01:13.274Z,100698.28
2022-08-26T23:03:45.140Z,100729.69
2022-08-26T23:06:16.579Z,100723.50
2022-08-26T23:08:47.985Z,100728.28
2022-08-26T23:11:19.565Z,100727.59
2022-08-26T23:13:51.048Z,100731.06
2022-08-26T23:16:22.545Z,100734.06
2022-08-26T23:18:53.976Z,100728.47
2022-08-26T23:21:25.350Z,100722.22
2022-08-26T23:23:57.171Z,100691.63
2022-08-26T23:26:28.570Z,100710.63
2022-08-26T23:29:00.457Z,100709.78
2022-08-26T23:31:32.230Z,100713.44
2022-08-26T23:34:22.447Z,100711.59
2022-08-26T23:36:55.361Z,100712.66
2022-08-26T23:39:26.903Z,100707.53
2022-08-26T23:42:01.487Z,100708.50
2022-08-26T23:44:34.913Z,100698.75
2022-08-26T23:47:07.613Z,100697.22
2022-08-26T23:49:39.075Z,100701.84
2022-08-26T23:52:59.076Z,100662.31
2022-08-26T23:55:33.457Z,100701.75
2022-08-26T23:58:06.154Z,100693.75
