createdAt,value
2018-06-27T00:00:12.297Z,13.39
2018-06-27T00:01:12.260Z,13.43
2018-06-27T00:02:12.244Z,13.41
2018-06-27T00:03:12.235Z,13.39
2018-06-27T00:04:12.222Z,13.50
2018-06-27T00:05:12.257Z,13.38
2018-06-27T00:06:12.156Z,13.29
2018-06-27T00:07:12.187Z,13.35
2018-06-27T00:08:12.182Z,13.32
2018-06-27T00:09:12.194Z,13.36
2018-06-27T00:10:12.134Z,13.25
2018-06-27T00:11:12.148Z,13.25
2018-06-27T00:12:12.145Z,13.29
2018-06-27T00:13:12.135Z,13.28
2018-06-27T00:14:12.117Z,13.28
2018-06-27T00:15:12.264Z,13.29
2018-06-27T00:16:12.086Z,13.35
2018-06-27T00:17:12.073Z,13.21
2018-06-27T00:18:12.102Z,13.21
2018-06-27T00:19:12.057Z,13.09
2018-06-27T00:20:12.078Z,13.14
2018-06-27T00:21:12.038Z,13.13
2018-06-27T00:22:12.024Z,13.14
2018-06-27T00:23:12.018Z,13.06
2018-06-27T00:24:12.023Z,13.14
2018-06-27T00:25:12.026Z,13.12
2018-06-27T00:26:11.979Z,13.14
2018-06-27T00:27:11.922Z,13.09
2018-06-27T00:28:11.951Z,13.09
2018-06-27T00:29:11.942Z,13.03
2018-06-27T00:30:11.973Z,13.14
2018-06-27T00:31:11.924Z,13.06
2018-06-27T00:32:11.913Z,13.04
2018-06-27T00:33:11.905Z,13.07
2018-06-27T00:34:11.916Z,13.06
2018-06-27T00:35:11.903Z,13.03
2018-06-27T00:36:11.875Z,13.06
2018-06-27T00:37:11.862Z,13.12
2018-06-27T00:38:11.849Z,13.21
2018-06-27T00:39:11.838Z,13.13
2018-06-27T00:40:11.864Z,13.13
2018-06-27T00:41:11.813Z,13.16
2018-06-27T00:42:11.807Z,13.12
2018-06-27T00:43:11.789Z,13.10
2018-06-27T00:44:11.824Z,13.17
2018-06-27T00:45:11.792Z,13.12
2018-06-27T00:46:11.757Z,13.03
2018-06-27T00:47:11.760Z,12.96
2018-06-27T00:48:11.734Z,13.01
2018-06-27T00:49:11.730Z,12.99
2018-06-27T00:50:11.712Z,12.99
2018-06-27T00:51:11.705Z,12.91
2018-06-27T00:52:11.700Z,12.85
2018-06-27T00:53:11.646Z,12.84
2018-06-27T00:54:11.694Z,12.76
2018-06-27T00:55:11.676Z,12.79
2018-06-27T00:56:11.647Z,12.74
2018-06-27T00:57:11.640Z,12.73
2018-06-27T00:58:11.626Z,12.71
2018-06-27T00:59:11.624Z,12.73
2018-06-27T01:00:11.635Z,12.69
2018-06-27T01:01:11.601Z,12.61
2018-06-27T01:02:11.588Z,12.55
2018-06-27T01:03:11.589Z,12.58
2018-06-27T01:04:11.560Z,12.56
2018-06-27T01:05:11.565Z,12.55
2018-06-27T01:06:11.539Z,12.56
2018-06-27T01:07:11.598Z,12.66
2018-06-27T01:08:11.546Z,12.59
2018-06-27T01:09:11.507Z,12.52
2018-06-27T01:10:11.521Z,12.55
2018-06-27T01:11:11.483Z,12.63
2018-06-27T01:12:11.496Z,12.58
2018-06-27T01:13:11.460Z,12.51
2018-06-27T01:14:11.498Z,12.55
2018-06-27T01:15:11.472Z,12.61
2018-06-27T01:16:11.431Z,12.51
2018-06-27T01:17:11.425Z,12.49
2018-06-27T01:18:11.411Z,12.46
2018-06-27T01:19:11.393Z,12.46
2018-06-27T01:20:11.504Z,12.44
2018-06-27T01:21:11.377Z,12.44
2018-06-27T01:22:11.384Z,12.41
2018-06-27T01:23:11.348Z,12.43
2018-06-27T01:24:11.338Z,12.43
2018-06-27T01:25:11.408Z,12.49
2018-06-27T01:26:11.280Z,12.59
2018-06-27T01:27:11.307Z,12.59
2018-06-27T01:28:11.293Z,12.55
2018-06-27T01:29:11.288Z,12.48
2018-06-27T01:30:11.277Z,12.44
2018-06-27T01:31:11.288Z,12.46
2018-06-27T01:32:11.257Z,12.48
2018-06-27T01:33:11.253Z,12.44
2018-06-27T01:34:11.242Z,12.44
2018-06-27T01:35:11.226Z,12.46
2018-06-27T01:36:11.245Z,12.46
2018-06-27T01:37:11.242Z,12.43
2018-06-27T01:38:11.190Z,12.46
2018-06-27T01:39:11.196Z,12.46
2018-06-27T01:40:11.171Z,12.46
2018-06-27T01:41:11.199Z,12.44
2018-06-27T01:42:11.149Z,12.46
2018-06-27T01:43:11.134Z,12.36
2018-06-27T01:44:11.120Z,12.36
2018-06-27T01:45:11.105Z,12.31
2018-06-27T01:46:11.247Z,12.33
2018-06-27T01:47:11.085Z,12.37
2018-06-27T01:48:11.083Z,12.37
2018-06-27T01:49:11.089Z,12.31
2018-06-27T01:50:11.010Z,12.43
2018-06-27T01:51:11.192Z,12.29
2018-06-27T01:52:11.031Z,12.16
2018-06-27T01:53:11.034Z,12.31
2018-06-27T01:54:11.069Z,12.30
2018-06-27T01:55:11.001Z,12.21
2018-06-27T01:56:10.963Z,12.18
2018-06-27T01:57:11.006Z,12.21
2018-06-27T01:58:10.973Z,12.16
2018-06-27T01:59:10.917Z,12.23
2018-06-27T02:00:10.945Z,12.15
2018-06-27T02:01:10.966Z,12.26
2018-06-27T02:02:10.923Z,12.11
2018-06-27T02:03:10.921Z,12.33
2018-06-27T02:04:10.888Z,12.21
2018-06-27T02:05:10.856Z,12.18
2018-06-27T02:06:10.907Z,12.18
2018-06-27T02:07:10.892Z,12.18
2018-06-27T02:08:10.853Z,12.25
2018-06-27T02:09:10.810Z,12.21
2018-06-27T02:10:10.798Z,12.21
2018-06-27T02:11:10.866Z,12.23
2018-06-27T02:12:10.814Z,12.22
2018-06-27T02:13:10.802Z,12.16
2018-06-27T02:14:10.802Z,12.08
2018-06-27T02:15:10.789Z,12.01
2018-06-27T02:16:10.801Z,12.08
2018-06-27T02:17:10.760Z,12.13
2018-06-27T02:18:10.757Z,12.12
2018-06-27T02:19:10.737Z,12.13
2018-06-27T02:20:10.721Z,12.18
2018-06-27T02:21:10.749Z,12.16
2018-06-27T02:22:10.716Z,12.11
2018-06-27T02:23:10.697Z,12.11
2018-06-27T02:24:10.776Z,12.18
2018-06-27T02:25:10.669Z,12.16
2018-06-27T02:26:10.616Z,12.15
2018-06-27T02:27:10.675Z,12.04
2018-06-27T02:28:10.648Z,12.11
2018-06-27T02:29:10.668Z,12.12
2018-06-27T02:30:10.632Z,12.08
2018-06-27T02:31:10.563Z,12.15
2018-06-27T02:32:10.611Z,12.15
2018-06-27T02:33:10.591Z,12.08
2018-06-27T02:34:10.573Z,12.08
2018-06-27T02:35:10.563Z,12.05
2018-06-27T02:36:10.552Z,12.08
2018-06-27T02:37:10.559Z,12.11
2018-06-27T02:38:10.536Z,12.05
2018-06-27T02:39:10.518Z,12.12
2018-06-27T02:40:10.510Z,12.15
2018-06-27T02:41:10.493Z,12.18
2018-06-27T02:42:10.515Z,12.13
2018-06-27T02:43:10.471Z,12.12
2018-06-27T02:44:10.461Z,12.16
2018-06-27T02:45:10.479Z,12.18
2018-06-27T02:46:10.441Z,12.13
2018-06-27T02:47:10.418Z,12.15
2018-06-27T02:48:10.467Z,12.13
2018-06-27T02:49:10.364Z,12.13
2018-06-27T02:50:10.356Z,12.16
2018-06-27T02:51:10.385Z,12.15
2018-06-27T02:52:10.357Z,12.18
2018-06-27T02:53:10.335Z,12.21
2018-06-27T02:54:10.355Z,12.13
2018-06-27T02:55:10.338Z,12.23
2018-06-27T02:56:10.342Z,12.22
2018-06-27T02:57:10.346Z,12.22
2018-06-27T02:58:10.320Z,12.16
2018-06-27T02:59:10.310Z,12.05
2018-06-27T03:00:10.295Z,12.12
2018-06-27T03:01:10.280Z,12.03
2018-06-27T03:02:10.294Z,12.12
2018-06-27T03:03:10.256Z,12.03
2018-06-27T03:04:10.253Z,12.00
2018-06-27T03:05:10.235Z,12.01
2018-06-27T03:06:10.334Z,11.98
2018-06-27T03:07:10.268Z,11.97
2018-06-27T03:08:10.202Z,11.85
2018-06-27T03:09:10.196Z,12.01
2018-06-27T03:10:10.209Z,11.82
2018-06-27T03:11:10.164Z,11.88
2018-06-27T03:12:10.187Z,11.96
2018-06-27T03:13:10.157Z,11.84
2018-06-27T03:14:10.135Z,11.87
2018-06-27T03:15:10.137Z,11.78
2018-06-27T03:16:10.106Z,11.75
2018-06-27T03:17:10.141Z,11.85
2018-06-27T03:18:10.094Z,11.85
2018-06-27T03:19:10.077Z,11.85
2018-06-27T03:20:10.024Z,11.87
2018-06-27T03:21:10.058Z,11.75
2018-06-27T03:22:10.216Z,11.79
2018-06-27T03:23:10.047Z,11.87
2018-06-27T03:24:10.024Z,11.75
2018-06-27T03:25:10.013Z,11.74
2018-06-27T03:26:10.008Z,11.75
2018-06-27T03:27:10.031Z,11.79
2018-06-27T03:28:10.002Z,11.81
2018-06-27T03:29:09.969Z,11.81
2018-06-27T03:30:10.034Z,11.85
2018-06-27T03:31:09.948Z,11.77
2018-06-27T03:32:09.981Z,11.85
2018-06-27T03:33:09.929Z,11.93
2018-06-27T03:34:09.919Z,11.90
2018-06-27T03:35:09.904Z,11.84
2018-06-27T03:36:09.908Z,11.82
2018-06-27T03:37:09.925Z,11.81
2018-06-27T03:38:09.873Z,11.87
2018-06-27T03:39:09.862Z,11.81
2018-06-27T03:40:09.846Z,11.87
2018-06-27T03:41:09.834Z,11.85
2018-06-27T03:42:09.849Z,11.90
2018-06-27T03:43:09.807Z,11.93
2018-06-27T03:44:09.803Z,11.94
2018-06-27T03:45:09.806Z,12.03
2018-06-27T03:46:09.803Z,12.00
2018-06-27T03:47:09.775Z,12.00
2018-06-27T03:48:09.792Z,12.01
2018-06-27T03:49:09.749Z,12.04
2018-06-27T03:50:09.736Z,12.03
2018-06-27T03:51:09.742Z,12.07
2018-06-27T03:52:09.714Z,12.04
2018-06-27T03:53:09.764Z,12.18
2018-06-27T03:54:09.695Z,12.23
2018-06-27T03:55:09.683Z,12.22
2018-06-27T03:56:09.672Z,12.23
2018-06-27T03:57:09.739Z,12.25
2018-06-27T03:58:09.685Z,12.23
2018-06-27T03:59:09.650Z,12.21
2018-06-27T04:00:09.628Z,12.18
2018-06-27T04:01:09.615Z,12.23
2018-06-27T04:02:09.622Z,12.19
2018-06-27T04:03:09.637Z,12.25
2018-06-27T04:04:09.587Z,12.31
2018-06-27T04:05:09.580Z,12.36
2018-06-27T04:06:09.567Z,12.33
2018-06-27T04:07:09.560Z,12.43
2018-06-27T04:08:09.560Z,12.33
2018-06-27T04:09:09.555Z,12.46
2018-06-27T04:10:09.518Z,12.43
2018-06-27T04:11:09.511Z,12.46
2018-06-27T04:12:09.493Z,12.48
2018-06-27T04:13:09.574Z,12.54
2018-06-27T04:14:09.485Z,12.56
2018-06-27T04:15:09.467Z,12.62
2018-06-27T04:16:09.461Z,12.56
2018-06-27T04:17:09.452Z,12.55
2018-06-27T04:18:09.469Z,12.56
2018-06-27T04:19:09.425Z,12.58
2018-06-27T04:20:09.429Z,12.62
2018-06-27T04:21:09.409Z,12.66
2018-06-27T04:22:09.389Z,12.66
2018-06-27T04:23:09.372Z,12.71
2018-06-27T04:24:09.370Z,12.76
2018-06-27T04:25:09.360Z,12.77
2018-06-27T04:26:09.344Z,12.95
2018-06-27T04:27:09.342Z,12.88
2018-06-27T04:28:09.345Z,12.96
2018-06-27T04:29:09.313Z,13.09
2018-06-27T04:30:09.306Z,13.07
2018-06-27T04:31:09.290Z,13.10
2018-06-27T04:32:09.245Z,13.12
2018-06-27T04:33:09.292Z,13.17
2018-06-27T04:34:09.260Z,13.27
2018-06-27T04:35:09.268Z,13.21
2018-06-27T04:36:09.290Z,13.35
2018-06-27T04:37:09.222Z,13.35
2018-06-27T04:38:09.248Z,13.43
2018-06-27T04:39:09.207Z,13.54
2018-06-27T04:40:09.195Z,13.59
2018-06-27T04:41:09.183Z,13.62
2018-06-27T04:42:09.175Z,13.61
2018-06-27T04:43:09.219Z,13.68
2018-06-27T04:44:09.155Z,13.65
2018-06-27T04:45:09.168Z,13.75
2018-06-27T04:46:09.123Z,13.81
2018-06-27T04:47:09.120Z,13.80
2018-06-27T04:48:09.082Z,13.87
2018-06-27T04:49:09.090Z,13.90
2018-06-27T04:50:09.112Z,13.90
2018-06-27T04:51:09.090Z,13.96
2018-06-27T04:52:09.064Z,13.99
2018-06-27T04:53:09.033Z,13.98
2018-06-27T04:54:09.033Z,14.06
2018-06-27T04:55:09.092Z,14.19
2018-06-27T04:56:09.036Z,14.19
2018-06-27T04:57:09.013Z,14.24
2018-06-27T04:58:09.158Z,14.20
2018-06-27T04:59:08.997Z,14.17
2018-06-27T05:00:08.970Z,14.46
2018-06-27T05:01:09.013Z,14.57
2018-06-27T05:02:08.953Z,14.97
2018-06-27T05:03:08.942Z,15.13
2018-06-27T05:04:08.964Z,15.30
2018-06-27T05:05:08.917Z,15.22
2018-06-27T05:06:08.907Z,15.19
2018-06-27T05:07:08.899Z,15.12
2018-06-27T05:08:08.891Z,15.04
2018-06-27T05:09:08.899Z,15.00
2018-06-27T05:10:08.867Z,14.94
2018-06-27T05:11:08.860Z,15.01
2018-06-27T05:12:08.852Z,15.03
2018-06-27T05:13:08.833Z,15.05
2018-06-27T05:14:08.843Z,15.07
2018-06-27T05:15:08.811Z,15.15
2018-06-27T05:16:08.806Z,15.25
2018-06-27T05:17:08.789Z,15.48
2018-06-27T05:18:08.778Z,15.67
2018-06-27T05:19:08.784Z,15.86
2018-06-27T05:20:08.767Z,15.78
2018-06-27T05:21:08.755Z,15.60
2018-06-27T05:22:08.687Z,15.64
2018-06-27T05:23:08.722Z,15.41
2018-06-27T05:24:08.737Z,15.40
2018-06-27T05:25:08.732Z,15.43
2018-06-27T05:26:08.701Z,15.44
2018-06-27T05:27:08.632Z,15.38
2018-06-27T05:28:08.667Z,15.46
2018-06-27T05:29:08.682Z,15.49
2018-06-27T05:30:08.654Z,15.48
2018-06-27T05:31:08.677Z,15.51
2018-06-27T05:32:08.574Z,15.38
2018-06-27T05:33:08.610Z,15.48
2018-06-27T05:34:08.628Z,15.43
2018-06-27T05:35:08.594Z,15.46
2018-06-27T05:36:08.576Z,15.44
2018-06-27T05:37:08.599Z,15.56
2018-06-27T05:38:08.574Z,15.62
2018-06-27T05:39:08.565Z,15.80
2018-06-27T05:40:08.529Z,15.78
2018-06-27T05:41:08.529Z,15.88
2018-06-27T05:42:08.525Z,16.04
2018-06-27T05:43:08.492Z,16.48
2018-06-27T05:44:08.585Z,16.57
2018-06-27T05:45:08.491Z,16.52
2018-06-27T05:46:08.472Z,16.42
2018-06-27T05:47:08.475Z,16.32
2018-06-27T05:48:08.452Z,16.29
2018-06-27T05:49:08.450Z,16.25
2018-06-27T05:50:08.430Z,16.23
2018-06-27T05:51:08.407Z,16.23
2018-06-27T05:52:08.371Z,16.23
2018-06-27T05:53:08.392Z,16.18
2018-06-27T05:54:08.508Z,16.22
2018-06-27T05:55:08.363Z,16.18
2018-06-27T05:56:08.368Z,16.27
2018-06-27T05:57:08.345Z,16.22
2018-06-27T05:58:08.367Z,16.18
2018-06-27T05:59:08.381Z,16.22
2018-06-27T06:00:08.332Z,16.27
2018-06-27T06:01:08.320Z,16.17
2018-06-27T06:02:08.433Z,16.17
2018-06-27T06:03:08.295Z,16.32
2018-06-27T06:04:08.295Z,16.29
2018-06-27T06:05:08.266Z,16.30
2018-06-27T06:06:08.289Z,16.33
2018-06-27T06:07:08.228Z,16.41
2018-06-27T06:08:08.231Z,16.44
2018-06-27T06:09:08.205Z,16.33
2018-06-27T06:10:08.231Z,16.47
2018-06-27T06:11:08.211Z,16.55
2018-06-27T06:12:08.189Z,16.63
2018-06-27T06:13:08.171Z,16.67
2018-06-27T06:14:08.160Z,16.69
2018-06-27T06:15:08.185Z,16.78
2018-06-27T06:16:08.150Z,16.69
2018-06-27T06:17:08.076Z,16.77
2018-06-27T06:18:08.080Z,16.72
2018-06-27T06:19:08.124Z,16.67
2018-06-27T06:20:08.113Z,16.82
2018-06-27T06:21:08.087Z,16.84
2018-06-27T06:22:08.073Z,16.92
2018-06-27T06:23:08.056Z,16.85
2018-06-27T06:24:08.060Z,16.95
2018-06-27T06:25:08.056Z,17.07
2018-06-27T06:26:08.286Z,16.95
2018-06-27T06:27:08.012Z,17.00
2018-06-27T06:28:08.003Z,17.10
2018-06-27T06:29:08.152Z,17.55
2018-06-27T06:30:08.022Z,18.04
2018-06-27T06:31:07.981Z,18.87
2018-06-27T06:32:07.985Z,19.53
2018-06-27T06:33:07.979Z,20.54
2018-06-27T06:34:07.968Z,21.66
2018-06-27T06:35:07.994Z,22.42
2018-06-27T06:36:07.939Z,23.07
2018-06-27T06:37:07.863Z,23.97
2018-06-27T06:38:07.866Z,24.48
2018-06-27T06:39:07.894Z,25.22
2018-06-27T06:40:07.852Z,25.67
2018-06-27T06:41:07.857Z,25.72
2018-06-27T06:42:07.870Z,26.27
2018-06-27T06:43:07.845Z,26.96
2018-06-27T06:44:07.829Z,27.46
2018-06-27T06:45:07.850Z,27.77
2018-06-27T06:46:07.818Z,28.20
2018-06-27T06:47:07.798Z,28.36
2018-06-27T06:48:07.787Z,28.57
2018-06-27T06:49:07.771Z,28.48
2018-06-27T06:50:07.790Z,28.85
2018-06-27T06:51:07.809Z,29.00
2018-06-27T06:52:07.786Z,29.08
2018-06-27T06:53:07.692Z,29.03
2018-06-27T06:54:07.685Z,29.32
2018-06-27T06:55:07.746Z,29.63
2018-06-27T06:56:07.698Z,29.88
2018-06-27T06:57:07.687Z,30.10
2018-06-27T06:58:07.772Z,30.37
2018-06-27T06:59:07.679Z,30.49
2018-06-27T07:00:07.689Z,30.54
2018-06-27T07:01:07.697Z,30.53
2018-06-27T07:02:07.637Z,30.61
2018-06-27T07:03:07.632Z,30.53
2018-06-27T07:04:07.627Z,30.36
2018-06-27T07:05:07.656Z,30.45
2018-06-27T07:06:07.596Z,30.61
2018-06-27T07:07:07.601Z,30.76
2018-06-27T07:08:07.574Z,31.04
2018-06-27T07:09:07.580Z,30.88
2018-06-27T07:10:07.588Z,30.79
2018-06-27T07:11:07.616Z,30.96
2018-06-27T07:12:07.537Z,31.41
2018-06-27T07:13:07.531Z,31.49
2018-06-27T07:14:07.627Z,31.75
2018-06-27T07:15:07.485Z,31.91
2018-06-27T07:16:07.486Z,32.06
2018-06-27T07:17:07.506Z,32.27
2018-06-27T07:18:07.472Z,32.50
2018-06-27T07:19:07.455Z,32.61
2018-06-27T07:20:07.482Z,32.80
2018-06-27T07:21:07.460Z,32.83
2018-06-27T07:22:07.437Z,32.96
2018-06-27T07:23:07.421Z,33.17
2018-06-27T07:24:07.411Z,33.28
2018-06-27T07:25:07.428Z,33.17
2018-06-27T07:26:07.398Z,33.38
2018-06-27T07:27:07.385Z,33.17
2018-06-27T07:28:07.331Z,33.18
2018-06-27T07:29:07.353Z,33.28
2018-06-27T07:30:07.425Z,33.12
2018-06-27T07:31:07.332Z,33.29
2018-06-27T07:32:07.328Z,33.17
2018-06-27T07:33:07.328Z,32.93
2018-06-27T07:34:07.303Z,32.76
2018-06-27T07:35:07.329Z,32.62
2018-06-27T07:36:07.311Z,32.88
2018-06-27T07:37:07.231Z,32.96
2018-06-27T07:38:07.339Z,33.06
2018-06-27T07:39:07.254Z,33.18
2018-06-27T07:40:07.204Z,32.98
2018-06-27T07:41:07.264Z,33.21
2018-06-27T07:42:07.225Z,33.35
2018-06-27T07:43:07.218Z,33.26
2018-06-27T07:44:07.206Z,33.11
2018-06-27T07:45:07.192Z,33.03
2018-06-27T07:46:07.164Z,32.80
2018-06-27T07:47:07.192Z,32.47
2018-06-27T07:48:07.194Z,32.51
2018-06-27T07:49:07.160Z,32.51
2018-06-27T07:50:07.156Z,32.49
2018-06-27T07:51:07.155Z,31.97
2018-06-27T07:52:07.127Z,31.92
2018-06-27T07:53:07.121Z,32.10
2018-06-27T07:54:07.199Z,32.28
2018-06-27T07:55:07.160Z,32.49
2018-06-27T07:56:07.103Z,32.22
2018-06-27T07:57:07.082Z,31.82
2018-06-27T07:58:07.064Z,32.07
2018-06-27T07:59:07.082Z,32.44
2018-06-27T08:00:07.049Z,32.77
2018-06-27T08:01:07.051Z,33.00
2018-06-27T08:02:07.032Z,32.91
2018-06-27T08:03:07.009Z,33.03
2018-06-27T08:04:07.015Z,33.18
2018-06-27T08:05:06.996Z,33.03
2018-06-27T08:06:07.014Z,33.21
2018-06-27T08:07:06.932Z,33.22
2018-06-27T08:08:06.957Z,33.37
2018-06-27T08:09:06.983Z,33.75
2018-06-27T08:10:06.914Z,33.99
2018-06-27T08:11:06.951Z,34.14
2018-06-27T08:12:06.929Z,34.28
2018-06-27T08:13:06.916Z,33.72
2018-06-27T08:14:06.897Z,33.24
2018-06-27T08:15:06.892Z,31.98
2018-06-27T08:16:06.869Z,31.18
2018-06-27T08:17:06.868Z,30.93
2018-06-27T08:18:06.871Z,30.63
2018-06-27T08:19:06.854Z,31.09
2018-06-27T08:20:06.838Z,31.10
2018-06-27T08:21:06.860Z,31.53
2018-06-27T08:22:06.838Z,31.98
2018-06-27T08:23:06.807Z,32.47
2018-06-27T08:24:06.799Z,32.91
2018-06-27T08:25:06.796Z,32.95
2018-06-27T08:26:06.846Z,33.02
2018-06-27T08:27:06.770Z,32.62
2018-06-27T08:28:06.755Z,31.84
2018-06-27T08:29:06.755Z,31.91
2018-06-27T08:30:06.693Z,32.07
2018-06-27T08:31:06.890Z,32.22
2018-06-27T08:32:06.739Z,32.41
2018-06-27T08:33:06.702Z,32.43
2018-06-27T08:34:06.700Z,32.68
2018-06-27T08:35:06.682Z,32.83
2018-06-27T08:36:06.686Z,32.56
2018-06-27T08:37:06.694Z,32.49
2018-06-27T08:38:06.659Z,32.21
2018-06-27T08:39:06.647Z,32.09
2018-06-27T08:40:06.634Z,31.69
2018-06-27T08:41:06.626Z,31.65
2018-06-27T08:42:06.642Z,31.91
2018-06-27T08:43:06.603Z,32.21
2018-06-27T08:44:06.601Z,32.41
2018-06-27T08:45:06.596Z,32.46
2018-06-27T08:46:06.532Z,32.22
2018-06-27T08:47:06.576Z,31.94
2018-06-27T08:48:06.590Z,31.46
2018-06-27T08:49:06.538Z,31.07
2018-06-27T08:50:06.582Z,30.68
2018-06-27T08:51:06.521Z,30.51
2018-06-27T08:52:06.527Z,30.28
2018-06-27T08:53:06.521Z,29.99
2018-06-27T08:54:06.489Z,29.63
2018-06-27T08:55:06.494Z,29.36
2018-06-27T08:56:06.465Z,29.10
2018-06-27T08:57:06.497Z,28.79
2018-06-27T08:58:06.448Z,28.80
2018-06-27T08:59:06.448Z,28.52
2018-06-27T09:00:06.465Z,28.13
2018-06-27T09:01:06.369Z,27.66
2018-06-27T09:02:06.423Z,27.76
2018-06-27T09:03:06.380Z,27.65
2018-06-27T09:04:06.395Z,27.68
2018-06-27T09:05:06.387Z,27.71
2018-06-27T09:06:07.277Z,27.78
2018-06-27T09:07:06.374Z,27.91
2018-06-27T09:08:06.343Z,27.91
2018-06-27T09:09:06.340Z,27.63
2018-06-27T09:10:06.279Z,27.49
2018-06-27T09:11:06.327Z,27.59
2018-06-27T09:12:06.346Z,27.63
2018-06-27T09:13:06.289Z,27.80
2018-06-27T09:14:06.278Z,27.95
2018-06-27T09:15:06.265Z,27.84
2018-06-27T09:16:06.254Z,27.95
2018-06-27T09:17:06.298Z,28.01
2018-06-27T09:18:06.236Z,27.74
2018-06-27T09:19:06.221Z,27.48
2018-06-27T09:20:06.226Z,27.25
2018-06-27T09:21:06.209Z,26.88
2018-06-27T09:22:06.237Z,26.47
2018-06-27T09:23:06.137Z,26.19
2018-06-27T09:24:06.177Z,26.17
2018-06-27T09:25:06.159Z,26.21
2018-06-27T09:26:06.164Z,26.31
2018-06-27T09:27:06.355Z,26.51
2018-06-27T09:28:06.135Z,26.69
2018-06-27T09:29:06.336Z,26.97
2018-06-27T09:30:06.154Z,27.18
2018-06-27T09:31:06.168Z,27.30
2018-06-27T09:32:06.131Z,27.61
2018-06-27T09:33:06.105Z,27.53
2018-06-27T09:34:06.087Z,27.30
2018-06-27T09:35:06.062Z,27.11
2018-06-27T09:36:06.050Z,27.09
2018-06-27T09:37:06.062Z,27.01
2018-06-27T09:38:06.044Z,27.11
2018-06-27T09:39:06.013Z,27.18
2018-06-27T09:40:06.005Z,27.02
2018-06-27T09:41:05.997Z,27.20
2018-06-27T09:42:06.207Z,27.35
2018-06-27T09:43:05.989Z,27.46
2018-06-27T09:44:05.958Z,27.63
2018-06-27T09:45:05.952Z,27.46
2018-06-27T09:46:05.937Z,27.05
2018-06-27T09:47:05.924Z,26.86
2018-06-27T09:48:05.950Z,26.73
2018-06-27T09:49:05.929Z,26.66
2018-06-27T09:50:05.898Z,26.69
2018-06-27T09:51:05.904Z,26.75
2018-06-27T09:52:05.872Z,27.02
2018-06-27T09:53:05.885Z,27.11
2018-06-27T09:54:05.856Z,27.11
2018-06-27T09:55:05.842Z,26.97
2018-06-27T09:56:05.840Z,26.56
2018-06-27T09:57:05.880Z,26.29
2018-06-27T09:58:05.909Z,26.12
2018-06-27T09:59:05.805Z,26.19
2018-06-27T10:00:05.788Z,26.31
2018-06-27T10:01:05.780Z,26.53
2018-06-27T10:02:05.793Z,26.66
2018-06-27T10:03:05.848Z,26.56
2018-06-27T10:04:05.749Z,26.72
2018-06-27T10:05:05.731Z,26.72
2018-06-27T10:06:05.727Z,26.94
2018-06-27T10:07:05.750Z,27.05
2018-06-27T10:08:05.726Z,27.13
2018-06-27T10:09:05.693Z,26.98
2018-06-27T10:10:05.702Z,26.78
2018-06-27T10:11:05.676Z,26.57
2018-06-27T10:12:05.658Z,26.50
2018-06-27T10:13:05.673Z,26.57
2018-06-27T10:14:05.645Z,26.69
2018-06-27T10:15:05.630Z,26.79
2018-06-27T10:16:05.617Z,26.65
2018-06-27T10:17:05.667Z,26.87
2018-06-27T10:18:05.619Z,26.97
2018-06-27T10:19:05.586Z,27.20
2018-06-27T10:20:05.581Z,27.21
2018-06-27T10:21:05.570Z,27.08
2018-06-27T10:22:05.557Z,26.75
2018-06-27T10:23:05.647Z,26.75
2018-06-27T10:24:05.539Z,26.56
2018-06-27T10:25:05.518Z,26.56
2018-06-27T10:26:05.515Z,26.56
2018-06-27T10:27:05.449Z,26.65
2018-06-27T10:28:05.462Z,26.64
2018-06-27T10:29:05.481Z,26.54
2018-06-27T10:30:05.474Z,26.47
2018-06-27T10:31:05.465Z,26.54
2018-06-27T10:32:05.448Z,26.60
2018-06-27T10:33:05.472Z,26.44
2018-06-27T10:34:05.424Z,26.50
2018-06-27T10:35:05.373Z,26.54
2018-06-27T10:36:05.376Z,26.53
2018-06-27T10:37:05.401Z,26.31
2018-06-27T10:38:05.411Z,26.04
2018-06-27T10:39:05.389Z,26.08
2018-06-27T10:40:05.363Z,26.13
2018-06-27T10:41:05.363Z,26.27
2018-06-27T10:42:05.345Z,26.19
2018-06-27T10:43:05.320Z,26.04
2018-06-27T10:44:05.325Z,26.00
2018-06-27T10:45:05.321Z,26.04
2018-06-27T10:46:05.337Z,26.09
2018-06-27T10:47:05.287Z,26.29
2018-06-27T10:48:05.316Z,26.36
2018-06-27T10:49:05.273Z,26.41
2018-06-27T10:50:05.209Z,26.38
2018-06-27T10:51:05.241Z,26.49
2018-06-27T10:52:05.229Z,26.29
2018-06-27T10:53:05.269Z,26.31
2018-06-27T10:54:05.217Z,26.50
2018-06-27T10:55:05.207Z,26.87
2018-06-27T10:56:05.204Z,27.20
2018-06-27T10:57:05.179Z,27.34
2018-06-27T10:58:05.186Z,27.58
2018-06-27T10:59:05.163Z,27.63
2018-06-27T11:00:05.161Z,27.83
2018-06-27T11:01:05.193Z,27.78
2018-06-27T11:02:05.081Z,27.71
2018-06-27T11:03:05.122Z,27.69
2018-06-27T11:04:05.112Z,27.20
2018-06-27T11:05:05.108Z,27.03
2018-06-27T11:06:05.085Z,27.06
2018-06-27T11:07:05.092Z,26.97
2018-06-27T11:08:05.060Z,26.79
2018-06-27T11:09:05.068Z,26.81
2018-06-27T11:10:05.048Z,26.91
2018-06-27T11:11:05.035Z,27.01
2018-06-27T11:12:04.971Z,27.11
2018-06-27T11:13:05.050Z,27.23
2018-06-27T11:14:05.020Z,27.42
2018-06-27T11:15:04.982Z,27.66
2018-06-27T11:16:04.944Z,27.84
2018-06-27T11:17:04.964Z,27.99
2018-06-27T11:18:04.977Z,28.05
2018-06-27T11:19:04.954Z,27.96
2018-06-27T11:20:04.934Z,27.72
2018-06-27T11:21:04.921Z,27.81
2018-06-27T11:22:04.911Z,27.86
2018-06-27T11:23:04.929Z,27.96
2018-06-27T11:24:04.890Z,28.18
2018-06-27T11:25:04.881Z,28.42
2018-06-27T11:26:04.868Z,28.45
2018-06-27T11:27:04.877Z,28.46
2018-06-27T11:28:04.923Z,28.48
2018-06-27T11:29:04.859Z,28.35
2018-06-27T11:30:04.829Z,28.48
2018-06-27T11:31:04.828Z,28.52
2018-06-27T11:32:04.811Z,28.61
2018-06-27T11:33:04.842Z,28.55
2018-06-27T11:34:04.784Z,28.43
2018-06-27T11:35:04.783Z,28.43
2018-06-27T11:36:04.767Z,28.36
2018-06-27T11:37:04.753Z,28.17
2018-06-27T11:38:04.747Z,28.27
2018-06-27T11:39:04.766Z,28.39
2018-06-27T11:40:04.734Z,28.50
2018-06-27T11:41:04.726Z,28.58
2018-06-27T11:42:04.716Z,28.50
2018-06-27T11:43:04.744Z,28.52
2018-06-27T11:44:04.710Z,28.46
2018-06-27T11:45:04.671Z,28.48
2018-06-27T11:46:04.714Z,28.46
2018-06-27T11:47:04.669Z,28.39
2018-06-27T11:48:04.648Z,28.27
2018-06-27T11:49:04.645Z,28.08
2018-06-27T11:50:04.623Z,27.84
2018-06-27T11:51:04.605Z,27.72
2018-06-27T11:52:04.599Z,27.71
2018-06-27T11:53:04.585Z,27.84
2018-06-27T11:54:04.657Z,27.71
2018-06-27T11:55:04.562Z,27.80
2018-06-27T11:56:04.518Z,27.88
2018-06-27T11:57:04.541Z,27.83
2018-06-27T11:58:04.538Z,27.84
2018-06-27T11:59:04.558Z,27.88
2018-06-27T12:00:04.528Z,28.05
2018-06-27T12:01:04.505Z,28.13
2018-06-27T12:02:04.492Z,28.13
2018-06-27T12:03:04.481Z,28.18
2018-06-27T12:04:04.507Z,28.36
2018-06-27T12:05:04.472Z,28.48
2018-06-27T12:06:04.452Z,28.45
2018-06-27T12:07:04.447Z,28.57
2018-06-27T12:08:04.427Z,28.72
2018-06-27T12:09:04.414Z,28.79
2018-06-27T12:10:04.409Z,28.77
2018-06-27T12:11:04.399Z,28.73
2018-06-27T12:12:04.462Z,28.72
2018-06-27T12:13:04.393Z,28.61
2018-06-27T12:14:04.395Z,28.62
2018-06-27T12:15:04.366Z,28.61
2018-06-27T12:16:04.347Z,28.70
2018-06-27T12:17:04.334Z,28.74
2018-06-27T12:18:04.281Z,28.67
2018-06-27T12:19:04.333Z,28.40
2018-06-27T12:20:04.305Z,28.50
2018-06-27T12:21:04.296Z,28.35
2018-06-27T12:22:04.283Z,28.42
2018-06-27T12:23:04.278Z,28.55
2018-06-27T12:24:04.287Z,28.57
2018-06-27T12:25:04.247Z,28.61
2018-06-27T12:26:04.253Z,28.69
2018-06-27T12:27:04.235Z,28.73
2018-06-27T12:28:04.233Z,28.89
2018-06-27T12:29:04.252Z,28.91
2018-06-27T12:30:04.211Z,28.95
2018-06-27T12:31:04.200Z,29.10
2018-06-27T12:32:04.180Z,28.91
2018-06-27T12:33:04.166Z,28.91
2018-06-27T12:34:04.161Z,29.05
2018-06-27T12:35:04.171Z,29.12
2018-06-27T12:36:04.132Z,29.29
2018-06-27T12:37:04.129Z,29.20
2018-06-27T12:38:04.118Z,28.97
2018-06-27T12:39:04.098Z,28.92
2018-06-27T12:40:04.118Z,28.82
2018-06-27T12:41:04.081Z,28.65
2018-06-27T12:42:04.078Z,28.45
2018-06-27T12:43:04.056Z,28.27
2018-06-27T12:44:04.059Z,28.20
2018-06-27T12:45:04.056Z,28.02
2018-06-27T12:46:04.023Z,28.01
2018-06-27T12:47:04.017Z,27.88
2018-06-27T12:48:04.004Z,27.74
2018-06-27T12:49:03.958Z,27.53
2018-06-27T12:50:04.104Z,27.33
2018-06-27T12:51:03.976Z,27.40
2018-06-27T12:52:03.921Z,27.33