createdAt,value
2018-12-15T00:01:57.753Z,101516.27
2018-12-15T00:04:25.560Z,101520.16
2018-12-15T00:06:53.385Z,101519.09
2018-12-15T00:09:21.006Z,101519.73
2018-12-15T00:11:48.768Z,101527.53
2018-12-15T00:14:16.498Z,101518.70
2018-12-15T00:16:44.388Z,101524.80
2018-12-15T00:19:11.976Z,101525.82
2018-12-15T00:21:39.833Z,101524.48
2018-12-15T00:24:07.425Z,101522.69
2018-12-15T00:26:35.086Z,101524.13
2018-12-15T00:29:02.843Z,101520.47
2018-12-15T00:31:30.390Z,101526.33
2018-12-15T00:33:57.983Z,101532.33
2018-12-15T00:36:25.616Z,101532.45
2018-12-15T00:38:53.281Z,101530.02
2018-12-15T00:41:20.812Z,101529.34
2018-12-15T00:43:48.273Z,101531.55
2018-12-15T00:46:16.034Z,101532.28
2018-12-15T00:48:43.377Z,101537.25
2018-12-15T00:51:10.950Z,101540.72
2018-12-15T00:53:38.667Z,101543.62
2018-12-15T00:56:06.325Z,101551.12
2018-12-15T00:58:34.007Z,101549.23
2018-12-15T01:01:01.655Z,101557.36
2018-12-15T01:03:29.245Z,101555.97
2018-12-15T01:05:56.779Z,101556.06
2018-12-15T01:08:24.425Z,101559.34
2018-12-15T01:10:52.095Z,101561.73
2018-12-15T01:13:19.933Z,101562.59
2018-12-15T01:15:47.755Z,101561.02
2018-12-15T01:18:15.402Z,101564.63
2018-12-15T01:20:42.990Z,101575.06
2018-12-15T01:23:10.818Z,101569.05
2018-12-15T01:25:38.263Z,101572.61
2018-12-15T01:28:05.885Z,101578.30
2018-12-15T01:30:33.383Z,101580.00
2018-12-15T01:33:00.928Z,101573.59
2018-12-15T01:35:28.531Z,101580.28
2018-12-15T01:37:55.880Z,101579.30
2018-12-15T01:40:23.456Z,101584.30
2018-12-15T01:42:51.021Z,101586.66
2018-12-15T01:45:18.472Z,101581.46
2018-12-15T01:47:46.170Z,101592.84
2018-12-15T01:50:14.228Z,101587.40
2018-12-15T01:52:41.676Z,101587.62
2018-12-15T01:55:09.337Z,101585.82
2018-12-15T01:57:37.118Z,101590.24
2018-12-15T02:00:06.532Z,101589.34
2018-12-15T02:02:34.646Z,101593.27
2018-12-15T02:05:02.532Z,101592.63
2018-12-15T02:07:30.097Z,101589.87
2018-12-15T02:09:57.744Z,101589.31
2018-12-15T02:12:25.120Z,101583.59
2018-12-15T02:14:52.787Z,101584.95
2018-12-15T02:17:21.296Z,101584.61
2018-12-15T02:19:49.108Z,101582.60
2018-12-15T02:22:16.711Z,101587.16
2018-12-15T02:24:44.403Z,101585.82
2018-12-15T02:27:11.958Z,101593.34
2018-12-15T02:29:39.546Z,101591.72
2018-12-15T02:32:07.149Z,101597.23
2018-12-15T02:34:34.780Z,101594.97
2018-12-15T02:37:02.476Z,101596.89
2018-12-15T02:39:30.194Z,101605.49
2018-12-15T02:41:57.968Z,101604.16
2018-12-15T02:44:25.561Z,101598.04
2018-12-15T02:46:52.985Z,101608.71
2018-12-15T02:49:20.590Z,101608.41
2018-12-15T02:51:48.362Z,101602.86
2018-12-15T02:54:15.780Z,101603.81
2018-12-15T02:56:43.449Z,101603.88
2018-12-15T02:59:10.979Z,101611.44
2018-12-15T03:01:38.499Z,101603.39
2018-12-15T03:04:06.212Z,101608.46
2018-12-15T03:06:33.748Z,101601.12
2018-12-15T03:09:01.432Z,101608.15
2018-12-15T03:11:29.398Z,101611.92
2018-12-15T03:13:56.956Z,101611.44
2018-12-15T03:16:24.598Z,101612.08
2018-12-15T03:18:52.293Z,101615.55
2018-12-15T03:21:19.968Z,101614.19
2018-12-15T03:23:47.581Z,101608.00
2018-12-15T03:26:15.360Z,101607.04
2018-12-15T03:28:42.935Z,101606.64
2018-12-15T03:31:10.637Z,101625.73
2018-12-15T03:33:38.424Z,101623.34
2018-12-15T03:36:05.975Z,101625.85
2018-12-15T03:38:33.613Z,101626.75
2018-12-15T03:41:01.142Z,101628.08
2018-12-15T03:43:28.557Z,101625.36
2018-12-15T03:45:55.985Z,101624.70
2018-12-15T03:48:23.586Z,101622.57
2018-12-15T03:50:51.020Z,101626.75
2018-12-15T03:53:18.562Z,101628.30
2018-12-15T03:55:46.137Z,101630.92
2018-12-15T03:58:13.777Z,101627.52
2018-12-15T04:00:41.494Z,101634.27
2018-12-15T04:03:09.193Z,101632.78
2018-12-15T04:05:36.666Z,101626.75
2018-12-15T04:08:03.980Z,101630.27
2018-12-15T04:10:31.768Z,101627.37
2018-12-15T04:12:59.299Z,101621.73
2018-12-15T04:15:26.633Z,101626.65
2018-12-15T04:17:54.456Z,101625.03
2018-12-15T04:20:22.185Z,101621.58
2018-12-15T04:22:49.567Z,101619.47
2018-12-15T04:25:17.328Z,101618.02
2018-12-15T04:27:44.992Z,101619.87
2018-12-15T04:30:12.677Z,101610.54
2018-12-15T04:32:45.059Z,101612.86
2018-12-15T04:35:09.808Z,101612.20
2018-12-15T04:37:37.404Z,101601.97
2018-12-15T04:40:06.837Z,101609.89
2018-12-15T04:42:34.487Z,101610.41
2018-12-15T04:45:02.048Z,101607.50
2018-12-15T04:47:29.897Z,101600.86
2018-12-15T04:49:57.478Z,101607.88
2018-12-15T04:52:25.014Z,101597.79
2018-12-15T04:54:52.730Z,101592.50
2018-12-15T04:57:20.427Z,101603.61
2018-12-15T04:59:48.215Z,101597.23
2018-12-15T05:02:16.065Z,101597.05
2018-12-15T05:04:43.439Z,101592.94
2018-12-15T05:07:10.959Z,101596.40
2018-12-15T05:09:38.751Z,101591.30
2018-12-15T05:12:06.392Z,101595.29
2018-12-15T05:14:33.970Z,101593.09
2018-12-15T05:17:01.811Z,101595.66
2018-12-15T05:19:29.471Z,101591.27
2018-12-15T05:21:57.259Z,101596.40
2018-12-15T05:24:24.923Z,101601.78
2018-12-15T05:26:52.531Z,101601.04
2018-12-15T05:29:20.191Z,101600.17
2018-12-15T05:31:47.761Z,101597.14
2018-12-15T05:34:15.426Z,101598.94
2018-12-15T05:36:42.988Z,101593.80
2018-12-15T05:39:10.662Z,101592.97
2018-12-15T05:41:38.249Z,101601.20
2018-12-15T05:44:05.911Z,101603.73
2018-12-15T05:46:33.263Z,101602.17
2018-12-15T05:49:01.031Z,101604.72
2018-12-15T05:51:28.451Z,101602.89
2018-12-15T05:53:56.101Z,101600.73
2018-12-15T05:56:23.738Z,101605.87
2018-12-15T05:58:51.277Z,101601.28
2018-12-15T06:01:18.985Z,101605.62
2018-12-15T06:03:46.499Z,101605.95
2018-12-15T06:06:14.312Z,101604.62
2018-12-15T06:08:42.000Z,101612.70
2018-12-15T06:11:09.599Z,101618.42
2018-12-15T06:13:37.355Z,101617.90
2018-12-15T06:16:05.135Z,101623.22
2018-12-15T06:18:32.619Z,101631.47
2018-12-15T06:20:59.944Z,101621.23
2018-12-15T06:23:27.560Z,101632.05
2018-12-15T06:25:55.322Z,101626.48
2018-12-15T06:28:22.963Z,101620.91
2018-12-15T06:30:50.529Z,101617.67
2018-12-15T06:33:17.851Z,101620.51
2018-12-15T06:35:45.175Z,101617.33
2018-12-15T06:38:12.611Z,101626.34
2018-12-15T06:40:40.151Z,101627.41
2018-12-15T06:43:07.706Z,101622.59
2018-12-15T06:45:35.082Z,101627.00
2018-12-15T06:48:02.919Z,101631.30
2018-12-15T06:50:30.292Z,101634.33
2018-12-15T06:52:57.973Z,101638.11
2018-12-15T06:55:25.527Z,101630.23
2018-12-15T06:57:53.195Z,101636.87
2018-12-15T07:00:20.813Z,101637.97
2018-12-15T07:02:48.473Z,101637.66
2018-12-15T07:05:16.143Z,101645.84
2018-12-15T07:07:43.831Z,101637.70
2018-12-15T07:10:11.501Z,101639.01
2018-12-15T07:12:39.254Z,101641.17
2018-12-15T07:15:07.408Z,101639.33
2018-12-15T07:17:35.033Z,101638.37
2018-12-15T07:20:02.751Z,101639.92
2018-12-15T07:22:30.471Z,101632.71
2018-12-15T07:24:58.064Z,101637.53
2018-12-15T07:27:25.733Z,101641.32
2018-12-15T07:29:56.385Z,101643.64
2018-12-15T07:32:24.081Z,101648.30
2018-12-15T07:34:51.691Z,101653.03
2018-12-15T07:37:19.368Z,101651.85
2018-12-15T07:39:47.003Z,101645.47
2018-12-15T07:42:14.615Z,101650.06
2018-12-15T07:44:42.307Z,101650.25
2018-12-15T07:47:10.086Z,101653.03
2018-12-15T07:49:37.783Z,101651.73
2018-12-15T07:52:05.345Z,101652.13
2018-12-15T07:54:33.071Z,101651.73
2018-12-15T07:57:00.392Z,101650.66
2018-12-15T07:59:28.021Z,101647.45
2018-12-15T08:01:55.405Z,101651.81
2018-12-15T08:04:23.106Z,101649.33
2018-12-15T08:06:50.676Z,101647.42
2018-12-15T08:09:18.250Z,101646.52
2018-12-15T08:11:51.332Z,101646.64
2018-12-15T08:14:19.448Z,101648.47
2018-12-15T08:16:47.180Z,101652.38
2018-12-15T08:19:14.761Z,101650.11
2018-12-15T08:21:42.596Z,101647.66
2018-12-15T08:24:10.208Z,101654.16
2018-12-15T08:26:38.105Z,101658.86
2018-12-15T08:29:05.823Z,101657.97
2018-12-15T08:31:36.252Z,101667.06
2018-12-15T08:34:04.282Z,101664.66
2018-12-15T08:36:31.965Z,101662.52
2018-12-15T08:38:59.648Z,101664.34
2018-12-15T08:41:27.196Z,101669.02
2018-12-15T08:43:54.908Z,101664.22
2018-12-15T08:46:22.488Z,101668.44
2018-12-15T08:48:49.860Z,101660.02
2018-12-15T08:51:17.673Z,101665.34
2018-12-15T08:53:45.368Z,101663.77
2018-12-15T08:56:12.916Z,101665.22
2018-12-15T08:58:40.720Z,101663.23
2018-12-15T09:01:08.372Z,101667.63
2018-12-15T09:03:36.109Z,101663.86
2018-12-15T09:06:03.876Z,101663.08
2018-12-15T09:08:31.506Z,101660.73
2018-12-15T09:10:59.137Z,101650.14
2018-12-15T09:13:27.159Z,101658.28
2018-12-15T09:15:54.854Z,101654.56
2018-12-15T09:18:22.512Z,101660.66
2018-12-15T09:20:50.184Z,101670.01
2018-12-15T09:23:17.667Z,101663.88
2018-12-15T09:25:45.307Z,101664.04
2018-12-15T09:28:13.012Z,101665.87
2018-12-15T09:30:40.351Z,101658.84
2018-12-15T09:33:07.968Z,101657.96
2018-12-15T09:35:35.330Z,101658.02
2018-12-15T09:38:03.128Z,101664.50
2018-12-15T09:40:30.833Z,101657.25
2018-12-15T09:42:58.467Z,101656.36
2018-12-15T09:45:26.181Z,101661.80
2018-12-15T09:47:53.754Z,101664.50
2018-12-15T09:50:21.469Z,101664.09
2018-12-15T09:52:49.043Z,101658.39
2018-12-15T09:55:16.621Z,101664.06
2018-12-15T09:57:44.211Z,101658.63
2018-12-15T10:00:11.939Z,101655.77
2018-12-15T10:02:39.421Z,101653.13
2018-12-15T10:05:07.293Z,101650.56
2018-12-15T10:07:34.929Z,101649.33
2018-12-15T10:10:02.832Z,101662.98
2018-12-15T10:12:30.221Z,101654.30
2018-12-15T10:14:57.895Z,101656.87
2018-12-15T10:17:25.339Z,101663.14
2018-12-15T10:19:53.126Z,101655.23
2018-12-15T10:22:20.897Z,101655.70
2018-12-15T10:24:48.668Z,101652.93
2018-12-15T10:27:16.369Z,101641.22
2018-12-15T10:30:49.245Z,101641.86
2018-12-15T10:33:16.715Z,101633.19
2018-12-15T10:35:44.051Z,101635.05
2018-12-15T10:38:11.465Z,101635.95
2018-12-15T10:40:39.138Z,101634.58
2018-12-15T10:43:06.875Z,101625.15
2018-12-15T10:45:34.202Z,101630.72
2018-12-15T10:48:01.904Z,101622.01
2018-12-15T10:50:30.364Z,101618.89
2018-12-15T10:52:58.181Z,101625.76
2018-12-15T10:55:25.759Z,101630.42
2018-12-15T10:57:53.465Z,101620.91
2018-12-15T11:00:29.133Z,101610.63
2018-12-15T11:02:56.808Z,101609.14
2018-12-15T11:05:24.502Z,101604.82
2018-12-15T11:07:52.410Z,101608.47
2018-12-15T11:10:20.106Z,101605.42
2018-12-15T11:12:47.672Z,101602.66
2018-12-15T11:15:15.204Z,101592.99
2018-12-15T11:17:42.747Z,101599.72
2018-12-15T11:20:10.620Z,101591.12
2018-12-15T11:22:38.209Z,101592.95
2018-12-15T11:25:06.752Z,101586.45
2018-12-15T11:27:34.318Z,101592.10
2018-12-15T11:30:01.973Z,101586.42
2018-12-15T11:32:30.037Z,101588.34
2018-12-15T11:34:57.715Z,101581.66
2018-12-15T11:37:25.323Z,101578.44
2018-12-15T11:39:52.929Z,101564.88
2018-12-15T11:42:21.460Z,101574.02
2018-12-15T11:44:49.143Z,101560.29
2018-12-15T11:47:16.791Z,101557.19
2018-12-15T11:52:18.798Z,101557.21
2018-12-15T11:54:46.584Z,101556.31
2018-12-15T11:57:14.203Z,101557.98
2018-12-15T11:59:41.992Z,101562.06
2018-12-15T12:02:09.422Z,101553.97
2018-12-15T12:04:37.038Z,101558.13
2018-12-15T12:07:04.446Z,101556.64
2018-12-15T12:09:32.002Z,101561.31
2018-12-15T12:11:59.566Z,101557.36
2018-12-15T12:14:27.143Z,101556.72
2018-12-15T12:16:54.920Z,101551.80
2018-12-15T12:19:22.492Z,101548.77
2018-12-15T12:21:50.182Z,101548.77
2018-12-15T12:24:17.748Z,101533.80
2018-12-15T12:26:45.356Z,101530.98
2018-12-15T12:29:13.002Z,101524.30
2018-12-15T12:31:40.783Z,101529.67
2018-12-15T12:34:08.455Z,101530.14
2018-12-15T12:36:36.292Z,101529.41
2018-12-15T12:39:05.949Z,101520.59
2018-12-15T12:41:33.682Z,101524.50
2018-12-15T12:44:01.342Z,101525.20
2018-12-15T12:46:29.128Z,101509.91
2018-12-15T12:48:56.578Z,101517.86
2018-12-15T12:51:24.332Z,101511.70
2018-12-15T12:53:51.744Z,101511.27
2018-12-15T12:56:19.520Z,101503.30
2018-12-15T12:58:47.098Z,101498.45
2018-12-15T13:01:14.660Z,101499.90
2018-12-15T13:03:42.212Z,101494.98
2018-12-15T13:06:09.840Z,101497.40
2018-12-15T13:08:37.368Z,101495.45
2018-12-15T13:11:04.988Z,101484.64
2018-12-15T13:13:33.869Z,101495.34
2018-12-15T13:16:01.687Z,101486.52
2018-12-15T13:18:29.388Z,101486.34
2018-12-15T13:20:57.036Z,101486.34
2018-12-15T13:23:24.738Z,101485.88
2018-12-15T13:25:52.525Z,101488.73
2018-12-15T13:28:20.924Z,101488.70
2018-12-15T13:30:48.290Z,101494.27
2018-12-15T13:33:27.372Z,101491.37
2018-12-15T13:35:54.758Z,101489.57
2018-12-15T13:38:22.418Z,101494.81
2018-12-15T13:40:49.840Z,101484.95
2018-12-15T13:43:17.492Z,101486.28
2018-12-15T13:45:45.164Z,101480.58
2018-12-15T13:48:12.757Z,101489.03
2018-12-15T13:50:40.141Z,101491.09
2018-12-15T13:53:07.756Z,101493.00
2018-12-15T13:55:35.393Z,101491.81
2018-12-15T13:58:02.960Z,101489.68
2018-12-15T14:00:30.652Z,101489.28
2018-12-15T14:02:58.406Z,101491.77
2018-12-15T14:05:26.244Z,101492.75
2018-12-15T14:07:53.906Z,101500.08
2018-12-15T14:10:21.530Z,101493.61
2018-12-15T14:12:49.342Z,101503.30
2018-12-15T14:15:17.185Z,101507.55
2018-12-15T14:17:44.556Z,101483.67
2018-12-15T14:20:16.714Z,101495.91
2018-12-15T14:22:41.640Z,101491.52
2018-12-15T14:25:09.514Z,101491.77
2018-12-15T14:27:37.080Z,101495.23
2018-12-15T14:30:05.626Z,101491.19
2018-12-15T14:32:33.293Z,101492.05
2018-12-15T14:35:00.831Z,101493.93
2018-12-15T14:37:28.448Z,101489.70
2018-12-15T14:39:56.186Z,101494.16
2018-12-15T14:42:23.760Z,101492.86
2018-12-15T14:44:51.552Z,101483.86
2018-12-15T14:47:19.237Z,101478.87
2018-12-15T14:49:46.924Z,101474.17
2018-12-15T14:52:14.486Z,101473.92
2018-12-15T14:54:42.098Z,101466.01
2018-12-15T14:57:20.732Z,101464.31
2018-12-15T14:59:48.451Z,101462.55
2018-12-15T15:02:16.092Z,101461.23
2018-12-15T15:04:43.456Z,101468.90
2018-12-15T15:07:10.940Z,101462.41
2018-12-15T15:09:38.304Z,101459.51
2018-12-15T15:12:05.864Z,101457.88
2018-12-15T15:14:33.779Z,101456.27
2018-12-15T15:17:01.327Z,101457.63
2018-12-15T15:19:28.998Z,101445.47
2018-12-15T15:21:56.846Z,101457.02
2018-12-15T15:24:24.600Z,101448.20
2018-12-15T15:26:52.186Z,101445.61
2018-12-15T15:29:19.752Z,101434.77
2018-12-15T15:31:47.295Z,101437.41
2018-12-15T15:34:15.030Z,101432.83
2018-12-15T15:36:42.704Z,101429.74
2018-12-15T15:39:10.431Z,101425.85
2018-12-15T15:41:38.026Z,101424.48
2018-12-15T15:44:05.685Z,101415.45
2018-12-15T15:46:33.004Z,101414.69
2018-12-15T15:49:00.572Z,101413.25
2018-12-15T15:51:28.046Z,101420.07
2018-12-15T15:53:55.668Z,101415.05
2018-12-15T15:56:24.039Z,101415.59
2018-12-15T15:58:51.639Z,101405.33
2018-12-15T16:01:19.339Z,101403.49
2018-12-15T16:03:46.932Z,101399.77
2018-12-15T16:06:14.603Z,101397.29
2018-12-15T16:08:42.265Z,101393.86
2018-12-15T16:11:09.815Z,101378.98
2018-12-15T16:13:37.623Z,101376.13
2018-12-15T16:16:43.777Z,101381.93
2018-12-15T16:19:11.621Z,101377.38
2018-12-15T16:21:39.363Z,101388.03
2018-12-15T16:24:07.051Z,101387.05
2018-12-15T16:26:34.651Z,101386.12
2018-12-15T16:29:02.253Z,101379.98
2018-12-15T16:31:30.133Z,101382.40
2018-12-15T16:33:57.823Z,101381.89
2018-12-15T16:36:25.447Z,101376.66
2018-12-15T16:38:53.049Z,101377.60
2018-12-15T16:41:20.752Z,101380.23
2018-12-15T16:43:48.321Z,101384.30
2018-12-15T16:46:15.867Z,101373.45
2018-12-15T16:48:43.263Z,101363.45
2018-12-15T16:51:10.909Z,101353.35
2018-12-15T16:53:38.505Z,101345.80
2018-12-15T16:56:06.109Z,101345.16
2018-12-15T16:58:33.790Z,101338.98
2018-12-15T17:01:01.380Z,101348.21
2018-12-15T17:03:30.607Z,101335.69
2018-12-15T17:05:58.174Z,101353.73
2018-12-15T17:08:25.818Z,101358.97
2018-12-15T17:10:53.618Z,101350.41
2018-12-15T17:13:21.228Z,101350.84
2018-12-15T17:15:48.616Z,101345.08
2018-12-15T17:18:16.267Z,101341.19
2018-12-15T17:20:44.100Z,101346.77
2018-12-15T17:23:11.856Z,101350.95
2018-12-15T17:25:39.356Z,101339.23
2018-12-15T17:28:06.952Z,101334.87
2018-12-15T17:30:34.432Z,101337.91
2018-12-15T17:33:02.219Z,101333.02
2018-12-15T17:35:29.827Z,101341.40
2018-12-15T17:37:57.473Z,101335.17
2018-12-15T17:40:25.213Z,101340.53
2018-12-15T17:42:53.084Z,101333.51
2018-12-15T17:45:20.890Z,101332.81
2018-12-15T17:47:48.620Z,101339.00
2018-12-15T17:50:16.316Z,101330.22
2018-12-15T17:52:43.890Z,101327.62
2018-12-15T17:55:11.736Z,101324.48
2018-12-15T17:57:39.287Z,101313.60
2018-12-15T18:00:09.658Z,101320.23
2018-12-15T18:02:37.456Z,101312.48
2018-12-15T18:05:05.646Z,101314.34
2018-12-15T18:07:33.364Z,101310.55
2018-12-15T18:10:01.104Z,101309.92
2018-12-15T18:12:28.524Z,101303.92
2018-12-15T18:14:56.085Z,101296.83
2018-12-15T18:17:23.581Z,101292.06
2018-12-15T18:19:51.159Z,101296.39
2018-12-15T18:22:18.710Z,101286.44
2018-12-15T18:24:46.319Z,101276.37
2018-12-15T18:27:14.031Z,101275.91
2018-12-15T18:29:41.775Z,101274.48
2018-12-15T18:32:09.367Z,101271.34
2018-12-15T18:34:37.036Z,101261.70
2018-12-15T18:37:04.668Z,101266.53
2018-12-15T18:39:32.280Z,101273.02
2018-12-15T18:41:59.856Z,101252.36
2018-12-15T18:44:27.337Z,101244.25
2018-12-15T18:46:54.992Z,101243.78
2018-12-15T18:49:22.676Z,101231.73
2018-12-15T18:51:50.227Z,101235.77
2018-12-15T18:54:17.616Z,101231.91
2018-12-15T18:56:45.398Z,101226.18
2018-12-15T18:59:12.807Z,101225.16
2018-12-15T19:01:40.460Z,101220.63
2018-12-15T19:04:08.052Z,101215.52
2018-12-15T19:06:35.714Z,101214.19
2018-12-15T19:09:06.346Z,101224.33
2018-12-15T19:11:33.897Z,101198.45
2018-12-15T19:14:01.460Z,101195.39
2018-12-15T19:16:29.368Z,101198.82
2018-12-15T19:18:57.053Z,101197.33
2018-12-15T19:21:24.757Z,101191.38
2018-12-15T19:23:52.330Z,101187.31
2018-12-15T19:26:20.076Z,101190.34
2018-12-15T19:28:47.694Z,101180.57
2018-12-15T19:31:15.189Z,101175.22
2018-12-15T19:33:42.849Z,101177.31
2018-12-15T19:36:10.531Z,101166.64
2018-12-15T19:38:38.353Z,101165.11
2018-12-15T19:41:05.765Z,101170.77
2018-12-15T19:43:33.439Z,101164.28
2018-12-15T19:46:00.853Z,101168.17
2018-12-15T19:48:28.432Z,101157.39
2018-12-15T19:50:55.757Z,101156.20
2018-12-15T19:53:23.358Z,101159.16
2018-12-15T19:55:50.936Z,101151.38
2018-12-15T19:58:18.520Z,101149.61
2018-12-15T20:00:46.087Z,101151.28
2018-12-15T20:03:13.682Z,101137.18
2018-12-15T20:05:41.538Z,101135.75
2018-12-15T20:08:09.156Z,101138.73
2018-12-15T20:10:36.843Z,101143.56
2018-12-15T20:13:04.682Z,101143.10
2018-12-15T20:15:32.525Z,101150.35
2018-12-15T20:18:00.247Z,101146.42
2018-12-15T20:20:27.801Z,101151.34
2018-12-15T20:22:55.273Z,101144.82
2018-12-15T20:25:22.816Z,101129.69
2018-12-15T20:27:50.202Z,101121.16
2018-12-15T20:30:17.797Z,101122.45
2018-12-15T20:32:45.514Z,101111.48
2018-12-15T20:35:13.291Z,101111.55
2018-12-15T20:37:40.901Z,101109.76
2018-12-15T20:40:09.394Z,101119.09
2018-12-15T20:42:37.113Z,101102.42
2018-12-15T20:45:05.668Z,101099.11
2018-12-15T20:47:33.433Z,101096.98
2018-12-15T20:50:00.979Z,101092.58
2018-12-15T20:52:28.678Z,101085.30
2018-12-15T20:54:56.257Z,101085.74
2018-12-15T20:57:23.977Z,101076.84
2018-12-15T20:59:51.655Z,101071.44
2018-12-15T21:02:19.383Z,101075.58
2018-12-15T21:04:47.031Z,101069.23
2018-12-15T21:07:14.705Z,101073.55
2018-12-15T21:09:42.281Z,101067.47
2018-12-15T21:12:09.979Z,101069.70
2018-12-15T21:14:37.402Z,101063.42
2018-12-15T21:17:04.967Z,101062.69
2018-12-15T21:19:32.552Z,101059.96
2018-12-15T21:22:00.162Z,101052.22
2018-12-15T21:24:27.855Z,101053.32
2018-12-15T21:26:55.435Z,101053.82
2018-12-15T21:29:23.157Z,101054.08
2018-12-15T21:31:56.486Z,101038.91
2018-12-15T21:34:20.485Z,101038.41
2018-12-15T21:36:48.239Z,101034.35
2018-12-15T21:39:16.035Z,101034.35
2018-12-15T21:41:43.647Z,101027.77
2018-12-15T21:44:11.450Z,101024.02
2018-12-15T21:46:39.460Z,101019.02
2018-12-15T21:49:06.991Z,101014.80
2018-12-15T21:51:34.480Z,101011.61
2018-12-15T21:54:02.055Z,101001.98
2018-12-15T21:56:29.453Z,100990.73
2018-12-15T21:58:57.129Z,100975.98
2018-12-15T22:01:24.721Z,100971.08
2018-12-15T22:03:52.405Z,100962.24
2018-12-15T22:06:20.009Z,100965.40
2018-12-15T22:08:47.699Z,100960.88
2018-12-15T22:11:15.448Z,100951.09
2018-12-15T22:13:43.230Z,100953.47
2018-12-15T22:16:10.860Z,100951.55
2018-12-15T22:18:38.553Z,100961.86
2018-12-15T22:21:06.221Z,100956.55
2018-12-15T22:23:33.675Z,100961.10
2018-12-15T22:26:01.339Z,100953.09
2018-12-15T22:28:28.984Z,100950.91
2018-12-15T22:30:56.727Z,100937.59
2018-12-15T22:33:24.085Z,100931.66
2018-12-15T22:35:51.625Z,100923.23
2018-12-15T22:38:18.969Z,100912.29
2018-12-15T22:40:46.669Z,100906.88
2018-12-15T22:43:14.343Z,100902.05
2018-12-15T22:45:41.981Z,100891.57
2018-12-15T22:48:09.627Z,100889.98
2018-12-15T22:50:37.132Z,100886.97
2018-12-15T22:53:04.713Z,100877.09
2018-12-15T22:55:32.463Z,100869.69
2018-12-15T22:58:00.023Z,100854.66
2018-12-15T23:00:29.658Z,100847.40
2018-12-15T23:02:57.249Z,100847.14
2018-12-15T23:05:25.001Z,100837.81
2018-12-15T23:07:52.823Z,100827.16
2018-12-15T23:10:20.393Z,100823.98
2018-12-15T23:12:47.997Z,100824.64
2018-12-15T23:15:15.557Z,100821.78
2018-12-15T23:17:43.311Z,100817.16
2018-12-15T23:20:11.183Z,100807.99
2018-12-15T23:22:38.955Z,100801.81
2018-12-15T23:25:06.642Z,100808.95
2018-12-15T23:27:34.364Z,100805.95
2018-12-15T23:30:02.152Z,100805.41
2018-12-15T23:32:30.172Z,100792.56
2018-12-15T23:34:57.764Z,100778.98
2018-12-15T23:37:25.449Z,100786.42
2018-12-15T23:39:52.994Z,100785.41
2018-12-15T23:42:20.825Z,100774.98
2018-12-15T23:44:48.395Z,100780.99
2018-12-15T23:47:16.055Z,100781.77
2018-12-15T23:49:43.829Z,100777.25
2018-12-15T23:52:11.663Z,100778.22
2018-12-15T23:54:39.435Z,100767.53
2018-12-15T23:57:07.047Z,100769.13
2018-12-15T23:59:34.829Z,100764.41
