createdAt,value
2023-03-26T00:01:24.001Z,-1.29
2023-03-26T00:03:58.000Z,-1.27
2023-03-26T00:06:28.981Z,-1.58
2023-03-26T00:08:58.417Z,-1.70
2023-03-26T00:11:29.824Z,-1.68
2023-03-26T00:13:58.932Z,-2.97
2023-03-26T00:16:29.295Z,-1.30
2023-03-26T00:19:01.512Z,-1.97
2023-03-26T00:21:31.493Z,-1.28
2023-03-26T00:24:04.624Z,-1.26
2023-03-26T00:26:33.705Z,-1.28
2023-03-26T00:29:04.208Z,-1.30
2023-03-26T00:31:33.016Z,-1.85
2023-03-26T00:34:03.846Z,-1.30
2023-03-26T00:36:32.273Z,-1.32
2023-03-26T00:39:05.897Z,-1.34
2023-03-26T00:41:43.066Z,-1.34
2023-03-26T00:44:12.157Z,-3.22
2023-03-26T00:46:40.481Z,-1.32
2023-03-26T00:49:11.167Z,-1.34
2023-03-26T00:51:39.705Z,-2.32
2023-03-26T00:54:08.820Z,-1.30
2023-03-26T00:56:37.196Z,-2.21
2023-03-26T00:59:05.869Z,-1.39
2023-03-26T01:01:34.043Z,-1.55
2023-03-26T01:04:27.888Z,-3.94
2023-03-26T01:06:58.585Z,-4.90
2023-03-26T01:09:38.042Z,-2.92
2023-03-26T01:12:10.397Z,-1.29
2023-03-26T01:14:40.021Z,-1.43
2023-03-26T01:17:09.286Z,-1.32
2023-03-26T01:19:46.819Z,-1.32
2023-03-26T01:22:17.615Z,-1.65
2023-03-26T01:24:53.695Z,-1.65
2023-03-26T01:27:32.117Z,-1.59
2023-03-26T01:30:06.976Z,-1.40
2023-03-26T01:32:55.611Z,-1.34
2023-03-26T01:35:32.546Z,-1.32
2023-03-26T01:38:11.952Z,-1.33
2023-03-26T01:40:49.680Z,-1.33
2023-03-26T01:43:31.893Z,-1.91
2023-03-26T01:46:03.731Z,-1.38
2023-03-26T01:48:34.934Z,-1.38
2023-03-26T01:51:03.701Z,-1.92
2023-03-26T01:53:33.776Z,-1.35
2023-03-26T01:56:12.893Z,-1.33
2023-03-26T01:58:53.397Z,-1.32
2023-03-26T02:01:30.355Z,-1.31
2023-03-26T02:04:04.899Z,-1.42
2023-03-26T02:06:43.337Z,-1.69
2023-03-26T02:09:15.842Z,-2.49
2023-03-26T02:11:46.863Z,-1.33
2023-03-26T02:14:16.303Z,-1.54
2023-03-26T02:16:47.209Z,-1.38
2023-03-26T02:19:21.915Z,-1.38
2023-03-26T02:21:53.672Z,-1.87
2023-03-26T02:24:22.265Z,-1.58
2023-03-26T02:26:51.956Z,-1.40
2023-03-26T02:29:22.374Z,-2.15
2023-03-26T02:31:50.771Z,-1.83
2023-03-26T02:34:18.948Z,-2.58
2023-03-26T02:36:49.957Z,-2.04
2023-03-26T02:39:18.994Z,-1.57
2023-03-26T02:41:47.251Z,-1.44
2023-03-26T02:44:16.537Z,-1.53
2023-03-26T02:46:44.361Z,-1.42
2023-03-26T02:49:12.538Z,-2.41
2023-03-26T02:51:40.548Z,-1.41
2023-03-26T02:54:08.532Z,-1.55
2023-03-26T02:56:36.983Z,-1.43
2023-03-26T02:59:04.848Z,-1.44
2023-03-26T03:01:35.210Z,-1.43
2023-03-26T03:04:04.647Z,-1.42
2023-03-26T03:06:32.557Z,-1.43
2023-03-26T03:09:02.717Z,-1.42
2023-03-26T03:11:30.903Z,-1.96
2023-03-26T03:13:58.760Z,-1.38
2023-03-26T03:16:26.975Z,-1.37
2023-03-26T03:18:58.183Z,-1.37
2023-03-26T03:21:27.941Z,-1.38
2023-03-26T03:23:56.242Z,-1.38
2023-03-26T03:26:30.120Z,-1.94
2023-03-26T03:28:59.301Z,-1.35
2023-03-26T03:31:28.516Z,-1.88
2023-03-26T03:33:58.054Z,-1.33
2023-03-26T03:36:27.908Z,-1.57
2023-03-26T03:39:02.848Z,-1.32
2023-03-26T03:41:31.248Z,-1.28
2023-03-26T03:43:59.933Z,-2.09
2023-03-26T03:46:27.998Z,-1.43
2023-03-26T03:48:57.453Z,-1.82
2023-03-26T03:51:25.431Z,-1.26
2023-03-26T03:53:54.623Z,-1.27
2023-03-26T03:56:24.320Z,-1.26
2023-03-26T03:58:52.148Z,-1.27
2023-03-26T04:01:23.055Z,-1.75
2023-03-26T04:03:51.322Z,-2.13
2023-03-26T04:06:20.659Z,-1.27
2023-03-26T04:08:48.956Z,-1.27
2023-03-26T04:11:16.962Z,-1.27
2023-03-26T04:13:44.842Z,-1.28
2023-03-26T04:16:13.006Z,-1.29
2023-03-26T04:18:41.133Z,-1.30
2023-03-26T04:21:09.173Z,-1.30
2023-03-26T04:23:38.650Z,-1.57
2023-03-26T04:26:10.597Z,-1.46
2023-03-26T04:28:46.593Z,-2.16
2023-03-26T04:31:17.966Z,-1.28
2023-03-26T04:33:47.806Z,-1.83
2023-03-26T04:36:17.692Z,-1.28
2023-03-26T04:38:52.128Z,-1.24
2023-03-26T04:41:20.116Z,-1.23
2023-03-26T04:43:50.873Z,-1.19
2023-03-26T04:46:21.915Z,-1.19
2023-03-26T04:48:50.307Z,-1.32
2023-03-26T04:51:22.046Z,-1.20
2023-03-26T04:53:54.804Z,-1.69
2023-03-26T04:56:35.812Z,-2.28
2023-03-26T04:59:04.981Z,-1.48
2023-03-26T05:01:34.188Z,-1.26
2023-03-26T05:04:02.086Z,-1.11
2023-03-26T05:06:30.570Z,-1.09
2023-03-26T05:08:59.808Z,-1.08
2023-03-26T05:11:27.770Z,-1.05
2023-03-26T05:13:57.144Z,-1.04
2023-03-26T05:16:26.036Z,-1.03
2023-03-26T05:18:54.128Z,-1.24
2023-03-26T05:21:23.113Z,-0.97
2023-03-26T05:23:51.073Z,-1.85
2023-03-26T05:26:20.804Z,-0.92
2023-03-26T05:28:49.119Z,-0.90
2023-03-26T05:31:21.201Z,-0.87
2023-03-26T05:33:49.818Z,-1.12
2023-03-26T05:36:19.306Z,-1.73
2023-03-26T05:38:47.792Z,-0.80
2023-03-26T05:41:15.813Z,-0.79
2023-03-26T05:43:47.335Z,-0.98
2023-03-26T05:46:15.743Z,-0.68
2023-03-26T05:48:43.728Z,-1.01
2023-03-26T05:51:12.464Z,-0.60
2023-03-26T05:53:40.469Z,-1.02
2023-03-26T05:56:09.091Z,-0.55
2023-03-26T05:58:38.062Z,-0.78
2023-03-26T06:01:09.161Z,-0.60
2023-03-26T06:03:39.559Z,-1.01
2023-03-26T06:06:08.638Z,-0.44
2023-03-26T06:08:36.611Z,-0.42
2023-03-26T06:11:08.285Z,-0.41
2023-03-26T06:13:36.277Z,-0.50
2023-03-26T06:16:04.189Z,-0.68
2023-03-26T06:18:33.730Z,-0.47
2023-03-26T06:21:01.850Z,-0.44
2023-03-26T06:23:29.715Z,-0.41
2023-03-26T06:25:58.222Z,-1.13
2023-03-26T06:28:26.397Z,-0.34
2023-03-26T06:30:54.918Z,-0.47
2023-03-26T06:33:24.618Z,-0.72
2023-03-26T06:35:53.997Z,-0.32
2023-03-26T06:38:21.978Z,-0.47
2023-03-26T06:40:50.269Z,-0.30
2023-03-26T06:43:18.221Z,-0.30
2023-03-26T06:45:46.154Z,-0.29
2023-03-26T06:48:14.236Z,-0.29
2023-03-26T06:50:42.173Z,-1.18
2023-03-26T06:53:12.236Z,-1.17
2023-03-26T06:55:40.243Z,-0.27
2023-03-26T06:58:08.154Z,-0.26
2023-03-26T07:00:36.124Z,-0.28
2023-03-26T07:03:04.837Z,-0.27
2023-03-26T07:05:32.835Z,-0.26
2023-03-26T07:08:00.754Z,-0.67
2023-03-26T07:10:30.379Z,-0.24
2023-03-26T07:12:58.293Z,-0.23
2023-03-26T07:15:26.211Z,-0.24
2023-03-26T07:17:54.223Z,-0.23
2023-03-26T07:20:22.196Z,-0.18
2023-03-26T07:22:51.092Z,-0.18
2023-03-26T07:25:19.865Z,-0.15
2023-03-26T07:28:00.455Z,-0.12
2023-03-26T07:30:37.641Z,-0.08
2023-03-26T07:33:11.124Z,-0.07
2023-03-26T07:35:45.202Z,-0.83
2023-03-26T07:38:34.300Z,-0.02
2023-03-26T07:41:10.256Z,0.03
2023-03-26T07:43:57.424Z,0.03
2023-03-26T07:46:31.976Z,0.08
2023-03-26T07:49:01.943Z,0.10
2023-03-26T07:51:30.853Z,-0.03
2023-03-26T07:54:00.711Z,0.11
2023-03-26T07:56:36.133Z,0.09
2023-03-26T07:59:14.974Z,-0.14
2023-03-26T08:01:56.732Z,0.16
2023-03-26T08:04:58.744Z,-0.45
2023-03-26T08:07:35.041Z,0.24
2023-03-26T08:10:09.557Z,0.24
2023-03-26T08:12:47.515Z,0.27
2023-03-26T08:15:26.338Z,0.30
2023-03-26T08:18:01.137Z,0.38
2023-03-26T08:20:38.316Z,0.44
2023-03-26T08:23:12.729Z,-0.45
2023-03-26T08:25:52.420Z,0.56
2023-03-26T08:28:38.055Z,0.17
2023-03-26T08:31:11.146Z,0.72
2023-03-26T08:33:40.960Z,0.57
2023-03-26T08:36:09.761Z,0.99
2023-03-26T08:38:37.854Z,1.06
2023-03-26T08:41:54.674Z,0.20
2023-03-26T08:45:18.146Z,1.12
2023-03-26T08:48:48.704Z,1.22
2023-03-26T08:51:57.360Z,1.19
2023-03-26T08:54:52.242Z,1.09
2023-03-26T08:57:50.490Z,1.10
2023-03-26T09:00:39.580Z,0.14
2023-03-26T09:03:34.714Z,1.00
2023-03-26T09:06:44.255Z,1.16
2023-03-26T09:09:51.653Z,0.64
2023-03-26T09:12:49.726Z,1.09
2023-03-26T09:15:35.887Z,-0.51
2023-03-26T09:18:42.732Z,0.97
2023-03-26T09:21:37.182Z,0.38
2023-03-26T09:24:37.324Z,0.88
2023-03-26T09:27:17.685Z,0.83
2023-03-26T09:30:38.110Z,1.01
2023-03-26T09:33:34.919Z,0.98
2023-03-26T09:36:22.558Z,0.75
2023-03-26T09:38:55.764Z,0.85
2023-03-26T09:41:39.307Z,0.47
2023-03-26T09:44:37.572Z,0.85
2023-03-26T09:47:28.477Z,0.82
2023-03-26T09:50:11.394Z,0.84
2023-03-26T09:53:04.095Z,0.88
2023-03-26T09:55:44.129Z,0.91
2023-03-26T09:58:58.072Z,0.91
2023-03-26T10:01:32.306Z,0.98
2023-03-26T10:04:18.777Z,1.01
2023-03-26T10:06:59.867Z,1.04
2023-03-26T10:09:41.042Z,0.60
2023-03-26T10:12:21.814Z,1.05
2023-03-26T10:15:02.195Z,1.11
2023-03-26T10:17:44.404Z,1.11
2023-03-26T10:20:35.417Z,1.13
2023-03-26T10:23:14.523Z,1.14
2023-03-26T10:25:56.378Z,1.18
2023-03-26T10:28:48.207Z,1.19
2023-03-26T10:31:34.392Z,1.15
2023-03-26T10:34:28.240Z,1.12
2023-03-26T10:37:04.216Z,0.16
2023-03-26T10:40:01.821Z,1.15
2023-03-26T10:42:44.754Z,0.96
2023-03-26T10:45:40.075Z,0.87
2023-03-26T10:48:27.926Z,1.07
2023-03-26T10:51:13.150Z,1.09
2023-03-26T10:53:48.947Z,1.12
2023-03-26T10:56:28.743Z,1.19
2023-03-26T10:58:59.078Z,0.63
2023-03-26T11:01:40.453Z,0.46
2023-03-26T11:04:41.384Z,1.08
2023-03-26T11:07:22.102Z,1.38
2023-03-26T11:10:00.613Z,1.35
2023-03-26T11:12:36.445Z,1.37
2023-03-26T11:15:17.168Z,1.40
2023-03-26T11:17:52.166Z,0.95
2023-03-26T11:20:28.578Z,1.44
2023-03-26T11:23:11.492Z,1.47
2023-03-26T11:25:58.733Z,1.53
2023-03-26T11:28:42.865Z,0.26
2023-03-26T11:31:42.601Z,1.72
2023-03-26T11:34:18.343Z,1.77
2023-03-26T11:36:52.656Z,1.85
2023-03-26T11:39:25.030Z,1.89
2023-03-26T11:42:00.492Z,1.89
2023-03-26T11:44:33.118Z,1.84
2023-03-26T11:47:10.243Z,1.93
2023-03-26T11:49:39.713Z,1.87
2023-03-26T11:52:15.827Z,1.84
2023-03-26T11:54:48.327Z,1.91
2023-03-26T11:57:22.652Z,1.98
2023-03-26T11:59:58.171Z,2.07
2023-03-26T12:02:32.625Z,2.17
2023-03-26T12:05:16.370Z,1.92
2023-03-26T12:07:51.287Z,2.42
2023-03-26T12:10:26.223Z,2.13
2023-03-26T12:12:57.507Z,2.46
2023-03-26T12:15:26.938Z,2.39
2023-03-26T12:17:58.121Z,2.33
2023-03-26T12:20:39.199Z,2.19
2023-03-26T12:23:31.770Z,2.46
2023-03-26T12:26:14.955Z,1.91
2023-03-26T12:28:56.606Z,2.28
2023-03-26T12:31:26.792Z,1.56
2023-03-26T12:34:11.506Z,3.02
2023-03-26T12:36:39.894Z,3.11
2023-03-26T12:40:10.336Z,3.17
2023-03-26T12:44:50.754Z,3.04
2023-03-26T12:45:16.285Z,3.22
2023-03-26T12:48:01.144Z,3.29
2023-03-26T12:50:46.596Z,3.37
2023-03-26T12:53:43.035Z,2.97
2023-03-26T12:56:22.198Z,3.58
2023-03-26T12:59:14.370Z,3.45
2023-03-26T13:01:51.957Z,3.37
2023-03-26T13:04:38.853Z,3.29
2023-03-26T13:07:18.404Z,3.23
2023-03-26T13:10:08.648Z,2.64
2023-03-26T13:12:47.215Z,-0.74
2023-03-26T13:15:24.949Z,0.56
2023-03-26T13:18:05.628Z,2.21
2023-03-26T13:20:49.642Z,-0.67
2023-03-26T13:23:30.598Z,-0.01
2023-03-26T13:26:07.935Z,2.15
2023-03-26T13:28:47.860Z,1.88
2023-03-26T13:31:23.588Z,0.72
2023-03-26T13:34:01.828Z,0.65
2023-03-26T13:36:41.073Z,-0.32
2023-03-26T13:39:29.798Z,3.57
2023-03-26T13:42:11.299Z,1.42
2023-03-26T13:45:04.759Z,1.23
2023-03-26T13:47:38.199Z,0.84
2023-03-26T13:50:22.201Z,-0.36
2023-03-26T13:52:57.888Z,0.67
2023-03-26T13:55:31.414Z,0.69
2023-03-26T13:58:07.127Z,3.03
2023-03-26T14:00:59.556Z,-0.90
2023-03-26T14:03:45.398Z,2.84
2023-03-26T14:06:28.978Z,3.10
2023-03-26T14:09:02.801Z,1.87
2023-03-26T14:11:45.973Z,2.83
2023-03-26T14:14:17.927Z,0.88
2023-03-26T14:16:53.711Z,1.20
2023-03-26T14:19:54.430Z,2.77
2023-03-26T14:22:30.509Z,2.12
2023-03-26T14:25:21.201Z,2.22
2023-03-26T14:28:21.346Z,2.67
2023-03-26T14:31:19.771Z,0.33
2023-03-26T14:34:02.363Z,1.19
2023-03-26T14:36:58.391Z,2.54
2023-03-26T14:39:39.232Z,2.49
2023-03-26T14:42:13.948Z,2.55
2023-03-26T14:45:13.793Z,2.57
2023-03-26T14:47:47.543Z,2.35
2023-03-26T14:50:38.002Z,1.41
2023-03-26T14:53:17.367Z,1.67
2023-03-26T14:56:05.208Z,2.15
2023-03-26T14:59:01.669Z,1.24
2023-03-26T15:01:38.563Z,1.99
2023-03-26T15:04:44.358Z,1.72
2023-03-26T15:07:41.490Z,1.94
2023-03-26T15:11:11.341Z,1.93
2023-03-26T15:13:56.976Z,1.85
2023-03-26T15:16:54.137Z,0.75
2023-03-26T15:19:57.582Z,1.73
2023-03-26T15:22:58.985Z,1.62
2023-03-26T15:26:05.839Z,1.55
2023-03-26T15:29:08.574Z,1.51
2023-03-26T15:32:22.473Z,0.81
2023-03-26T15:35:21.281Z,1.32
2023-03-26T15:38:34.832Z,1.29
2023-03-26T15:41:25.712Z,1.23
2023-03-26T15:44:43.826Z,0.59
2023-03-26T15:47:36.485Z,-0.01
2023-03-26T15:50:23.389Z,0.85
2023-03-26T15:53:00.518Z,0.86
2023-03-26T15:55:36.661Z,0.45
2023-03-26T15:58:15.415Z,1.03
2023-03-26T16:00:51.308Z,0.97
2023-03-26T16:03:34.527Z,0.92
2023-03-26T16:06:28.408Z,0.51
2023-03-26T16:09:16.652Z,0.70
2023-03-26T16:11:49.736Z,0.66
2023-03-26T16:14:23.686Z,0.60
2023-03-26T16:16:58.685Z,0.55
2023-03-26T16:19:50.336Z,0.48
2023-03-26T16:22:42.380Z,0.43
2023-03-26T16:25:31.966Z,-0.04
2023-03-26T16:28:29.002Z,0.29
2023-03-26T16:31:37.084Z,-0.16
2023-03-26T16:34:29.695Z,0.14
2023-03-26T16:37:00.883Z,0.10
2023-03-26T16:39:43.755Z,-0.29
2023-03-26T16:42:31.890Z,-0.03
2023-03-26T16:45:16.154Z,-0.72
2023-03-26T16:47:56.297Z,-0.21
2023-03-26T16:50:35.191Z,-0.37
2023-03-26T16:53:23.130Z,-0.28
2023-03-26T16:55:57.863Z,-0.23
2023-03-26T16:58:36.313Z,-0.25
2023-03-26T17:01:23.261Z,-0.43
2023-03-26T17:03:56.742Z,-0.26
2023-03-26T17:07:02.126Z,-0.36
2023-03-26T17:09:42.237Z,-0.46
2023-03-26T17:12:19.947Z,-0.47
2023-03-26T17:15:01.649Z,-0.37
2023-03-26T17:17:45.817Z,-0.38
2023-03-26T17:20:33.060Z,-0.36
2023-03-26T17:23:12.678Z,-0.37
2023-03-26T17:25:55.662Z,-0.55
2023-03-26T17:28:39.121Z,-0.47
2023-03-26T17:31:18.915Z,-0.48
2023-03-26T17:33:48.193Z,-0.57
2023-03-26T17:36:46.411Z,-1.46
2023-03-26T17:39:46.422Z,-0.59
2023-03-26T17:42:27.568Z,-0.83
2023-03-26T17:44:56.699Z,-0.60
2023-03-26T17:47:38.319Z,-0.61
2023-03-26T17:50:14.961Z,-0.64
2023-03-26T17:52:55.021Z,-0.63
2023-03-26T17:55:26.045Z,-0.68
2023-03-26T17:57:59.041Z,-0.68
2023-03-26T18:00:33.468Z,-0.68
2023-03-26T18:03:05.853Z,-0.69
2023-03-26T18:05:37.626Z,-0.72
2023-03-26T18:08:37.689Z,-1.30
2023-03-26T18:11:24.885Z,-0.77
2023-03-26T18:14:23.536Z,-1.07
2023-03-26T18:16:54.311Z,-0.78
2023-03-26T18:19:26.951Z,-0.76
2023-03-26T18:21:58.692Z,-0.78
2023-03-26T18:24:29.987Z,-0.94
2023-03-26T18:27:02.689Z,-0.78
2023-03-26T18:29:33.637Z,-0.77
2023-03-26T18:32:04.166Z,-0.76
2023-03-26T18:34:34.687Z,-0.75
2023-03-26T18:37:15.759Z,-0.74
2023-03-26T18:39:45.633Z,-0.99
2023-03-26T18:42:24.484Z,-0.74
2023-03-26T18:44:59.573Z,-0.75
2023-03-26T18:47:31.717Z,-0.77
2023-03-26T18:50:00.885Z,-0.78
2023-03-26T18:52:30.079Z,-0.77
2023-03-26T18:54:59.536Z,-0.82
2023-03-26T18:57:29.747Z,-1.15
2023-03-26T19:00:10.916Z,-0.82
2023-03-26T19:02:42.543Z,-0.83
2023-03-26T19:05:16.643Z,-0.90
2023-03-26T19:07:47.247Z,-0.86
2023-03-26T19:10:22.216Z,-0.85
2023-03-26T19:12:56.678Z,-0.90
2023-03-26T19:15:31.403Z,-1.79
2023-03-26T19:18:07.147Z,-0.87
2023-03-26T19:20:43.765Z,-0.88
2023-03-26T19:23:16.417Z,-0.88
2023-03-26T19:25:48.702Z,-0.90
2023-03-26T19:28:20.909Z,-1.06
2023-03-26T19:30:55.689Z,-1.02
2023-03-26T19:33:24.551Z,-0.94
2023-03-26T19:35:54.909Z,-1.67
2023-03-26T19:38:25.650Z,-1.58
2023-03-26T19:40:58.757Z,-1.07
2023-03-26T19:43:27.118Z,-0.92
2023-03-26T19:46:01.633Z,-0.91
2023-03-26T19:48:45.796Z,-0.91
2023-03-26T19:51:24.150Z,-1.13
2023-03-26T19:53:56.210Z,-0.97
2023-03-26T19:56:24.381Z,-1.00
2023-03-26T19:58:52.587Z,-1.17
2023-03-26T20:01:24.406Z,-1.38
2023-03-26T20:03:55.591Z,-1.05
2023-03-26T20:06:41.629Z,-1.21
2023-03-26T20:09:12.367Z,-1.07
2023-03-26T20:11:41.073Z,-1.05
2023-03-26T20:14:14.185Z,-1.38
2023-03-26T20:16:46.264Z,-1.05
2023-03-26T20:19:15.391Z,-1.14
2023-03-26T20:21:45.027Z,-1.32
2023-03-26T20:24:17.536Z,-1.20
2023-03-26T20:26:47.404Z,-1.19
2023-03-26T20:29:15.981Z,-1.12
2023-03-26T20:31:49.794Z,-1.14
2023-03-26T20:34:19.860Z,-1.32
2023-03-26T20:36:54.439Z,-1.38
2023-03-26T20:39:23.499Z,-1.90
2023-03-26T20:41:56.442Z,-1.37
2023-03-26T20:44:26.875Z,-1.21
2023-03-26T20:46:59.102Z,-1.24
2023-03-26T20:49:29.563Z,-1.28
2023-03-26T20:51:57.594Z,-1.96
2023-03-26T20:54:29.893Z,-1.34
2023-03-26T20:56:58.299Z,-1.95
2023-03-26T20:59:28.059Z,-2.07
2023-03-26T21:01:59.467Z,-1.67
2023-03-26T21:04:28.342Z,-1.57
2023-03-26T21:07:07.079Z,-2.06
2023-03-26T21:09:45.100Z,-1.50
2023-03-26T21:12:23.502Z,-1.64
2023-03-26T21:14:52.416Z,-1.90
2023-03-26T21:17:26.182Z,-1.52
2023-03-26T21:19:56.022Z,-1.67
2023-03-26T21:22:37.256Z,-1.51
2023-03-26T21:25:19.863Z,-1.51
2023-03-26T21:28:02.404Z,-1.52
2023-03-26T21:30:31.213Z,-1.67
2023-03-26T21:33:00.812Z,-1.53
2023-03-26T21:35:29.441Z,-1.52
2023-03-26T21:37:58.384Z,-1.51
2023-03-26T21:40:26.850Z,-1.51
2023-03-26T21:42:55.811Z,-1.52
2023-03-26T21:45:24.794Z,-1.55
2023-03-26T21:47:53.603Z,-1.55
2023-03-26T21:50:25.784Z,-1.54
2023-03-26T21:52:54.283Z,-1.53
2023-03-26T21:55:24.113Z,-1.68
2023-03-26T21:58:12.492Z,-1.54
2023-03-26T22:00:50.589Z,-1.56
2023-03-26T22:03:25.487Z,-1.61
2023-03-26T22:06:03.604Z,-1.65
2023-03-26T22:08:36.597Z,-1.66
2023-03-26T22:11:04.493Z,-1.66
2023-03-26T22:13:32.725Z,-2.09
2023-03-26T22:16:01.113Z,-2.65
2023-03-26T22:18:30.304Z,-1.76
2023-03-26T22:21:00.453Z,-1.94
2023-03-26T22:23:34.391Z,-1.80
2023-03-26T22:26:02.906Z,-1.82
2023-03-26T22:28:31.201Z,-1.84
2023-03-26T22:30:59.665Z,-1.85
2023-03-26T22:33:28.214Z,-1.86
2023-03-26T22:35:56.804Z,-2.23
2023-03-26T22:38:26.379Z,-1.87
2023-03-26T22:40:57.793Z,-1.91
2023-03-26T22:43:26.211Z,-1.92
2023-03-26T22:45:55.155Z,-2.07
2023-03-26T22:48:24.453Z,-1.91
2023-03-26T22:51:01.170Z,-2.18
2023-03-26T22:53:33.605Z,-1.95
2023-03-26T22:56:02.124Z,-2.01
2023-03-26T22:58:30.566Z,-2.14
2023-03-26T23:01:03.988Z,-2.02
2023-03-26T23:03:35.398Z,-1.99
2023-03-26T23:06:06.528Z,-1.98
2023-03-26T23:08:38.308Z,-2.00
2023-03-26T23:11:10.211Z,-2.00
2023-03-26T23:13:38.172Z,-2.83
2023-03-26T23:16:07.366Z,-2.04
2023-03-26T23:18:36.756Z,-2.14
2023-03-26T23:21:06.054Z,-2.04
2023-03-26T23:23:41.842Z,-2.02
2023-03-26T23:26:09.895Z,-2.02
2023-03-26T23:28:38.761Z,-2.01
2023-03-26T23:31:09.232Z,-2.00
2023-03-26T23:33:39.401Z,-2.02
2023-03-26T23:36:10.056Z,-2.48
2023-03-26T23:38:44.029Z,-2.03
2023-03-26T23:41:15.472Z,-2.03
2023-03-26T23:43:54.257Z,-2.01
2023-03-26T23:46:23.703Z,-2.01
2023-03-26T23:48:52.678Z,-2.02
2023-03-26T23:51:21.618Z,-2.28
2023-03-26T23:53:50.500Z,-2.08
2023-03-26T23:56:20.240Z,-2.08
2023-03-26T23:58:48.834Z,-2.29
