createdAt,value
2022-11-04T00:00:33.318Z,98577.63
2022-11-04T00:03:02.396Z,98585.72
2022-11-04T00:05:31.661Z,98587.66
2022-11-04T00:08:19.293Z,98593.72
2022-11-04T00:11:20.719Z,98598.22
2022-11-04T00:13:49.949Z,98593.09
2022-11-04T00:16:37.874Z,98601.56
2022-11-04T00:19:06.872Z,98590.41
2022-11-04T00:21:54.429Z,98591.34
2022-11-04T00:24:42.042Z,98591.53
2022-11-04T00:27:30.362Z,98596.19
2022-11-04T00:30:00.174Z,98596.75
2022-11-04T00:32:47.695Z,98594.13
2022-11-04T00:35:17.023Z,98599.56
2022-11-04T00:37:46.920Z,98598.41
2022-11-04T00:40:18.613Z,98600.72
2022-11-04T00:42:47.833Z,98592.25
2022-11-04T00:45:16.971Z,98602.13
2022-11-04T00:47:46.004Z,98602.88
2022-11-04T00:50:15.180Z,98602.69
2022-11-04T00:52:44.474Z,98592.25
2022-11-04T00:55:13.810Z,98596.59
2022-11-04T00:57:42.974Z,98600.16
2022-11-04T01:00:17.037Z,98597.38
2022-11-04T01:02:50.753Z,98595.00
2022-11-04T01:05:23.321Z,98599.34
2022-11-04T01:07:54.945Z,98603.72
2022-11-04T01:10:26.459Z,98602.13
2022-11-04T01:13:02.076Z,98599.34
2022-11-04T01:15:33.051Z,98602.16
2022-11-04T01:18:03.335Z,98600.50
2022-11-04T01:20:35.024Z,98602.47
2022-11-04T01:23:04.905Z,98594.03
2022-11-04T01:25:34.507Z,98605.34
2022-11-04T01:28:03.951Z,98603.47
2022-11-04T01:30:33.460Z,98607.34
2022-11-04T01:33:02.561Z,98617.56
2022-11-04T01:35:33.792Z,98623.25
2022-11-04T01:38:03.214Z,98628.41
2022-11-04T01:40:37.388Z,98631.75
2022-11-04T01:43:18.490Z,98638.22
2022-11-04T01:46:00.575Z,98648.19
2022-11-04T01:48:35.880Z,98660.19
2022-11-04T01:51:06.326Z,98660.50
2022-11-04T01:53:41.556Z,98654.34
2022-11-04T01:56:15.431Z,98666.50
2022-11-04T01:58:57.301Z,98669.47
2022-11-04T02:01:27.131Z,98662.91
2022-11-04T02:04:19.332Z,98664.47
2022-11-04T02:06:50.710Z,98669.41
2022-11-04T02:09:21.663Z,98679.88
2022-11-04T02:12:09.284Z,98682.38
2022-11-04T02:14:39.668Z,98683.84
2022-11-04T02:17:21.072Z,98693.38
2022-11-04T02:20:09.482Z,98696.13
2022-11-04T02:23:04.645Z,98694.09
2022-11-04T02:25:52.160Z,98698.63
2022-11-04T02:28:58.595Z,98700.44
2022-11-04T02:31:43.545Z,98702.81
2022-11-04T02:34:28.213Z,98714.59
2022-11-04T02:37:22.113Z,98713.31
2022-11-04T02:40:22.030Z,98723.63
2022-11-04T02:43:03.746Z,98719.75
2022-11-04T02:46:01.288Z,98724.53
2022-11-04T02:48:42.936Z,98720.75
2022-11-04T02:51:34.090Z,98725.44
2022-11-04T02:54:17.424Z,98737.13
2022-11-04T02:56:52.210Z,98734.13
2022-11-04T02:59:28.956Z,98748.41
2022-11-04T03:02:03.842Z,98753.72
2022-11-04T03:04:40.163Z,98753.03
2022-11-04T03:07:14.554Z,98760.69
2022-11-04T03:09:51.421Z,98759.72
2022-11-04T03:12:27.340Z,98770.03
2022-11-04T03:15:06.489Z,98773.41
2022-11-04T03:17:48.760Z,98776.97
2022-11-04T03:20:27.257Z,98777.69
2022-11-04T03:23:00.803Z,98784.97
2022-11-04T03:25:39.884Z,98785.06
2022-11-04T03:28:23.518Z,98788.88
2022-11-04T03:30:58.048Z,98793.09
2022-11-04T03:33:57.666Z,98790.25
2022-11-04T03:36:29.525Z,98784.88
2022-11-04T03:38:59.439Z,98787.75
2022-11-04T03:41:57.733Z,98795.22
2022-11-04T03:44:27.973Z,98792.19
2022-11-04T03:46:57.748Z,98787.31
2022-11-04T03:49:28.477Z,98791.84
2022-11-04T03:52:00.062Z,98788.41
2022-11-04T03:54:34.055Z,98788.91
2022-11-04T03:57:22.164Z,98788.56
2022-11-04T04:00:11.800Z,98784.53
2022-11-04T04:02:50.524Z,98793.88
2022-11-04T04:05:31.508Z,98796.38
2022-11-04T04:08:10.629Z,98807.56
2022-11-04T04:11:10.560Z,98804.59
2022-11-04T04:14:05.500Z,98806.00
2022-11-04T04:16:37.606Z,98813.22
2022-11-04T04:19:13.492Z,98821.19
2022-11-04T04:22:02.316Z,98828.06
2022-11-04T04:24:56.182Z,98822.44
2022-11-04T04:27:35.045Z,98814.47
2022-11-04T04:30:10.186Z,98816.84
2022-11-04T04:32:54.655Z,98820.66
2022-11-04T04:35:45.460Z,98817.63
2022-11-04T04:38:46.838Z,98821.88
2022-11-04T04:41:42.775Z,98819.81
2022-11-04T04:44:45.344Z,98823.56
2022-11-04T04:47:22.795Z,98825.50
2022-11-04T04:49:54.173Z,98822.81
2022-11-04T04:52:26.024Z,98823.41
2022-11-04T04:54:55.745Z,98816.78
2022-11-04T04:57:25.479Z,98815.31
2022-11-04T04:59:55.186Z,98811.84
2022-11-04T05:02:25.047Z,98808.22
2022-11-04T05:04:54.488Z,98815.00
2022-11-04T05:07:24.689Z,98813.00
2022-11-04T05:09:54.353Z,98811.47
2022-11-04T05:12:24.001Z,98800.97
2022-11-04T05:14:53.356Z,98806.44
2022-11-04T05:17:22.637Z,98806.50
2022-11-04T05:19:52.401Z,98804.25
2022-11-04T05:22:22.279Z,98810.03
2022-11-04T05:24:53.302Z,98810.28
2022-11-04T05:27:22.865Z,98801.34
2022-11-04T05:29:52.767Z,98806.34
2022-11-04T05:32:22.833Z,98814.59
2022-11-04T05:34:52.118Z,98809.75
2022-11-04T05:37:21.987Z,98819.94
2022-11-04T05:39:56.849Z,98810.13
2022-11-04T05:42:26.697Z,98814.28
2022-11-04T05:44:56.813Z,98811.69
2022-11-04T05:47:27.558Z,98810.31
2022-11-04T05:49:57.636Z,98804.81
2022-11-04T05:52:27.297Z,98798.00
2022-11-04T05:54:57.036Z,98795.44
2022-11-04T05:57:26.633Z,98795.28
2022-11-04T05:59:56.831Z,98792.75
2022-11-04T06:02:26.685Z,98782.31
2022-11-04T06:04:56.395Z,98778.69
2022-11-04T06:07:26.330Z,98788.13
2022-11-04T06:09:55.956Z,98791.16
2022-11-04T06:12:25.760Z,98795.19
2022-11-04T06:14:55.428Z,98789.75
2022-11-04T06:17:25.546Z,98782.97
2022-11-04T06:19:54.896Z,98779.91
2022-11-04T06:22:24.278Z,98770.19
2022-11-04T06:24:54.036Z,98768.28
2022-11-04T06:27:23.563Z,98771.50
2022-11-04T06:29:55.286Z,98771.72
2022-11-04T06:32:36.688Z,98760.63
2022-11-04T06:35:13.512Z,98765.22
2022-11-04T06:37:43.077Z,98764.75
2022-11-04T06:40:12.786Z,98756.28
2022-11-04T06:42:44.078Z,98755.16
2022-11-04T06:45:14.441Z,98744.84
2022-11-04T06:47:44.773Z,98741.81
2022-11-04T06:50:15.973Z,98734.38
2022-11-04T06:52:46.379Z,98732.97
2022-11-04T06:55:15.880Z,98722.25
2022-11-04T06:57:45.389Z,98722.25
2022-11-04T07:00:15.310Z,98710.47
2022-11-04T07:02:44.847Z,98711.47
2022-11-04T07:05:16.420Z,98708.28
2022-11-04T07:07:46.079Z,98696.59
2022-11-04T07:10:15.291Z,98692.31
2022-11-04T07:12:44.769Z,98693.28
2022-11-04T07:15:14.468Z,98693.00
2022-11-04T07:17:45.433Z,98688.25
2022-11-04T07:20:14.647Z,98688.59
2022-11-04T07:22:44.307Z,98678.06
2022-11-04T07:25:13.432Z,98675.28
2022-11-04T07:27:43.290Z,98665.75
2022-11-04T07:30:13.381Z,98665.16
2022-11-04T07:32:42.673Z,98669.28
2022-11-04T07:35:11.843Z,98668.53
2022-11-04T07:37:41.344Z,98666.53
2022-11-04T07:40:11.575Z,98672.97
2022-11-04T07:42:40.802Z,98671.38
2022-11-04T07:45:11.459Z,98665.47
2022-11-04T07:47:40.917Z,98671.59
2022-11-04T07:50:11.352Z,98661.19
2022-11-04T07:52:41.376Z,98656.63
2022-11-04T07:55:11.999Z,98657.47
2022-11-04T07:57:42.117Z,98649.16
2022-11-04T08:00:12.795Z,98647.88
2022-11-04T08:02:43.233Z,98646.22
2022-11-04T08:05:13.053Z,98636.59
2022-11-04T08:07:42.273Z,98633.03
2022-11-04T08:10:12.119Z,98630.81
2022-11-04T08:12:41.231Z,98626.69
2022-11-04T08:15:10.783Z,98617.44
2022-11-04T08:17:40.010Z,98616.97
2022-11-04T08:20:10.908Z,98611.50
2022-11-04T08:22:41.184Z,98625.75
2022-11-04T08:25:14.436Z,98618.16
2022-11-04T08:27:44.271Z,98619.84
2022-11-04T08:30:14.434Z,98615.09
2022-11-04T08:32:45.343Z,98608.13
2022-11-04T08:35:15.219Z,98605.69
2022-11-04T08:37:44.622Z,98602.31
2022-11-04T08:40:13.659Z,98593.78
2022-11-04T08:42:42.989Z,98598.94
2022-11-04T08:45:12.245Z,98587.13
2022-11-04T08:47:41.553Z,98585.66
2022-11-04T08:50:10.876Z,98582.78
2022-11-04T08:52:41.328Z,98575.53
2022-11-04T08:55:11.931Z,98573.41
2022-11-04T08:57:41.157Z,98574.06
2022-11-04T09:00:10.916Z,98570.03
2022-11-04T09:02:41.561Z,98572.16
2022-11-04T09:05:12.222Z,98570.09
2022-11-04T09:07:42.152Z,98567.91
2022-11-04T09:10:12.661Z,98568.94
2022-11-04T09:12:44.367Z,98561.03
2022-11-04T09:15:14.438Z,98560.34
2022-11-04T09:17:45.506Z,98563.47
2022-11-04T09:20:18.178Z,98561.81
2022-11-04T09:22:51.471Z,98570.91
2022-11-04T09:25:21.636Z,98567.63
2022-11-04T09:27:50.739Z,98566.66
2022-11-04T09:30:20.301Z,98564.53
2022-11-04T09:32:53.001Z,98562.66
2022-11-04T09:35:23.939Z,98556.84
2022-11-04T09:37:54.123Z,98555.06
2022-11-04T09:40:26.558Z,98547.44
2022-11-04T09:43:34.993Z,98556.84
2022-11-04T09:46:05.220Z,98548.38
2022-11-04T09:48:48.980Z,98546.34
2022-11-04T09:51:47.943Z,98549.97
2022-11-04T09:54:28.447Z,98545.84
2022-11-04T09:57:02.099Z,98551.25
2022-11-04T09:59:38.829Z,98561.09
2022-11-04T10:02:40.312Z,98550.19
2022-11-04T10:05:26.526Z,98544.28
2022-11-04T10:08:26.664Z,98546.34
2022-11-04T10:11:06.501Z,98544.84
2022-11-04T10:14:23.083Z,98538.38
2022-11-04T10:17:01.174Z,98547.25
2022-11-04T10:19:56.740Z,98544.69
2022-11-04T10:22:34.490Z,98557.34
2022-11-04T10:25:23.140Z,98551.41
2022-11-04T10:35:01.931Z,98543.84
2022-11-04T10:38:12.339Z,98548.50
2022-11-04T10:41:18.025Z,98546.63
2022-11-04T10:50:57.933Z,98544.06
2022-11-04T10:57:08.370Z,98537.56
2022-11-04T10:59:56.993Z,98544.53
2022-11-04T11:02:39.260Z,98540.97
2022-11-04T11:05:23.734Z,98534.44
2022-11-04T11:07:56.292Z,98534.31
2022-11-04T11:10:36.153Z,98528.31
2022-11-04T11:13:11.417Z,98528.75
2022-11-04T11:15:43.413Z,98529.31
2022-11-04T11:18:18.709Z,98526.19
2022-11-04T11:20:53.062Z,98533.47
2022-11-04T11:23:42.137Z,98528.19
2022-11-04T11:26:20.418Z,98524.47
2022-11-04T11:28:59.351Z,98528.59
2022-11-04T11:31:39.144Z,98535.09
2022-11-04T11:34:23.565Z,98537.31
2022-11-04T11:36:56.626Z,98544.44
2022-11-04T11:39:30.100Z,98536.63
2022-11-04T11:42:05.443Z,98530.81
2022-11-04T11:44:50.321Z,98533.84
2022-11-04T11:47:31.567Z,98531.63
2022-11-04T11:50:34.413Z,98529.56
2022-11-04T11:53:16.369Z,98536.19
2022-11-04T11:55:55.519Z,98529.94
2022-11-04T12:01:43.687Z,98532.97
2022-11-04T12:10:29.970Z,98542.31
2022-11-04T12:13:23.623Z,98540.53
2022-11-04T12:15:59.841Z,98546.25
2022-11-04T12:18:44.111Z,98545.97
2022-11-04T12:21:22.345Z,98549.06
2022-11-04T12:24:03.310Z,98543.22
2022-11-04T12:26:47.649Z,98556.53
2022-11-04T12:29:30.801Z,98553.44
2022-11-04T12:32:06.155Z,98561.44
2022-11-04T12:34:56.403Z,98559.56
2022-11-04T12:37:50.197Z,98566.84
2022-11-04T12:40:19.414Z,98563.63
2022-11-04T12:43:18.326Z,98562.53
2022-11-04T12:46:02.735Z,98565.50
2022-11-04T12:48:57.433Z,98573.09
2022-11-04T12:52:03.124Z,98580.13
2022-11-04T12:54:32.664Z,98581.13
2022-11-04T12:57:22.849Z,98586.97
2022-11-04T13:00:03.549Z,98590.53
2022-11-04T13:02:47.908Z,98589.78
2022-11-04T13:05:45.241Z,98597.34
2022-11-04T13:08:30.556Z,98593.13
2022-11-04T13:11:26.049Z,98593.13
2022-11-04T13:14:09.882Z,98603.44
2022-11-04T13:16:46.162Z,98601.25
2022-11-04T13:19:42.853Z,98614.09
2022-11-04T13:22:19.782Z,98621.47
2022-11-04T13:25:12.465Z,98621.72
2022-11-04T13:27:49.579Z,98614.59
2022-11-04T13:30:25.095Z,98626.47
2022-11-04T13:33:13.236Z,98626.81
2022-11-04T13:35:59.435Z,98625.28
2022-11-04T13:38:43.693Z,98626.66
2022-11-04T13:41:27.172Z,98631.44
2022-11-04T13:44:02.795Z,98634.06
2022-11-04T13:46:36.409Z,98632.97
2022-11-04T13:49:08.717Z,98638.19
2022-11-04T13:51:45.606Z,98638.38
2022-11-04T13:54:23.929Z,98633.03
2022-11-04T13:57:06.830Z,98637.28
2022-11-04T13:59:35.738Z,98644.84
2022-11-04T14:02:14.413Z,98639.28
2022-11-04T14:04:45.199Z,98645.03
2022-11-04T14:07:20.250Z,98648.56
2022-11-04T14:09:55.561Z,98646.75
2022-11-04T14:12:34.169Z,98651.03
2022-11-04T14:15:12.868Z,98656.28
2022-11-04T14:17:45.336Z,98656.44
2022-11-04T14:20:26.739Z,98656.84
2022-11-04T14:23:02.373Z,98666.81
2022-11-04T14:25:33.992Z,98669.34
2022-11-04T14:28:04.903Z,98666.78
2022-11-04T14:30:34.015Z,98672.81
2022-11-04T14:33:08.193Z,98673.03
2022-11-04T14:35:38.139Z,98671.06
2022-11-04T14:38:29.667Z,98672.41
2022-11-04T14:41:16.825Z,98683.69
2022-11-04T14:43:48.480Z,98680.34
2022-11-04T14:46:24.331Z,98680.88
2022-11-04T14:48:57.066Z,98679.34
2022-11-04T14:51:41.033Z,98675.63
2022-11-04T14:54:14.281Z,98686.13
2022-11-04T14:56:43.542Z,98681.41
2022-11-04T14:59:24.664Z,98677.50
2022-11-04T15:01:54.875Z,98684.28
2022-11-04T15:04:33.422Z,98683.75
2022-11-04T15:07:05.552Z,98685.16
2022-11-04T15:09:41.379Z,98682.59
2022-11-04T15:12:38.636Z,98692.84
2022-11-04T15:15:34.854Z,98696.22
2022-11-04T15:18:17.028Z,98697.53
2022-11-04T15:21:02.352Z,98699.84
2022-11-04T15:23:36.267Z,98702.84
2022-11-04T15:26:08.756Z,98690.91
2022-11-04T15:28:43.153Z,98699.06
2022-11-04T15:31:13.209Z,98699.00
2022-11-04T15:33:49.146Z,98697.97
2022-11-04T15:36:26.801Z,98697.84
2022-11-04T15:39:02.433Z,98692.91
2022-11-04T15:41:51.947Z,98695.66
2022-11-04T15:44:30.428Z,98690.22
2022-11-04T15:47:10.229Z,98699.16
2022-11-04T15:49:43.074Z,98694.38
2022-11-04T15:52:23.319Z,98697.38
2022-11-04T15:54:55.838Z,98692.50
2022-11-04T15:57:36.291Z,98710.16
2022-11-04T16:00:23.405Z,98705.44
2022-11-04T16:02:59.516Z,98712.59
2022-11-04T16:05:35.231Z,98712.59
2022-11-04T16:08:24.191Z,98709.84
2022-11-04T16:11:14.165Z,98716.00
2022-11-04T16:13:45.491Z,98720.16
2022-11-04T16:16:28.413Z,98725.09
2022-11-04T16:19:00.015Z,98722.97
2022-11-04T16:21:33.131Z,98722.09
2022-11-04T16:24:18.245Z,98729.06
2022-11-04T16:26:49.760Z,98732.91
2022-11-04T16:29:29.376Z,98740.59
2022-11-04T16:32:21.103Z,98733.44
2022-11-04T16:34:56.053Z,98736.44
2022-11-04T16:37:27.087Z,98733.59
2022-11-04T16:39:56.746Z,98732.66
2022-11-04T16:42:26.467Z,98736.06
2022-11-04T16:45:02.903Z,98748.75
2022-11-04T16:47:35.493Z,98741.59
2022-11-04T16:50:11.202Z,98746.03
2022-11-04T16:52:44.186Z,98743.72
2022-11-04T16:55:16.360Z,98744.78
2022-11-04T16:57:50.956Z,98743.81
2022-11-04T17:00:27.913Z,98736.88
2022-11-04T17:02:57.602Z,98731.34
2022-11-04T17:05:27.336Z,98734.88
2022-11-04T17:08:03.273Z,98735.09
2022-11-04T17:10:37.389Z,98734.88
2022-11-04T17:13:07.108Z,98736.16
2022-11-04T17:15:36.251Z,98737.94
2022-11-04T17:18:05.798Z,98739.75
2022-11-04T17:20:35.273Z,98734.59
2022-11-04T17:23:05.329Z,98739.97
2022-11-04T17:25:34.649Z,98740.13
2022-11-04T17:28:04.321Z,98734.88
2022-11-04T17:30:34.044Z,98735.03
2022-11-04T17:33:07.720Z,98740.31
2022-11-04T17:35:39.822Z,98735.66
2022-11-04T17:38:09.261Z,98728.84
2022-11-04T17:40:58.675Z,98733.50
2022-11-04T17:43:46.510Z,98730.91
2022-11-04T17:46:35.703Z,98738.47
2022-11-04T17:49:15.866Z,98733.50
2022-11-04T17:51:47.817Z,98727.38
2022-11-04T17:54:18.197Z,98732.84
2022-11-04T17:56:47.371Z,98736.78
2022-11-04T17:59:17.642Z,98722.94
2022-11-04T18:01:47.288Z,98718.78
2022-11-04T18:04:20.280Z,98729.84
2022-11-04T18:06:51.493Z,98726.88
2022-11-04T18:09:21.033Z,98716.44
2022-11-04T18:12:09.154Z,98715.63
2022-11-04T18:14:38.338Z,98707.66
2022-11-04T18:17:07.623Z,98716.56
2022-11-04T18:19:37.084Z,98720.94
2022-11-04T18:22:06.377Z,98716.56
2022-11-04T18:24:35.857Z,98716.75
2022-11-04T18:27:05.312Z,98722.84
2022-11-04T18:29:35.786Z,98714.00
2022-11-04T18:32:05.066Z,98715.78
2022-11-04T18:34:34.845Z,98707.94
2022-11-04T18:37:04.727Z,98708.00
2022-11-04T18:39:34.514Z,98708.91
2022-11-04T18:42:03.651Z,98707.22
2022-11-04T18:44:32.783Z,98710.75
2022-11-04T18:47:02.549Z,98700.91
2022-11-04T18:49:31.964Z,98703.13
2022-11-04T18:52:01.273Z,98700.50
2022-11-04T18:54:30.681Z,98698.78
2022-11-04T18:56:59.797Z,98705.00
2022-11-04T18:59:28.857Z,98696.59
2022-11-04T19:01:58.375Z,98700.06
2022-11-04T19:04:27.643Z,98699.13
2022-11-04T19:06:57.949Z,98696.41
2022-11-04T19:12:36.535Z,98699.03
2022-11-04T19:15:06.012Z,98691.38
2022-11-04T19:17:39.820Z,98698.16
2022-11-04T19:20:12.503Z,98696.66
2022-11-04T19:22:42.579Z,98691.56
2022-11-04T19:25:12.933Z,98692.28
2022-11-04T19:27:43.098Z,98688.00
2022-11-04T19:30:12.925Z,98682.75
2022-11-04T19:32:41.964Z,98682.81
2022-11-04T19:35:11.314Z,98690.66
2022-11-04T19:37:40.615Z,98688.00
2022-11-04T19:40:12.005Z,98684.44
2022-11-04T19:43:00.307Z,98686.19
2022-11-04T19:45:31.718Z,98684.56
2022-11-04T19:48:01.014Z,98684.56
2022-11-04T19:50:30.195Z,98679.63
2022-11-04T19:52:59.125Z,98680.59
2022-11-04T19:55:29.070Z,98681.50
2022-11-04T19:57:58.046Z,98684.22
2022-11-04T20:00:27.555Z,98682.50
2022-11-04T20:02:57.086Z,98672.06
2022-11-04T20:05:27.130Z,98673.75
2022-11-04T20:07:57.602Z,98673.88
2022-11-04T20:10:30.180Z,98668.75
2022-11-04T20:13:17.765Z,98668.16
2022-11-04T20:15:47.272Z,98663.75
2022-11-04T20:18:16.305Z,98663.78
2022-11-04T20:20:46.273Z,98657.94
2022-11-04T20:23:15.607Z,98652.63
2022-11-04T20:25:44.846Z,98654.53
2022-11-04T20:28:14.180Z,98656.50
2022-11-04T20:30:43.763Z,98658.19
2022-11-04T20:33:12.903Z,98658.31
2022-11-04T20:35:42.165Z,98651.13
2022-11-04T20:38:11.815Z,98651.13
2022-11-04T20:40:41.242Z,98643.34
2022-11-04T20:43:10.577Z,98646.19
2022-11-04T20:45:40.671Z,98640.97
2022-11-04T20:48:10.439Z,98642.31
2022-11-04T20:50:39.683Z,98645.78
2022-11-04T20:53:08.860Z,98643.16
2022-11-04T20:55:41.650Z,98640.63
2022-11-04T20:58:11.002Z,98633.88
2022-11-04T21:00:40.339Z,98634.97
2022-11-04T21:03:09.458Z,98631.28
2022-11-04T21:05:38.559Z,98625.34
2022-11-04T21:08:07.751Z,98632.34
2022-11-04T21:10:38.415Z,98632.97
2022-11-04T21:13:07.506Z,98627.00
2022-11-04T21:15:42.181Z,98634.09
2022-11-04T21:18:13.802Z,98634.97
2022-11-04T21:20:44.152Z,98636.00
2022-11-04T21:23:15.328Z,98631.41
2022-11-04T21:25:58.388Z,98645.25
2022-11-04T21:28:28.012Z,98631.53
2022-11-04T21:31:02.794Z,98629.06
2022-11-04T21:33:31.928Z,98632.56
2022-11-04T21:36:08.391Z,98642.66
2022-11-04T21:38:37.598Z,98632.56
2022-11-04T21:41:11.086Z,98635.72
2022-11-04T21:43:40.316Z,98631.03
2022-11-04T21:46:14.860Z,98629.91
2022-11-04T21:48:44.519Z,98635.44
2022-11-04T21:51:16.532Z,98629.91
2022-11-04T21:53:46.622Z,98630.81
2022-11-04T21:56:22.009Z,98634.88
2022-11-04T21:58:53.616Z,98628.88
2022-11-04T22:01:25.971Z,98638.38
2022-11-04T22:03:57.755Z,98637.69
2022-11-04T22:06:33.601Z,98647.50
2022-11-04T22:09:06.640Z,98642.41
2022-11-04T22:11:40.647Z,98648.56
2022-11-04T22:14:10.310Z,98640.78
2022-11-04T22:16:40.944Z,98640.78
2022-11-04T22:19:14.651Z,98637.28
2022-11-04T22:21:46.418Z,98652.94
2022-11-04T22:24:18.132Z,98646.09
2022-11-04T22:26:48.756Z,98656.56
2022-11-04T22:29:18.230Z,98645.28
2022-11-04T22:31:47.253Z,98658.41
2022-11-04T22:34:16.324Z,98658.44
2022-11-04T22:36:45.574Z,98653.19
2022-11-04T22:39:17.051Z,98653.19
2022-11-04T22:41:47.348Z,98644.44
2022-11-04T22:44:16.633Z,98638.56
2022-11-04T22:46:45.684Z,98648.09
2022-11-04T22:49:15.801Z,98649.13
2022-11-04T22:51:45.321Z,98651.59
2022-11-04T22:54:14.460Z,98649.03
2022-11-04T22:56:43.438Z,98649.91
2022-11-04T22:59:13.408Z,98648.22
2022-11-04T23:01:43.052Z,98638.69
2022-11-04T23:04:13.427Z,98646.53
2022-11-04T23:06:42.833Z,98641.38
2022-11-04T23:09:14.674Z,98650.00
2022-11-04T23:12:02.124Z,98647.69
2022-11-04T23:14:46.403Z,98653.03
2022-11-04T23:17:43.598Z,98656.09
2022-11-04T23:20:16.622Z,98658.19
2022-11-04T23:23:04.493Z,98665.34
2022-11-04T23:25:33.697Z,98669.00
2022-11-04T23:28:21.113Z,98681.22
2022-11-04T23:30:53.102Z,98676.75
2022-11-04T23:33:42.232Z,98682.97
2022-11-04T23:36:30.515Z,98686.56
2022-11-04T23:38:59.732Z,98690.88
2022-11-04T23:41:47.961Z,98694.56
2022-11-04T23:44:37.477Z,98698.38
2022-11-04T23:47:24.904Z,98705.53
2022-11-04T23:50:12.222Z,98709.78
2022-11-04T23:52:59.709Z,98713.47
2022-11-04T23:55:47.721Z,98717.75
2022-11-04T23:58:35.167Z,98718.69
