createdAt,value
2023-02-17T00:00:05.485Z,1009.32
2023-02-17T00:00:14.840Z,1009.33
2023-02-17T00:00:28.832Z,1009.35
2023-02-17T00:00:38.197Z,1009.36
2023-02-17T00:00:47.564Z,1009.32
2023-02-17T00:00:56.919Z,1009.32
2023-02-17T00:01:06.288Z,1009.35
2023-02-17T00:01:15.659Z,1009.34
2023-02-17T00:01:25.029Z,1009.32
2023-02-17T00:01:34.396Z,1009.29
2023-02-17T00:01:48.380Z,1009.29
2023-02-17T00:01:57.717Z,1009.32
2023-02-17T00:02:07.176Z,1009.35
2023-02-17T00:02:16.567Z,1009.34
2023-02-17T00:02:25.934Z,1009.33
2023-02-17T00:02:35.336Z,1009.33
2023-02-17T00:02:44.741Z,1009.33
2023-02-17T00:02:58.745Z,1009.33
2023-02-17T00:03:08.123Z,1009.33
2023-02-17T00:03:17.516Z,1009.31
2023-02-17T00:03:26.921Z,1009.30
2023-02-17T00:03:36.290Z,1009.30
2023-02-17T00:03:45.693Z,1009.30
2023-02-17T00:03:55.101Z,1009.30
2023-02-17T00:04:04.461Z,1009.31
2023-02-17T00:04:18.475Z,1009.32
2023-02-17T00:04:27.812Z,1009.32
2023-02-17T00:04:37.168Z,1009.33
2023-02-17T00:04:46.507Z,1009.32
2023-02-17T00:04:55.846Z,1009.32
2023-02-17T00:05:05.196Z,1009.33
2023-02-17T00:05:14.553Z,1009.33
2023-02-17T00:05:28.533Z,1009.32
2023-02-17T00:05:37.888Z,1009.31
2023-02-17T00:05:48.905Z,1009.32
2023-02-17T00:05:54.674Z,1009.32
2023-02-17T00:06:08.698Z,1009.33
2023-02-17T00:06:18.053Z,1009.32
2023-02-17T00:06:27.438Z,1009.33
2023-02-17T00:06:36.787Z,1009.32
2023-02-17T00:06:46.128Z,1009.31
2023-02-17T00:06:55.483Z,1009.32
2023-02-17T00:07:04.828Z,1009.33
2023-02-17T00:07:18.824Z,1009.33
2023-02-17T00:07:28.164Z,1009.33
2023-02-17T00:07:37.521Z,1009.33
2023-02-17T00:07:46.872Z,1009.35
2023-02-17T00:07:56.215Z,1009.35
2023-02-17T00:08:05.558Z,1009.36
2023-02-17T00:08:14.959Z,1009.37
2023-02-17T00:08:28.949Z,1009.38
2023-02-17T00:08:38.316Z,1009.37
2023-02-17T00:08:47.776Z,1009.37
2023-02-17T00:08:57.122Z,1009.37
2023-02-17T00:09:06.462Z,1009.36
2023-02-17T00:09:15.804Z,1009.37
2023-02-17T00:09:25.157Z,1009.38
2023-02-17T00:09:34.524Z,1009.37
2023-02-17T00:09:48.541Z,1009.36
2023-02-17T00:09:57.884Z,1009.35
2023-02-17T00:10:07.232Z,1009.34
2023-02-17T00:10:16.580Z,1009.34
2023-02-17T00:10:25.935Z,1009.35
2023-02-17T00:10:35.286Z,1009.35
2023-02-17T00:10:44.609Z,1009.35
2023-02-17T00:10:58.618Z,1009.36
2023-02-17T00:11:07.965Z,1009.37
2023-02-17T00:11:17.315Z,1009.37
2023-02-17T00:11:26.656Z,1009.38
2023-02-17T00:11:35.988Z,1009.37
2023-02-17T00:11:45.335Z,1009.37
2023-02-17T00:11:54.699Z,1009.36
2023-02-17T00:12:08.708Z,1009.36
2023-02-17T00:12:18.062Z,1009.35
2023-02-17T00:12:27.408Z,1009.35
2023-02-17T00:12:36.769Z,1009.35
2023-02-17T00:12:46.117Z,1009.35
2023-02-17T00:12:55.461Z,1009.35
2023-02-17T00:13:04.814Z,1009.36
2023-02-17T00:13:18.823Z,1009.33
2023-02-17T00:13:28.179Z,1009.33
2023-02-17T00:13:37.529Z,1009.33
2023-02-17T00:13:46.894Z,1009.34
2023-02-17T00:13:56.809Z,1009.35
2023-02-17T00:14:06.300Z,1009.36
2023-02-17T00:14:15.619Z,1009.36
2023-02-17T00:14:24.961Z,1009.36
2023-02-17T00:14:38.955Z,1009.34
2023-02-17T00:14:48.332Z,1009.34
2023-02-17T00:14:57.705Z,1009.34
2023-02-17T00:15:07.048Z,1009.34
2023-02-17T00:15:16.395Z,1009.33
2023-02-17T00:15:25.739Z,1009.32
2023-02-17T00:15:35.160Z,1009.31
2023-02-17T00:15:44.534Z,1009.30
2023-02-17T00:15:58.631Z,1009.29
2023-02-17T00:16:08.493Z,1009.28
2023-02-17T00:16:18.118Z,1009.28
2023-02-17T00:16:27.475Z,1009.28
2023-02-17T00:16:36.816Z,1009.27
2023-02-17T00:16:46.160Z,1009.28
2023-02-17T00:16:55.525Z,1009.28
2023-02-17T00:17:04.851Z,1009.26
2023-02-17T00:17:18.863Z,1009.25
2023-02-17T00:17:28.200Z,1009.25
2023-02-17T00:17:37.543Z,1009.25
2023-02-17T00:17:46.893Z,1009.25
2023-02-17T00:17:56.239Z,1009.26
2023-02-17T00:18:05.570Z,1009.26
2023-02-17T00:18:14.938Z,1009.25
2023-02-17T00:18:28.939Z,1009.24
2023-02-17T00:18:38.267Z,1009.24
2023-02-17T00:18:47.611Z,1009.24
2023-02-17T00:18:56.953Z,1009.24
2023-02-17T00:19:06.349Z,1009.23
2023-02-17T00:19:15.687Z,1009.24
2023-02-17T00:19:25.543Z,1009.23
2023-02-17T00:19:34.927Z,1009.22
2023-02-17T00:19:48.947Z,1009.23
2023-02-17T00:19:58.291Z,1009.24
2023-02-17T00:20:07.619Z,1009.23
2023-02-17T00:20:16.967Z,1009.23
2023-02-17T00:20:26.307Z,1009.23
2023-02-17T00:20:35.649Z,1009.23
2023-02-17T00:20:45.002Z,1009.24
2023-02-17T00:20:59.019Z,1009.25
2023-02-17T00:21:08.376Z,1009.25
2023-02-17T00:21:17.720Z,1009.25
2023-02-17T00:21:27.063Z,1009.24
2023-02-17T00:21:36.408Z,1009.24
2023-02-17T00:21:45.755Z,1009.24
2023-02-17T00:21:55.097Z,1009.25
2023-02-17T00:22:04.438Z,1009.25
2023-02-17T00:22:18.432Z,1009.24
2023-02-17T00:22:27.795Z,1009.25
2023-02-17T00:22:37.116Z,1009.24
2023-02-17T00:22:46.459Z,1009.23
2023-02-17T00:22:55.809Z,1009.22
2023-02-17T00:23:05.147Z,1009.20
2023-02-17T00:23:14.508Z,1009.21
2023-02-17T00:23:28.494Z,1009.21
2023-02-17T00:23:37.832Z,1009.19
2023-02-17T00:23:47.157Z,1009.20
2023-02-17T00:23:56.516Z,1009.22
2023-02-17T00:24:05.884Z,1009.21
2023-02-17T00:24:15.225Z,1009.21
2023-02-17T00:24:24.581Z,1009.23
2023-02-17T00:24:38.585Z,1009.22
2023-02-17T00:24:47.945Z,1009.22
2023-02-17T00:24:57.283Z,1009.23
2023-02-17T00:25:06.623Z,1009.23
2023-02-17T00:25:15.964Z,1009.22
2023-02-17T00:25:25.352Z,1009.23
2023-02-17T00:25:34.701Z,1009.23
2023-02-17T00:25:48.716Z,1009.23
2023-02-17T00:25:58.060Z,1009.22
2023-02-17T00:26:07.750Z,1009.22
2023-02-17T00:26:17.178Z,1009.21
2023-02-17T00:26:26.562Z,1009.21
2023-02-17T00:26:35.963Z,1009.22
2023-02-17T00:26:45.314Z,1009.22
2023-02-17T00:26:54.656Z,1009.23
2023-02-17T00:27:08.668Z,1009.22
2023-02-17T00:27:18.007Z,1009.23
2023-02-17T00:27:27.376Z,1009.25
2023-02-17T00:27:36.695Z,1009.27
2023-02-17T00:27:46.045Z,1009.26
2023-02-17T00:27:55.408Z,1009.26
2023-02-17T00:28:04.760Z,1009.27
2023-02-17T00:28:18.801Z,1009.27
2023-02-17T00:28:28.136Z,1009.27
2023-02-17T00:28:37.484Z,1009.26
2023-02-17T00:28:46.839Z,1009.24
2023-02-17T00:28:56.186Z,1009.23
2023-02-17T00:29:05.521Z,1009.22
2023-02-17T00:29:14.877Z,1009.23
2023-02-17T00:29:28.873Z,1009.23
2023-02-17T00:29:38.241Z,1009.23
2023-02-17T00:29:47.582Z,1009.23
2023-02-17T00:29:56.951Z,1009.23
2023-02-17T00:30:06.346Z,1009.23
2023-02-17T00:30:15.780Z,1009.24
2023-02-17T00:30:25.188Z,1009.25
2023-02-17T00:30:34.556Z,1009.25
2023-02-17T00:30:48.552Z,1009.25
2023-02-17T00:30:58.048Z,1009.25
2023-02-17T00:31:07.645Z,1009.24
2023-02-17T00:31:17.185Z,1009.24
2023-02-17T00:31:26.681Z,1009.22
2023-02-17T00:31:36.227Z,1009.23
2023-02-17T00:31:45.761Z,1009.23
2023-02-17T00:31:55.350Z,1009.24
2023-02-17T00:32:04.883Z,1009.24
2023-02-17T00:32:18.949Z,1009.23
2023-02-17T00:32:28.287Z,1009.24
2023-02-17T00:32:37.620Z,1009.24
2023-02-17T00:32:46.958Z,1009.22
2023-02-17T00:32:56.289Z,1009.20
2023-02-17T00:33:05.645Z,1009.19
2023-02-17T00:33:14.979Z,1009.18
2023-02-17T00:33:28.999Z,1009.18
2023-02-17T00:33:38.350Z,1009.19
2023-02-17T00:33:47.705Z,1009.18
2023-02-17T00:33:57.057Z,1009.19
2023-02-17T00:34:06.392Z,1009.19
2023-02-17T00:34:15.732Z,1009.18
2023-02-17T00:34:25.096Z,1009.19
2023-02-17T00:34:34.411Z,1009.20
2023-02-17T00:34:48.407Z,1009.19
2023-02-17T00:34:57.756Z,1009.19
2023-02-17T00:35:07.085Z,1009.19
2023-02-17T00:35:16.436Z,1009.18
2023-02-17T00:35:25.772Z,1009.19
2023-02-17T00:35:35.117Z,1009.19
2023-02-17T00:35:44.429Z,1009.18
2023-02-17T00:35:58.460Z,1009.17
2023-02-17T00:36:07.963Z,1009.15
2023-02-17T00:36:17.284Z,1009.16
2023-02-17T00:36:26.658Z,1009.17
2023-02-17T00:36:35.990Z,1009.17
2023-02-17T00:36:45.316Z,1009.15
2023-02-17T00:36:54.669Z,1009.15
2023-02-17T00:37:08.727Z,1009.16
2023-02-17T00:37:18.129Z,1009.15
2023-02-17T00:37:27.473Z,1009.16
2023-02-17T00:37:36.820Z,1009.17
2023-02-17T00:37:46.166Z,1009.18
2023-02-17T00:37:55.504Z,1009.17
2023-02-17T00:38:04.847Z,1009.18
2023-02-17T00:38:18.830Z,1009.20
2023-02-17T00:38:28.157Z,1009.22
2023-02-17T00:38:37.492Z,1009.22
2023-02-17T00:38:46.842Z,1009.22
2023-02-17T00:38:56.212Z,1009.20
2023-02-17T00:39:05.575Z,1009.19
2023-02-17T00:39:14.909Z,1009.19
2023-02-17T00:39:28.942Z,1009.18
2023-02-17T00:39:38.318Z,1009.19
2023-02-17T00:39:47.668Z,1009.18
2023-02-17T00:39:57.010Z,1009.17
2023-02-17T00:40:06.379Z,1009.18
2023-02-17T00:40:15.705Z,1009.18
2023-02-17T00:40:25.061Z,1009.19
2023-02-17T00:40:34.423Z,1009.19
2023-02-17T00:40:48.440Z,1009.20
2023-02-17T00:40:57.798Z,1009.18
2023-02-17T00:41:07.151Z,1009.18
2023-02-17T00:41:16.509Z,1009.17
2023-02-17T00:41:25.850Z,1009.17
2023-02-17T00:41:35.204Z,1009.16
2023-02-17T00:41:44.545Z,1009.18
2023-02-17T00:41:58.548Z,1009.17
2023-02-17T00:42:07.879Z,1009.18
2023-02-17T00:42:17.231Z,1009.18
2023-02-17T00:42:26.592Z,1009.18
2023-02-17T00:42:35.931Z,1009.18
2023-02-17T00:42:45.278Z,1009.18
2023-02-17T00:42:54.624Z,1009.17
2023-02-17T00:43:08.620Z,1009.18
2023-02-17T00:43:17.974Z,1009.16
2023-02-17T00:43:27.311Z,1009.17
2023-02-17T00:43:36.676Z,1009.18
2023-02-17T00:43:46.044Z,1009.17
2023-02-17T00:43:55.374Z,1009.17
2023-02-17T00:44:04.717Z,1009.17
2023-02-17T00:44:18.744Z,1009.18
2023-02-17T00:44:28.099Z,1009.18
2023-02-17T00:44:37.461Z,1009.19
2023-02-17T00:44:46.813Z,1009.19
2023-02-17T00:44:56.161Z,1009.18
2023-02-17T00:45:05.496Z,1009.19
2023-02-17T00:45:14.860Z,1009.20
2023-02-17T00:45:28.862Z,1009.20
2023-02-17T00:45:38.193Z,1009.20
2023-02-17T00:45:47.555Z,1009.20
2023-02-17T00:45:56.902Z,1009.21
2023-02-17T00:46:06.605Z,1009.21
2023-02-17T00:46:16.183Z,1009.20
2023-02-17T00:46:25.528Z,1009.21
2023-02-17T00:46:34.926Z,1009.22
2023-02-17T00:46:48.995Z,1009.22
2023-02-17T00:46:58.370Z,1009.21
2023-02-17T00:47:07.723Z,1009.21
2023-02-17T00:47:17.067Z,1009.21
2023-02-17T00:47:26.511Z,1009.24
2023-02-17T00:47:35.859Z,1009.25
2023-02-17T00:47:45.210Z,1009.25
2023-02-17T00:47:54.560Z,1009.25
2023-02-17T00:48:08.582Z,1009.26
2023-02-17T00:48:17.934Z,1009.26
2023-02-17T00:48:27.329Z,1009.26
2023-02-17T00:48:36.770Z,1009.26
2023-02-17T00:48:46.143Z,1009.27
2023-02-17T00:48:55.518Z,1009.27
2023-02-17T00:49:04.846Z,1009.27
2023-02-17T00:49:18.842Z,1009.26
2023-02-17T00:49:28.206Z,1009.26
2023-02-17T00:49:37.542Z,1009.26
2023-02-17T00:49:46.879Z,1009.25
2023-02-17T00:49:56.230Z,1009.25
2023-02-17T00:50:05.574Z,1009.24
2023-02-17T00:50:14.918Z,1009.26
2023-02-17T00:50:28.914Z,1009.27
2023-02-17T00:50:38.235Z,1009.28
2023-02-17T00:50:47.568Z,1009.27
2023-02-17T00:50:56.921Z,1009.30
2023-02-17T00:51:06.280Z,1009.30
2023-02-17T00:51:15.640Z,1009.29
2023-02-17T00:51:24.995Z,1009.29
2023-02-17T00:51:39.017Z,1009.29
2023-02-17T00:51:48.363Z,1009.29
2023-02-17T00:51:57.715Z,1009.29
2023-02-17T00:52:07.056Z,1009.29
2023-02-17T00:52:16.395Z,1009.29
2023-02-17T00:52:25.727Z,1009.30
2023-02-17T00:52:35.075Z,1009.29
2023-02-17T00:52:44.416Z,1009.29
2023-02-17T00:52:58.440Z,1009.31
2023-02-17T00:53:07.771Z,1009.32
2023-02-17T00:53:17.099Z,1009.31
2023-02-17T00:53:26.452Z,1009.29
2023-02-17T00:53:35.787Z,1009.28
2023-02-17T00:53:45.133Z,1009.29
2023-02-17T00:53:54.486Z,1009.31
2023-02-17T00:54:08.479Z,1009.32
2023-02-17T00:54:17.816Z,1009.31
2023-02-17T00:54:27.150Z,1009.30
2023-02-17T00:54:36.502Z,1009.30
2023-02-17T00:54:45.852Z,1009.30
2023-02-17T00:54:55.204Z,1009.30
2023-02-17T00:55:04.536Z,1009.30
2023-02-17T00:55:18.527Z,1009.30
2023-02-17T00:55:27.890Z,1009.32
2023-02-17T00:55:37.256Z,1009.31
2023-02-17T00:55:46.592Z,1009.30
2023-02-17T00:55:55.940Z,1009.30
2023-02-17T00:56:05.617Z,1009.30
2023-02-17T00:56:15.115Z,1009.30
2023-02-17T00:56:24.474Z,1009.30
2023-02-17T00:56:38.487Z,1009.29
2023-02-17T00:56:47.834Z,1009.30
2023-02-17T00:56:57.200Z,1009.30
2023-02-17T00:57:06.573Z,1009.30
2023-02-17T00:57:15.920Z,1009.30
2023-02-17T00:57:25.279Z,1009.28
2023-02-17T00:57:34.666Z,1009.28
2023-02-17T00:57:48.664Z,1009.27
2023-02-17T00:57:58.003Z,1009.29
2023-02-17T00:58:07.355Z,1009.30
2023-02-17T00:58:16.718Z,1009.29
2023-02-17T00:58:26.025Z,1009.28
2023-02-17T00:58:35.384Z,1009.28
2023-02-17T00:58:44.724Z,1009.29
2023-02-17T00:58:58.737Z,1009.27
2023-02-17T00:59:08.076Z,1009.26
2023-02-17T00:59:17.408Z,1009.27
2023-02-17T00:59:26.732Z,1009.26
2023-02-17T00:59:36.102Z,1009.27
2023-02-17T00:59:45.436Z,1009.28
2023-02-17T00:59:54.756Z,1009.28
2023-02-17T01:00:08.777Z,1009.28
2023-02-17T01:00:18.107Z,1009.29
2023-02-17T01:00:27.440Z,1009.28
2023-02-17T01:00:36.800Z,1009.28
2023-02-17T01:00:46.151Z,1009.30
2023-02-17T01:00:55.505Z,1009.31
2023-02-17T01:01:04.853Z,1009.31
2023-02-17T01:01:18.881Z,1009.31
2023-02-17T01:01:28.248Z,1009.26
2023-02-17T01:01:37.728Z,1009.26
2023-02-17T01:01:47.098Z,1009.24
2023-02-17T01:01:56.507Z,1009.24
2023-02-17T01:02:05.828Z,1009.25
2023-02-17T01:02:15.173Z,1009.26
2023-02-17T01:02:24.516Z,1009.27
2023-02-17T01:02:38.520Z,1009.24
2023-02-17T01:02:47.857Z,1009.26
2023-02-17T01:02:57.213Z,1009.25
2023-02-17T01:03:06.569Z,1009.25
2023-02-17T01:03:15.924Z,1009.25
2023-02-17T01:03:25.300Z,1009.26
2023-02-17T01:03:34.644Z,1009.25
2023-02-17T01:03:48.635Z,1009.26
2023-02-17T01:03:57.969Z,1009.26
2023-02-17T01:04:07.324Z,1009.24
2023-02-17T01:04:16.644Z,1009.24
2023-02-17T01:04:26.050Z,1009.24
2023-02-17T01:04:35.456Z,1009.24
2023-02-17T01:04:44.864Z,1009.25
2023-02-17T01:04:58.988Z,1009.26
2023-02-17T01:05:08.434Z,1009.26
2023-02-17T01:05:17.811Z,1009.26
2023-02-17T01:05:27.158Z,1009.24
2023-02-17T01:05:36.508Z,1009.26
2023-02-17T01:05:45.859Z,1009.27
2023-02-17T01:05:55.206Z,1009.24
2023-02-17T01:06:04.850Z,1009.23
2023-02-17T01:06:19.034Z,1009.22
2023-02-17T01:06:28.400Z,1009.22
2023-02-17T01:06:37.778Z,1009.21
2023-02-17T01:06:47.129Z,1009.21
2023-02-17T01:06:56.489Z,1009.21
2023-02-17T01:07:05.848Z,1009.22
2023-02-17T01:07:15.210Z,1009.23
2023-02-17T01:07:24.562Z,1009.23
2023-02-17T01:07:38.586Z,1009.23
2023-02-17T01:07:47.931Z,1009.22
2023-02-17T01:07:57.279Z,1009.23
2023-02-17T01:08:06.631Z,1009.23
2023-02-17T01:08:15.972Z,1009.23
2023-02-17T01:08:25.317Z,1009.24
2023-02-17T01:08:34.662Z,1009.24
2023-02-17T01:08:48.675Z,1009.24
2023-02-17T01:08:58.041Z,1009.23
2023-02-17T01:09:07.400Z,1009.23
2023-02-17T01:09:16.756Z,1009.24
2023-02-17T01:09:26.097Z,1009.26
2023-02-17T01:09:35.488Z,1009.26
2023-02-17T01:09:44.837Z,1009.23
2023-02-17T01:09:58.896Z,1009.22
2023-02-17T01:10:08.219Z,1009.20
2023-02-17T01:10:17.585Z,1009.19
2023-02-17T01:10:26.910Z,1009.18
2023-02-17T01:10:36.270Z,1009.18
2023-02-17T01:10:45.601Z,1009.17
2023-02-17T01:10:54.964Z,1009.18
2023-02-17T01:11:08.978Z,1009.17
2023-02-17T01:11:18.326Z,1009.16
2023-02-17T01:11:27.686Z,1009.15
2023-02-17T01:11:37.050Z,1009.14
2023-02-17T01:11:46.389Z,1009.12
2023-02-17T01:11:55.737Z,1009.12
2023-02-17T01:12:05.093Z,1009.11
2023-02-17T01:12:14.475Z,1009.10
2023-02-17T01:12:28.494Z,1009.09
2023-02-17T01:12:37.846Z,1009.08
2023-02-17T01:12:47.220Z,1009.08
2023-02-17T01:12:56.561Z,1009.07
2023-02-17T01:13:05.909Z,1009.07
2023-02-17T01:13:15.279Z,1009.05
2023-02-17T01:13:24.625Z,1009.06
2023-02-17T01:13:38.634Z,1009.07
2023-02-17T01:13:48.001Z,1009.06
2023-02-17T01:13:57.372Z,1009.05
2023-02-17T01:14:06.752Z,1009.06
2023-02-17T01:14:16.085Z,1009.05
2023-02-17T01:14:25.417Z,1009.06
2023-02-17T01:14:34.794Z,1009.05
2023-02-17T01:14:48.797Z,1009.05
2023-02-17T01:14:58.152Z,1009.05
2023-02-17T01:15:07.489Z,1009.04
2023-02-17T01:15:16.838Z,1009.03
2023-02-17T01:15:26.206Z,1009.04
2023-02-17T01:15:35.550Z,1009.03
2023-02-17T01:15:44.956Z,1009.03
2023-02-17T01:15:59.075Z,1009.04
2023-02-17T01:16:08.718Z,1009.03
2023-02-17T01:16:18.163Z,1009.03
2023-02-17T01:16:27.579Z,1009.04
2023-02-17T01:16:36.906Z,1009.04
2023-02-17T01:16:46.264Z,1009.02
2023-02-17T01:16:55.588Z,1009.02
2023-02-17T01:17:04.942Z,1009.02
2023-02-17T01:17:18.961Z,1009.00
2023-02-17T01:17:28.318Z,1009.00
2023-02-17T01:17:37.778Z,1008.99
2023-02-17T01:17:47.131Z,1008.97
2023-02-17T01:17:56.474Z,1008.98
2023-02-17T01:18:05.814Z,1008.99
2023-02-17T01:18:15.157Z,1009.01
2023-02-17T01:18:24.518Z,1009.00
2023-02-17T01:18:38.495Z,1009.02
2023-02-17T01:18:47.931Z,1009.02
2023-02-17T01:18:57.276Z,1009.00
2023-02-17T01:19:06.622Z,1009.00
2023-02-17T01:19:15.963Z,1009.02
2023-02-17T01:19:25.318Z,1009.02
2023-02-17T01:19:34.681Z,1009.00
2023-02-17T01:19:48.703Z,1009.00
2023-02-17T01:19:58.121Z,1009.02
2023-02-17T01:20:07.460Z,1009.01
2023-02-17T01:20:16.834Z,1009.01
2023-02-17T01:20:26.210Z,1009.00
2023-02-17T01:20:35.542Z,1008.98
2023-02-17T01:20:44.899Z,1008.97
2023-02-17T01:20:58.926Z,1008.99
2023-02-17T01:21:08.367Z,1008.99
2023-02-17T01:21:17.715Z,1009.01
2023-02-17T01:21:27.058Z,1009.01
2023-02-17T01:21:36.414Z,1009.02
2023-02-17T01:21:45.755Z,1009.03
2023-02-17T01:21:55.082Z,1009.02
2023-02-17T01:22:04.424Z,1009.02
2023-02-17T01:22:18.429Z,1009.02
2023-02-17T01:22:27.778Z,1009.01
2023-02-17T01:22:37.114Z,1009.03
2023-02-17T01:22:46.465Z,1009.04
2023-02-17T01:22:55.819Z,1009.04
2023-02-17T01:23:05.160Z,1009.03
2023-02-17T01:23:14.498Z,1009.05
2023-02-17T01:23:28.499Z,1009.06
2023-02-17T01:23:37.851Z,1009.06
2023-02-17T01:23:47.198Z,1009.07
2023-02-17T01:23:56.546Z,1009.09
2023-02-17T01:24:05.902Z,1009.11
2023-02-17T01:24:15.247Z,1009.11
2023-02-17T01:24:24.587Z,1009.12
2023-02-17T01:24:38.586Z,1009.10
2023-02-17T01:24:47.929Z,1009.10
2023-02-17T01:24:57.274Z,1009.10
2023-02-17T01:25:06.776Z,1009.11
2023-02-17T01:25:16.294Z,1009.11
2023-02-17T01:25:25.814Z,1009.13
2023-02-17T01:25:35.247Z,1009.12
2023-02-17T01:25:44.862Z,1009.11
2023-02-17T01:25:54.405Z,1009.11
2023-02-17T01:26:08.414Z,1009.13
2023-02-17T01:26:17.762Z,1009.13
2023-02-17T01:26:27.127Z,1009.12
2023-02-17T01:26:36.462Z,1009.10
2023-02-17T01:26:45.808Z,1009.11
2023-02-17T01:26:55.154Z,1009.12
2023-02-17T01:27:04.503Z,1009.12
2023-02-17T01:27:18.528Z,1009.12
2023-02-17T01:27:27.859Z,1009.12
2023-02-17T01:27:37.228Z,1009.11
2023-02-17T01:27:46.543Z,1009.12
2023-02-17T01:27:55.884Z,1009.13
2023-02-17T01:28:05.230Z,1009.14
2023-02-17T01:28:14.581Z,1009.15
2023-02-17T01:28:28.611Z,1009.15
2023-02-17T01:28:37.964Z,1009.14
2023-02-17T01:28:47.316Z,1009.14
2023-02-17T01:28:56.652Z,1009.15
2023-02-17T01:29:06.013Z,1009.15
2023-02-17T01:29:15.355Z,1009.16
2023-02-17T01:29:24.699Z,1009.16
2023-02-17T01:29:38.708Z,1009.16
2023-02-17T01:29:48.070Z,1009.16
2023-02-17T01:29:57.469Z,1009.16
2023-02-17T01:30:06.853Z,1009.15
2023-02-17T01:30:16.211Z,1009.15
2023-02-17T01:30:25.612Z,1009.15
2023-02-17T01:30:34.969Z,1009.14
2023-02-17T01:30:49.033Z,1009.15
2023-02-17T01:30:58.438Z,1009.15
2023-02-17T01:31:07.953Z,1009.14
2023-02-17T01:31:17.433Z,1009.13
2023-02-17T01:31:26.855Z,1009.13
2023-02-17T01:31:36.383Z,1009.11
2023-02-17T01:31:45.773Z,1009.12
2023-02-17T01:31:55.162Z,1009.13
2023-02-17T01:32:04.558Z,1009.14
2023-02-17T01:32:18.573Z,1009.13
2023-02-17T01:32:27.895Z,1009.13
2023-02-17T01:32:37.235Z,1009.13
2023-02-17T01:32:46.587Z,1009.13
2023-02-17T01:32:55.939Z,1009.13
2023-02-17T01:33:05.288Z,1009.13
2023-02-17T01:33:14.653Z,1009.12
2023-02-17T01:33:28.643Z,1009.12
2023-02-17T01:33:38.013Z,1009.12
2023-02-17T01:33:47.363Z,1009.12
2023-02-17T01:33:56.704Z,1009.11
2023-02-17T01:34:06.046Z,1009.11
2023-02-17T01:34:15.404Z,1009.11
2023-02-17T01:34:24.765Z,1009.11
2023-02-17T01:34:38.757Z,1009.10
2023-02-17T01:34:48.104Z,1009.11
2023-02-17T01:34:57.453Z,1009.10
2023-02-17T01:35:06.800Z,1009.11
2023-02-17T01:35:16.124Z,1009.11
2023-02-17T01:35:25.471Z,1009.10
2023-02-17T01:35:34.831Z,1009.10
2023-02-17T01:35:48.811Z,1009.11
2023-02-17T01:35:58.162Z,1009.07
2023-02-17T01:36:07.566Z,1009.06
2023-02-17T01:36:16.943Z,1009.05
2023-02-17T01:36:26.309Z,1009.07
2023-02-17T01:36:35.654Z,1009.08
2023-02-17T01:36:45.012Z,1009.08
2023-02-17T01:36:59.017Z,1009.09
2023-02-17T01:37:08.365Z,1009.08
2023-02-17T01:37:17.710Z,1009.08
2023-02-17T01:37:27.064Z,1009.08
2023-02-17T01:37:36.410Z,1009.10
2023-02-17T01:37:45.750Z,1009.10
2023-02-17T01:37:55.080Z,1009.10
2023-02-17T01:38:04.417Z,1009.09
2023-02-17T01:38:18.420Z,1009.09
2023-02-17T01:38:27.730Z,1009.09
2023-02-17T01:38:37.059Z,1009.09
2023-02-17T01:38:46.404Z,1009.09
2023-02-17T01:38:55.733Z,1009.10
2023-02-17T01:39:05.100Z,1009.08
2023-02-17T01:39:14.437Z,1009.08
2023-02-17T01:39:28.429Z,1009.06
2023-02-17T01:39:37.762Z,1009.05
2023-02-17T01:39:47.102Z,1009.05
2023-02-17T01:39:56.444Z,1009.05
2023-02-17T01:40:05.788Z,1009.04
2023-02-17T01:40:15.132Z,1009.04
2023-02-17T01:40:24.458Z,1009.05
2023-02-17T01:40:38.470Z,1009.04
2023-02-17T01:40:47.809Z,1009.02
2023-02-17T01:40:57.153Z,1009.01
2023-02-17T01:41:06.488Z,1009.01
2023-02-17T01:41:15.879Z,1009.02
2023-02-17T01:41:25.222Z,1009.02
2023-02-17T01:41:34.564Z,1009.00
2023-02-17T01:41:48.581Z,1008.99
2023-02-17T01:41:57.930Z,1009.01
2023-02-17T01:42:07.268Z,1009.01
2023-02-17T01:42:16.622Z,1009.01
2023-02-17T01:42:25.972Z,1009.01
2023-02-17T01:42:35.309Z,1009.01
2023-02-17T01:42:44.664Z,1009.01
2023-02-17T01:42:58.673Z,1008.98
2023-02-17T01:43:08.028Z,1008.98
2023-02-17T01:43:17.384Z,1009.01
2023-02-17T01:43:26.743Z,1008.97
2023-02-17T01:43:36.102Z,1008.97
2023-02-17T01:43:45.444Z,1008.95
2023-02-17T01:43:54.804Z,1008.94
2023-02-17T01:44:08.827Z,1008.94
2023-02-17T01:44:18.189Z,1008.94
2023-02-17T01:44:27.516Z,1008.91
2023-02-17T01:44:36.888Z,1008.92
2023-02-17T01:44:46.224Z,1008.94
2023-02-17T01:44:55.567Z,1008.94
2023-02-17T01:45:04.905Z,1008.93
2023-02-17T01:45:18.913Z,1008.93
2023-02-17T01:45:28.268Z,1008.94
2023-02-17T01:45:37.626Z,1008.93
2023-02-17T01:45:46.980Z,1008.93
2023-02-17T01:45:56.311Z,1008.94
2023-02-17T01:46:06.001Z,1008.94
2023-02-17T01:46:15.489Z,1008.92
2023-02-17T01:46:24.882Z,1008.91
2023-02-17T01:46:38.914Z,1008.92
2023-02-17T01:46:48.319Z,1008.90
2023-02-17T01:46:57.655Z,1008.89
2023-02-17T01:47:06.980Z,1008.86
2023-02-17T01:47:16.345Z,1008.88
2023-02-17T01:47:25.678Z,1008.88
2023-02-17T01:47:35.024Z,1008.88
2023-02-17T01:47:49.028Z,1008.90
2023-02-17T01:47:58.365Z,1008.91
2023-02-17T01:48:07.694Z,1008.91
2023-02-17T01:48:17.041Z,1008.91
2023-02-17T01:48:26.378Z,1008.93
2023-02-17T01:48:35.722Z,1008.92
2023-02-17T01:48:45.074Z,1008.93
2023-02-17T01:48:54.407Z,1008.93
2023-02-17T01:49:08.407Z,1008.91
2023-02-17T01:49:17.731Z,1008.92
2023-02-17T01:49:27.078Z,1008.91
2023-02-17T01:49:36.410Z,1008.91
2023-02-17T01:49:45.739Z,1008.91
2023-02-17T01:49:55.075Z,1008.87
2023-02-17T01:50:04.434Z,1008.86
2023-02-17T01:50:18.414Z,1008.87
2023-02-17T01:50:27.742Z,1008.89
2023-02-17T01:50:37.085Z,1008.89
2023-02-17T01:50:46.403Z,1008.91
2023-02-17T01:50:55.750Z,1008.90
2023-02-17T01:51:05.085Z,1008.90
2023-02-17T01:51:14.434Z,1008.88
2023-02-17T01:51:28.439Z,1008.88
2023-02-17T01:51:37.774Z,1008.87
2023-02-17T01:51:47.118Z,1008.89
2023-02-17T01:51:56.454Z,1008.89
2023-02-17T01:52:05.793Z,1008.88
2023-02-17T01:52:15.240Z,1008.90
2023-02-17T01:52:24.555Z,1008.91
2023-02-17T01:52:38.586Z,1008.92
2023-02-17T01:52:47.927Z,1008.93
2023-02-17T01:52:57.283Z,1008.94
2023-02-17T01:53:06.626Z,1008.92
2023-02-17T01:53:15.958Z,1008.94
2023-02-17T01:53:25.288Z,1008.93
2023-02-17T01:53:34.648Z,1008.89
2023-02-17T01:53:48.665Z,1008.92
2023-02-17T01:53:57.983Z,1008.94
2023-02-17T01:54:07.309Z,1008.93
2023-02-17T01:54:16.659Z,1008.95
2023-02-17T01:54:25.994Z,1008.95
2023-02-17T01:54:35.341Z,1008.94
2023-02-17T01:54:44.686Z,1008.94
2023-02-17T01:54:58.709Z,1008.95
2023-02-17T01:55:08.080Z,1008.97
2023-02-17T01:55:17.418Z,1008.98
2023-02-17T01:55:26.771Z,1008.98
2023-02-17T01:55:36.114Z,1008.98
2023-02-17T01:55:45.472Z,1008.96
2023-02-17T01:55:54.823Z,1008.97
2023-02-17T01:56:08.809Z,1008.98
2023-02-17T01:56:18.834Z,1008.99
2023-02-17T01:56:28.188Z,1008.98
2023-02-17T01:56:37.546Z,1008.97
2023-02-17T01:56:46.884Z,1008.97
2023-02-17T01:56:56.247Z,1008.96
2023-02-17T01:57:05.618Z,1008.95
2023-02-17T01:57:14.941Z,1008.94
2023-02-17T01:57:28.956Z,1008.94
2023-02-17T01:57:38.278Z,1008.96
2023-02-17T01:57:47.607Z,1008.95
2023-02-17T01:57:56.946Z,1008.95
2023-02-17T01:58:06.270Z,1008.94
2023-02-17T01:58:15.615Z,1008.94
2023-02-17T01:58:24.958Z,1008.95
2023-02-17T01:58:38.955Z,1008.92
2023-02-17T01:58:48.290Z,1008.92
2023-02-17T01:58:57.650Z,1008.96
2023-02-17T01:59:07.001Z,1008.97
2023-02-17T01:59:16.361Z,1008.97
2023-02-17T01:59:25.712Z,1008.98
2023-02-17T01:59:35.051Z,1008.99
2023-02-17T01:59:44.389Z,1008.96
2023-02-17T01:59:58.388Z,1008.95
2023-02-17T02:00:07.725Z,1008.95
2023-02-17T02:00:17.099Z,1008.95
2023-02-17T02:00:26.444Z,1008.96
2023-02-17T02:00:35.778Z,1008.95
2023-02-17T02:00:45.106Z,1008.95
2023-02-17T02:00:54.451Z,1008.94