createdAt,value
2023-04-23T00:01:17.843Z,9.00
2023-04-23T00:03:46.162Z,9.00
2023-04-23T00:06:13.802Z,8.90
2023-04-23T00:08:41.493Z,8.80
2023-04-23T00:11:09.993Z,8.80
2023-04-23T00:13:37.655Z,8.80
2023-04-23T00:16:05.153Z,8.60
2023-04-23T00:18:32.524Z,8.40
2023-04-23T00:20:59.457Z,8.50
2023-04-23T00:23:26.790Z,8.40
2023-04-23T00:25:53.928Z,8.50
2023-04-23T00:28:22.258Z,8.50
2023-04-23T00:30:49.457Z,8.50
2023-04-23T00:33:16.594Z,8.40
2023-04-23T00:35:43.616Z,8.50
2023-04-23T00:38:10.547Z,8.50
2023-04-23T00:40:37.596Z,8.50
2023-04-23T00:43:05.029Z,8.50
2023-04-23T00:45:32.118Z,8.40
2023-04-23T00:47:59.351Z,8.30
2023-04-23T00:50:26.445Z,8.20
2023-04-23T00:52:53.438Z,8.20
2023-04-23T00:55:21.306Z,8.20
2023-04-23T00:57:48.716Z,8.10
2023-04-23T01:00:16.115Z,8.20
2023-04-23T01:02:44.464Z,8.20
2023-04-23T01:05:13.547Z,8.20
2023-04-23T01:07:42.038Z,8.20
2023-04-23T01:10:09.743Z,8.20
2023-04-23T01:12:36.799Z,8.10
2023-04-23T01:15:05.367Z,8.10
2023-04-23T01:17:34.463Z,8.10
2023-04-23T01:20:01.543Z,8.00
2023-04-23T01:22:28.490Z,8.00
2023-04-23T01:24:55.839Z,8.00
2023-04-23T01:27:24.914Z,7.90
2023-04-23T01:29:52.499Z,7.80
2023-04-23T01:32:20.324Z,7.80
2023-04-23T01:34:48.306Z,7.70
2023-04-23T01:37:16.833Z,7.70
2023-04-23T01:39:43.776Z,7.60
2023-04-23T01:42:11.149Z,7.50
2023-04-23T01:44:38.143Z,7.50
2023-04-23T01:47:07.081Z,7.40
2023-04-23T01:49:34.337Z,7.40
2023-04-23T01:52:01.306Z,7.50
2023-04-23T01:54:28.276Z,7.40
2023-04-23T01:56:55.893Z,7.40
2023-04-23T01:59:23.007Z,7.30
2023-04-23T02:01:50.640Z,7.30
2023-04-23T02:04:19.601Z,7.30
2023-04-23T02:06:48.781Z,7.30
2023-04-23T02:09:15.824Z,7.30
2023-04-23T02:11:42.803Z,7.30
2023-04-23T02:14:10.279Z,7.30
2023-04-23T02:16:37.396Z,7.20
2023-04-23T02:19:04.589Z,7.30
2023-04-23T02:21:31.819Z,7.30
2023-04-23T02:23:58.791Z,7.30
2023-04-23T02:26:25.838Z,7.40
2023-04-23T02:28:52.721Z,7.40
2023-04-23T02:31:20.994Z,7.40
2023-04-23T02:33:48.169Z,7.30
2023-04-23T02:36:16.175Z,7.40
2023-04-23T02:38:44.943Z,7.30
2023-04-23T02:41:12.495Z,7.40
2023-04-23T02:43:39.395Z,7.40
2023-04-23T02:46:12.374Z,7.40
2023-04-23T02:48:41.295Z,7.40
2023-04-23T02:51:12.947Z,7.40
2023-04-23T02:53:39.955Z,7.30
2023-04-23T02:56:07.495Z,7.40
2023-04-23T02:58:34.671Z,7.40
2023-04-23T03:01:02.058Z,7.40
2023-04-23T03:03:32.223Z,7.40
2023-04-23T03:06:00.989Z,7.50
2023-04-23T03:08:28.319Z,7.40
2023-04-23T03:10:55.267Z,7.40
2023-04-23T03:13:22.176Z,7.40
2023-04-23T03:15:50.127Z,7.40
2023-04-23T03:18:17.059Z,7.40
2023-04-23T03:20:43.985Z,7.40
2023-04-23T03:23:10.988Z,7.30
2023-04-23T03:25:37.988Z,7.30
2023-04-23T03:28:05.179Z,7.20
2023-04-23T03:30:52.108Z,7.20
2023-04-23T03:33:19.191Z,7.10
2023-04-23T03:35:46.245Z,7.10
2023-04-23T03:38:13.254Z,7.10
2023-04-23T03:40:40.188Z,7.00
2023-04-23T03:43:07.109Z,7.10
2023-04-23T03:45:34.048Z,7.10
2023-04-23T03:48:01.075Z,6.90
2023-04-23T03:50:28.072Z,7.00
2023-04-23T03:52:54.974Z,7.00
2023-04-23T03:55:21.950Z,7.00
2023-04-23T03:57:48.956Z,7.10
2023-04-23T04:00:16.190Z,7.00
2023-04-23T04:02:43.405Z,7.00
2023-04-23T04:05:13.735Z,7.00
2023-04-23T04:07:41.277Z,7.00
2023-04-23T04:10:08.650Z,7.10
2023-04-23T04:12:36.539Z,7.10
2023-04-23T04:15:04.579Z,7.20
2023-04-23T04:17:31.557Z,7.20
2023-04-23T04:19:59.012Z,7.20
2023-04-23T04:22:25.919Z,7.20
2023-04-23T04:24:53.202Z,7.20
2023-04-23T04:27:20.790Z,7.20
2023-04-23T04:29:48.438Z,7.30
2023-04-23T04:32:15.445Z,7.30
2023-04-23T04:34:43.185Z,7.30
2023-04-23T04:37:11.620Z,7.40
2023-04-23T04:39:38.585Z,7.50
2023-04-23T04:42:07.307Z,7.50
2023-04-23T04:44:37.512Z,7.60
2023-04-23T04:47:05.644Z,7.60
2023-04-23T04:49:32.565Z,7.60
2023-04-23T04:51:59.610Z,7.60
2023-04-23T04:54:26.509Z,7.70
2023-04-23T04:56:53.384Z,7.70
2023-04-23T04:59:20.347Z,7.70
2023-04-23T05:01:47.769Z,7.70
2023-04-23T05:04:14.910Z,7.70
2023-04-23T05:06:41.972Z,7.80
2023-04-23T05:09:09.077Z,7.80
2023-04-23T05:11:36.054Z,7.80
2023-04-23T05:14:04.482Z,7.90
2023-04-23T05:16:31.520Z,7.90
2023-04-23T05:18:58.463Z,8.00
2023-04-23T05:21:27.514Z,7.90
2023-04-23T05:23:55.601Z,8.00
2023-04-23T05:26:22.568Z,8.00
2023-04-23T05:28:49.479Z,8.10
2023-04-23T05:31:16.446Z,8.10
2023-04-23T05:33:49.884Z,8.20
2023-04-23T05:36:18.016Z,8.20
2023-04-23T05:38:45.029Z,8.30
2023-04-23T05:41:11.999Z,8.40
2023-04-23T05:43:38.976Z,8.50
2023-04-23T05:46:07.522Z,8.50
2023-04-23T05:48:34.907Z,8.60
2023-04-23T05:51:02.009Z,8.70
2023-04-23T05:53:29.060Z,8.80
2023-04-23T05:55:56.058Z,8.90
2023-04-23T05:58:23.534Z,9.00
2023-04-23T06:00:50.546Z,9.10
2023-04-23T06:03:17.715Z,9.20
2023-04-23T06:05:44.859Z,9.30
2023-04-23T06:08:11.857Z,9.40
2023-04-23T06:10:38.744Z,9.50
2023-04-23T06:13:05.957Z,9.60
2023-04-23T06:15:32.955Z,9.70
2023-04-23T06:17:59.876Z,9.80
2023-04-23T06:20:26.909Z,9.90
2023-04-23T06:22:53.861Z,10.00
2023-04-23T06:25:20.925Z,10.10
2023-04-23T06:27:47.886Z,10.20
2023-04-23T06:30:14.894Z,10.30
2023-04-23T06:32:41.866Z,10.40
2023-04-23T06:35:09.411Z,10.50
2023-04-23T06:37:36.492Z,10.60
2023-04-23T06:40:03.640Z,10.60
2023-04-23T06:42:30.839Z,10.70
2023-04-23T06:44:59.559Z,10.80
2023-04-23T06:47:26.873Z,10.90
2023-04-23T06:49:53.823Z,11.10
2023-04-23T06:52:20.815Z,11.20
2023-04-23T06:54:48.282Z,11.30
2023-04-23T06:57:16.187Z,11.40
2023-04-23T06:59:43.126Z,11.50
2023-04-23T07:02:10.041Z,11.70
2023-04-23T07:04:37.057Z,11.80
2023-04-23T07:07:04.040Z,12.00
2023-04-23T07:09:30.983Z,12.20
2023-04-23T07:11:57.973Z,12.30
2023-04-23T07:14:25.549Z,12.50
2023-04-23T07:16:52.851Z,12.60
2023-04-23T07:19:19.817Z,12.70
2023-04-23T07:21:46.767Z,12.80
2023-04-23T07:24:13.683Z,12.90
2023-04-23T07:26:41.056Z,12.90
2023-04-23T07:29:10.586Z,13.00
2023-04-23T07:31:39.381Z,13.20
2023-04-23T07:34:06.675Z,13.30
2023-04-23T07:36:33.613Z,13.30
2023-04-23T07:39:00.620Z,13.50
2023-04-23T07:41:27.721Z,13.50
2023-04-23T07:43:55.060Z,13.60
2023-04-23T07:46:22.121Z,13.60
2023-04-23T07:48:49.217Z,13.70
2023-04-23T07:51:16.569Z,13.70
2023-04-23T07:53:43.500Z,13.80
2023-04-23T07:56:10.520Z,14.00
2023-04-23T07:58:37.541Z,14.10
2023-04-23T08:01:04.429Z,14.20
2023-04-23T08:03:31.636Z,14.30
2023-04-23T08:05:58.740Z,14.40
2023-04-23T08:08:25.648Z,14.50
2023-04-23T08:10:52.623Z,14.50
2023-04-23T08:13:19.838Z,14.50
2023-04-23T08:15:46.878Z,14.60
2023-04-23T08:18:13.876Z,14.70
2023-04-23T08:20:41.410Z,14.60
2023-04-23T08:23:08.349Z,14.60
2023-04-23T08:25:35.331Z,14.50
2023-04-23T08:28:02.468Z,14.40
2023-04-23T08:30:29.383Z,14.20
2023-04-23T08:32:57.148Z,14.20
2023-04-23T08:35:24.556Z,14.10
2023-04-23T08:37:51.560Z,14.10
2023-04-23T08:40:18.507Z,14.20
2023-04-23T08:42:57.818Z,14.10
2023-04-23T08:45:26.224Z,14.50
2023-04-23T08:48:00.269Z,14.60
2023-04-23T08:50:29.847Z,14.80
2023-04-23T08:52:58.167Z,14.90
2023-04-23T08:55:25.854Z,15.00
2023-04-23T08:57:53.076Z,15.10
2023-04-23T09:00:23.149Z,15.20
2023-04-23T09:02:51.006Z,15.20
2023-04-23T09:05:18.471Z,15.30
2023-04-23T09:07:45.663Z,15.00
2023-04-23T09:10:16.904Z,15.20
2023-04-23T09:12:45.483Z,15.30
2023-04-23T09:15:14.293Z,15.40
2023-04-23T09:17:44.050Z,15.40
2023-04-23T09:20:12.815Z,15.40
2023-04-23T09:22:54.266Z,15.70
2023-04-23T09:25:23.674Z,15.70
2023-04-23T09:27:52.254Z,15.40
2023-04-23T09:30:20.023Z,15.60
2023-04-23T09:32:47.668Z,15.50
2023-04-23T09:35:16.952Z,15.60
2023-04-23T09:37:49.702Z,15.60
2023-04-23T09:40:18.880Z,15.70
2023-04-23T09:42:54.715Z,15.90
2023-04-23T09:45:25.710Z,15.90
2023-04-23T09:47:57.602Z,16.20
2023-04-23T09:50:37.065Z,16.30
2023-04-23T09:53:05.007Z,16.50
2023-04-23T09:55:37.286Z,16.60
2023-04-23T09:58:05.371Z,16.60
2023-04-23T10:00:37.156Z,16.50
2023-04-23T10:03:06.939Z,16.50
2023-04-23T10:08:09.603Z,16.60
2023-04-23T10:10:47.078Z,16.90
2023-04-23T10:13:24.399Z,16.40
2023-04-23T10:15:52.481Z,16.70
2023-04-23T10:18:20.675Z,16.80
2023-04-23T10:20:49.829Z,17.00
2023-04-23T10:23:19.583Z,17.10
2023-04-23T10:25:48.253Z,17.20
2023-04-23T10:28:21.960Z,17.30
2023-04-23T10:30:49.842Z,17.40
2023-04-23T10:33:29.100Z,17.40
2023-04-23T10:35:58.035Z,17.30
2023-04-23T10:38:28.290Z,17.20
2023-04-23T10:40:56.611Z,17.10
2023-04-23T10:43:24.424Z,17.00
2023-04-23T10:45:51.388Z,17.00
2023-04-23T10:48:18.361Z,16.80
2023-04-23T10:51:02.378Z,16.70
2023-04-23T10:53:33.116Z,16.50
2023-04-23T10:56:07.713Z,16.50
2023-04-23T10:58:50.505Z,16.40
2023-04-23T11:01:19.172Z,16.50
2023-04-23T11:03:47.822Z,16.70
2023-04-23T11:06:51.352Z,16.90
2023-04-23T11:09:37.477Z,17.10
2023-04-23T11:12:08.104Z,17.10
2023-04-23T11:14:42.473Z,16.80
2023-04-23T11:17:13.310Z,16.50
2023-04-23T11:19:41.731Z,16.30
2023-04-23T11:22:20.440Z,16.10
2023-04-23T11:24:49.617Z,16.00
2023-04-23T11:27:18.779Z,16.10
2023-04-23T11:29:46.981Z,16.20
2023-04-23T11:32:16.924Z,16.10
2023-04-23T11:34:45.834Z,16.20
2023-04-23T11:37:17.175Z,16.30
2023-04-23T11:39:47.464Z,16.30
2023-04-23T11:42:15.473Z,16.10
2023-04-23T11:44:46.643Z,16.20
2023-04-23T11:47:16.714Z,16.10
2023-04-23T11:49:45.288Z,16.00
2023-04-23T11:52:13.034Z,15.90
2023-04-23T11:54:43.102Z,15.90
2023-04-23T11:57:10.541Z,15.90
2023-04-23T11:59:37.855Z,15.90
2023-04-23T12:02:05.009Z,15.80
2023-04-23T12:04:33.235Z,15.60
2023-04-23T12:07:00.744Z,15.30
2023-04-23T12:09:29.475Z,15.20
2023-04-23T12:11:58.609Z,15.00
2023-04-23T12:14:29.091Z,15.30
2023-04-23T12:16:57.321Z,15.40
2023-04-23T12:19:31.551Z,15.50
2023-04-23T12:22:03.425Z,15.50
2023-04-23T12:24:32.275Z,15.50
2023-04-23T12:27:02.621Z,15.30
2023-04-23T12:29:31.256Z,15.50
2023-04-23T12:31:59.795Z,15.40
2023-04-23T12:34:26.768Z,15.40
2023-04-23T12:36:57.576Z,15.50
2023-04-23T12:39:34.980Z,15.70
2023-04-23T12:42:06.990Z,15.70
2023-04-23T12:44:35.706Z,15.80
2023-04-23T12:47:03.757Z,16.00
2023-04-23T12:49:31.844Z,16.00
2023-04-23T12:52:03.323Z,16.00
2023-04-23T12:54:32.067Z,16.10
2023-04-23T12:57:01.977Z,16.20
2023-04-23T12:59:29.667Z,16.30
2023-04-23T13:01:56.881Z,16.30
2023-04-23T13:04:23.861Z,16.20
2023-04-23T13:06:51.579Z,16.00
2023-04-23T13:09:18.620Z,15.90
2023-04-23T13:11:48.696Z,15.70
2023-04-23T13:14:16.275Z,15.40
2023-04-23T13:16:43.752Z,15.10
2023-04-23T13:19:10.860Z,14.80
2023-04-23T13:21:37.776Z,14.70
2023-04-23T13:24:05.053Z,14.50
2023-04-23T13:26:32.867Z,14.50
2023-04-23T13:29:01.138Z,14.30
2023-04-23T13:31:29.084Z,14.00
2023-04-23T13:33:56.319Z,13.90
2023-04-23T13:36:24.211Z,13.90
2023-04-23T13:38:51.273Z,13.70
2023-04-23T13:41:18.211Z,13.70
2023-04-23T13:43:45.293Z,13.80
2023-04-23T13:46:13.579Z,13.80
2023-04-23T13:48:40.617Z,13.60
2023-04-23T13:51:20.800Z,13.50
2023-04-23T13:53:54.404Z,13.50
2023-04-23T13:56:21.382Z,13.20
2023-04-23T13:58:48.954Z,13.00
2023-04-23T14:01:16.116Z,12.90
2023-04-23T14:03:43.057Z,12.80
2023-04-23T14:06:09.991Z,12.80
2023-04-23T14:08:38.320Z,12.80
2023-04-23T14:11:05.361Z,12.80
2023-04-23T14:13:32.899Z,12.70
2023-04-23T14:16:02.846Z,12.80
2023-04-23T14:18:30.675Z,12.60
2023-04-23T14:20:57.785Z,12.50
2023-04-23T14:23:27.504Z,12.60
2023-04-23T14:26:03.165Z,12.60
2023-04-23T14:28:41.031Z,12.40
2023-04-23T14:31:08.198Z,12.30
2023-04-23T14:33:35.173Z,12.20
2023-04-23T14:36:02.224Z,12.10
2023-04-23T14:38:29.300Z,12.10
2023-04-23T14:40:56.495Z,12.10
2023-04-23T14:43:23.433Z,12.00
2023-04-23T14:45:51.057Z,12.00
2023-04-23T14:48:18.060Z,12.00
2023-04-23T14:50:45.626Z,12.00
2023-04-23T14:53:12.660Z,12.00
2023-04-23T14:55:42.852Z,12.00
2023-04-23T14:58:10.163Z,11.90
2023-04-23T15:00:37.159Z,11.90
2023-04-23T15:03:10.461Z,11.70
2023-04-23T15:05:38.248Z,11.60
2023-04-23T15:08:05.238Z,11.60
2023-04-23T15:10:32.548Z,11.60
2023-04-23T15:13:20.755Z,11.70
2023-04-23T15:15:55.331Z,11.70
2023-04-23T15:18:22.379Z,11.80
2023-04-23T15:20:49.491Z,11.70
2023-04-23T15:23:19.369Z,11.70
2023-04-23T15:25:46.278Z,11.60
2023-04-23T15:28:13.189Z,11.60
2023-04-23T15:30:40.880Z,11.70
2023-04-23T15:33:07.777Z,11.60
2023-04-23T15:35:34.713Z,11.60
2023-04-23T15:38:01.618Z,11.60
2023-04-23T15:40:29.630Z,11.70
2023-04-23T15:42:56.857Z,11.70
2023-04-23T15:45:23.828Z,11.60
2023-04-23T15:47:53.562Z,11.60
2023-04-23T15:50:23.093Z,11.50
2023-04-23T15:52:50.625Z,11.50
2023-04-23T15:55:18.092Z,11.50
2023-04-23T15:57:45.015Z,11.50
2023-04-23T16:00:12.770Z,11.50
2023-04-23T16:02:39.929Z,11.40
2023-04-23T16:05:07.124Z,11.30
2023-04-23T16:07:34.104Z,11.30
2023-04-23T16:10:01.190Z,11.40
2023-04-23T16:12:28.185Z,11.30
2023-04-23T16:14:55.495Z,11.30
2023-04-23T16:17:22.683Z,11.30
2023-04-23T16:19:49.860Z,11.30
2023-04-23T16:22:17.590Z,11.30
2023-04-23T16:24:44.489Z,11.30
2023-04-23T16:27:12.069Z,11.30
2023-04-23T16:29:39.503Z,11.20
2023-04-23T16:32:07.415Z,11.20
2023-04-23T16:34:34.365Z,11.20
2023-04-23T16:37:01.456Z,11.20
2023-04-23T16:39:28.508Z,11.30
2023-04-23T16:41:55.466Z,11.30
2023-04-23T16:44:22.321Z,11.20
2023-04-23T16:46:49.380Z,11.30
2023-04-23T16:49:16.359Z,11.20
2023-04-23T16:51:43.288Z,11.20
2023-04-23T16:54:10.500Z,11.20
2023-04-23T16:56:37.746Z,11.20
2023-04-23T16:59:04.963Z,11.30
2023-04-23T17:01:31.943Z,11.30
2023-04-23T17:03:59.054Z,11.40
2023-04-23T17:06:30.691Z,11.50
2023-04-23T17:09:00.189Z,11.50
2023-04-23T17:11:28.296Z,11.60
2023-04-23T17:13:55.971Z,11.60
2023-04-23T17:16:25.219Z,11.60
2023-04-23T17:18:52.829Z,11.60
2023-04-23T17:21:20.591Z,11.60
2023-04-23T17:23:47.870Z,11.70
2023-04-23T17:26:15.035Z,11.60
2023-04-23T17:28:42.148Z,11.70
2023-04-23T17:31:09.230Z,11.70
2023-04-23T17:33:36.189Z,11.60
2023-04-23T17:36:03.287Z,11.60
2023-04-23T17:38:30.352Z,11.60
2023-04-23T17:40:57.693Z,11.50
2023-04-23T17:43:24.623Z,11.50
2023-04-23T17:45:51.696Z,11.40
2023-04-23T17:48:20.726Z,11.30
2023-04-23T17:50:49.290Z,11.20
2023-04-23T17:53:16.391Z,11.20
2023-04-23T17:55:43.627Z,11.10
2023-04-23T17:58:10.632Z,11.20
2023-04-23T18:00:44.830Z,11.00
2023-04-23T18:03:16.416Z,10.90
2023-04-23T18:05:43.722Z,10.90
2023-04-23T18:08:10.794Z,10.80
2023-04-23T18:10:37.946Z,10.70
2023-04-23T18:13:06.445Z,10.70
2023-04-23T18:15:33.398Z,10.70
2023-04-23T18:18:00.698Z,10.60
2023-04-23T18:20:28.043Z,10.60
2023-04-23T18:22:54.940Z,10.60
2023-04-23T18:25:22.470Z,10.50
2023-04-23T18:27:49.719Z,10.50
2023-04-23T18:30:17.776Z,10.40
2023-04-23T18:32:50.056Z,10.40
2023-04-23T18:35:17.742Z,10.40
2023-04-23T18:38:10.025Z,10.40
2023-04-23T18:40:37.062Z,10.30
2023-04-23T18:43:04.010Z,10.30
2023-04-23T18:45:30.951Z,10.30
2023-04-23T18:48:03.736Z,10.30
2023-04-23T18:50:43.545Z,10.20
2023-04-23T18:53:10.631Z,10.20
2023-04-23T18:55:37.515Z,10.20
2023-04-23T18:58:04.692Z,10.10
2023-04-23T19:00:31.714Z,10.10
2023-04-23T19:02:58.964Z,10.10
2023-04-23T19:05:26.553Z,10.10
2023-04-23T19:07:53.591Z,10.10
2023-04-23T19:10:20.641Z,10.10
2023-04-23T19:12:47.521Z,10.00
2023-04-23T19:15:15.678Z,10.00
2023-04-23T19:17:42.769Z,10.00
2023-04-23T19:20:11.465Z,9.90
2023-04-23T19:22:41.375Z,9.90
2023-04-23T19:25:09.860Z,9.80
2023-04-23T19:27:36.843Z,9.80
2023-04-23T19:30:10.117Z,9.80
2023-04-23T19:32:37.128Z,9.80
2023-04-23T19:35:07.162Z,9.70
2023-04-23T19:37:34.096Z,9.70
2023-04-23T19:40:01.065Z,9.70
2023-04-23T19:42:29.992Z,9.60
2023-04-23T19:44:57.027Z,9.60
2023-04-23T19:47:24.000Z,9.60
2023-04-23T19:49:51.463Z,9.50
2023-04-23T19:52:22.914Z,9.50
2023-04-23T19:54:49.920Z,9.50
2023-04-23T19:57:22.142Z,9.40
2023-04-23T19:59:49.669Z,9.40
2023-04-23T20:02:16.968Z,9.30
2023-04-23T20:04:45.731Z,9.40
2023-04-23T20:07:12.931Z,9.40
2023-04-23T20:09:42.021Z,9.40
2023-04-23T20:12:09.191Z,9.30
2023-04-23T20:14:36.125Z,9.30
2023-04-23T20:17:03.238Z,9.30
2023-04-23T20:19:30.776Z,9.30
2023-04-23T20:21:57.736Z,9.20
2023-04-23T20:24:24.691Z,9.30
2023-04-23T20:26:51.588Z,9.30
2023-04-23T20:29:18.481Z,9.30
2023-04-23T20:31:49.527Z,9.30
2023-04-23T20:34:17.264Z,9.30
2023-04-23T20:36:47.073Z,9.40
2023-04-23T20:39:15.033Z,9.40
2023-04-23T20:41:42.295Z,9.40
2023-04-23T20:44:09.776Z,9.40
2023-04-23T20:46:36.990Z,9.40
2023-04-23T20:49:04.429Z,9.40
2023-04-23T20:51:34.598Z,9.40
2023-04-23T20:54:02.263Z,9.50
2023-04-23T20:56:29.931Z,9.50
2023-04-23T20:58:57.719Z,9.50
2023-04-23T21:01:25.649Z,9.50
2023-04-23T21:03:53.681Z,9.60
2023-04-23T21:06:21.682Z,9.60
2023-04-23T21:08:48.908Z,9.70
2023-04-23T21:11:18.217Z,9.70
2023-04-23T21:13:48.223Z,9.70
2023-04-23T21:16:15.435Z,9.70
2023-04-23T21:18:43.861Z,9.70
2023-04-23T21:21:11.060Z,9.70
2023-04-23T21:23:38.029Z,9.80
2023-04-23T21:26:05.710Z,9.80
2023-04-23T21:28:32.673Z,9.90
2023-04-23T21:31:13.843Z,9.80
2023-04-23T21:33:40.944Z,9.90
2023-04-23T21:36:07.931Z,9.90
2023-04-23T21:38:34.906Z,9.90
2023-04-23T21:41:02.377Z,10.00
2023-04-23T21:43:29.910Z,10.00
2023-04-23T21:45:56.856Z,10.00
2023-04-23T21:48:23.994Z,10.00
2023-04-23T21:50:51.753Z,10.00
2023-04-23T21:53:18.671Z,10.00
2023-04-23T21:55:45.797Z,10.00
2023-04-23T21:58:17.795Z,10.00
2023-04-23T22:00:45.916Z,10.00
2023-04-23T22:03:20.392Z,10.00
2023-04-23T22:06:01.460Z,10.00
2023-04-23T22:08:30.253Z,10.00
2023-04-23T22:10:57.212Z,9.90
2023-04-23T22:13:24.141Z,9.90
2023-04-23T22:15:51.106Z,9.90
2023-04-23T22:18:18.038Z,9.80
2023-04-23T22:20:48.379Z,9.80
2023-04-23T22:23:15.737Z,9.70
2023-04-23T22:25:42.787Z,9.80
2023-04-23T22:28:09.653Z,9.80
2023-04-23T22:30:36.610Z,9.80
2023-04-23T22:33:04.417Z,9.80
2023-04-23T22:35:31.615Z,9.80
2023-04-23T22:37:58.609Z,9.70
2023-04-23T22:40:25.524Z,9.70
2023-04-23T22:42:52.499Z,9.70
2023-04-23T22:45:19.493Z,9.70
2023-04-23T22:47:46.776Z,9.60
2023-04-23T22:50:13.758Z,9.60
2023-04-23T22:52:41.445Z,9.60
2023-04-23T22:55:08.690Z,9.50
2023-04-23T22:57:36.244Z,9.50
2023-04-23T23:00:07.222Z,9.50
2023-04-23T23:02:34.203Z,9.40
2023-04-23T23:05:01.473Z,9.50
2023-04-23T23:07:28.455Z,9.40
2023-04-23T23:09:55.743Z,9.40
2023-04-23T23:12:22.678Z,9.40
2023-04-23T23:14:50.152Z,9.40
2023-04-23T23:17:17.071Z,9.40
2023-04-23T23:19:44.472Z,9.40
2023-04-23T23:22:11.951Z,9.30
2023-04-23T23:24:38.853Z,9.20
2023-04-23T23:27:05.946Z,9.20
2023-04-23T23:29:32.958Z,9.20
2023-04-23T23:31:59.994Z,9.30
2023-04-23T23:34:26.864Z,9.10
2023-04-23T23:36:53.834Z,9.10
2023-04-23T23:39:21.171Z,9.20
2023-04-23T23:41:48.121Z,9.20
2023-04-23T23:44:16.581Z,9.20
2023-04-23T23:46:43.757Z,9.10
2023-04-23T23:49:11.071Z,9.20
2023-04-23T23:51:38.049Z,9.10
2023-04-23T23:54:05.977Z,9.10
2023-04-23T23:56:32.910Z,9.20
2023-04-23T23:58:59.803Z,9.10
