createdAt,value
2019-05-18T00:01:32.363Z,11.70
2019-05-18T00:04:01.154Z,11.70
2019-05-18T00:06:29.949Z,11.70
2019-05-18T00:08:58.822Z,11.60
2019-05-18T00:11:27.599Z,11.60
2019-05-18T00:13:56.619Z,11.60
2019-05-18T00:16:25.433Z,11.60
2019-05-18T00:18:54.228Z,11.60
2019-05-18T00:21:23.068Z,11.50
2019-05-18T00:23:51.957Z,11.50
2019-05-18T00:26:20.870Z,11.50
2019-05-18T00:28:49.730Z,11.50
2019-05-18T00:31:18.748Z,11.60
2019-05-18T00:33:47.740Z,11.50
2019-05-18T00:36:16.515Z,11.50
2019-05-18T00:38:45.521Z,11.50
2019-05-18T00:41:14.403Z,11.50
2019-05-18T00:43:43.184Z,11.50
2019-05-18T00:46:12.071Z,11.40
2019-05-18T00:48:40.873Z,11.40
2019-05-18T00:51:09.771Z,11.40
2019-05-18T00:53:38.762Z,11.40
2019-05-18T00:56:07.550Z,11.40
2019-05-18T00:58:36.547Z,11.40
2019-05-18T01:01:06.066Z,11.40
2019-05-18T01:03:34.937Z,11.40
2019-05-18T01:06:03.691Z,11.30
2019-05-18T01:08:32.514Z,11.30
2019-05-18T01:11:01.505Z,11.30
2019-05-18T01:13:30.395Z,11.40
2019-05-18T01:15:59.388Z,11.30
2019-05-18T01:18:28.155Z,11.40
2019-05-18T01:20:58.785Z,11.30
2019-05-18T01:23:27.608Z,11.40
2019-05-18T01:25:56.486Z,11.30
2019-05-18T01:28:25.355Z,11.40
2019-05-18T01:30:54.244Z,11.30
2019-05-18T01:33:23.034Z,11.30
2019-05-18T01:35:51.801Z,11.30
2019-05-18T01:38:20.714Z,11.30
2019-05-18T01:40:49.833Z,11.30
2019-05-18T01:43:18.718Z,11.20
2019-05-18T01:45:47.517Z,11.20
2019-05-18T01:48:16.476Z,11.10
2019-05-18T01:50:45.250Z,11.10
2019-05-18T01:53:14.279Z,11.10
2019-05-18T01:55:43.070Z,11.00
2019-05-18T01:58:11.938Z,11.10
2019-05-18T02:00:40.950Z,11.10
2019-05-18T02:03:09.828Z,11.10
2019-05-18T02:05:38.720Z,11.10
2019-05-18T02:08:07.569Z,11.20
2019-05-18T02:10:36.513Z,11.20
2019-05-18T02:13:05.276Z,11.20
2019-05-18T02:15:34.192Z,11.30
2019-05-18T02:18:03.067Z,11.30
2019-05-18T02:20:32.075Z,11.30
2019-05-18T02:23:01.065Z,11.30
2019-05-18T02:25:29.862Z,11.30
2019-05-18T02:27:58.840Z,11.20
2019-05-18T02:30:27.745Z,11.20
2019-05-18T02:32:56.525Z,11.20
2019-05-18T02:35:25.518Z,11.20
2019-05-18T02:37:56.257Z,11.20
2019-05-18T02:40:25.010Z,11.20
2019-05-18T02:42:53.910Z,11.20
2019-05-18T02:45:22.925Z,11.20
2019-05-18T02:47:51.916Z,11.30
2019-05-18T02:50:21.018Z,11.30
2019-05-18T02:52:50.002Z,11.30
2019-05-18T02:55:19.098Z,11.20
2019-05-18T02:57:47.886Z,11.20
2019-05-18T03:00:16.777Z,11.20
2019-05-18T03:02:45.769Z,11.10
2019-05-18T03:05:15.071Z,11.10
2019-05-18T03:07:44.166Z,11.10
2019-05-18T03:10:13.568Z,11.20
2019-05-18T03:12:42.441Z,11.20
2019-05-18T03:15:11.534Z,11.20
2019-05-18T03:17:40.365Z,11.20
2019-05-18T03:20:10.440Z,11.20
2019-05-18T03:22:39.219Z,11.30
2019-05-18T03:25:08.523Z,11.20
2019-05-18T03:27:37.548Z,11.20
2019-05-18T03:30:07.840Z,11.20
2019-05-18T03:32:36.755Z,11.20
2019-05-18T03:35:05.927Z,11.30
2019-05-18T03:37:34.744Z,11.30
2019-05-18T03:40:04.934Z,11.40
2019-05-18T03:42:33.958Z,11.40
2019-05-18T03:45:02.704Z,11.50
2019-05-18T03:47:31.610Z,11.50
2019-05-18T03:50:00.501Z,11.50
2019-05-18T03:52:29.400Z,11.50
2019-05-18T03:54:58.408Z,11.50
2019-05-18T03:57:27.400Z,11.50
2019-05-18T03:59:56.161Z,11.50
2019-05-18T04:02:25.017Z,11.50
2019-05-18T04:04:53.969Z,11.50
2019-05-18T04:07:22.837Z,11.50
2019-05-18T04:09:51.751Z,11.60
2019-05-18T04:12:20.740Z,11.60
2019-05-18T04:14:49.630Z,11.60
2019-05-18T04:17:18.502Z,11.60
2019-05-18T04:19:47.719Z,11.60
2019-05-18T04:22:16.591Z,11.60
2019-05-18T04:24:45.485Z,11.60
2019-05-18T04:27:16.948Z,11.60
2019-05-18T04:29:45.839Z,11.60
2019-05-18T04:32:14.831Z,11.60
2019-05-18T04:34:43.700Z,11.70
2019-05-18T04:37:12.510Z,11.70
2019-05-18T04:39:41.375Z,11.80
2019-05-18T04:42:10.391Z,11.80
2019-05-18T04:44:39.260Z,11.80
2019-05-18T04:47:08.277Z,11.80
2019-05-18T04:49:37.039Z,11.90
2019-05-18T04:52:06.058Z,11.90
2019-05-18T04:54:35.153Z,11.90
2019-05-18T04:57:04.020Z,12.00
2019-05-18T04:59:32.791Z,12.10
2019-05-18T05:02:02.052Z,12.20
2019-05-18T05:04:30.917Z,12.20
2019-05-18T05:06:59.807Z,12.30
2019-05-18T05:09:28.818Z,12.30
2019-05-18T05:11:57.588Z,12.40
2019-05-18T05:14:26.376Z,12.30
2019-05-18T05:16:55.245Z,12.20
2019-05-18T05:19:24.032Z,12.10
2019-05-18T05:21:52.944Z,12.00
2019-05-18T05:24:21.917Z,11.80
2019-05-18T05:26:50.837Z,11.70
2019-05-18T05:29:19.717Z,11.70
2019-05-18T05:31:48.817Z,11.70
2019-05-18T05:34:17.590Z,11.80
2019-05-18T05:36:46.391Z,11.80
2019-05-18T05:39:15.486Z,11.80
2019-05-18T05:41:44.252Z,11.90
2019-05-18T05:44:13.066Z,12.00
2019-05-18T05:46:42.052Z,12.00
2019-05-18T05:49:10.813Z,12.00
2019-05-18T05:51:39.584Z,12.10
2019-05-18T05:54:08.622Z,12.20
2019-05-18T05:56:37.514Z,12.30
2019-05-18T05:59:06.396Z,12.40
2019-05-18T06:01:35.395Z,12.60
2019-05-18T06:04:04.260Z,12.70
2019-05-18T06:06:33.153Z,12.80
2019-05-18T06:09:02.005Z,12.80
2019-05-18T06:11:30.854Z,13.00
2019-05-18T06:13:59.720Z,13.20
2019-05-18T06:16:28.740Z,13.30
2019-05-18T06:18:57.603Z,13.50
2019-05-18T06:21:26.392Z,13.80
2019-05-18T06:23:55.407Z,14.00
2019-05-18T06:26:24.371Z,14.10
2019-05-18T06:28:53.498Z,14.20
2019-05-18T06:31:23.216Z,14.30
2019-05-18T06:33:52.301Z,14.40
2019-05-18T06:36:21.073Z,14.50
2019-05-18T06:38:49.980Z,14.60
2019-05-18T06:41:18.970Z,14.80
2019-05-18T06:43:47.963Z,14.90
2019-05-18T06:46:16.955Z,15.00
2019-05-18T06:48:45.715Z,15.10
2019-05-18T06:51:14.508Z,15.00
2019-05-18T06:53:43.399Z,15.00
2019-05-18T06:56:13.891Z,15.00
2019-05-18T06:58:43.147Z,15.00
2019-05-18T07:01:12.039Z,15.20
2019-05-18T07:03:40.929Z,15.40
2019-05-18T07:06:09.763Z,15.70
2019-05-18T07:08:38.688Z,15.90
2019-05-18T07:11:07.600Z,16.10
2019-05-18T07:13:36.389Z,16.40
2019-05-18T07:16:06.199Z,16.60
2019-05-18T07:18:35.197Z,16.80
2019-05-18T07:21:04.189Z,17.10
2019-05-18T07:23:32.980Z,17.30
2019-05-18T07:26:01.868Z,17.50
2019-05-18T07:28:30.734Z,17.70
2019-05-18T07:30:59.625Z,17.90
2019-05-18T07:33:28.407Z,18.20
2019-05-18T07:35:57.189Z,18.30
2019-05-18T07:38:26.027Z,18.20
2019-05-18T07:40:54.898Z,18.40
2019-05-18T07:43:23.768Z,18.50
2019-05-18T07:45:52.764Z,18.70
2019-05-18T07:48:21.774Z,19.00
2019-05-18T07:50:50.563Z,19.00
2019-05-18T07:53:19.559Z,19.20
2019-05-18T07:55:48.555Z,19.40
2019-05-18T07:58:17.309Z,19.60
2019-05-18T08:00:46.236Z,19.80
2019-05-18T08:03:15.227Z,19.80
2019-05-18T08:05:44.117Z,20.00
2019-05-18T08:08:13.008Z,20.20
2019-05-18T08:10:43.643Z,20.50
2019-05-18T08:13:12.296Z,20.80
2019-05-18T08:15:41.310Z,21.00
2019-05-18T08:18:10.299Z,21.10
2019-05-18T08:20:39.274Z,21.20
2019-05-18T08:23:08.286Z,21.30
2019-05-18T08:25:37.284Z,21.40
2019-05-18T08:28:06.175Z,21.60
2019-05-18T08:30:35.065Z,21.70
2019-05-18T08:33:04.059Z,21.80
2019-05-18T08:35:32.923Z,22.10
2019-05-18T08:38:01.785Z,22.20
2019-05-18T08:40:31.547Z,22.50
2019-05-18T08:43:00.546Z,22.70
2019-05-18T08:45:29.632Z,22.90
2019-05-18T08:47:58.628Z,23.20
2019-05-18T08:50:27.519Z,23.30
2019-05-18T08:52:56.490Z,23.20
2019-05-18T08:55:25.402Z,23.10
2019-05-18T08:57:54.495Z,23.10
2019-05-18T09:00:23.387Z,23.20
2019-05-18T09:02:52.379Z,23.10
2019-05-18T09:05:21.272Z,23.20
2019-05-18T09:07:50.241Z,23.20
2019-05-18T09:10:19.108Z,23.30
2019-05-18T09:12:47.882Z,23.40
2019-05-18T09:15:16.908Z,23.60
2019-05-18T09:17:45.806Z,23.70
2019-05-18T09:20:14.915Z,23.80
2019-05-18T09:22:43.910Z,23.80
2019-05-18T09:25:12.876Z,23.80
2019-05-18T09:27:41.764Z,24.00
2019-05-18T09:30:11.327Z,24.20
2019-05-18T09:32:40.187Z,24.20
2019-05-18T09:35:09.679Z,24.30
2019-05-18T09:37:38.588Z,24.50
2019-05-18T09:40:08.915Z,24.60
2019-05-18T09:42:37.673Z,24.90
2019-05-18T09:45:07.687Z,25.00
2019-05-18T09:47:36.703Z,25.10
2019-05-18T09:50:08.974Z,25.00
2019-05-18T09:52:46.188Z,25.00
2019-05-18T09:55:11.670Z,24.90
2019-05-18T09:57:40.643Z,24.80
2019-05-18T10:00:11.548Z,24.80
2019-05-18T10:02:40.386Z,24.80
2019-05-18T10:05:09.562Z,24.80
2019-05-18T10:07:38.678Z,24.90
2019-05-18T10:10:09.615Z,25.00
2019-05-18T10:12:38.804Z,25.10
2019-05-18T10:15:09.659Z,25.20
2019-05-18T10:17:38.652Z,25.40
2019-05-18T10:20:08.236Z,25.20
2019-05-18T10:22:37.126Z,24.80
2019-05-18T10:25:07.670Z,24.40
2019-05-18T10:27:36.661Z,24.00
2019-05-18T10:30:10.338Z,23.70
2019-05-18T10:32:39.113Z,23.40
2019-05-18T10:35:08.293Z,23.00
2019-05-18T10:37:37.249Z,22.70
2019-05-18T10:40:10.041Z,22.50
2019-05-18T10:42:38.911Z,22.40
2019-05-18T10:45:08.579Z,22.30
2019-05-18T10:47:37.409Z,22.20
2019-05-18T10:50:09.356Z,22.10
2019-05-18T10:52:38.569Z,21.90
2019-05-18T10:55:09.199Z,21.80
2019-05-18T10:57:38.092Z,21.70
2019-05-18T11:00:08.116Z,21.80
2019-05-18T11:02:37.034Z,22.10
2019-05-18T11:05:07.834Z,22.40
2019-05-18T11:07:36.725Z,22.70
2019-05-18T11:10:07.355Z,23.00
2019-05-18T11:12:36.123Z,23.30
2019-05-18T11:15:06.547Z,23.50
2019-05-18T11:17:35.364Z,23.40
2019-05-18T11:20:06.193Z,23.20
2019-05-18T11:22:35.083Z,23.30
2019-05-18T11:25:04.668Z,23.50
2019-05-18T11:27:33.491Z,23.70
2019-05-18T11:30:02.740Z,23.80
2019-05-18T11:32:31.748Z,23.90
2019-05-18T11:35:00.539Z,23.80
2019-05-18T11:37:29.449Z,23.40
2019-05-18T11:39:58.341Z,23.10
2019-05-18T11:42:27.132Z,22.70
2019-05-18T11:44:56.020Z,22.50
2019-05-18T11:47:24.810Z,22.50
2019-05-18T11:49:53.661Z,22.70
2019-05-18T11:52:22.473Z,22.90
2019-05-18T11:54:51.288Z,23.00
2019-05-18T11:57:20.072Z,23.10
2019-05-18T11:59:49.159Z,23.00
2019-05-18T12:02:18.023Z,22.90
2019-05-18T12:04:48.738Z,22.60
2019-05-18T12:07:17.286Z,22.40
2019-05-18T12:09:46.253Z,22.10
2019-05-18T12:12:15.245Z,21.90
2019-05-18T12:14:44.237Z,21.70
2019-05-18T12:17:13.232Z,21.60
2019-05-18T12:19:42.122Z,21.70
2019-05-18T12:22:11.321Z,22.00
2019-05-18T12:24:40.211Z,22.30
2019-05-18T12:27:09.201Z,22.60
2019-05-18T12:29:38.008Z,22.70
2019-05-18T12:32:06.982Z,22.80
2019-05-18T12:34:35.763Z,22.80
2019-05-18T12:37:04.641Z,22.90
2019-05-18T12:39:33.552Z,23.10
2019-05-18T12:42:02.440Z,23.20
2019-05-18T12:44:31.433Z,23.30
2019-05-18T12:47:00.350Z,23.30
2019-05-18T12:49:29.213Z,23.20
2019-05-18T12:51:58.104Z,23.20
2019-05-18T12:54:29.536Z,23.20
2019-05-18T12:56:57.431Z,23.30
2019-05-18T12:59:26.415Z,23.20
2019-05-18T13:01:55.203Z,23.20
2019-05-18T13:04:23.948Z,23.00
2019-05-18T13:06:52.982Z,22.90
2019-05-18T13:09:23.697Z,22.80
2019-05-18T13:11:52.503Z,22.70
2019-05-18T13:14:21.394Z,22.50
2019-05-18T13:16:50.181Z,22.40
2019-05-18T13:19:18.985Z,22.40
2019-05-18T13:21:47.826Z,22.30
2019-05-18T13:24:16.624Z,22.20
2019-05-18T13:26:45.516Z,22.10
2019-05-18T13:29:14.430Z,22.00
2019-05-18T13:31:43.421Z,21.80
2019-05-18T13:34:12.315Z,21.70
2019-05-18T13:36:41.308Z,21.70
2019-05-18T13:39:10.178Z,21.70
2019-05-18T13:41:39.068Z,21.70
2019-05-18T13:44:07.980Z,21.70
2019-05-18T13:46:36.866Z,21.70
2019-05-18T13:49:05.962Z,21.70
2019-05-18T13:51:34.834Z,21.70
2019-05-18T13:54:03.649Z,21.70
2019-05-18T13:56:32.736Z,21.60
2019-05-18T13:59:01.736Z,21.50
2019-05-18T14:01:30.483Z,21.40
2019-05-18T14:03:59.507Z,21.40
2019-05-18T14:06:28.376Z,21.20
2019-05-18T14:08:57.164Z,21.00
2019-05-18T14:11:26.075Z,20.60
2019-05-18T14:13:55.153Z,20.40
2019-05-18T14:16:24.064Z,20.30
2019-05-18T14:18:52.849Z,20.00
2019-05-18T14:21:21.641Z,19.90
2019-05-18T14:23:50.631Z,19.80
2019-05-18T14:26:19.522Z,19.70
2019-05-18T14:28:48.411Z,19.70
2019-05-18T14:31:17.287Z,19.70
2019-05-18T14:33:46.293Z,19.60
2019-05-18T14:36:15.184Z,19.60
2019-05-18T14:38:44.076Z,19.50
2019-05-18T14:41:13.014Z,19.50
2019-05-18T14:43:42.063Z,19.40
2019-05-18T14:46:16.901Z,19.40
2019-05-18T14:48:51.533Z,19.40
2019-05-18T14:51:20.414Z,19.50
2019-05-18T14:53:49.402Z,19.50
2019-05-18T14:56:18.269Z,19.40
2019-05-18T14:58:48.203Z,19.30
2019-05-18T15:01:19.601Z,19.30
2019-05-18T15:03:51.719Z,19.20
2019-05-18T15:06:21.531Z,19.10
2019-05-18T15:08:52.963Z,19.10
2019-05-18T15:11:21.973Z,19.00
2019-05-18T15:13:53.425Z,19.00
2019-05-18T15:16:28.023Z,19.00
2019-05-18T15:18:57.968Z,19.00
2019-05-18T15:21:29.869Z,19.00
2019-05-18T15:24:01.409Z,19.00
2019-05-18T15:26:31.121Z,19.00
2019-05-18T15:29:01.113Z,19.00
2019-05-18T15:31:29.971Z,18.90
2019-05-18T15:34:00.769Z,18.90
2019-05-18T15:36:29.690Z,19.00
2019-05-18T15:38:58.919Z,18.90
2019-05-18T15:41:27.810Z,18.90
2019-05-18T15:43:57.623Z,18.80
2019-05-18T15:46:29.642Z,18.70
2019-05-18T15:48:59.857Z,18.70
2019-05-18T15:51:31.583Z,18.60
2019-05-18T15:54:01.557Z,18.50
2019-05-18T15:56:33.644Z,18.50
2019-05-18T15:59:05.511Z,18.50
2019-05-18T16:01:37.487Z,18.50
2019-05-18T16:04:07.214Z,18.50
2019-05-18T16:06:36.124Z,18.30
2019-05-18T16:09:06.686Z,18.20
2019-05-18T16:11:35.459Z,18.10
2019-05-18T16:14:07.655Z,18.10
2019-05-18T16:16:39.039Z,18.00
2019-05-18T16:19:07.819Z,17.90
2019-05-18T16:21:36.724Z,17.80
2019-05-18T16:24:05.498Z,17.80
2019-05-18T16:26:34.292Z,17.70
2019-05-18T16:29:03.129Z,17.70
2019-05-18T16:31:35.233Z,17.60
2019-05-18T16:34:04.057Z,17.60
2019-05-18T16:36:38.672Z,17.60
2019-05-18T16:39:10.210Z,17.60
2019-05-18T16:41:42.068Z,17.60
2019-05-18T16:44:10.891Z,17.50
2019-05-18T16:46:39.691Z,17.40
2019-05-18T16:49:14.420Z,17.30
2019-05-18T16:51:49.204Z,17.20
2019-05-18T16:54:17.980Z,17.10
2019-05-18T16:56:50.496Z,17.00
2019-05-18T16:59:19.328Z,17.00
2019-05-18T17:01:50.848Z,17.00
2019-05-18T17:04:20.624Z,17.00
2019-05-18T17:06:49.485Z,17.00
2019-05-18T17:09:18.345Z,17.00
2019-05-18T17:11:48.162Z,17.00
2019-05-18T17:14:17.171Z,16.90
2019-05-18T17:16:45.940Z,16.90
2019-05-18T17:19:14.712Z,16.80
2019-05-18T17:21:44.545Z,16.70
2019-05-18T17:24:13.327Z,16.60
2019-05-18T17:26:52.856Z,16.60
2019-05-18T17:29:21.719Z,16.50
2019-05-18T17:31:51.525Z,16.40
2019-05-18T17:34:20.316Z,16.30
2019-05-18T17:36:52.471Z,16.20
2019-05-18T17:39:25.279Z,16.20
2019-05-18T17:41:54.107Z,16.10
2019-05-18T17:44:23.852Z,16.10
2019-05-18T17:46:52.641Z,16.00
2019-05-18T17:49:26.871Z,16.00
2019-05-18T17:51:52.984Z,16.00
2019-05-18T17:54:21.776Z,15.90
2019-05-18T17:56:50.664Z,15.90
2019-05-18T17:59:19.451Z,15.80
2019-05-18T18:01:48.253Z,15.80
2019-05-18T18:04:17.175Z,15.80
2019-05-18T18:06:51.751Z,15.70
2019-05-18T18:09:20.540Z,15.70
2019-05-18T18:11:49.450Z,15.70
2019-05-18T18:14:18.240Z,15.60
2019-05-18T18:16:59.030Z,15.60
2019-05-18T18:19:28.810Z,15.50
2019-05-18T18:21:57.598Z,15.50
2019-05-18T18:24:26.434Z,15.50
2019-05-18T18:27:01.043Z,15.40
2019-05-18T18:29:33.060Z,15.40
2019-05-18T18:32:01.860Z,15.30
2019-05-18T18:34:30.636Z,15.30
2019-05-18T18:36:59.506Z,15.20
2019-05-18T18:39:34.091Z,15.20
2019-05-18T18:42:02.924Z,15.20
2019-05-18T18:44:34.442Z,15.20
2019-05-18T18:47:08.993Z,15.10
2019-05-18T18:49:40.860Z,15.10
2019-05-18T18:52:09.644Z,15.10
2019-05-18T18:54:44.139Z,15.10
2019-05-18T18:57:13.048Z,15.00
2019-05-18T18:59:42.834Z,15.00
2019-05-18T19:02:11.598Z,15.00
2019-05-18T19:04:43.115Z,15.00
2019-05-18T19:07:13.873Z,14.90
2019-05-18T19:09:42.667Z,14.90
2019-05-18T19:12:11.511Z,14.90
2019-05-18T19:14:40.280Z,14.80
2019-05-18T19:17:09.057Z,14.80
2019-05-18T19:19:40.105Z,14.70
2019-05-18T19:22:09.259Z,14.70
2019-05-18T19:24:38.052Z,14.70
2019-05-18T19:27:06.917Z,14.70
2019-05-18T19:29:35.682Z,14.70
2019-05-18T19:32:04.565Z,14.60
2019-05-18T19:34:39.393Z,14.60
2019-05-18T19:37:10.278Z,14.60
2019-05-18T19:39:39.067Z,14.60
2019-05-18T19:42:11.144Z,14.60
2019-05-18T19:44:39.933Z,14.60
2019-05-18T19:47:11.289Z,14.50
2019-05-18T19:49:40.117Z,14.50
2019-05-18T19:52:11.929Z,14.50
2019-05-18T19:54:40.725Z,14.50
2019-05-18T19:57:09.646Z,14.40
2019-05-18T19:59:38.388Z,14.40
2019-05-18T20:02:07.183Z,14.50
2019-05-18T20:04:36.095Z,14.40
2019-05-18T20:07:04.879Z,14.40
2019-05-18T20:09:33.676Z,14.40
2019-05-18T20:12:02.517Z,14.40
2019-05-18T20:14:34.325Z,14.40
2019-05-18T20:17:06.312Z,14.40
2019-05-18T20:19:39.365Z,14.40
2019-05-18T20:22:05.563Z,14.40
2019-05-18T20:24:34.367Z,14.40
2019-05-18T20:27:03.216Z,14.40
2019-05-18T20:29:34.611Z,14.40
2019-05-18T20:32:03.389Z,14.40
2019-05-18T20:34:32.270Z,14.40
2019-05-18T20:37:01.064Z,14.40
2019-05-18T20:39:29.848Z,14.50
2019-05-18T20:41:58.713Z,14.40
2019-05-18T20:44:30.086Z,14.40
2019-05-18T20:46:58.884Z,14.40
2019-05-18T20:49:27.737Z,14.40
2019-05-18T20:51:57.481Z,14.40
2019-05-18T20:54:26.270Z,14.40
2019-05-18T20:56:55.140Z,14.40
2019-05-18T20:59:23.945Z,14.40
2019-05-18T21:01:52.734Z,14.40
2019-05-18T21:04:21.686Z,14.40
2019-05-18T21:06:56.169Z,14.40
2019-05-18T21:09:24.958Z,14.40
2019-05-18T21:11:54.080Z,14.40
2019-05-18T21:14:23.857Z,14.40
2019-05-18T21:16:52.632Z,14.40
2019-05-18T21:19:21.657Z,14.40
2019-05-18T21:21:53.203Z,14.40
2019-05-18T21:24:21.992Z,14.40
2019-05-18T21:26:50.901Z,14.40
2019-05-18T21:29:20.663Z,14.40
2019-05-18T21:31:49.471Z,14.40
2019-05-18T21:34:21.412Z,14.40
2019-05-18T21:36:50.838Z,14.40
2019-05-18T21:39:19.604Z,14.40
2019-05-18T21:41:48.428Z,14.40
2019-05-18T21:44:17.198Z,14.40
2019-05-18T21:46:45.981Z,14.40
2019-05-18T21:49:14.839Z,14.40
2019-05-18T21:51:43.945Z,14.40
2019-05-18T21:54:12.747Z,14.30
2019-05-18T21:56:41.632Z,14.30
2019-05-18T21:59:12.176Z,14.30
2019-05-18T22:01:40.867Z,14.30
2019-05-18T22:04:09.696Z,14.40
2019-05-18T22:06:40.818Z,14.30
2019-05-18T22:09:15.457Z,14.30
2019-05-18T22:11:50.031Z,14.30
2019-05-18T22:14:18.853Z,14.30
2019-05-18T22:16:47.672Z,14.30
2019-05-18T22:19:19.059Z,14.30
2019-05-18T22:21:47.839Z,14.20
2019-05-18T22:24:16.715Z,14.20
2019-05-18T22:26:45.515Z,14.20
2019-05-18T22:29:14.320Z,14.20
2019-05-18T22:31:48.948Z,14.20
2019-05-18T22:34:17.713Z,14.20
2019-05-18T22:36:46.497Z,14.10
2019-05-18T22:39:15.352Z,14.10
2019-05-18T22:41:44.120Z,14.10
2019-05-18T22:44:12.897Z,14.10
2019-05-18T22:46:41.723Z,14.10
2019-05-18T22:49:12.540Z,14.10
2019-05-18T22:51:41.319Z,14.10
2019-05-18T22:54:10.161Z,14.10
2019-05-18T22:56:38.973Z,14.10
2019-05-18T22:59:07.804Z,14.00
2019-05-18T23:01:36.625Z,14.10
2019-05-18T23:04:05.407Z,14.00
2019-05-18T23:06:36.892Z,14.10
2019-05-18T23:09:06.444Z,14.10
2019-05-18T23:11:35.223Z,14.10
2019-05-18T23:14:06.639Z,14.10
2019-05-18T23:16:35.459Z,14.10
2019-05-18T23:19:04.340Z,14.10
2019-05-18T23:21:33.121Z,14.10
2019-05-18T23:24:01.980Z,14.10
2019-05-18T23:26:32.715Z,14.10
2019-05-18T23:29:06.851Z,14.10
2019-05-18T23:31:35.785Z,14.10
2019-05-18T23:34:04.517Z,14.10
2019-05-18T23:36:33.399Z,14.10
2019-05-18T23:39:02.186Z,14.10
2019-05-18T23:41:30.991Z,14.10
2019-05-18T23:43:59.828Z,14.10
2019-05-18T23:46:29.579Z,14.10
2019-05-18T23:49:09.989Z,14.10
2019-05-18T23:51:31.521Z,14.10
2019-05-18T23:54:00.307Z,14.10
2019-05-18T23:56:34.787Z,14.10
2019-05-18T23:59:04.743Z,14.10
