createdAt,value
2023-04-20T00:00:49.376Z,19.20
2023-04-20T00:03:23.540Z,23.20
2023-04-20T00:06:15.415Z,23.50
2023-04-20T00:08:45.438Z,20.70
2023-04-20T00:11:15.466Z,20.00
2023-04-20T00:13:45.012Z,21.70
2023-04-20T00:16:14.698Z,21.20
2023-04-20T00:18:49.926Z,21.60
2023-04-20T00:21:24.400Z,19.10
2023-04-20T00:23:54.944Z,22.10
2023-04-20T00:26:25.028Z,20.60
2023-04-20T00:28:57.485Z,20.50
2023-04-20T00:31:39.475Z,21.30
2023-04-20T00:34:12.290Z,23.10
2023-04-20T00:37:03.668Z,22.50
2023-04-20T00:39:35.943Z,22.40
2023-04-20T00:42:08.069Z,23.30
2023-04-20T00:44:41.216Z,23.00
2023-04-20T00:47:12.282Z,20.60
2023-04-20T00:49:43.075Z,21.20
2023-04-20T00:52:13.366Z,20.70
2023-04-20T00:54:47.753Z,22.30
2023-04-20T01:00:42.984Z,22.20
2023-04-20T01:03:14.942Z,23.70
2023-04-20T01:05:49.642Z,29.90
2023-04-20T01:09:06.495Z,24.60
2023-04-20T01:11:58.287Z,29.60
2023-04-20T01:14:29.937Z,23.20
2023-04-20T01:17:00.196Z,22.90
2023-04-20T01:19:34.343Z,24.70
2023-04-20T01:22:08.065Z,25.10
2023-04-20T01:24:38.857Z,26.80
2023-04-20T01:27:10.853Z,24.90
2023-04-20T01:29:41.050Z,28.80
2023-04-20T01:32:12.601Z,25.70
2023-04-20T01:34:45.267Z,22.10
2023-04-20T01:37:15.821Z,28.50
2023-04-20T01:39:45.646Z,23.60
2023-04-20T01:42:15.442Z,21.80
2023-04-20T01:44:44.907Z,26.00
2023-04-20T01:47:14.512Z,23.80
2023-04-20T01:49:44.064Z,26.30
2023-04-20T01:52:13.585Z,21.80
2023-04-20T01:54:43.057Z,24.20
2023-04-20T01:57:12.838Z,23.70
2023-04-20T01:59:42.115Z,27.60
2023-04-20T02:02:14.968Z,21.70
2023-04-20T02:04:48.729Z,27.00
2023-04-20T02:07:25.586Z,22.70
2023-04-20T02:09:57.904Z,25.50
2023-04-20T02:12:27.555Z,24.40
2023-04-20T02:15:06.950Z,26.50
2023-04-20T02:17:41.564Z,26.00
2023-04-20T02:20:15.864Z,25.40
2023-04-20T02:22:48.879Z,23.30
2023-04-20T02:25:19.085Z,27.90
2023-04-20T02:27:57.619Z,23.20
2023-04-20T02:30:27.076Z,26.70
2023-04-20T02:32:59.417Z,24.60
2023-04-20T02:35:29.174Z,28.30
2023-04-20T02:38:00.790Z,24.30
2023-04-20T02:40:31.517Z,22.90
2023-04-20T02:43:01.818Z,22.00
2023-04-20T02:45:30.380Z,20.20
2023-04-20T02:47:58.942Z,22.00
2023-04-20T02:50:28.266Z,20.80
2023-04-20T02:53:16.655Z,21.30
2023-04-20T02:55:49.089Z,19.90
2023-04-20T02:58:26.868Z,17.90
2023-04-20T03:01:18.857Z,17.70
2023-04-20T03:03:49.155Z,19.40
2023-04-20T03:06:17.572Z,20.70
2023-04-20T03:08:56.769Z,19.30
2023-04-20T03:12:12.495Z,21.70
2023-04-20T03:15:22.270Z,19.20
2023-04-20T03:18:04.118Z,21.70
2023-04-20T03:20:44.876Z,15.70
2023-04-20T03:23:13.373Z,20.60
2023-04-20T03:25:43.373Z,21.90
2023-04-20T03:28:19.883Z,25.80
2023-04-20T03:30:50.879Z,29.30
2023-04-20T03:33:19.436Z,28.90
2023-04-20T03:35:47.557Z,26.90
2023-04-20T03:38:17.938Z,36.40
2023-04-20T03:40:46.083Z,30.70
2023-04-20T03:43:17.122Z,27.50
2023-04-20T03:45:46.556Z,36.30
2023-04-20T03:48:16.378Z,35.50
2023-04-20T03:50:44.510Z,32.50
2023-04-20T03:53:12.576Z,28.20
2023-04-20T03:55:41.149Z,33.40
2023-04-20T03:58:11.958Z,35.40
2023-04-20T04:00:49.412Z,37.60
2023-04-20T04:03:17.757Z,29.50
2023-04-20T04:05:46.187Z,38.10
2023-04-20T04:08:14.337Z,27.90
2023-04-20T04:10:42.677Z,27.30
2023-04-20T04:13:10.865Z,28.40
2023-04-20T04:15:39.040Z,32.60
2023-04-20T04:18:10.876Z,30.10
2023-04-20T04:20:39.456Z,27.40
2023-04-20T04:23:07.800Z,30.20
2023-04-20T04:25:40.027Z,31.60
2023-04-20T04:28:08.428Z,33.10
2023-04-20T04:30:38.628Z,27.60
2023-04-20T04:33:09.686Z,31.40
2023-04-20T04:35:40.932Z,25.20
2023-04-20T04:38:13.623Z,26.00
2023-04-20T04:40:45.738Z,28.50
2023-04-20T04:43:16.321Z,29.20
2023-04-20T04:45:50.198Z,26.70
2023-04-20T04:48:19.964Z,35.50
2023-04-20T04:50:48.752Z,29.20
2023-04-20T04:53:17.861Z,32.20
2023-04-20T04:55:48.123Z,38.50
2023-04-20T04:58:16.546Z,35.00
2023-04-20T05:00:45.422Z,29.20
2023-04-20T05:03:13.740Z,33.30
2023-04-20T05:05:42.513Z,32.90
2023-04-20T05:08:12.748Z,37.60
2023-04-20T05:10:41.682Z,36.20
2023-04-20T05:13:10.219Z,30.20
2023-04-20T05:15:42.085Z,36.00
2023-04-20T05:18:18.116Z,37.90
2023-04-20T05:20:46.475Z,80.70
2023-04-20T05:23:16.038Z,63.40
2023-04-20T05:25:46.830Z,39.10
2023-04-20T05:28:16.116Z,47.80
2023-04-20T05:30:44.826Z,44.00
2023-04-20T05:33:14.665Z,49.20
2023-04-20T05:35:52.564Z,47.10
2023-04-20T05:38:28.022Z,52.60
2023-04-20T05:40:57.151Z,52.10
2023-04-20T05:43:25.796Z,52.90
2023-04-20T05:45:54.559Z,56.80
2023-04-20T05:48:28.403Z,50.50
2023-04-20T05:50:58.981Z,49.60
2023-04-20T05:53:29.704Z,45.20
2023-04-20T05:56:05.223Z,50.80
2023-04-20T05:58:37.267Z,41.10
2023-04-20T06:01:06.062Z,33.60
2023-04-20T06:03:36.013Z,33.10
2023-04-20T06:06:10.749Z,36.20
2023-04-20T06:08:43.048Z,28.40
2023-04-20T06:11:17.001Z,26.00
2023-04-20T06:13:45.534Z,29.60
2023-04-20T06:16:26.188Z,58.10
2023-04-20T06:19:23.714Z,38.60
2023-04-20T06:22:15.993Z,24.30
2023-04-20T06:24:48.007Z,25.70
2023-04-20T06:27:16.524Z,33.00
2023-04-20T06:29:44.683Z,44.10
2023-04-20T06:32:14.738Z,32.00
2023-04-20T06:34:43.325Z,26.60
2023-04-20T06:37:12.129Z,35.40
2023-04-20T06:39:41.669Z,32.70
2023-04-20T06:42:13.050Z,33.00
2023-04-20T06:44:51.559Z,34.10
2023-04-20T06:47:47.167Z,45.00
2023-04-20T06:50:21.743Z,46.10
2023-04-20T06:52:51.365Z,53.50
2023-04-20T06:55:20.960Z,53.80
2023-04-20T06:57:59.822Z,57.60
2023-04-20T07:01:01.911Z,57.70
2023-04-20T07:03:36.863Z,58.00
2023-04-20T07:07:54.911Z,49.00
2023-04-20T09:55:37.198Z,26.70
2023-04-20T09:58:08.511Z,28.10
2023-04-20T10:00:36.634Z,25.30
2023-04-20T10:03:05.935Z,26.10
2023-04-20T10:05:39.601Z,29.40
2023-04-20T10:08:09.379Z,26.90
2023-04-20T10:10:47.646Z,27.20
2023-04-20T10:13:18.832Z,19.70
2023-04-20T10:15:47.149Z,21.10
2023-04-20T10:18:19.496Z,23.90
2023-04-20T10:20:47.715Z,20.70
2023-04-20T10:23:19.384Z,25.40
2023-04-20T10:26:01.875Z,23.80
2023-04-20T10:28:44.044Z,31.40
2023-04-20T10:31:14.987Z,27.50
2023-04-20T10:34:10.775Z,22.70
2023-04-20T10:36:39.209Z,21.30
2023-04-20T10:39:20.528Z,21.20
2023-04-20T10:41:58.437Z,19.40
2023-04-20T10:44:30.542Z,20.80
2023-04-20T10:47:04.310Z,20.30
2023-04-20T10:49:32.486Z,15.70
2023-04-20T10:52:00.932Z,11.80
2023-04-20T10:54:39.459Z,15.90
2023-04-20T10:57:16.274Z,13.10
2023-04-20T10:59:45.483Z,11.50
2023-04-20T11:02:13.811Z,11.50
2023-04-20T11:04:42.754Z,14.00
2023-04-20T11:07:13.273Z,9.90
2023-04-20T11:09:42.637Z,12.80
2023-04-20T11:12:15.655Z,11.70
2023-04-20T11:15:02.988Z,12.30
2023-04-20T11:17:41.993Z,13.60
2023-04-20T11:20:14.415Z,11.60
2023-04-20T11:22:43.783Z,9.90
2023-04-20T11:25:13.258Z,12.70
2023-04-20T11:27:41.760Z,13.10
2023-04-20T11:30:10.342Z,22.00
2023-04-20T11:32:41.336Z,14.00
2023-04-20T11:35:10.396Z,15.40
2023-04-20T11:37:53.303Z,8.80
2023-04-20T11:40:27.280Z,9.10
2023-04-20T11:43:00.918Z,9.20
2023-04-20T11:45:36.374Z,10.30
2023-04-20T11:48:05.867Z,8.50
2023-04-20T11:50:34.456Z,8.80
2023-04-20T11:53:14.588Z,7.50
2023-04-20T11:55:44.006Z,12.60
2023-04-20T11:58:12.196Z,4.20
2023-04-20T12:00:41.797Z,2.40
2023-04-20T12:03:11.114Z,2.00
2023-04-20T12:05:39.926Z,1.90
2023-04-20T12:08:08.329Z,2.10
2023-04-20T12:10:36.630Z,2.40
2023-04-20T12:13:05.189Z,1.10
2023-04-20T12:15:36.754Z,2.00
2023-04-20T12:18:06.592Z,5.30
2023-04-20T12:20:35.722Z,3.20
2023-04-20T12:23:05.338Z,2.80
2023-04-20T12:25:33.845Z,2.20
2023-04-20T12:28:06.235Z,3.50
2023-04-20T12:30:35.138Z,5.70
2023-04-20T12:33:04.702Z,4.50
2023-04-20T12:35:34.731Z,6.70
2023-04-20T12:38:04.119Z,3.60
2023-04-20T12:40:33.143Z,4.00
2023-04-20T12:43:01.621Z,7.00
2023-04-20T12:45:30.638Z,3.00
2023-04-20T12:48:00.380Z,4.00
2023-04-20T12:50:30.326Z,3.50
2023-04-20T12:52:58.725Z,4.10
2023-04-20T12:55:26.746Z,3.80
2023-04-20T12:58:04.158Z,4.60
2023-04-20T13:00:32.301Z,3.70
2023-04-20T13:03:01.565Z,5.10
2023-04-20T13:05:31.583Z,3.60
2023-04-20T13:08:02.315Z,3.30
2023-04-20T13:10:30.982Z,4.00
2023-04-20T13:12:59.356Z,4.00
2023-04-20T13:15:38.157Z,4.00
2023-04-20T13:18:09.157Z,3.30
2023-04-20T13:20:37.393Z,4.10
2023-04-20T13:23:05.903Z,3.30
2023-04-20T13:25:34.425Z,4.70
2023-04-20T13:28:02.971Z,2.70
2023-04-20T13:30:32.722Z,3.20
2023-04-20T13:33:01.330Z,3.20
2023-04-20T13:35:29.840Z,3.90
2023-04-20T13:37:58.003Z,2.30
2023-04-20T13:40:31.501Z,3.40
2023-04-20T13:43:00.607Z,4.20
2023-04-20T13:45:29.473Z,7.00
2023-04-20T13:47:59.181Z,3.50
2023-04-20T13:50:28.469Z,3.50
2023-04-20T13:52:57.528Z,3.10
2023-04-20T13:55:27.052Z,4.90
2023-04-20T13:57:55.532Z,4.50
2023-04-20T14:00:25.504Z,4.00
2023-04-20T14:02:54.033Z,3.90
2023-04-20T14:05:22.720Z,5.20
2023-04-20T14:07:50.782Z,6.20
2023-04-20T14:10:19.227Z,4.10
2023-04-20T14:12:47.843Z,4.30
2023-04-20T14:15:16.341Z,4.70
2023-04-20T14:17:45.269Z,4.30
2023-04-20T14:20:13.376Z,5.50
2023-04-20T14:22:43.410Z,4.60
2023-04-20T14:25:11.662Z,6.00
2023-04-20T14:27:41.384Z,16.60
2023-04-20T14:30:12.214Z,4.70
2023-04-20T14:32:41.760Z,5.20
2023-04-20T14:35:10.953Z,5.30
2023-04-20T14:37:39.099Z,7.40
2023-04-20T14:40:08.783Z,6.70
2023-04-20T14:42:42.242Z,7.70
2023-04-20T14:45:12.103Z,8.70
2023-04-20T14:47:40.731Z,9.10
2023-04-20T14:50:13.346Z,10.00
2023-04-20T14:52:44.196Z,11.00
2023-04-20T14:55:13.730Z,11.20
2023-04-20T14:57:42.111Z,8.80
2023-04-20T15:00:18.966Z,8.10
2023-04-20T15:02:47.278Z,8.50
2023-04-20T15:05:16.140Z,10.70
2023-04-20T15:07:51.163Z,9.70
2023-04-20T15:10:20.372Z,12.50
2023-04-20T15:12:55.059Z,17.10
2023-04-20T15:15:23.364Z,9.80
2023-04-20T15:17:59.558Z,10.00
2023-04-20T15:20:28.435Z,6.50
2023-04-20T15:22:57.275Z,10.30
2023-04-20T15:25:25.712Z,7.00
2023-04-20T15:27:53.792Z,9.40
2023-04-20T15:30:22.066Z,8.60
2023-04-20T15:32:50.516Z,9.00
2023-04-20T15:35:24.731Z,10.30
2023-04-20T15:37:52.795Z,9.80
2023-04-20T15:40:24.300Z,9.10
2023-04-20T15:42:55.036Z,9.00
2023-04-20T15:45:25.970Z,8.40
2023-04-20T15:47:55.533Z,10.50
2023-04-20T15:50:25.082Z,10.10
2023-04-20T15:52:56.079Z,10.60
2023-04-20T15:55:24.818Z,9.90
2023-04-20T15:57:59.701Z,8.90
2023-04-20T16:00:29.248Z,10.90
2023-04-20T16:02:58.389Z,9.30
2023-04-20T16:05:29.341Z,10.40
2023-04-20T16:08:08.380Z,11.50
2023-04-20T16:10:38.032Z,9.60
2023-04-20T16:13:09.288Z,9.00
2023-04-20T16:15:38.424Z,10.70
2023-04-20T16:18:06.748Z,9.30
2023-04-20T16:20:35.058Z,11.70
2023-04-20T16:23:05.395Z,14.40
2023-04-20T16:25:34.012Z,15.80
2023-04-20T16:28:02.202Z,9.50
2023-04-20T16:30:30.718Z,12.70
2023-04-20T16:33:00.299Z,12.20
2023-04-20T16:35:28.959Z,11.80
2023-04-20T16:38:00.524Z,16.80
2023-04-20T16:40:28.540Z,15.80
2023-04-20T16:42:56.917Z,19.50
2023-04-20T16:45:26.569Z,16.70
2023-04-20T16:48:00.291Z,13.30
2023-04-20T16:50:33.665Z,12.10
2023-04-20T16:53:01.758Z,12.40
2023-04-20T16:55:36.977Z,13.40
2023-04-20T16:58:08.267Z,12.50
2023-04-20T17:00:36.573Z,14.00
2023-04-20T17:03:06.533Z,13.50
2023-04-20T17:05:43.894Z,15.40
2023-04-20T17:08:12.158Z,11.30
2023-04-20T17:10:40.714Z,14.70
2023-04-20T17:13:11.960Z,17.70
2023-04-20T17:15:42.721Z,12.50
2023-04-20T17:18:10.916Z,18.20
2023-04-20T17:20:41.571Z,19.80
2023-04-20T17:23:09.814Z,15.80
2023-04-20T17:25:38.427Z,19.30
2023-04-20T17:28:16.324Z,23.90
2023-04-20T17:30:48.231Z,20.40
2023-04-20T17:33:18.563Z,25.90
2023-04-20T17:35:47.930Z,24.30
2023-04-20T17:38:17.265Z,25.70
2023-04-20T17:40:46.024Z,24.40
2023-04-20T17:43:14.164Z,18.90
2023-04-20T17:45:42.274Z,22.20
2023-04-20T17:48:11.414Z,15.10
2023-04-20T17:50:40.945Z,18.80
2023-04-20T17:53:09.589Z,18.70
2023-04-20T17:55:37.985Z,21.80
2023-04-20T17:58:08.041Z,21.80
2023-04-20T18:00:36.144Z,15.80
2023-04-20T18:03:04.306Z,22.50
2023-04-20T18:05:32.359Z,21.70
2023-04-20T18:08:01.469Z,26.50
2023-04-20T18:10:29.785Z,19.90
2023-04-20T18:12:57.928Z,18.00
2023-04-20T18:15:27.718Z,17.40
2023-04-20T18:17:55.877Z,19.60
2023-04-20T18:20:27.163Z,14.90
2023-04-20T18:22:58.416Z,21.20
2023-04-20T18:27:58.337Z,24.90
2023-04-20T18:30:26.337Z,19.40
2023-04-20T18:33:00.309Z,17.40
2023-04-20T18:35:28.740Z,19.10
2023-04-20T18:37:58.961Z,16.20
2023-04-20T18:40:27.169Z,16.90
2023-04-20T18:42:56.746Z,18.60
2023-04-20T18:45:24.985Z,17.30
2023-04-20T18:47:53.270Z,15.90
2023-04-20T18:50:21.808Z,19.00
2023-04-20T18:52:51.344Z,17.20
2023-04-20T18:55:26.494Z,16.70
2023-04-20T18:57:57.742Z,13.40
2023-04-20T19:00:27.965Z,17.00
2023-04-20T19:02:57.332Z,15.80
2023-04-20T19:05:27.830Z,17.90
2023-04-20T19:07:56.469Z,15.60
2023-04-20T19:10:26.631Z,14.40
2023-04-20T19:12:55.569Z,19.50
2023-04-20T19:15:25.187Z,19.70
2023-04-20T19:17:55.666Z,15.10
2023-04-20T19:20:24.979Z,17.60
2023-04-20T19:22:55.879Z,18.20
2023-04-20T19:25:28.235Z,14.60
2023-04-20T19:27:57.274Z,14.70
2023-04-20T19:30:30.315Z,16.90
2023-04-20T19:33:01.729Z,16.90
2023-04-20T19:35:31.849Z,16.50
2023-04-20T19:37:59.877Z,26.90
2023-04-20T19:40:28.005Z,26.10
2023-04-20T19:42:56.664Z,25.70
2023-04-20T19:45:24.900Z,30.50
2023-04-20T19:47:58.515Z,23.30
2023-04-20T19:50:26.818Z,15.60
2023-04-20T19:52:57.060Z,18.90
2023-04-20T19:55:26.515Z,18.60
2023-04-20T19:57:54.839Z,18.10
2023-04-20T20:00:24.138Z,12.00
2023-04-20T20:02:52.706Z,16.20
2023-04-20T20:05:22.501Z,18.20
2023-04-20T20:07:51.853Z,18.20
2023-04-20T20:10:21.008Z,15.60
2023-04-20T20:12:50.544Z,17.80
2023-04-20T20:15:20.356Z,13.00
2023-04-20T20:17:48.491Z,15.00
2023-04-20T20:20:19.917Z,16.70
2023-04-20T20:22:50.570Z,15.00
2023-04-20T20:25:19.459Z,13.00
2023-04-20T20:27:50.085Z,15.40
2023-04-20T20:30:20.731Z,10.60
2023-04-20T20:32:51.274Z,11.30
2023-04-20T20:35:19.481Z,17.40
2023-04-20T20:37:47.625Z,11.70
2023-04-20T20:40:17.300Z,17.20
2023-04-20T20:42:47.667Z,13.90
2023-04-20T20:45:18.805Z,16.30
2023-04-20T20:47:48.841Z,17.70
2023-04-20T20:50:19.944Z,19.00
2023-04-20T20:52:49.040Z,22.10
2023-04-20T20:55:23.458Z,14.00
2023-04-20T20:57:52.972Z,19.50
2023-04-20T21:00:21.344Z,18.50
2023-04-20T21:02:52.016Z,20.20
2023-04-20T21:05:24.515Z,17.80
2023-04-20T21:07:55.483Z,21.10
2023-04-20T21:10:24.528Z,16.20
2023-04-20T21:12:52.658Z,20.60
2023-04-20T21:15:20.729Z,15.80
2023-04-20T21:17:48.871Z,20.10
2023-04-20T21:20:16.901Z,16.70
2023-04-20T21:22:44.846Z,22.10
2023-04-20T21:25:12.954Z,13.10
2023-04-20T21:27:41.109Z,17.00
2023-04-20T21:30:11.286Z,19.80
2023-04-20T21:32:39.694Z,16.70
2023-04-20T21:35:09.023Z,16.70
2023-04-20T21:37:43.115Z,17.20
2023-04-20T21:40:11.823Z,19.00
2023-04-20T21:42:40.427Z,21.00
2023-04-20T21:45:09.781Z,17.60
2023-04-20T21:47:37.901Z,17.20
2023-04-20T21:50:06.549Z,18.60
2023-04-20T21:52:38.134Z,14.70
2023-04-20T21:55:07.550Z,24.20
2023-04-20T21:57:36.196Z,17.60
2023-04-20T22:00:04.750Z,21.70
2023-04-20T22:02:44.252Z,20.00
2023-04-20T22:05:13.476Z,17.50
2023-04-20T22:07:45.483Z,16.30
2023-04-20T22:10:15.617Z,14.20
2023-04-20T22:12:43.945Z,12.80
2023-04-20T22:15:17.125Z,15.80
2023-04-20T22:17:46.005Z,17.60
2023-04-20T22:20:16.399Z,20.80
2023-04-20T22:22:45.675Z,24.10
2023-04-20T22:25:13.662Z,17.60
2023-04-20T22:27:42.253Z,19.10
2023-04-20T22:30:10.855Z,21.40
2023-04-20T22:32:38.985Z,22.50
2023-04-20T22:35:07.749Z,21.70
2023-04-20T22:37:36.092Z,21.20
2023-04-20T22:40:07.239Z,19.90
2023-04-20T22:42:37.971Z,19.90
2023-04-20T22:45:10.482Z,18.10
2023-04-20T22:47:41.254Z,21.40
2023-04-20T22:50:11.902Z,21.60
2023-04-20T22:52:40.285Z,18.60
2023-04-20T22:55:13.893Z,19.50
2023-04-20T22:57:42.178Z,18.30
2023-04-20T23:00:13.095Z,20.10
2023-04-20T23:02:42.077Z,19.40
2023-04-20T23:05:13.461Z,18.40
2023-04-20T23:07:45.294Z,16.40
2023-04-20T23:10:16.894Z,12.20
2023-04-20T23:12:49.142Z,17.50
2023-04-20T23:15:18.525Z,17.30
2023-04-20T23:17:49.291Z,14.60
2023-04-20T23:20:20.083Z,13.80
2023-04-20T23:22:48.192Z,15.20
2023-04-20T23:25:17.242Z,18.70
2023-04-20T23:27:46.678Z,14.10
2023-04-20T23:30:15.307Z,12.80
2023-04-20T23:32:44.523Z,16.30
2023-04-20T23:35:13.189Z,16.10
2023-04-20T23:37:41.443Z,16.70
2023-04-20T23:40:10.443Z,13.00
2023-04-20T23:42:41.047Z,18.00
2023-04-20T23:45:10.492Z,13.50
2023-04-20T23:47:38.942Z,12.80
2023-04-20T23:50:09.116Z,16.60
2023-04-20T23:52:37.273Z,16.80
2023-04-20T23:55:05.788Z,13.40
2023-04-20T23:57:37.921Z,16.90
