createdAt,value
2023-02-15T00:07:22.389Z,60.00
2023-02-15T00:22:26.281Z,68.30
2023-02-15T00:37:28.791Z,62.60
2023-02-15T00:52:31.666Z,63.20
2023-02-15T01:07:48.682Z,73.10
2023-02-15T01:22:52.283Z,58.00
2023-02-15T01:37:56.662Z,56.80
2023-02-15T01:53:04.386Z,51.90
2023-02-15T02:08:10.086Z,61.70
2023-02-15T02:23:47.721Z,49.40
2023-02-15T02:39:23.926Z,49.10
2023-02-15T02:54:28.402Z,53.70
2023-02-15T03:09:44.386Z,54.10
2023-02-15T03:25:13.041Z,53.10
2023-02-15T03:41:00.635Z,50.20
2023-02-15T03:56:03.567Z,55.50
2023-02-15T04:11:06.144Z,53.60
2023-02-15T04:26:08.502Z,59.00
2023-02-15T04:41:12.709Z,51.00
2023-02-15T04:56:15.775Z,44.80
2023-02-15T05:11:18.359Z,46.30
2023-02-15T05:26:42.607Z,48.30
2023-02-15T05:41:45.004Z,47.60
2023-02-15T05:56:47.672Z,54.30
2023-02-15T06:12:05.335Z,75.90
2023-02-15T06:27:08.276Z,60.80
2023-02-15T06:42:25.943Z,57.50
2023-02-15T06:57:28.573Z,56.30
2023-02-15T07:12:43.240Z,59.00
2023-02-15T07:27:46.285Z,45.90
2023-02-15T07:42:48.765Z,43.90
2023-02-15T07:57:52.069Z,39.00
2023-02-15T08:12:54.767Z,42.70
2023-02-15T08:27:57.544Z,22.90
2023-02-15T08:43:14.552Z,25.60
2023-02-15T08:58:17.131Z,17.60
2023-02-15T09:13:20.752Z,27.40
2023-02-15T09:28:23.109Z,26.60
2023-02-15T09:44:23.102Z,26.00
2023-02-15T09:59:39.978Z,27.30
2023-02-15T10:15:28.097Z,33.70
2023-02-15T10:30:44.852Z,24.00
2023-02-15T10:46:08.547Z,36.50
2023-02-15T11:01:20.219Z,39.60
2023-02-15T11:16:38.492Z,38.10
2023-02-15T11:32:02.886Z,31.20
2023-02-15T11:47:20.390Z,24.80
2023-02-15T12:02:27.034Z,39.20
2023-02-15T12:17:34.925Z,44.50
2023-02-15T12:33:03.425Z,47.10
2023-02-15T12:48:09.261Z,44.30
2023-02-15T13:03:25.178Z,50.10
2023-02-15T13:18:47.776Z,58.80
2023-02-15T13:34:13.536Z,47.50
2023-02-15T13:49:46.630Z,52.30
2023-02-15T14:05:07.333Z,57.00
2023-02-15T14:21:14.052Z,56.20
2023-02-15T14:36:20.650Z,55.30
2023-02-15T14:51:48.219Z,62.50
2023-02-15T15:07:03.013Z,58.40
2023-02-15T15:22:06.005Z,55.70
2023-02-15T15:37:27.645Z,58.60
2023-02-15T15:52:32.426Z,69.70
2023-02-15T16:07:35.101Z,59.20
2023-02-15T16:23:44.252Z,59.40
2023-02-15T16:38:46.993Z,72.30
2023-02-15T16:53:50.498Z,74.60
2023-02-15T17:09:04.673Z,62.20
2023-02-15T17:24:37.740Z,69.40
2023-02-15T17:39:41.049Z,70.20
2023-02-15T17:55:03.394Z,73.30
2023-02-15T18:10:37.103Z,67.90
2023-02-15T18:40:58.101Z,68.50
2023-02-15T18:56:00.851Z,64.00
2023-02-15T19:11:04.122Z,64.80
2023-02-15T19:26:07.169Z,71.20
2023-02-15T19:41:31.412Z,70.30
2023-02-15T19:56:34.048Z,73.10
2023-02-15T20:11:36.553Z,70.40
2023-02-15T20:26:39.038Z,65.30
2023-02-15T20:41:47.308Z,76.60
2023-02-15T20:56:50.696Z,96.00
2023-02-15T21:11:56.029Z,116.20
2023-02-15T21:27:03.099Z,115.80
2023-02-15T21:42:28.449Z,112.00
2023-02-15T21:57:45.748Z,92.60
2023-02-15T22:12:50.273Z,87.50
2023-02-15T22:27:54.602Z,121.10
2023-02-15T22:43:01.807Z,99.20
2023-02-15T22:58:05.989Z,92.30
2023-02-15T23:13:34.699Z,96.70
2023-02-15T23:28:53.497Z,86.60
2023-02-15T23:44:02.683Z,95.30
2023-02-15T23:59:27.343Z,96.20
