createdAt,value
2019-01-14T05:31:07.135Z,4.60
2019-01-14T05:33:35.563Z,4.60
2019-01-14T05:36:04.287Z,4.60
2019-01-14T05:38:32.792Z,4.60
2019-01-14T05:44:29.935Z,4.70
2019-01-14T05:46:58.660Z,4.70
2019-01-14T05:49:27.450Z,4.70
2019-01-14T05:51:55.946Z,4.70
2019-01-14T05:54:24.376Z,4.70
2019-01-14T05:56:53.215Z,4.80
2019-01-14T05:59:21.904Z,4.80
2019-01-14T06:01:50.331Z,4.80
2019-01-14T06:04:18.804Z,4.70
2019-01-14T06:10:28.671Z,4.70
2019-01-14T06:12:57.399Z,4.70
2019-01-14T06:15:25.907Z,4.70
2019-01-14T06:17:54.522Z,4.60
2019-01-14T06:20:24.586Z,4.60
2019-01-14T06:26:21.950Z,4.60
2019-01-14T06:28:50.487Z,4.60
2019-01-14T06:35:00.569Z,4.60
2019-01-14T06:37:28.995Z,4.50
2019-01-14T06:43:26.857Z,4.40
2019-01-14T06:49:23.906Z,4.30
2019-01-14T06:51:52.583Z,4.20
2019-01-14T06:58:02.239Z,4.20
2019-01-14T07:00:30.675Z,4.20
2019-01-14T07:02:59.171Z,4.10
2019-01-14T07:08:56.523Z,4.20
2019-01-14T07:11:25.460Z,4.20
2019-01-14T07:13:53.889Z,4.10
2019-01-14T07:16:22.318Z,4.20
2019-01-14T07:18:50.778Z,4.20
2019-01-14T07:21:19.215Z,4.30
2019-01-14T07:23:47.635Z,4.30
2019-01-14T07:26:16.109Z,4.40
2019-01-14T07:28:44.538Z,4.50
2019-01-14T07:31:12.966Z,4.40
2019-01-14T07:37:11.016Z,4.50
2019-01-14T07:39:39.470Z,4.50
2019-01-14T07:42:07.898Z,4.60
2019-01-14T07:44:36.335Z,4.60
2019-01-14T07:50:33.430Z,4.70
2019-01-14T07:53:02.205Z,4.70
2019-01-14T07:55:30.995Z,4.70
2019-01-14T07:57:59.427Z,4.70
2019-01-14T08:00:27.899Z,4.70
2019-01-14T08:02:56.328Z,4.70
2019-01-14T08:05:24.762Z,4.70
2019-01-14T08:07:53.477Z,4.70
2019-01-14T08:10:22.000Z,4.70
2019-01-14T08:12:51.375Z,4.70
2019-01-14T08:15:20.882Z,4.70
2019-01-14T08:17:49.619Z,4.70
2019-01-14T08:20:18.048Z,4.80
2019-01-14T08:22:46.739Z,4.80
2019-01-14T08:25:15.821Z,4.80
2019-01-14T08:27:44.559Z,4.80
2019-01-14T08:30:20.175Z,4.80
2019-01-14T08:36:29.799Z,4.80
2019-01-14T08:38:58.230Z,4.70
2019-01-14T08:41:28.298Z,4.70
2019-01-14T08:43:59.014Z,4.70
2019-01-14T08:46:28.095Z,4.70
2019-01-14T08:48:56.526Z,4.70
2019-01-14T08:51:25.031Z,4.80
2019-01-14T08:53:53.498Z,4.80
2019-01-14T08:56:21.926Z,4.80
2019-01-14T08:58:50.385Z,4.90
2019-01-14T09:01:19.112Z,4.90
2019-01-14T09:03:47.543Z,4.90
2019-01-14T09:06:16.008Z,5.00
2019-01-14T09:12:25.702Z,5.00
2019-01-14T09:14:54.395Z,5.10
2019-01-14T09:17:22.831Z,5.00
2019-01-14T09:19:51.295Z,4.90
2019-01-14T09:22:20.060Z,4.90
2019-01-14T09:24:48.485Z,4.90
2019-01-14T09:27:16.951Z,4.90
2019-01-14T09:29:45.382Z,4.90
2019-01-14T09:32:13.877Z,4.90
2019-01-14T09:34:42.531Z,5.00
2019-01-14T09:37:10.959Z,5.00
2019-01-14T09:39:39.387Z,5.10
2019-01-14T09:42:07.926Z,5.10
2019-01-14T09:44:36.431Z,5.20
2019-01-14T09:47:04.960Z,5.30
2019-01-14T09:49:33.496Z,5.40
2019-01-14T09:52:01.919Z,5.40
2019-01-14T09:54:30.346Z,5.40
2019-01-14T09:56:58.807Z,5.30
2019-01-14T09:59:27.321Z,5.30
2019-01-14T10:01:55.747Z,5.20
2019-01-14T10:07:53.031Z,5.20
2019-01-14T10:10:21.455Z,5.20
2019-01-14T10:12:49.929Z,5.20
2019-01-14T10:15:20.604Z,5.30
2019-01-14T10:17:51.006Z,5.20
2019-01-14T10:20:20.003Z,5.20
2019-01-14T10:22:48.503Z,5.20
2019-01-14T10:25:16.990Z,5.20
2019-01-14T10:27:45.764Z,5.20
2019-01-14T10:30:17.378Z,5.20
2019-01-14T10:32:45.888Z,5.20
2019-01-14T10:35:14.354Z,5.30
2019-01-14T10:37:43.391Z,5.40
2019-01-14T10:40:16.951Z,5.40
2019-01-14T10:42:45.914Z,5.40
2019-01-14T10:45:19.719Z,5.60
2019-01-14T10:47:48.231Z,5.60
2019-01-14T10:50:16.822Z,5.50
2019-01-14T10:52:45.321Z,5.50
2019-01-14T10:55:14.096Z,5.50
2019-01-14T10:57:43.022Z,5.50
2019-01-14T11:00:20.090Z,5.50
2019-01-14T11:06:17.303Z,5.50
2019-01-14T11:08:45.767Z,5.50
2019-01-14T11:11:14.263Z,5.50
2019-01-14T11:13:42.697Z,5.50
2019-01-14T11:16:11.157Z,5.60
2019-01-14T11:18:44.301Z,5.70
2019-01-14T11:21:14.476Z,5.70
2019-01-14T11:23:43.084Z,5.80
2019-01-14T11:26:12.956Z,5.80
2019-01-14T11:28:41.524Z,5.80
2019-01-14T11:31:10.127Z,5.80
2019-01-14T11:33:42.279Z,5.80
2019-01-14T11:36:11.066Z,5.80
2019-01-14T11:38:42.449Z,5.80
2019-01-14T11:41:11.216Z,5.80
2019-01-14T11:43:39.995Z,5.80
2019-01-14T11:46:08.523Z,5.80
2019-01-14T11:48:36.950Z,5.90
2019-01-14T11:51:05.614Z,5.90
2019-01-14T11:53:34.290Z,5.90
2019-01-14T11:56:02.723Z,5.80
2019-01-14T11:58:31.227Z,5.80
2019-01-14T12:01:00.231Z,5.80
2019-01-14T12:03:28.743Z,5.70
2019-01-14T12:09:26.228Z,5.60
2019-01-14T12:11:54.700Z,5.60
2019-01-14T12:14:23.126Z,5.70
2019-01-14T12:20:20.478Z,5.70
2019-01-14T12:22:49.004Z,5.80
2019-01-14T12:25:17.510Z,5.70
2019-01-14T12:31:14.965Z,5.60
2019-01-14T12:33:43.401Z,5.60
2019-01-14T12:36:11.867Z,5.50
2019-01-14T12:38:40.308Z,5.60
2019-01-14T12:41:08.734Z,5.60
2019-01-14T12:43:37.357Z,5.50
2019-01-14T12:49:46.570Z,5.40
2019-01-14T12:52:14.994Z,5.30
2019-01-14T12:54:43.413Z,5.30
2019-01-14T12:57:11.974Z,5.20
2019-01-14T12:59:40.406Z,5.20
2019-01-14T13:02:08.909Z,5.30
2019-01-14T13:04:37.367Z,5.30
2019-01-14T13:10:47.067Z,5.30
2019-01-14T13:13:15.499Z,5.30
2019-01-14T13:15:45.579Z,5.30
2019-01-14T13:18:14.043Z,5.20
2019-01-14T13:20:42.478Z,5.20
2019-01-14T13:23:10.912Z,5.20
2019-01-14T13:25:39.371Z,5.30
2019-01-14T13:28:08.203Z,5.30
2019-01-14T13:30:36.631Z,5.20
2019-01-14T13:33:05.643Z,5.10
2019-01-14T13:35:34.143Z,5.10
2019-01-14T13:38:02.638Z,5.10
2019-01-14T13:40:31.184Z,5.00
2019-01-14T13:46:40.651Z,5.00
2019-01-14T13:49:09.081Z,5.00
2019-01-14T13:51:37.511Z,4.90
2019-01-14T13:54:06.656Z,4.90
2019-01-14T13:56:35.086Z,5.00
2019-01-14T13:59:03.601Z,4.90
2019-01-14T14:01:32.062Z,5.00
2019-01-14T14:04:00.494Z,5.00
2019-01-14T14:06:29.271Z,5.00
2019-01-14T14:08:57.739Z,5.00
2019-01-14T14:11:26.167Z,5.10
2019-01-14T14:13:54.595Z,5.10
2019-01-14T14:16:23.363Z,5.10
2019-01-14T14:18:51.789Z,5.20
2019-01-14T14:21:20.218Z,5.20
2019-01-14T14:23:48.679Z,5.20
2019-01-14T14:26:17.106Z,5.20
2019-01-14T14:32:14.281Z,5.30
2019-01-14T14:34:42.743Z,5.30
2019-01-14T14:40:52.553Z,5.30
2019-01-14T14:43:20.986Z,5.30
2019-01-14T14:45:49.419Z,5.30
2019-01-14T14:48:17.883Z,5.30
2019-01-14T14:50:46.312Z,5.30
2019-01-14T14:53:14.739Z,5.30
2019-01-14T14:59:12.226Z,5.30
2019-01-14T15:01:40.952Z,5.30
2019-01-14T15:04:09.387Z,5.30
2019-01-14T15:06:37.814Z,5.30
2019-01-14T15:12:34.974Z,5.30
2019-01-14T15:15:04.503Z,5.20
2019-01-14T15:17:32.955Z,5.10
2019-01-14T15:20:01.383Z,5.10
2019-01-14T15:22:30.205Z,5.10
2019-01-14T15:24:58.635Z,5.00
2019-01-14T15:27:27.058Z,5.10
2019-01-14T15:29:55.526Z,5.10
2019-01-14T15:36:05.328Z,5.10
2019-01-14T15:38:33.763Z,5.00
2019-01-14T15:41:02.195Z,5.00
2019-01-14T15:43:30.651Z,5.00
2019-01-14T15:45:59.079Z,5.00
2019-01-14T15:51:56.342Z,4.90
2019-01-14T15:54:24.795Z,4.90
2019-01-14T16:00:34.478Z,4.90
2019-01-14T16:03:02.914Z,4.80
2019-01-14T16:05:31.352Z,4.80
2019-01-14T16:11:28.955Z,4.70
2019-01-14T16:13:57.802Z,4.70
2019-01-14T16:16:26.236Z,4.70
2019-01-14T16:18:54.662Z,4.70
2019-01-14T16:21:23.151Z,4.70
2019-01-14T16:23:51.583Z,4.70
2019-01-14T16:26:20.015Z,4.70
2019-01-14T16:28:48.484Z,4.60
2019-01-14T16:31:16.910Z,4.60
2019-01-14T16:37:13.979Z,4.70
2019-01-14T16:39:42.411Z,4.60
2019-01-14T16:42:11.261Z,4.60
2019-01-14T16:44:39.843Z,4.60
2019-01-14T16:47:08.541Z,4.60
2019-01-14T16:49:37.127Z,4.70
2019-01-14T16:52:06.985Z,4.70
2019-01-14T16:54:35.841Z,4.70
2019-01-14T16:57:04.547Z,4.70
2019-01-14T16:59:32.988Z,4.70
2019-01-14T17:02:01.414Z,4.80
2019-01-14T17:07:59.147Z,4.80
2019-01-14T17:10:27.791Z,4.80
2019-01-14T17:12:56.223Z,4.80
2019-01-14T17:15:24.650Z,4.80
2019-01-14T17:17:53.606Z,4.90
2019-01-14T17:20:22.034Z,4.90
2019-01-14T17:22:50.603Z,4.90
2019-01-14T17:25:19.420Z,4.90
2019-01-14T17:27:47.843Z,4.90
2019-01-14T17:30:19.045Z,4.90
2019-01-14T17:32:48.299Z,5.00
2019-01-14T17:35:16.727Z,5.00
2019-01-14T17:37:45.226Z,5.00
2019-01-14T17:40:21.344Z,4.90
2019-01-14T17:42:49.852Z,5.00
2019-01-14T17:45:18.707Z,4.90
2019-01-14T17:47:47.550Z,4.90
2019-01-14T17:50:18.268Z,4.90
2019-01-14T17:52:46.700Z,4.90
2019-01-14T17:55:15.403Z,4.80
2019-01-14T17:57:43.973Z,4.70
2019-01-14T18:00:20.722Z,4.70
2019-01-14T18:02:49.150Z,4.60
2019-01-14T18:05:17.587Z,4.40
2019-01-14T18:07:46.048Z,4.30
2019-01-14T18:10:19.146Z,4.30
2019-01-14T18:12:47.715Z,4.30
2019-01-14T18:15:16.599Z,4.30
2019-01-14T18:17:45.167Z,4.20
2019-01-14T18:20:15.742Z,4.10
2019-01-14T18:22:44.342Z,4.00
2019-01-14T18:28:53.793Z,3.90
2019-01-14T18:31:22.222Z,3.90
2019-01-14T18:33:51.012Z,3.80
2019-01-14T18:36:19.887Z,3.80
2019-01-14T18:38:48.318Z,3.70
2019-01-14T18:41:16.749Z,3.70
2019-01-14T18:43:45.214Z,3.60
2019-01-14T18:49:30.133Z,3.60
2019-01-14T18:51:58.813Z,3.60
2019-01-14T18:54:27.580Z,3.60
2019-01-14T18:56:56.050Z,3.70
2019-01-14T18:59:24.480Z,3.70
2019-01-14T19:01:53.189Z,3.70
2019-01-14T19:04:21.641Z,3.70
2019-01-14T19:06:50.174Z,3.80
2019-01-14T19:09:18.606Z,3.80
2019-01-14T19:11:47.491Z,3.80
2019-01-14T19:14:15.923Z,3.80
2019-01-14T19:16:44.357Z,3.80
2019-01-14T19:19:13.227Z,3.80
2019-01-14T19:25:22.982Z,3.80
2019-01-14T19:27:51.547Z,3.80
2019-01-14T19:30:21.663Z,3.80
2019-01-14T19:32:50.247Z,3.90
2019-01-14T19:35:18.815Z,3.80
2019-01-14T19:37:47.510Z,3.80
2019-01-14T19:43:45.495Z,3.80
2019-01-14T19:46:14.035Z,3.90
2019-01-14T19:48:43.439Z,3.80
2019-01-14T19:51:11.934Z,3.80
2019-01-14T19:57:08.811Z,3.80
2019-01-14T19:59:37.241Z,3.80
2019-01-14T20:02:06.030Z,3.70
2019-01-14T20:04:34.825Z,3.70
2019-01-14T20:10:32.579Z,3.50
2019-01-14T20:16:30.336Z,3.40
2019-01-14T20:18:58.794Z,3.30
2019-01-14T20:21:27.249Z,3.20
2019-01-14T20:23:55.675Z,3.10
2019-01-14T20:26:24.135Z,3.10
2019-01-14T20:28:52.562Z,3.10
