createdAt,value
2022-09-16T00:00:07.085Z,5.13
2022-09-16T00:02:39.976Z,4.80
2022-09-16T00:05:10.681Z,5.00
2022-09-16T00:07:40.314Z,5.50
2022-09-16T00:10:10.669Z,5.37
2022-09-16T00:12:40.644Z,4.90
2022-09-16T00:15:12.675Z,4.90
2022-09-16T00:17:42.522Z,5.10
2022-09-16T00:20:12.364Z,5.17
2022-09-16T00:22:42.005Z,5.43
2022-09-16T00:25:11.803Z,4.87
2022-09-16T00:27:41.367Z,5.03
2022-09-16T00:30:13.607Z,5.40
2022-09-16T00:32:43.243Z,4.63
2022-09-16T00:35:12.806Z,5.20
2022-09-16T00:37:42.274Z,4.90
2022-09-16T00:40:12.613Z,4.83
2022-09-16T00:42:42.554Z,4.73
2022-09-16T00:45:20.313Z,4.87
2022-09-16T00:47:53.204Z,4.83
2022-09-16T00:50:27.843Z,5.03
2022-09-16T00:52:58.444Z,4.40
2022-09-16T00:55:31.837Z,4.87
2022-09-16T00:58:09.083Z,4.70
2022-09-16T01:00:40.387Z,4.77
2022-09-16T01:03:10.081Z,4.47
2022-09-16T01:05:40.553Z,4.90
2022-09-16T01:08:10.401Z,4.83
2022-09-16T01:10:42.481Z,4.47
2022-09-16T01:13:14.401Z,4.47
2022-09-16T01:15:53.583Z,4.17
2022-09-16T01:18:28.561Z,4.43
2022-09-16T01:21:24.240Z,4.33
2022-09-16T01:24:35.712Z,4.67
2022-09-16T01:27:32.632Z,4.37
2022-09-16T01:30:35.251Z,3.67
2022-09-16T01:33:09.033Z,4.10
2022-09-16T01:35:50.401Z,4.00
2022-09-16T01:38:34.674Z,4.50
2022-09-16T01:41:11.721Z,4.10
2022-09-16T01:43:48.155Z,3.90
2022-09-16T01:46:24.598Z,3.73
2022-09-16T01:48:59.592Z,3.57
2022-09-16T01:51:35.994Z,3.50
2022-09-16T01:54:12.115Z,3.80
2022-09-16T01:56:46.156Z,3.73
2022-09-16T01:59:21.073Z,3.77
2022-09-16T02:01:56.169Z,3.47
2022-09-16T02:04:30.753Z,3.67
2022-09-16T02:07:03.294Z,3.20
2022-09-16T02:09:36.234Z,3.23
2022-09-16T02:12:09.975Z,3.37
2022-09-16T02:14:43.695Z,3.10
2022-09-16T02:17:16.823Z,3.60
2022-09-16T02:19:50.475Z,3.00
2022-09-16T02:22:23.523Z,3.50
2022-09-16T02:24:54.762Z,3.13
2022-09-16T02:27:25.364Z,3.37
2022-09-16T02:29:57.906Z,3.40
2022-09-16T02:32:31.765Z,3.00
2022-09-16T02:35:02.274Z,3.30
2022-09-16T02:37:36.748Z,3.20
2022-09-16T02:40:16.423Z,3.13
2022-09-16T02:42:45.667Z,3.00
2022-09-16T02:45:15.421Z,3.70
2022-09-16T02:47:55.644Z,3.43
2022-09-16T02:50:32.204Z,3.20
2022-09-16T02:53:05.585Z,3.50
2022-09-16T02:55:45.743Z,3.40
2022-09-16T02:58:14.924Z,2.77
2022-09-16T03:00:49.593Z,3.37
2022-09-16T03:03:20.140Z,3.57
2022-09-16T03:06:11.919Z,3.27
2022-09-16T03:08:42.203Z,3.20
2022-09-16T03:11:21.288Z,4.10
2022-09-16T03:13:58.626Z,3.57
2022-09-16T03:16:33.896Z,3.50
2022-09-16T03:19:16.356Z,3.37
2022-09-16T03:21:54.723Z,3.90
2022-09-16T03:24:32.786Z,3.50
2022-09-16T03:27:07.925Z,3.50
2022-09-16T03:29:43.810Z,3.83
2022-09-16T03:32:21.364Z,3.57
2022-09-16T03:34:56.163Z,4.17
2022-09-16T03:37:26.614Z,3.30
2022-09-16T03:39:59.150Z,3.63
2022-09-16T03:42:28.456Z,3.77
2022-09-16T03:44:57.617Z,3.40
2022-09-16T03:47:26.923Z,3.43
2022-09-16T03:49:57.658Z,3.90
2022-09-16T03:52:27.202Z,3.80
2022-09-16T03:54:56.932Z,4.87
2022-09-16T03:57:28.531Z,3.80
2022-09-16T03:59:58.412Z,3.70
2022-09-16T04:02:28.152Z,3.90
2022-09-16T04:04:59.456Z,3.57
2022-09-16T04:07:29.425Z,4.00
2022-09-16T04:09:59.173Z,3.87
2022-09-16T04:12:28.861Z,3.80
2022-09-16T04:15:00.758Z,3.83
2022-09-16T04:17:33.824Z,3.53
2022-09-16T04:20:05.642Z,3.63
2022-09-16T04:22:35.375Z,4.17
2022-09-16T04:25:05.377Z,3.47
2022-09-16T04:27:35.110Z,3.60
2022-09-16T04:30:05.378Z,4.10
2022-09-16T04:32:35.223Z,3.90
2022-09-16T04:35:07.350Z,4.17
2022-09-16T04:37:37.227Z,3.97
2022-09-16T04:40:08.375Z,3.80
2022-09-16T04:42:38.046Z,3.93
2022-09-16T04:45:08.731Z,3.97
2022-09-16T04:47:38.293Z,4.00
2022-09-16T04:50:10.108Z,3.80
2022-09-16T04:52:39.941Z,3.97
2022-09-16T04:55:10.574Z,3.60
2022-09-16T04:57:40.170Z,3.57
2022-09-16T05:00:11.857Z,4.20
2022-09-16T05:02:41.930Z,3.97
2022-09-16T05:05:13.583Z,3.57
2022-09-16T05:07:43.343Z,3.60
2022-09-16T05:10:13.049Z,3.20
2022-09-16T05:12:45.629Z,4.43
2022-09-16T05:15:17.903Z,3.70
2022-09-16T05:17:51.389Z,3.87
2022-09-16T05:20:23.253Z,3.40
2022-09-16T05:22:53.289Z,3.30
2022-09-16T05:25:23.431Z,5.47
2022-09-16T05:27:53.222Z,9.23
2022-09-16T05:30:26.030Z,3.00
2022-09-16T05:32:56.371Z,2.93
2022-09-16T05:35:27.747Z,3.80
2022-09-16T05:37:57.871Z,3.20
2022-09-16T05:40:28.084Z,2.80
2022-09-16T05:42:58.023Z,3.63
2022-09-16T05:45:32.044Z,2.83
2022-09-16T05:48:02.238Z,2.87
2022-09-16T05:50:33.465Z,3.53
2022-09-16T05:53:03.380Z,3.10
2022-09-16T05:55:33.382Z,2.80
2022-09-16T05:58:02.908Z,2.67
2022-09-16T06:00:32.464Z,2.93
2022-09-16T06:03:01.981Z,3.00
2022-09-16T06:05:33.489Z,3.17
2022-09-16T06:08:03.710Z,2.60
2022-09-16T06:10:33.505Z,2.58
2022-09-16T06:13:03.157Z,3.42
2022-09-16T06:15:33.058Z,2.83
2022-09-16T06:18:06.283Z,3.00
2022-09-16T06:20:38.659Z,2.70
2022-09-16T06:23:08.351Z,2.78
2022-09-16T06:25:37.903Z,3.17
2022-09-16T06:28:07.742Z,3.17
2022-09-16T06:30:37.406Z,2.80
2022-09-16T06:33:07.550Z,2.60
2022-09-16T06:35:38.974Z,3.03
2022-09-16T06:38:08.560Z,2.80
2022-09-16T06:40:38.454Z,2.70
2022-09-16T06:43:09.535Z,3.13
2022-09-16T06:45:39.389Z,3.03
2022-09-16T06:48:09.223Z,2.83
2022-09-16T06:50:40.454Z,2.97
2022-09-16T06:53:10.100Z,3.07
2022-09-16T06:55:40.040Z,2.70
2022-09-16T06:58:09.969Z,2.50
2022-09-16T07:00:40.374Z,2.47
2022-09-16T07:03:10.409Z,2.60
2022-09-16T07:05:42.438Z,2.40
2022-09-16T07:08:12.309Z,2.70
2022-09-16T07:10:42.223Z,2.65
2022-09-16T07:13:12.228Z,2.10
2022-09-16T07:16:09.185Z,2.72
2022-09-16T07:18:35.223Z,2.42
2022-09-16T07:21:08.174Z,2.50
2022-09-16T07:23:39.589Z,2.70
2022-09-16T07:26:10.425Z,4.85
2022-09-16T07:28:41.217Z,2.30
2022-09-16T07:31:12.484Z,2.30
2022-09-16T07:33:44.823Z,2.35
2022-09-16T07:36:19.653Z,2.58
2022-09-16T07:38:50.220Z,2.05
2022-09-16T07:41:21.591Z,2.80
2022-09-16T07:43:51.773Z,2.72
2022-09-16T07:46:22.239Z,2.13
2022-09-16T07:48:52.189Z,3.05
2022-09-16T07:51:25.389Z,2.20
2022-09-16T07:53:56.509Z,2.45
2022-09-16T07:56:27.183Z,2.13
2022-09-16T07:58:57.545Z,2.50
2022-09-16T08:01:27.902Z,2.63
2022-09-16T08:03:57.981Z,2.00
2022-09-16T08:06:31.742Z,2.33
2022-09-16T08:09:15.207Z,4.72
2022-09-16T08:11:52.189Z,3.05
2022-09-16T08:14:21.763Z,2.30
2022-09-16T08:16:52.083Z,2.72
2022-09-16T08:19:22.937Z,2.50
2022-09-16T08:21:54.109Z,2.65
2022-09-16T08:24:23.867Z,4.03
2022-09-16T08:26:53.421Z,4.15
2022-09-16T08:29:25.543Z,4.95
2022-09-16T08:31:55.567Z,2.20
2022-09-16T08:34:25.261Z,4.18
2022-09-16T08:36:56.385Z,2.58
2022-09-16T08:39:26.029Z,2.67
2022-09-16T08:42:32.270Z,2.63
2022-09-16T08:45:14.560Z,2.20
2022-09-16T08:47:54.863Z,2.33
2022-09-16T08:50:28.502Z,2.28
2022-09-16T08:53:02.774Z,2.08
2022-09-16T08:55:37.223Z,2.40
2022-09-16T08:58:12.503Z,2.50
2022-09-16T09:00:43.972Z,1.90
2022-09-16T09:03:20.583Z,2.28
2022-09-16T09:05:54.309Z,2.30
2022-09-16T09:08:38.941Z,2.00
2022-09-16T09:11:18.462Z,2.03
2022-09-16T09:14:04.233Z,1.90
2022-09-16T09:16:42.270Z,2.00
2022-09-16T09:19:36.103Z,2.13
2022-09-16T09:22:30.701Z,2.28
2022-09-16T09:25:23.715Z,3.88
2022-09-16T09:28:05.255Z,2.75
2022-09-16T09:30:36.862Z,2.65
2022-09-16T09:33:45.007Z,2.38
2022-09-16T09:36:42.951Z,2.58
2022-09-16T09:39:32.589Z,1.98
2022-09-16T09:42:13.648Z,2.20
2022-09-16T09:44:52.262Z,2.22
2022-09-16T09:47:25.950Z,2.15
2022-09-16T09:49:59.035Z,2.78
2022-09-16T09:52:34.621Z,2.05
2022-09-16T09:55:17.103Z,2.70
2022-09-16T09:58:11.877Z,2.50
2022-09-16T10:00:42.177Z,2.20
2022-09-16T10:03:14.909Z,2.00
2022-09-16T10:05:45.172Z,2.15
2022-09-16T10:08:25.562Z,2.17
2022-09-16T10:10:56.533Z,1.80
2022-09-16T10:13:30.382Z,1.98
2022-09-16T10:16:11.291Z,2.38
2022-09-16T10:18:41.279Z,2.22
2022-09-16T10:21:14.562Z,2.28
2022-09-16T10:23:54.828Z,2.17
2022-09-16T10:26:26.532Z,1.98
2022-09-16T10:29:00.076Z,2.50
2022-09-16T10:31:34.671Z,1.95
2022-09-16T10:34:06.230Z,2.47
2022-09-16T10:36:37.501Z,2.00
2022-09-16T10:39:07.621Z,2.10
2022-09-16T10:41:46.387Z,1.70
2022-09-16T10:44:20.141Z,1.75
2022-09-16T10:46:55.892Z,2.13
2022-09-16T10:49:38.904Z,2.03
2022-09-16T10:52:18.480Z,2.83
2022-09-16T10:54:48.780Z,1.90
2022-09-16T10:57:27.340Z,1.90
2022-09-16T11:00:12.179Z,1.85
2022-09-16T11:03:07.358Z,2.00
2022-09-16T11:05:45.213Z,1.90
2022-09-16T11:08:22.947Z,1.90
2022-09-16T11:11:00.467Z,2.05
2022-09-16T11:13:39.388Z,2.13
2022-09-16T11:16:27.940Z,1.75
2022-09-16T11:19:04.827Z,1.60
2022-09-16T11:21:57.219Z,1.63
2022-09-16T11:24:53.253Z,1.77
2022-09-16T11:27:33.491Z,1.70
2022-09-16T11:30:15.145Z,2.00
2022-09-16T11:33:06.128Z,1.50
2022-09-16T11:35:46.052Z,1.60
2022-09-16T11:38:25.460Z,1.60
2022-09-16T11:41:01.139Z,2.47
2022-09-16T11:44:00.619Z,3.55
2022-09-16T11:46:35.842Z,1.70
2022-09-16T11:49:27.861Z,1.75
2022-09-16T11:52:10.500Z,1.70
2022-09-16T11:55:05.412Z,1.58
2022-09-16T11:57:43.744Z,1.65
2022-09-16T12:00:17.332Z,1.58
2022-09-16T12:02:57.097Z,2.05
2022-09-16T12:05:32.980Z,1.30
2022-09-16T12:08:13.452Z,1.50
2022-09-16T12:10:49.010Z,1.95
2022-09-16T12:13:22.931Z,1.55
2022-09-16T12:15:58.187Z,1.88
2022-09-16T12:18:33.273Z,1.50
2022-09-16T12:21:10.547Z,1.50
2022-09-16T12:23:45.041Z,1.42
2022-09-16T12:26:18.658Z,1.65
2022-09-16T12:28:53.783Z,1.98
2022-09-16T12:31:31.136Z,1.20
2022-09-16T12:34:04.659Z,1.70
2022-09-16T12:36:39.503Z,1.60
2022-09-16T12:39:12.380Z,1.80
2022-09-16T12:42:02.150Z,1.80
2022-09-16T12:45:10.847Z,1.80
2022-09-16T12:48:11.332Z,2.03
2022-09-16T12:51:06.667Z,1.70
2022-09-16T12:54:06.937Z,1.67
2022-09-16T12:56:48.541Z,1.75
2022-09-16T12:59:54.648Z,1.65
2022-09-16T13:02:30.041Z,1.60
2022-09-16T13:05:05.047Z,1.63
2022-09-16T13:07:37.430Z,1.48
2022-09-16T13:10:20.893Z,1.50
2022-09-16T13:12:56.264Z,1.52
2022-09-16T13:15:29.931Z,1.80
2022-09-16T13:18:11.254Z,1.75
2022-09-16T13:20:44.462Z,1.80
2022-09-16T13:23:19.382Z,2.13
2022-09-16T13:25:59.666Z,1.73
2022-09-16T13:28:38.788Z,1.80
2022-09-16T13:31:25.047Z,1.90
2022-09-16T13:34:12.585Z,1.85
2022-09-16T13:36:42.375Z,1.80
2022-09-16T13:39:15.819Z,1.60
2022-09-16T13:41:49.199Z,1.80
2022-09-16T13:44:32.109Z,1.60
2022-09-16T13:47:20.749Z,1.50
2022-09-16T13:49:53.911Z,1.90
2022-09-16T13:52:28.816Z,1.60
2022-09-16T13:55:10.954Z,1.70
2022-09-16T13:58:00.075Z,1.45
2022-09-16T14:00:36.079Z,2.83
2022-09-16T14:03:30.785Z,1.75
2022-09-16T14:06:13.745Z,1.50
2022-09-16T14:08:53.936Z,2.03
2022-09-16T14:11:32.992Z,1.50
2022-09-16T14:14:15.734Z,1.45
2022-09-16T14:16:55.502Z,2.03
2022-09-16T14:19:29.195Z,1.52
2022-09-16T14:22:08.323Z,1.58
2022-09-16T14:24:40.721Z,1.48
2022-09-16T14:27:22.045Z,1.50
2022-09-16T14:30:00.713Z,1.70
2022-09-16T14:32:33.163Z,2.03
2022-09-16T14:35:06.002Z,1.65
2022-09-16T14:37:37.594Z,1.20
2022-09-16T14:40:13.459Z,1.92
2022-09-16T14:42:50.418Z,1.45
2022-09-16T14:45:23.002Z,1.63
2022-09-16T14:47:55.881Z,1.40
2022-09-16T14:50:28.281Z,1.50
2022-09-16T14:53:00.401Z,1.52
2022-09-16T14:55:31.932Z,1.50
2022-09-16T14:58:02.417Z,1.40
2022-09-16T15:00:41.994Z,1.63
2022-09-16T15:03:17.873Z,1.70
2022-09-16T15:05:49.517Z,1.40
2022-09-16T15:08:25.416Z,1.55
2022-09-16T15:10:59.057Z,1.33
2022-09-16T15:13:31.811Z,1.40
2022-09-16T15:16:11.485Z,1.80
2022-09-16T15:18:44.245Z,1.33
2022-09-16T15:21:20.611Z,1.60
2022-09-16T15:23:54.564Z,1.57
2022-09-16T15:26:29.881Z,1.40
2022-09-16T15:29:03.153Z,1.80
2022-09-16T15:31:37.946Z,1.50
2022-09-16T15:34:24.214Z,1.50
2022-09-16T15:37:07.891Z,1.50
2022-09-16T15:39:40.349Z,1.50
2022-09-16T15:42:16.687Z,1.97
2022-09-16T15:44:51.203Z,1.50
2022-09-16T15:47:27.342Z,1.67
2022-09-16T15:50:02.264Z,1.80
2022-09-16T15:52:46.393Z,1.80
2022-09-16T15:55:30.048Z,1.63
2022-09-16T15:58:05.417Z,1.70
2022-09-16T16:00:59.929Z,1.70
2022-09-16T16:03:35.242Z,1.83
2022-09-16T16:06:06.151Z,1.50
2022-09-16T16:08:45.918Z,1.40
2022-09-16T16:11:16.814Z,1.77
2022-09-16T16:13:46.409Z,1.37
2022-09-16T16:16:17.364Z,1.70
2022-09-16T16:18:48.564Z,1.50
2022-09-16T16:21:18.982Z,1.60
2022-09-16T16:23:48.323Z,1.60
2022-09-16T16:26:17.805Z,2.93
2022-09-16T16:28:47.350Z,1.80
2022-09-16T16:31:19.636Z,1.50
2022-09-16T16:33:51.492Z,1.77
2022-09-16T16:36:22.982Z,2.00
2022-09-16T16:38:52.483Z,1.83
2022-09-16T16:41:22.243Z,1.70
2022-09-16T16:43:52.102Z,1.90
2022-09-16T16:46:21.565Z,2.00
2022-09-16T16:48:52.702Z,1.90
2022-09-16T16:51:22.044Z,1.83
2022-09-16T16:53:51.340Z,1.97
2022-09-16T16:56:21.104Z,2.20
2022-09-16T16:58:50.394Z,2.23
2022-09-16T17:01:21.436Z,2.03
2022-09-16T17:03:52.926Z,2.20
2022-09-16T17:06:23.774Z,2.00
2022-09-16T17:08:56.865Z,2.10
2022-09-16T17:11:27.793Z,2.07
2022-09-16T17:14:04.721Z,1.90
2022-09-16T17:16:35.352Z,2.00
2022-09-16T17:19:06.499Z,2.30
2022-09-16T17:21:38.071Z,2.03
2022-09-16T17:24:08.031Z,3.00
2022-09-16T17:26:37.490Z,2.40
2022-09-16T17:29:15.006Z,2.47
2022-09-16T17:31:45.941Z,2.40
2022-09-16T17:34:17.927Z,3.00
2022-09-16T17:36:49.039Z,2.20
2022-09-16T17:39:20.953Z,2.50
2022-09-16T17:41:51.820Z,2.43
2022-09-16T17:44:21.521Z,2.77
2022-09-16T17:46:51.241Z,2.30
2022-09-16T17:49:24.067Z,2.53
2022-09-16T17:51:54.855Z,2.37
2022-09-16T17:54:24.559Z,2.60
2022-09-16T17:56:54.011Z,2.80
2022-09-16T17:59:23.489Z,2.87
2022-09-16T18:01:53.261Z,3.17
2022-09-16T18:04:24.752Z,2.40
2022-09-16T18:06:53.944Z,3.30
2022-09-16T18:09:23.417Z,3.20
2022-09-16T18:11:52.831Z,3.00
2022-09-16T18:14:23.570Z,2.93
2022-09-16T18:16:53.709Z,2.77
2022-09-16T18:19:24.730Z,2.77
2022-09-16T18:21:59.053Z,3.03
2022-09-16T18:24:29.992Z,2.90
2022-09-16T18:27:02.406Z,3.80
2022-09-16T18:29:32.802Z,3.40
2022-09-16T18:32:02.490Z,3.70
2022-09-16T18:34:33.832Z,3.00
2022-09-16T18:37:03.528Z,3.13
2022-09-16T18:39:33.200Z,2.80
2022-09-16T18:42:02.813Z,2.83
2022-09-16T18:44:32.300Z,3.37
2022-09-16T18:47:02.828Z,3.17
2022-09-16T18:49:34.630Z,3.30
2022-09-16T18:52:04.971Z,2.60
2022-09-16T18:54:34.322Z,3.07
2022-09-16T18:57:03.853Z,3.40
2022-09-16T18:59:34.796Z,3.00
2022-09-16T19:02:05.871Z,3.10
2022-09-16T19:04:41.301Z,3.17
2022-09-16T19:07:14.540Z,2.90
2022-09-16T19:09:45.917Z,2.97
2022-09-16T19:12:15.739Z,2.97
2022-09-16T19:14:45.390Z,2.90
2022-09-16T19:17:15.375Z,3.00
2022-09-16T19:19:51.189Z,3.27
2022-09-16T19:22:21.010Z,2.67
2022-09-16T19:24:54.707Z,3.50
2022-09-16T19:27:26.427Z,3.30
2022-09-16T19:29:56.787Z,2.97
2022-09-16T19:32:27.241Z,2.93
2022-09-16T19:34:59.148Z,3.60
2022-09-16T19:37:29.527Z,3.00
2022-09-16T19:39:59.544Z,2.60
2022-09-16T19:42:29.673Z,3.23
2022-09-16T19:45:00.096Z,2.80
2022-09-16T19:47:29.859Z,3.17
2022-09-16T19:50:00.987Z,3.50
2022-09-16T19:52:31.619Z,3.07
2022-09-16T19:55:01.388Z,3.17
2022-09-16T19:57:31.544Z,3.67
2022-09-16T20:00:01.630Z,3.10
2022-09-16T20:02:43.512Z,3.60
2022-09-16T20:05:15.724Z,3.30
2022-09-16T20:07:45.564Z,3.30
2022-09-16T20:10:15.355Z,3.67
2022-09-16T20:12:45.166Z,3.23
2022-09-16T20:15:15.084Z,3.57
2022-09-16T20:17:45.005Z,3.40
2022-09-16T20:20:16.136Z,3.60
2022-09-16T20:22:46.242Z,3.77
2022-09-16T20:25:22.963Z,4.07
2022-09-16T20:27:53.507Z,4.43
2022-09-16T20:30:24.574Z,4.43
2022-09-16T20:32:55.348Z,4.73
2022-09-16T20:35:27.019Z,4.40
2022-09-16T20:37:57.667Z,4.20
2022-09-16T20:40:28.191Z,3.97
2022-09-16T20:42:59.427Z,3.93
2022-09-16T20:45:30.232Z,4.00
2022-09-16T20:48:00.627Z,4.43
2022-09-16T20:50:31.805Z,4.13
2022-09-16T20:53:02.503Z,4.70
2022-09-16T20:55:33.486Z,4.10
2022-09-16T20:58:04.176Z,3.97
2022-09-16T21:00:34.069Z,3.53
2022-09-16T21:03:03.615Z,3.87
2022-09-16T21:05:35.669Z,3.50
2022-09-16T21:08:05.779Z,3.97
2022-09-16T21:10:39.683Z,3.67
2022-09-16T21:13:09.748Z,4.13
2022-09-16T21:15:40.438Z,3.67
2022-09-16T21:18:10.526Z,3.97
2022-09-16T21:20:42.439Z,3.63
2022-09-16T21:23:12.605Z,4.00
2022-09-16T21:25:43.353Z,3.73
2022-09-16T21:28:13.886Z,3.97
2022-09-16T21:30:44.046Z,3.83
2022-09-16T21:33:16.006Z,3.70
2022-09-16T21:35:53.708Z,3.73
2022-09-16T21:38:24.143Z,4.00
2022-09-16T21:40:58.703Z,4.20
2022-09-16T21:43:29.543Z,4.20
2022-09-16T21:45:59.298Z,4.00
2022-09-16T21:48:31.863Z,3.93
2022-09-16T21:51:06.704Z,3.53
2022-09-16T21:53:38.464Z,4.27
2022-09-16T21:56:10.267Z,4.03
2022-09-16T21:58:40.105Z,3.90
2022-09-16T22:01:12.905Z,3.70
2022-09-16T22:03:44.105Z,3.60
2022-09-16T22:06:18.743Z,3.30
2022-09-16T22:08:49.310Z,3.33
2022-09-16T22:11:20.623Z,3.70
2022-09-16T22:13:51.622Z,3.50
2022-09-16T22:16:27.177Z,3.53
2022-09-16T22:18:58.160Z,3.67
2022-09-16T22:21:31.104Z,3.67
2022-09-16T22:24:01.824Z,3.50
2022-09-16T22:26:32.508Z,3.10
2022-09-16T22:29:02.345Z,3.47
2022-09-16T22:31:33.970Z,3.40
2022-09-16T22:34:04.223Z,3.10
2022-09-16T22:36:36.941Z,3.10
2022-09-16T22:39:08.623Z,3.00
2022-09-16T22:41:38.265Z,3.00
2022-09-16T22:44:08.294Z,3.20
2022-09-16T22:46:42.697Z,3.40
2022-09-16T22:49:12.823Z,3.50
2022-09-16T22:51:44.186Z,3.20
2022-09-16T22:54:15.143Z,3.07
2022-09-16T22:56:45.495Z,3.20
2022-09-16T22:59:19.734Z,2.67
2022-09-16T23:01:49.911Z,3.10
2022-09-16T23:04:19.785Z,2.90
2022-09-16T23:06:50.943Z,2.90
2022-09-16T23:09:20.542Z,2.93
2022-09-16T23:11:50.264Z,3.03
2022-09-16T23:14:26.544Z,2.80
2022-09-16T23:16:55.929Z,3.57
2022-09-16T23:19:25.065Z,2.83
2022-09-16T23:21:55.612Z,2.87
2022-09-16T23:24:25.015Z,2.80
2022-09-16T23:26:54.179Z,2.63
2022-09-16T23:29:23.510Z,2.97
2022-09-16T23:31:52.678Z,3.27
2022-09-16T23:34:23.312Z,3.20
2022-09-16T23:36:52.593Z,2.80
2022-09-16T23:39:23.323Z,3.17
2022-09-16T23:41:54.242Z,3.10
2022-09-16T23:44:26.042Z,2.83
2022-09-16T23:46:55.600Z,2.63
2022-09-16T23:49:25.225Z,3.20
2022-09-16T23:51:54.955Z,2.70
2022-09-16T23:54:26.387Z,2.47
2022-09-16T23:56:55.962Z,2.73
2022-09-16T23:59:25.522Z,2.93
