createdAt,value
2022-10-22T00:01:00.516Z,2.10
2022-10-22T00:03:28.326Z,1.90
2022-10-22T00:05:56.271Z,2.43
2022-10-22T00:08:24.252Z,2.07
2022-10-22T00:10:52.913Z,2.00
2022-10-22T00:13:22.194Z,2.30
2022-10-22T00:15:50.062Z,2.03
2022-10-22T00:18:17.924Z,2.33
2022-10-22T00:20:45.763Z,2.20
2022-10-22T00:23:13.953Z,2.20
2022-10-22T00:25:41.757Z,2.10
2022-10-22T00:28:12.711Z,2.17
2022-10-22T00:30:42.097Z,2.30
2022-10-22T00:33:09.972Z,2.13
2022-10-22T00:35:40.593Z,2.40
2022-10-22T00:38:08.428Z,2.50
2022-10-22T00:40:36.332Z,2.43
2022-10-22T00:43:04.278Z,2.67
2022-10-22T00:45:32.211Z,2.60
2022-10-22T00:48:05.957Z,2.60
2022-10-22T00:50:36.986Z,2.93
2022-10-22T00:53:08.102Z,2.70
2022-10-22T00:55:36.492Z,2.47
2022-10-22T00:58:05.243Z,2.50
2022-10-22T01:00:33.911Z,2.70
2022-10-22T01:03:03.386Z,2.53
2022-10-22T01:05:34.237Z,2.50
2022-10-22T01:08:02.105Z,2.50
2022-10-22T01:10:46.436Z,2.90
2022-10-22T01:13:24.351Z,2.33
2022-10-22T01:15:58.246Z,2.67
2022-10-22T01:18:36.580Z,2.50
2022-10-22T01:21:13.643Z,2.13
2022-10-22T01:23:58.992Z,2.83
2022-10-22T01:26:34.640Z,2.77
2022-10-22T01:29:10.312Z,2.37
2022-10-22T01:31:44.608Z,2.67
2022-10-22T01:34:15.336Z,2.80
2022-10-22T01:36:45.177Z,2.60
2022-10-22T01:39:15.290Z,2.33
2022-10-22T01:41:45.341Z,2.30
2022-10-22T01:44:29.614Z,2.70
2022-10-22T01:47:09.101Z,2.50
2022-10-22T01:49:57.430Z,2.50
2022-10-22T01:52:33.378Z,3.13
2022-10-22T01:55:21.254Z,2.60
2022-10-22T01:57:56.271Z,2.60
2022-10-22T02:00:25.820Z,2.67
2022-10-22T02:03:00.786Z,2.83
2022-10-22T02:05:33.996Z,2.70
2022-10-22T02:08:06.766Z,2.73
2022-10-22T02:10:38.351Z,2.67
2022-10-22T02:13:10.872Z,2.90
2022-10-22T02:15:41.124Z,2.87
2022-10-22T02:18:11.236Z,2.80
2022-10-22T02:20:41.877Z,2.87
2022-10-22T02:23:10.869Z,2.63
2022-10-22T02:25:41.831Z,2.80
2022-10-22T02:28:16.342Z,3.03
2022-10-22T02:30:52.229Z,3.13
2022-10-22T02:33:23.966Z,3.23
2022-10-22T02:35:54.227Z,3.27
2022-10-22T02:38:23.944Z,2.60
2022-10-22T02:40:51.909Z,2.83
2022-10-22T02:43:19.851Z,2.70
2022-10-22T02:45:48.989Z,3.00
2022-10-22T02:48:16.862Z,2.73
2022-10-22T02:50:44.669Z,2.80
2022-10-22T02:53:12.455Z,2.83
2022-10-22T02:55:40.232Z,2.80
2022-10-22T02:58:07.924Z,2.80
2022-10-22T03:00:35.723Z,3.03
2022-10-22T03:03:04.938Z,3.23
2022-10-22T03:05:32.675Z,3.27
2022-10-22T03:08:00.543Z,3.40
2022-10-22T03:10:28.784Z,3.70
2022-10-22T03:12:57.083Z,4.07
2022-10-22T03:15:24.927Z,3.77
2022-10-22T03:17:52.816Z,3.97
2022-10-22T03:20:21.929Z,4.57
2022-10-22T03:22:49.719Z,4.43
2022-10-22T03:25:22.010Z,4.20
2022-10-22T03:27:50.750Z,3.93
2022-10-22T03:30:18.647Z,4.60
2022-10-22T03:32:46.486Z,4.70
2022-10-22T03:35:14.484Z,4.80
2022-10-22T03:37:43.843Z,5.17
2022-10-22T03:40:12.917Z,4.60
2022-10-22T03:42:41.261Z,4.67
2022-10-22T03:45:10.342Z,4.20
2022-10-22T03:47:38.555Z,4.40
2022-10-22T03:50:07.673Z,4.47
2022-10-22T03:52:38.045Z,4.33
2022-10-22T03:55:08.924Z,4.63
2022-10-22T03:57:40.163Z,4.50
2022-10-22T04:00:10.067Z,4.57
2022-10-22T04:02:37.807Z,4.57
2022-10-22T04:05:06.210Z,4.93
2022-10-22T04:07:34.049Z,4.30
2022-10-22T04:10:01.833Z,5.27
2022-10-22T04:12:30.979Z,5.50
2022-10-22T04:14:58.739Z,4.53
2022-10-22T04:17:26.489Z,4.50
2022-10-22T04:19:54.384Z,5.53
2022-10-22T04:22:22.228Z,4.40
2022-10-22T04:27:18.622Z,4.87
2022-10-22T04:29:48.053Z,4.83
2022-10-22T04:32:15.838Z,4.87
2022-10-22T04:34:43.775Z,4.80
2022-10-22T04:37:11.587Z,4.60
2022-10-22T04:39:39.553Z,4.67
2022-10-22T04:42:07.568Z,5.07
2022-10-22T04:44:35.571Z,4.43
2022-10-22T04:47:04.931Z,4.27
2022-10-22T04:49:32.733Z,4.53
2022-10-22T04:52:00.525Z,4.40
2022-10-22T04:54:32.178Z,5.30
2022-10-22T04:57:01.077Z,4.67
2022-10-22T04:59:28.819Z,4.87
2022-10-22T05:01:56.669Z,4.90
2022-10-22T05:04:25.827Z,4.83
2022-10-22T05:06:53.691Z,4.80
2022-10-22T05:09:22.643Z,4.90
2022-10-22T05:11:52.387Z,5.50
2022-10-22T05:14:22.902Z,4.63
2022-10-22T05:16:51.335Z,4.80
2022-10-22T05:19:21.474Z,5.00
2022-10-22T05:21:50.677Z,4.60
2022-10-22T05:24:18.519Z,4.77
2022-10-22T05:26:46.712Z,5.03
2022-10-22T05:29:14.897Z,4.47
2022-10-22T05:31:42.784Z,4.50
2022-10-22T05:34:13.973Z,4.70
2022-10-22T05:36:42.141Z,4.97
2022-10-22T05:39:11.367Z,4.30
2022-10-22T05:41:39.517Z,4.77
2022-10-22T05:44:07.329Z,4.77
2022-10-22T05:46:36.910Z,4.20
2022-10-22T05:49:06.908Z,4.90
2022-10-22T05:51:37.126Z,4.67
2022-10-22T05:54:07.512Z,4.50
2022-10-22T05:56:38.132Z,5.07
2022-10-22T05:59:06.210Z,4.87
2022-10-22T06:01:35.922Z,4.23
2022-10-22T06:04:05.989Z,4.93
2022-10-22T06:06:36.197Z,5.43
2022-10-22T06:09:07.867Z,4.93
2022-10-22T06:11:37.617Z,4.97
2022-10-22T06:14:05.977Z,5.00
2022-10-22T06:16:33.790Z,5.30
2022-10-22T06:19:02.163Z,5.70
2022-10-22T06:21:30.826Z,4.67
2022-10-22T06:23:59.136Z,5.00
2022-10-22T06:26:27.285Z,4.87
2022-10-22T06:28:57.233Z,5.77
2022-10-22T06:31:28.571Z,5.10
2022-10-22T06:33:57.933Z,5.63
2022-10-22T06:36:26.300Z,5.20
2022-10-22T06:38:54.918Z,5.10
2022-10-22T06:41:27.179Z,4.67
2022-10-22T06:44:00.252Z,5.30
2022-10-22T06:46:28.562Z,5.13
2022-10-22T06:48:59.129Z,4.83
2022-10-22T06:51:28.186Z,5.57
2022-10-22T06:53:56.820Z,5.37
2022-10-22T06:56:26.507Z,5.73
2022-10-22T06:58:56.392Z,5.17
2022-10-22T07:01:28.034Z,5.07
2022-10-22T07:03:55.987Z,5.57
2022-10-22T07:06:25.171Z,4.87
2022-10-22T07:08:54.514Z,5.00
2022-10-22T07:11:24.091Z,5.43
2022-10-22T07:13:52.926Z,5.00
2022-10-22T07:16:20.820Z,4.70
2022-10-22T07:18:50.089Z,5.00
2022-10-22T07:21:20.314Z,5.13
2022-10-22T07:23:48.171Z,4.73
2022-10-22T07:26:20.348Z,4.57
2022-10-22T07:28:48.730Z,4.40
2022-10-22T07:31:17.240Z,4.67
2022-10-22T07:33:45.504Z,4.20
2022-10-22T07:36:17.792Z,4.40
2022-10-22T07:38:46.130Z,4.60
2022-10-22T07:41:14.465Z,4.23
2022-10-22T07:43:42.439Z,4.67
2022-10-22T07:46:10.271Z,4.07
2022-10-22T07:48:38.406Z,4.10
2022-10-22T07:51:06.914Z,3.83
2022-10-22T07:53:36.144Z,4.10
2022-10-22T07:56:04.390Z,3.70
2022-10-22T07:58:32.546Z,3.50
2022-10-22T08:01:02.025Z,3.73
2022-10-22T08:03:30.838Z,3.30
2022-10-22T08:05:59.053Z,3.73
2022-10-22T08:08:30.466Z,3.37
2022-10-22T08:11:01.791Z,3.37
2022-10-22T08:13:31.186Z,3.40
2022-10-22T08:16:00.112Z,3.63
2022-10-22T08:18:28.143Z,3.07
2022-10-22T08:20:55.916Z,3.37
2022-10-22T08:23:26.106Z,3.27
2022-10-22T08:25:56.150Z,2.80
2022-10-22T08:28:25.438Z,3.20
2022-10-22T08:30:53.260Z,2.73
2022-10-22T08:33:21.086Z,2.67
2022-10-22T08:35:50.563Z,2.60
2022-10-22T08:38:18.809Z,2.40
2022-10-22T08:40:51.175Z,2.70
2022-10-22T08:43:51.591Z,2.17
2022-10-22T08:46:38.589Z,3.17
2022-10-22T08:49:11.175Z,2.53
2022-10-22T08:51:40.568Z,3.00
2022-10-22T08:54:19.699Z,2.50
2022-10-22T08:56:55.955Z,2.73
2022-10-22T08:59:29.250Z,2.93
2022-10-22T09:01:56.997Z,2.63
2022-10-22T09:04:29.927Z,2.70
2022-10-22T09:07:00.105Z,2.50
2022-10-22T09:09:32.834Z,2.43
2022-10-22T09:12:02.559Z,2.90
2022-10-22T09:14:31.931Z,2.83
2022-10-22T09:17:21.968Z,2.67
2022-10-22T09:20:03.104Z,2.60
2022-10-22T09:22:39.490Z,2.70
2022-10-22T09:25:20.448Z,2.63
2022-10-22T09:27:48.852Z,2.57
2022-10-22T09:30:19.407Z,2.20
2022-10-22T09:32:47.349Z,2.27
2022-10-22T09:35:15.868Z,2.17
2022-10-22T09:37:53.357Z,2.37
2022-10-22T09:40:22.269Z,2.23
2022-10-22T09:42:50.530Z,2.30
2022-10-22T09:45:22.328Z,2.10
2022-10-22T09:48:01.552Z,2.10
2022-10-22T09:50:38.095Z,2.07
2022-10-22T09:53:13.413Z,2.00
2022-10-22T09:55:43.224Z,2.20
2022-10-22T09:58:12.926Z,2.10
2022-10-22T10:00:45.901Z,2.10
2022-10-22T10:03:18.952Z,1.77
2022-10-22T10:05:49.817Z,1.90
2022-10-22T10:08:19.285Z,2.37
2022-10-22T10:10:49.452Z,1.47
2022-10-22T10:13:32.028Z,1.80
2022-10-22T10:16:09.620Z,1.77
2022-10-22T10:18:52.896Z,1.77
2022-10-22T10:21:27.805Z,1.70
2022-10-22T10:24:03.672Z,1.83
2022-10-22T10:26:36.877Z,1.80
2022-10-22T10:29:19.867Z,2.10
2022-10-22T10:32:09.173Z,2.00
2022-10-22T10:34:46.044Z,2.20
2022-10-22T10:37:23.215Z,1.77
2022-10-22T10:40:11.416Z,1.80
2022-10-22T10:42:45.515Z,2.35
2022-10-22T10:45:18.911Z,1.70
2022-10-22T10:48:23.041Z,1.80
2022-10-22T10:51:05.147Z,1.83
2022-10-22T10:53:48.785Z,1.55
2022-10-22T10:56:34.397Z,1.80
2022-10-22T10:59:15.434Z,1.75
2022-10-22T11:01:55.181Z,1.63
2022-10-22T11:05:22.364Z,2.25
2022-10-22T11:07:56.119Z,2.50
2022-10-22T11:10:30.921Z,2.33
2022-10-22T11:13:03.629Z,1.88
2022-10-22T11:15:35.071Z,2.05
2022-10-22T11:18:12.956Z,2.05
2022-10-22T11:20:51.790Z,1.80
2022-10-22T11:23:25.864Z,1.48
2022-10-22T11:25:53.946Z,1.85
2022-10-22T11:28:27.141Z,1.40
2022-10-22T11:31:01.202Z,1.60
2022-10-22T11:33:37.608Z,1.50
2022-10-22T11:36:08.770Z,1.23
2022-10-22T11:38:38.236Z,1.52
2022-10-22T11:41:11.029Z,1.33
2022-10-22T11:43:57.589Z,1.70
2022-10-22T11:46:36.540Z,2.00
2022-10-22T11:49:17.143Z,2.13
2022-10-22T11:51:47.531Z,1.90
2022-10-22T11:54:42.475Z,2.17
2022-10-22T11:57:29.237Z,1.70
2022-10-22T12:00:01.911Z,2.00
2022-10-22T12:02:41.262Z,1.70
2022-10-22T12:05:36.253Z,1.40
2022-10-22T12:08:24.717Z,1.00
2022-10-22T12:11:01.475Z,1.70
2022-10-22T12:13:32.955Z,1.60
2022-10-22T12:16:04.753Z,1.55
2022-10-22T12:18:42.348Z,1.15
2022-10-22T12:21:13.985Z,1.73
2022-10-22T12:23:44.897Z,1.33
2022-10-22T12:26:25.591Z,1.45
2022-10-22T12:28:58.794Z,1.30
2022-10-22T12:31:26.855Z,1.33
2022-10-22T12:33:58.831Z,1.52
2022-10-22T12:36:28.296Z,1.48
2022-10-22T12:39:00.810Z,1.67
2022-10-22T12:41:32.972Z,1.10
2022-10-22T12:44:01.670Z,1.33
2022-10-22T12:46:33.214Z,1.42
2022-10-22T12:49:03.052Z,0.90
2022-10-22T12:54:10.578Z,1.13
2022-10-22T12:56:39.254Z,1.52
2022-10-22T12:59:14.965Z,1.65
2022-10-22T13:01:44.515Z,1.63
2022-10-22T13:04:35.380Z,1.60
2022-10-22T13:07:22.475Z,1.35
2022-10-22T13:10:00.656Z,1.60
2022-10-22T13:12:35.838Z,1.50
2022-10-22T13:15:34.034Z,1.30
2022-10-22T13:18:08.151Z,1.35
2022-10-22T13:20:37.424Z,1.60
2022-10-22T13:23:06.919Z,1.40
2022-10-22T13:25:38.576Z,1.40
2022-10-22T13:28:20.433Z,1.65
2022-10-22T13:30:54.292Z,1.77
2022-10-22T13:33:27.647Z,1.50
2022-10-22T13:35:57.491Z,1.60
2022-10-22T13:38:27.554Z,1.60
2022-10-22T13:40:57.424Z,1.60
2022-10-22T13:43:26.320Z,1.60
2022-10-22T13:45:56.999Z,1.67
2022-10-22T13:48:26.739Z,1.40
2022-10-22T13:50:54.912Z,1.63
2022-10-22T13:53:25.067Z,1.50
2022-10-22T13:55:55.913Z,1.70
2022-10-22T13:58:25.829Z,1.17
2022-10-22T14:00:56.962Z,1.15
2022-10-22T14:03:29.196Z,1.40
2022-10-22T14:05:57.229Z,1.80
2022-10-22T14:08:28.094Z,1.35
2022-10-22T14:10:56.057Z,1.40
2022-10-22T14:13:25.583Z,1.67
2022-10-22T14:15:53.737Z,1.20
2022-10-22T14:18:26.734Z,1.45
2022-10-22T14:20:56.252Z,1.42
2022-10-22T14:23:26.462Z,1.60
2022-10-22T14:25:54.411Z,1.50
2022-10-22T14:28:22.337Z,2.10
2022-10-22T14:30:52.905Z,1.77
2022-10-22T14:33:27.263Z,1.70
2022-10-22T14:35:59.343Z,1.65
2022-10-22T14:38:27.480Z,1.70
2022-10-22T14:40:55.910Z,1.95
2022-10-22T14:43:27.637Z,1.70
2022-10-22T14:45:57.466Z,1.50
2022-10-22T14:48:25.828Z,1.55
2022-10-22T14:50:53.648Z,1.63
2022-10-22T14:53:21.382Z,1.23
2022-10-22T14:55:51.457Z,1.30
2022-10-22T14:58:19.203Z,1.50
2022-10-22T15:00:47.118Z,1.40
2022-10-22T15:03:16.409Z,1.00
2022-10-22T15:05:45.414Z,1.17
2022-10-22T15:08:14.516Z,1.25
2022-10-22T15:10:44.931Z,1.20
2022-10-22T15:13:12.774Z,1.30
2022-10-22T15:15:41.143Z,1.10
2022-10-22T15:18:09.323Z,1.23
2022-10-22T15:20:38.462Z,1.10
2022-10-22T15:23:06.345Z,1.40
2022-10-22T15:25:34.114Z,1.48
2022-10-22T15:28:09.072Z,1.77
2022-10-22T15:30:37.807Z,1.75
2022-10-22T15:33:06.393Z,1.30
2022-10-22T15:35:34.266Z,1.10
2022-10-22T15:38:06.473Z,1.40
2022-10-22T15:40:34.357Z,1.33
2022-10-22T15:43:02.162Z,1.20
2022-10-22T15:45:30.008Z,1.40
2022-10-22T15:47:58.401Z,1.70
2022-10-22T15:50:26.258Z,1.52
2022-10-22T15:52:54.266Z,1.38
2022-10-22T15:55:23.455Z,1.98
2022-10-22T15:57:55.172Z,1.80
2022-10-22T16:00:25.043Z,1.52
2022-10-22T16:02:54.633Z,1.52
2022-10-22T16:05:22.616Z,1.40
2022-10-22T16:07:51.492Z,1.38
2022-10-22T16:10:19.395Z,1.17
2022-10-22T16:12:51.457Z,2.50
2022-10-22T16:15:19.329Z,1.35
2022-10-22T16:17:47.092Z,1.50
2022-10-22T16:20:14.852Z,1.33
2022-10-22T16:22:42.834Z,1.30
2022-10-22T16:25:10.912Z,1.67
2022-10-22T16:27:39.292Z,1.48
2022-10-22T16:30:09.322Z,1.38
2022-10-22T16:32:37.191Z,1.90
2022-10-22T16:35:05.337Z,1.58
2022-10-22T16:37:33.178Z,1.58
2022-10-22T16:40:04.423Z,1.70
2022-10-22T16:42:35.910Z,1.40
2022-10-22T16:45:03.764Z,1.50
2022-10-22T16:47:32.917Z,1.50
2022-10-22T16:50:01.255Z,1.20
2022-10-22T16:52:29.077Z,1.48
2022-10-22T16:54:58.250Z,1.38
2022-10-22T16:57:26.080Z,1.50
2022-10-22T16:59:53.958Z,1.70
2022-10-22T17:02:22.293Z,1.77
2022-10-22T17:04:51.462Z,1.50
2022-10-22T17:07:19.350Z,2.10
2022-10-22T17:09:47.135Z,1.90
2022-10-22T17:12:14.885Z,1.88
2022-10-22T17:14:42.696Z,1.93
2022-10-22T17:17:10.571Z,1.80
2022-10-22T17:19:39.179Z,1.53
2022-10-22T17:22:08.756Z,1.93
2022-10-22T17:24:36.500Z,1.90
2022-10-22T17:29:37.272Z,1.98
2022-10-22T17:32:05.332Z,1.88
2022-10-22T17:34:33.331Z,1.90
2022-10-22T17:37:01.165Z,1.70
2022-10-22T17:39:30.291Z,1.50
2022-10-22T17:41:58.094Z,1.70
2022-10-22T17:44:25.821Z,1.80
2022-10-22T17:46:53.991Z,1.80
2022-10-22T17:49:21.809Z,1.90
2022-10-22T17:51:49.652Z,2.20
2022-10-22T17:54:17.530Z,2.03
2022-10-22T17:56:46.763Z,1.97
2022-10-22T17:59:17.132Z,2.27
2022-10-22T18:01:47.665Z,1.90
2022-10-22T18:04:17.764Z,2.00
2022-10-22T18:06:47.033Z,2.30
2022-10-22T18:09:18.493Z,1.83
2022-10-22T18:11:48.842Z,1.60
2022-10-22T18:14:17.948Z,2.00
2022-10-22T18:16:46.344Z,1.97
2022-10-22T18:19:16.549Z,1.87
2022-10-22T18:21:44.214Z,1.77
2022-10-22T18:24:12.293Z,2.10
2022-10-22T18:26:40.098Z,2.03
2022-10-22T18:29:09.297Z,2.10
2022-10-22T18:31:37.098Z,1.70
2022-10-22T18:34:04.920Z,2.33
2022-10-22T18:36:32.654Z,2.00
2022-10-22T18:39:01.795Z,2.00
2022-10-22T18:41:30.909Z,2.63
2022-10-22T18:44:00.268Z,2.33
2022-10-22T18:46:30.955Z,2.80
2022-10-22T18:48:59.998Z,2.47
2022-10-22T18:51:30.642Z,3.40
2022-10-22T18:54:05.229Z,2.83
2022-10-22T18:56:40.817Z,3.03
2022-10-22T18:59:15.016Z,3.23
2022-10-22T19:01:44.183Z,3.50
2022-10-22T19:04:13.695Z,4.03
2022-10-22T19:06:44.489Z,3.60
2022-10-22T19:09:14.522Z,3.93
2022-10-22T19:11:43.489Z,4.97
2022-10-22T19:14:11.297Z,4.30
2022-10-22T19:16:39.374Z,4.90
2022-10-22T19:19:09.477Z,5.63
2022-10-22T19:21:38.215Z,4.67
2022-10-22T19:24:06.688Z,4.50
2022-10-22T19:26:35.332Z,4.23
2022-10-22T19:29:03.498Z,4.80
2022-10-22T19:31:32.152Z,4.10
2022-10-22T19:34:02.080Z,3.77
2022-10-22T19:36:32.818Z,4.70
2022-10-22T19:39:01.016Z,4.03
2022-10-22T19:41:30.754Z,3.97
2022-10-22T19:44:00.710Z,4.20
2022-10-22T19:46:32.465Z,4.30
2022-10-22T19:49:01.010Z,3.87
2022-10-22T19:51:33.843Z,3.97
2022-10-22T19:54:04.769Z,3.87
2022-10-22T19:56:33.934Z,4.07
2022-10-22T19:59:01.752Z,4.13
2022-10-22T20:01:31.834Z,4.30
2022-10-22T20:04:00.264Z,4.00
2022-10-22T20:06:28.523Z,3.90
2022-10-22T20:08:57.894Z,4.17
2022-10-22T20:11:28.228Z,4.27
2022-10-22T20:13:56.817Z,4.60
2022-10-22T20:16:28.477Z,4.60
2022-10-22T20:18:57.203Z,4.43
2022-10-22T20:21:25.103Z,4.83
2022-10-22T20:23:56.362Z,4.53
2022-10-22T20:26:28.313Z,4.30
2022-10-22T20:28:56.939Z,4.47
2022-10-22T20:31:27.166Z,4.40
2022-10-22T20:33:57.317Z,4.53
2022-10-22T20:36:26.232Z,4.60
2022-10-22T20:38:54.339Z,4.33
2022-10-22T20:41:24.002Z,4.27
2022-10-22T20:43:53.496Z,5.20
2022-10-22T20:46:23.557Z,4.77
2022-10-22T20:48:52.377Z,4.90
2022-10-22T20:51:20.542Z,4.50
2022-10-22T20:53:48.918Z,4.90
2022-10-22T20:56:17.627Z,4.90
2022-10-22T20:58:48.499Z,5.20
2022-10-22T21:01:21.827Z,5.23
2022-10-22T21:03:50.844Z,5.27
2022-10-22T21:06:20.975Z,6.00
2022-10-22T21:08:48.968Z,6.80
2022-10-22T21:11:16.907Z,7.40
2022-10-22T21:13:44.780Z,6.60
2022-10-22T21:16:14.207Z,6.73
2022-10-22T21:18:43.388Z,6.33
2022-10-22T21:21:11.684Z,7.10
2022-10-22T21:23:39.873Z,7.40
2022-10-22T21:26:07.845Z,7.13
2022-10-22T21:28:37.175Z,7.50
2022-10-22T21:31:06.036Z,7.00
2022-10-22T21:33:37.366Z,7.37
2022-10-22T21:36:09.205Z,7.07
2022-10-22T21:38:38.122Z,6.70
2022-10-22T21:41:06.822Z,7.03
2022-10-22T21:43:35.197Z,7.07
2022-10-22T21:46:08.236Z,7.43
2022-10-22T21:48:36.981Z,7.27
2022-10-22T21:51:10.301Z,7.20
2022-10-22T21:53:38.959Z,7.53
2022-10-22T21:56:08.162Z,6.50
2022-10-22T21:58:36.055Z,6.80
2022-10-22T22:01:04.477Z,6.73
2022-10-22T22:03:32.333Z,6.10
2022-10-22T22:06:00.569Z,6.33
2022-10-22T22:08:29.982Z,6.57
2022-10-22T22:11:02.491Z,6.40
2022-10-22T22:13:30.423Z,6.70
2022-10-22T22:16:01.879Z,6.23
2022-10-22T22:18:30.615Z,5.70
2022-10-22T22:20:59.870Z,5.70
2022-10-22T22:23:29.095Z,5.20
2022-10-22T22:26:00.051Z,5.63
2022-10-22T22:28:28.231Z,5.47
2022-10-22T22:30:56.360Z,5.27
2022-10-22T22:33:24.441Z,5.43
2022-10-22T22:35:52.518Z,4.87
2022-10-22T22:38:20.315Z,4.93
2022-10-22T22:40:49.448Z,4.63
2022-10-22T22:43:17.249Z,5.13
2022-10-22T22:45:45.037Z,5.27
2022-10-22T22:48:12.851Z,5.20
2022-10-22T22:50:40.657Z,4.47
2022-10-22T22:53:08.599Z,4.40
2022-10-22T22:55:36.416Z,4.67
2022-10-22T22:58:05.580Z,4.93
2022-10-22T23:00:34.068Z,4.40
2022-10-22T23:03:02.061Z,4.00
2022-10-22T23:05:29.853Z,4.53
2022-10-22T23:07:57.980Z,3.90
2022-10-22T23:10:25.721Z,4.37
2022-10-22T23:12:53.499Z,4.10
2022-10-22T23:15:22.593Z,3.73
2022-10-22T23:17:50.413Z,4.03
2022-10-22T23:20:18.721Z,3.80
2022-10-22T23:22:46.525Z,3.50
2022-10-22T23:25:14.477Z,3.87
2022-10-22T23:27:42.485Z,3.40
2022-10-22T23:30:11.508Z,3.50
2022-10-22T23:32:40.629Z,3.83
2022-10-22T23:35:09.118Z,3.50
2022-10-22T23:37:36.909Z,3.53
2022-10-22T23:40:05.327Z,3.70
2022-10-22T23:42:33.159Z,3.40
2022-10-22T23:45:01.159Z,3.17
2022-10-22T23:47:29.080Z,3.40
2022-10-22T23:49:58.245Z,3.43
2022-10-22T23:52:26.023Z,3.10
2022-10-22T23:54:53.798Z,3.00
2022-10-22T23:57:21.815Z,3.87
2022-10-22T23:59:49.602Z,3.73
