createdAt,value
2023-05-08T00:01:11.958Z,57.15
2023-05-08T00:03:39.626Z,57.41
2023-05-08T00:06:07.256Z,57.46
2023-05-08T00:08:34.847Z,57.53
2023-05-08T00:11:01.990Z,57.71
2023-05-08T00:13:29.377Z,57.75
2023-05-08T00:15:56.722Z,57.83
2023-05-08T00:18:23.788Z,57.84
2023-05-08T00:20:50.949Z,57.98
2023-05-08T00:23:17.965Z,58.04
2023-05-08T00:25:45.088Z,58.10
2023-05-08T00:28:12.100Z,58.12
2023-05-08T00:30:40.031Z,58.21
2023-05-08T00:33:07.767Z,58.27
2023-05-08T00:35:35.461Z,58.44
2023-05-08T00:38:02.607Z,58.50
2023-05-08T00:40:30.140Z,58.65
2023-05-08T00:42:57.223Z,58.70
2023-05-08T00:45:24.577Z,58.77
2023-05-08T00:47:52.157Z,58.88
2023-05-08T00:50:20.002Z,58.94
2023-05-08T00:52:47.250Z,59.11
2023-05-08T00:55:15.171Z,59.19
2023-05-08T00:57:43.446Z,59.34
2023-05-08T01:00:11.173Z,59.41
2023-05-08T01:02:40.016Z,59.55
2023-05-08T01:05:08.185Z,59.63
2023-05-08T01:07:35.570Z,59.73
2023-05-08T01:10:03.228Z,59.97
2023-05-08T01:12:49.539Z,60.09
2023-05-08T01:15:41.540Z,60.28
2023-05-08T01:18:18.006Z,60.43
2023-05-08T01:21:06.782Z,60.55
2023-05-08T01:23:33.890Z,60.68
2023-05-08T01:26:33.388Z,60.88
2023-05-08T01:29:19.022Z,61.03
2023-05-08T01:32:19.802Z,61.20
2023-05-08T01:35:08.214Z,61.43
2023-05-08T01:37:50.965Z,61.65
2023-05-08T01:40:23.391Z,61.80
2023-05-08T01:43:19.654Z,61.86
2023-05-08T01:45:50.459Z,62.01
2023-05-08T01:48:25.091Z,62.21
2023-05-08T01:51:04.611Z,62.42
2023-05-08T01:53:56.125Z,62.62
2023-05-08T01:56:25.698Z,62.63
2023-05-08T01:58:55.238Z,62.80
2023-05-08T02:01:26.077Z,62.91
2023-05-08T02:03:57.845Z,63.00
2023-05-08T02:06:27.268Z,63.04
2023-05-08T02:08:56.747Z,63.21
2023-05-08T02:11:25.794Z,63.40
2023-05-08T02:13:54.194Z,63.36
2023-05-08T02:16:22.729Z,63.42
2023-05-08T02:18:53.618Z,63.54
2023-05-08T02:21:22.432Z,63.60
2023-05-08T02:23:52.258Z,63.84
2023-05-08T02:26:22.564Z,63.84
2023-05-08T02:28:52.642Z,63.82
2023-05-08T02:31:21.353Z,63.94
2023-05-08T02:33:49.420Z,64.03
2023-05-08T02:36:22.703Z,64.17
2023-05-08T02:38:54.504Z,64.26
2023-05-08T02:41:25.424Z,64.38
2023-05-08T02:43:52.978Z,64.48
2023-05-08T02:46:27.978Z,64.41
2023-05-08T02:49:13.426Z,64.58
2023-05-08T02:51:58.056Z,64.66
2023-05-08T02:54:38.504Z,64.81
2023-05-08T02:57:28.989Z,64.92
2023-05-08T03:00:19.267Z,65.00
2023-05-08T03:03:12.124Z,65.19
2023-05-08T03:05:43.484Z,65.20
2023-05-08T03:08:16.311Z,65.26
2023-05-08T03:10:46.972Z,65.34
2023-05-08T03:13:16.623Z,65.59
2023-05-08T03:15:47.398Z,65.61
2023-05-08T03:18:19.222Z,65.69
2023-05-08T03:20:55.237Z,65.80
2023-05-08T03:23:26.738Z,66.18
2023-05-08T03:25:58.005Z,66.41
2023-05-08T03:28:26.486Z,66.40
2023-05-08T03:30:57.395Z,66.70
2023-05-08T03:33:25.063Z,67.04
2023-05-08T03:35:54.705Z,67.06
2023-05-08T03:38:22.628Z,67.31
2023-05-08T03:40:50.601Z,67.58
2023-05-08T03:43:21.339Z,67.66
2023-05-08T03:45:49.457Z,67.99
2023-05-08T03:48:17.762Z,68.28
2023-05-08T03:50:45.298Z,68.50
2023-05-08T03:53:13.746Z,68.65
2023-05-08T03:55:42.153Z,69.09
2023-05-08T03:58:25.271Z,68.96
2023-05-08T04:01:15.921Z,69.34
2023-05-08T04:03:46.533Z,69.58
2023-05-08T04:06:16.622Z,69.67
2023-05-08T04:08:59.275Z,70.08
2023-05-08T04:11:36.142Z,70.16
2023-05-08T04:14:07.229Z,70.30
2023-05-08T04:16:40.629Z,70.47
2023-05-08T04:19:12.114Z,70.78
2023-05-08T04:21:43.707Z,70.89
2023-05-08T04:24:15.121Z,71.14
2023-05-08T04:26:43.513Z,71.25
2023-05-08T04:29:11.308Z,71.36
2023-05-08T04:31:41.304Z,71.62
2023-05-08T04:34:09.910Z,71.88
2023-05-08T04:36:38.168Z,72.08
2023-05-08T04:39:06.091Z,72.29
2023-05-08T04:41:33.828Z,72.46
2023-05-08T04:44:01.628Z,72.74
2023-05-08T04:46:29.790Z,72.84
2023-05-08T04:48:57.372Z,73.09
2023-05-08T04:51:24.607Z,73.27
2023-05-08T04:53:51.853Z,73.41
2023-05-08T04:56:19.602Z,73.64
2023-05-08T04:58:46.915Z,73.88
2023-05-08T05:01:15.415Z,74.23
2023-05-08T05:03:42.973Z,74.64
2023-05-08T05:06:10.361Z,74.86
2023-05-08T05:08:37.555Z,75.27
2023-05-08T05:11:05.015Z,75.57
2023-05-08T05:13:32.989Z,75.81
2023-05-08T05:16:00.701Z,76.21
2023-05-08T05:18:28.251Z,76.59
2023-05-08T05:20:58.980Z,76.99
2023-05-08T05:23:26.617Z,77.45
2023-05-08T05:25:53.908Z,77.73
2023-05-08T05:28:21.037Z,78.00
2023-05-08T05:30:48.864Z,78.38
2023-05-08T05:33:17.158Z,78.87
2023-05-08T05:35:44.648Z,79.15
2023-05-08T05:38:11.946Z,79.51
2023-05-08T05:40:39.141Z,79.75
2023-05-08T05:43:06.453Z,80.05
2023-05-08T05:45:33.856Z,80.40
2023-05-08T05:48:01.507Z,80.91
2023-05-08T05:50:30.370Z,81.54
2023-05-08T05:53:01.175Z,81.82
2023-05-08T05:55:28.496Z,82.21
2023-05-08T05:57:55.745Z,82.35
2023-05-08T06:00:22.888Z,82.50
2023-05-08T06:02:51.929Z,82.60
2023-05-08T06:05:19.861Z,82.88
2023-05-08T06:07:47.186Z,83.11
2023-05-08T06:10:14.666Z,83.43
2023-05-08T06:12:42.263Z,83.71
2023-05-08T06:15:10.137Z,84.00
2023-05-08T06:17:37.770Z,84.38
2023-05-08T06:20:05.876Z,84.79
2023-05-08T06:22:33.115Z,85.07
2023-05-08T06:25:00.465Z,85.54
2023-05-08T06:27:27.501Z,86.03
2023-05-08T06:29:54.522Z,86.26
2023-05-08T06:32:22.016Z,86.78
2023-05-08T06:34:49.106Z,87.21
2023-05-08T06:37:16.380Z,88.08
2023-05-08T06:39:43.774Z,88.73
2023-05-08T06:42:11.175Z,89.54
2023-05-08T06:44:41.072Z,90.31
2023-05-08T06:47:08.996Z,90.60
2023-05-08T06:49:37.498Z,91.30
2023-05-08T06:52:05.542Z,91.91
2023-05-08T06:54:32.589Z,92.67
2023-05-08T06:56:59.715Z,93.50
2023-05-08T06:59:27.080Z,94.01
2023-05-08T07:01:54.121Z,94.68
2023-05-08T07:04:21.870Z,95.06
2023-05-08T07:06:49.091Z,95.08
2023-05-08T07:09:19.535Z,95.42
2023-05-08T07:11:46.944Z,95.35
2023-05-08T07:14:14.109Z,95.54
2023-05-08T07:16:41.504Z,95.57
2023-05-08T07:19:08.795Z,95.76
2023-05-08T07:21:35.787Z,96.05
2023-05-08T07:24:02.968Z,96.21
2023-05-08T07:26:30.193Z,95.94
2023-05-08T07:28:57.395Z,95.53
2023-05-08T07:31:24.631Z,95.60
2023-05-08T07:33:51.788Z,95.41
2023-05-08T07:36:19.196Z,95.35
2023-05-08T07:38:46.453Z,94.98
2023-05-08T07:41:13.843Z,94.51
2023-05-08T07:43:41.499Z,94.85
2023-05-08T07:46:08.881Z,95.40
2023-05-08T07:48:36.525Z,95.37
2023-05-08T07:51:04.044Z,95.09
2023-05-08T07:53:31.295Z,95.14
2023-05-08T07:55:58.780Z,94.81
2023-05-08T07:58:26.343Z,94.55
2023-05-08T08:00:54.000Z,94.21
2023-05-08T08:03:21.753Z,93.69
2023-05-08T08:05:48.937Z,92.89
2023-05-08T08:08:16.162Z,92.75
2023-05-08T08:10:43.132Z,91.88
2023-05-08T08:13:10.621Z,91.03
2023-05-08T08:15:37.803Z,91.28
2023-05-08T08:18:05.190Z,91.77
2023-05-08T08:20:32.248Z,91.22
2023-05-08T08:23:00.235Z,90.48
2023-05-08T08:25:28.543Z,90.35
2023-05-08T08:27:55.801Z,89.89
2023-05-08T08:30:22.955Z,89.72
2023-05-08T08:32:50.388Z,89.32
2023-05-08T08:35:18.159Z,88.39
2023-05-08T08:37:45.491Z,88.08
2023-05-08T08:40:12.825Z,88.16
2023-05-08T08:42:42.420Z,87.64
2023-05-08T08:45:11.095Z,87.40
2023-05-08T08:47:43.409Z,87.27
2023-05-08T08:50:14.999Z,87.22
2023-05-08T08:52:45.614Z,86.76
2023-05-08T08:55:17.099Z,86.22
2023-05-08T08:58:12.021Z,86.21
2023-05-08T09:00:40.673Z,86.15
2023-05-08T09:03:08.323Z,85.68
2023-05-08T09:05:36.366Z,84.91
2023-05-08T09:08:03.534Z,84.56
2023-05-08T09:10:31.109Z,84.40
2023-05-08T09:12:58.949Z,84.45
2023-05-08T09:15:26.144Z,84.57
2023-05-08T09:17:53.363Z,84.55
2023-05-08T09:20:21.345Z,84.24
2023-05-08T09:22:49.605Z,83.83
2023-05-08T09:25:18.265Z,83.57
2023-05-08T09:27:46.056Z,83.48
2023-05-08T09:30:16.452Z,83.27
2023-05-08T09:32:45.795Z,83.64
2023-05-08T09:35:14.128Z,84.20
2023-05-08T09:37:47.606Z,84.35
2023-05-08T09:40:22.750Z,84.33
2023-05-08T09:42:51.289Z,84.22
2023-05-08T09:45:33.073Z,84.35
2023-05-08T09:48:00.508Z,84.52
2023-05-08T09:50:28.113Z,84.50
2023-05-08T09:52:55.333Z,84.04
2023-05-08T09:55:22.586Z,83.50
2023-05-08T09:57:57.941Z,83.00
2023-05-08T10:00:27.693Z,82.41
2023-05-08T10:02:59.477Z,82.11
2023-05-08T10:05:28.256Z,80.91
2023-05-08T10:07:56.216Z,80.58
2023-05-08T10:10:29.074Z,80.50
2023-05-08T10:12:57.760Z,80.32
2023-05-08T10:15:29.034Z,79.63
2023-05-08T10:17:59.140Z,78.34
2023-05-08T10:20:30.486Z,77.76
2023-05-08T10:22:58.567Z,77.18
2023-05-08T10:25:30.487Z,76.46
2023-05-08T10:28:12.271Z,76.00
2023-05-08T10:30:44.830Z,75.68
2023-05-08T10:33:14.711Z,76.15
2023-05-08T10:35:42.669Z,76.48
2023-05-08T10:38:10.209Z,76.71
2023-05-08T10:40:38.408Z,77.05
2023-05-08T10:43:07.760Z,77.98
2023-05-08T10:45:35.814Z,78.52
2023-05-08T10:48:13.868Z,79.50
2023-05-08T10:51:15.478Z,80.72
2023-05-08T10:54:02.440Z,81.54
2023-05-08T10:56:30.007Z,83.16
2023-05-08T10:58:59.119Z,84.27
2023-05-08T11:01:26.796Z,85.46
2023-05-08T11:03:58.237Z,86.45
2023-05-08T11:06:49.390Z,86.53
2023-05-08T11:09:27.647Z,87.51
2023-05-08T11:12:24.421Z,87.97
2023-05-08T11:15:04.155Z,89.67
2023-05-08T11:17:31.245Z,90.95
2023-05-08T11:19:59.778Z,92.05
2023-05-08T11:22:29.515Z,93.32
2023-05-08T11:25:17.175Z,94.40
2023-05-08T11:27:47.252Z,95.69
2023-05-08T11:30:38.803Z,96.78
2023-05-08T11:33:06.365Z,98.38
2023-05-08T11:35:47.202Z,99.94
2023-05-08T11:38:20.583Z,100.00
2023-05-08T11:40:58.460Z,100.00
2023-05-08T11:43:36.561Z,100.00
2023-05-08T11:46:06.601Z,100.00
2023-05-08T11:48:34.360Z,100.00
2023-05-08T11:51:03.375Z,100.00
2023-05-08T11:53:31.617Z,100.00
2023-05-08T11:56:01.031Z,100.00
2023-05-08T11:58:28.191Z,100.00
2023-05-08T12:00:55.944Z,100.00
2023-05-08T12:03:25.873Z,100.00
2023-05-08T12:05:57.787Z,100.00
2023-05-08T12:08:25.135Z,100.00
2023-05-08T12:10:54.770Z,100.00
2023-05-08T12:13:30.038Z,100.00
2023-05-08T12:15:59.872Z,100.00
2023-05-08T12:18:29.547Z,100.00
2023-05-08T12:21:00.999Z,100.00
2023-05-08T12:23:30.247Z,100.00
2023-05-08T12:26:01.852Z,100.00
2023-05-08T12:28:30.018Z,100.00
2023-05-08T12:30:57.424Z,100.00
2023-05-08T12:33:25.171Z,100.00
2023-05-08T12:35:52.413Z,100.00
2023-05-08T12:38:19.483Z,100.00
2023-05-08T12:40:50.144Z,100.00
2023-05-08T12:43:17.233Z,100.00
2023-05-08T12:45:44.728Z,100.00
2023-05-08T12:48:15.763Z,100.00
2023-05-08T12:50:45.656Z,100.00
2023-05-08T12:53:18.132Z,100.00
2023-05-08T12:55:56.166Z,100.00
2023-05-08T12:58:41.494Z,100.00
2023-05-08T13:01:13.774Z,100.00
2023-05-08T13:03:41.610Z,100.00
2023-05-08T13:06:20.922Z,100.00
2023-05-08T13:08:55.208Z,100.00
2023-05-08T13:11:33.518Z,100.00
2023-05-08T13:14:00.802Z,100.00
2023-05-08T13:16:27.930Z,100.00
2023-05-08T13:18:55.049Z,100.00
2023-05-08T13:21:22.142Z,100.00
2023-05-08T13:23:49.220Z,100.00
2023-05-08T13:26:16.289Z,100.00
2023-05-08T13:28:43.454Z,100.00
2023-05-08T13:31:10.616Z,100.00
2023-05-08T13:33:38.432Z,100.00
2023-05-08T13:36:05.710Z,100.00
2023-05-08T13:38:32.909Z,100.00
2023-05-08T13:40:59.978Z,100.00
2023-05-08T13:43:27.285Z,100.00
2023-05-08T13:45:54.613Z,100.00
2023-05-08T13:48:21.732Z,100.00
2023-05-08T13:50:48.999Z,100.00
2023-05-08T13:53:16.165Z,100.00
2023-05-08T13:55:43.587Z,100.00
2023-05-08T13:58:10.844Z,100.00
2023-05-08T14:00:38.788Z,100.00
2023-05-08T14:03:05.916Z,100.00
2023-05-08T14:05:34.452Z,100.00
2023-05-08T14:08:01.488Z,100.00
2023-05-08T14:10:28.700Z,100.00
2023-05-08T14:12:57.209Z,100.00
2023-05-08T14:15:31.675Z,100.00
2023-05-08T14:18:03.951Z,100.00
2023-05-08T14:20:31.139Z,100.00
2023-05-08T14:22:59.968Z,100.00
2023-05-08T14:25:27.510Z,100.00
2023-05-08T14:27:54.593Z,100.00
2023-05-08T14:30:23.825Z,100.00
2023-05-08T14:32:51.048Z,100.00
2023-05-08T14:35:18.366Z,100.00
2023-05-08T14:37:45.615Z,100.00
2023-05-08T14:40:12.745Z,100.00
2023-05-08T14:42:39.992Z,100.00
2023-05-08T14:45:07.736Z,100.00
2023-05-08T14:47:36.227Z,100.00
2023-05-08T14:50:03.390Z,100.00
2023-05-08T14:52:30.848Z,100.00
2023-05-08T14:54:58.926Z,100.00
2023-05-08T14:57:26.159Z,100.00
2023-05-08T14:59:55.867Z,100.00
2023-05-08T15:02:24.040Z,100.00
2023-05-08T15:04:51.959Z,100.00
2023-05-08T15:07:19.071Z,100.00
2023-05-08T15:09:46.277Z,99.95
2023-05-08T15:12:13.380Z,99.61
2023-05-08T15:14:40.426Z,99.29
2023-05-08T15:17:07.525Z,98.88
2023-05-08T15:19:34.628Z,98.62
2023-05-08T15:22:02.611Z,98.52
2023-05-08T15:24:29.672Z,98.41
2023-05-08T15:26:56.757Z,98.32
2023-05-08T15:29:24.035Z,98.39
2023-05-08T15:31:51.566Z,98.19
2023-05-08T15:34:19.010Z,98.09
2023-05-08T15:36:46.111Z,97.61
2023-05-08T15:39:13.774Z,97.03
2023-05-08T15:41:41.499Z,96.41
2023-05-08T15:44:08.567Z,96.10
2023-05-08T15:46:35.997Z,96.04
2023-05-08T15:49:03.337Z,95.74
2023-05-08T15:51:30.618Z,95.40
2023-05-08T15:53:58.163Z,95.16
2023-05-08T15:56:25.969Z,94.46
2023-05-08T15:58:53.930Z,94.11
2023-05-08T16:01:21.092Z,93.98
2023-05-08T16:03:49.305Z,93.58
2023-05-08T16:06:16.965Z,93.15
2023-05-08T16:08:44.211Z,92.97
2023-05-08T16:11:11.442Z,92.71
2023-05-08T16:13:38.478Z,92.50
2023-05-08T16:16:06.356Z,92.46
2023-05-08T16:18:33.570Z,92.34
2023-05-08T16:21:00.690Z,92.57
2023-05-08T16:23:27.803Z,92.67
2023-05-08T16:25:55.189Z,92.65
2023-05-08T16:28:22.226Z,92.56
2023-05-08T16:30:49.594Z,92.76
2023-05-08T16:33:16.744Z,92.85
2023-05-08T16:35:44.192Z,92.88
2023-05-08T16:38:11.310Z,93.07
2023-05-08T16:40:38.462Z,93.33
2023-05-08T16:43:05.584Z,93.34
2023-05-08T16:45:34.568Z,93.62
2023-05-08T16:48:02.635Z,93.73
2023-05-08T16:50:29.723Z,93.80
2023-05-08T16:52:57.842Z,93.99
2023-05-08T16:55:24.899Z,94.05
2023-05-08T16:57:53.935Z,93.88
2023-05-08T17:00:21.543Z,93.22
2023-05-08T17:02:48.677Z,92.78
2023-05-08T17:05:16.102Z,92.51
2023-05-08T17:07:43.508Z,90.89
2023-05-08T17:10:10.779Z,90.50
2023-05-08T17:12:37.856Z,89.41
2023-05-08T17:15:05.465Z,87.92
2023-05-08T17:17:32.645Z,87.75
2023-05-08T17:19:59.786Z,87.41
2023-05-08T17:22:27.197Z,87.00
2023-05-08T17:24:54.334Z,86.66
2023-05-08T17:27:21.371Z,86.29
2023-05-08T17:29:48.408Z,85.76
2023-05-08T17:32:15.772Z,85.27
2023-05-08T17:34:43.071Z,85.09
2023-05-08T17:37:10.184Z,84.95
2023-05-08T17:39:37.250Z,84.69
2023-05-08T17:42:04.499Z,84.32
2023-05-08T17:44:31.681Z,84.09
2023-05-08T17:46:58.778Z,83.94
2023-05-08T17:49:25.779Z,83.79
2023-05-08T17:51:52.847Z,83.52
2023-05-08T17:54:19.881Z,83.61
2023-05-08T17:56:46.932Z,83.52
2023-05-08T17:59:14.030Z,83.57
2023-05-08T18:01:41.157Z,83.56
2023-05-08T18:04:08.625Z,83.56
2023-05-08T18:06:36.097Z,83.76
2023-05-08T18:09:03.458Z,83.91
2023-05-08T18:11:32.088Z,83.88
2023-05-08T18:13:59.085Z,84.22
2023-05-08T18:16:26.322Z,84.38
2023-05-08T18:18:53.526Z,84.56
2023-05-08T18:21:20.582Z,84.74
2023-05-08T18:23:47.686Z,85.12
2023-05-08T18:26:15.648Z,85.33
2023-05-08T18:28:43.611Z,85.70
2023-05-08T18:31:12.014Z,85.98
2023-05-08T18:33:39.583Z,86.48
2023-05-08T18:36:07.406Z,87.02
2023-05-08T18:38:36.535Z,87.32
2023-05-08T18:41:06.390Z,87.70
2023-05-08T18:43:33.879Z,88.18
2023-05-08T18:46:13.966Z,88.85
2023-05-08T18:48:41.365Z,89.91
2023-05-08T18:51:08.613Z,90.90
2023-05-08T18:53:38.676Z,92.01
2023-05-08T18:56:06.634Z,93.20
2023-05-08T18:58:33.961Z,94.52
2023-05-08T19:01:01.538Z,95.91
2023-05-08T19:03:28.849Z,97.49
2023-05-08T19:05:56.298Z,98.94
2023-05-08T19:08:23.737Z,99.97
2023-05-08T19:10:50.896Z,100.00
2023-05-08T19:13:17.985Z,100.00
2023-05-08T19:15:45.161Z,100.00
2023-05-08T19:18:13.005Z,100.00
2023-05-08T19:20:39.978Z,100.00
2023-05-08T19:23:07.184Z,100.00
2023-05-08T19:25:34.459Z,100.00
2023-05-08T19:28:01.653Z,100.00
2023-05-08T19:30:28.743Z,100.00
2023-05-08T19:32:55.797Z,100.00
2023-05-08T19:35:22.958Z,100.00
2023-05-08T19:37:50.164Z,100.00
2023-05-08T19:40:17.580Z,100.00
2023-05-08T19:42:45.988Z,100.00
2023-05-08T19:45:13.909Z,100.00
2023-05-08T19:47:41.369Z,100.00
2023-05-08T19:50:08.895Z,100.00
2023-05-08T19:52:36.127Z,100.00
2023-05-08T19:55:03.217Z,100.00
2023-05-08T19:57:30.246Z,100.00
2023-05-08T19:59:57.331Z,100.00
2023-05-08T20:02:24.607Z,100.00
2023-05-08T20:05:18.184Z,100.00
2023-05-08T20:07:39.070Z,100.00
2023-05-08T20:10:06.834Z,100.00
2023-05-08T20:12:33.956Z,100.00
2023-05-08T20:15:01.053Z,100.00
2023-05-08T20:17:28.186Z,100.00
2023-05-08T20:19:55.358Z,100.00
2023-05-08T20:22:22.457Z,100.00
2023-05-08T20:24:49.540Z,100.00
2023-05-08T20:27:16.660Z,100.00
2023-05-08T20:29:43.769Z,100.00
2023-05-08T20:32:14.971Z,100.00
2023-05-08T20:34:44.307Z,100.00
2023-05-08T20:37:11.784Z,100.00
2023-05-08T20:39:38.936Z,100.00
2023-05-08T20:42:06.104Z,100.00
2023-05-08T20:44:33.242Z,100.00
2023-05-08T20:47:00.616Z,100.00
2023-05-08T20:49:27.804Z,100.00
2023-05-08T20:51:55.123Z,100.00
2023-05-08T20:54:22.384Z,100.00
2023-05-08T20:56:49.592Z,100.00
2023-05-08T20:59:16.875Z,100.00
2023-05-08T21:01:44.256Z,100.00
2023-05-08T21:04:11.632Z,100.00
2023-05-08T21:06:39.017Z,100.00
2023-05-08T21:09:06.955Z,100.00
2023-05-08T21:11:34.645Z,100.00
2023-05-08T21:14:01.881Z,100.00
2023-05-08T21:16:28.919Z,100.00
2023-05-08T21:18:58.207Z,100.00
2023-05-08T21:21:25.544Z,100.00
2023-05-08T21:23:52.756Z,100.00
2023-05-08T21:26:21.256Z,100.00
2023-05-08T21:28:48.371Z,100.00
2023-05-08T21:31:15.573Z,100.00
2023-05-08T21:33:42.964Z,100.00
2023-05-08T21:36:10.011Z,100.00
2023-05-08T21:38:37.171Z,100.00
2023-05-08T21:41:11.279Z,100.00
2023-05-08T21:43:38.904Z,100.00
2023-05-08T21:46:07.607Z,100.00
2023-05-08T21:48:35.439Z,100.00
2023-05-08T21:51:03.074Z,100.00
2023-05-08T21:53:30.117Z,100.00
2023-05-08T21:55:57.104Z,100.00
2023-05-08T21:58:24.310Z,100.00
2023-05-08T22:00:51.623Z,100.00
2023-05-08T22:03:18.858Z,100.00
2023-05-08T22:05:45.921Z,100.00
2023-05-08T22:08:13.111Z,100.00
2023-05-08T22:10:40.281Z,100.00
2023-05-08T22:13:07.845Z,100.00
2023-05-08T22:15:35.285Z,100.00
2023-05-08T22:18:03.003Z,100.00
2023-05-08T22:20:30.676Z,100.00
2023-05-08T22:22:57.880Z,100.00
2023-05-08T22:25:25.941Z,100.00
2023-05-08T22:27:53.151Z,100.00
2023-05-08T22:30:20.302Z,100.00
2023-05-08T22:32:56.461Z,100.00
2023-05-08T22:35:25.367Z,100.00
2023-05-08T22:37:53.734Z,100.00
2023-05-08T22:40:22.422Z,100.00
2023-05-08T22:42:51.814Z,100.00
2023-05-08T22:45:19.186Z,100.00
2023-05-08T22:47:46.252Z,100.00
2023-05-08T22:50:13.569Z,100.00
2023-05-08T22:52:40.807Z,100.00
