createdAt,value
2016-09-18T00:00:11.322Z,86.38
2016-09-18T00:01:11.267Z,86.47
2016-09-18T00:02:10.944Z,86.57
2016-09-18T00:03:11.274Z,86.38
2016-09-18T00:04:11.642Z,86.57
2016-09-18T00:05:11.091Z,86.28
2016-09-18T00:06:11.057Z,86.57
2016-09-18T00:07:11.006Z,87.05
2016-09-18T00:08:10.951Z,86.76
2016-09-18T00:09:10.914Z,86.57
2016-09-18T00:10:10.854Z,86.66
2016-09-18T00:11:11.009Z,86.38
2016-09-18T00:12:10.459Z,86.18
2016-09-18T00:13:11.124Z,86.38
2016-09-18T00:14:10.686Z,86.38
2016-09-18T00:15:10.838Z,86.57
2016-09-18T00:16:10.773Z,86.47
2016-09-18T00:17:10.533Z,85.8
2016-09-18T00:18:10.491Z,85.89
2016-09-18T00:19:10.452Z,85.75
2016-09-18T00:20:10.089Z,85.8
2016-09-18T00:21:10.363Z,86.28
2016-09-18T00:22:10.204Z,85.99
2016-09-18T00:23:10.268Z,86.85
2016-09-18T00:24:10.213Z,86.8
2016-09-18T00:25:10.195Z,86.38
2016-09-18T00:26:10.124Z,86.66
2016-09-18T00:27:10.077Z,85.89
2016-09-18T00:28:10.023Z,86.66
2016-09-18T00:29:09.988Z,86.04
2016-09-18T00:30:09.951Z,86.09
2016-09-18T00:31:09.584Z,86.28
2016-09-18T00:32:09.847Z,86.18
2016-09-18T00:33:09.500Z,86.09
2016-09-18T00:34:09.961Z,86.09
2016-09-18T00:35:09.935Z,86.09
2016-09-18T00:36:09.649Z,86.18
2016-09-18T00:37:09.348Z,85.32
2016-09-18T00:38:09.568Z,85.32
2016-09-18T00:39:09.541Z,86.18
2016-09-18T00:40:09.465Z,85.99
2016-09-18T00:41:09.428Z,86.47
2016-09-18T00:42:09.066Z,86.18
2016-09-18T00:43:09.335Z,86.09
2016-09-18T00:44:09.294Z,86.28
2016-09-18T00:45:09.241Z,86.18
2016-09-18T00:46:08.903Z,85.99
2016-09-18T00:47:08.841Z,86.66
2016-09-18T00:48:09.098Z,86.76
2016-09-18T00:49:09.044Z,86.76
2016-09-18T00:50:09.004Z,86.09
2016-09-18T00:51:09.010Z,85.99
2016-09-18T00:52:09.132Z,86.09
2016-09-18T00:53:08.883Z,86.09
2016-09-18T00:54:08.512Z,85.8
2016-09-18T00:55:08.783Z,85.75
2016-09-18T00:56:08.735Z,85.55
2016-09-18T00:57:08.681Z,85.71
2016-09-18T00:58:08.650Z,86.04
2016-09-18T00:59:08.597Z,85.36
2016-09-18T01:00:08.450Z,85.51
2016-09-18T01:01:08.533Z,85.51
2016-09-18T01:02:08.652Z,85.51
2016-09-18T01:03:08.114Z,85.89
2016-09-18T01:04:08.610Z,85.61
2016-09-18T01:05:08.024Z,86.09
2016-09-18T01:06:08.295Z,85.99
2016-09-18T01:07:08.241Z,86.47
2016-09-18T01:08:08.198Z,86.18
2016-09-18T01:09:08.146Z,86.09
2016-09-18T01:10:07.778Z,86.18
2016-09-18T01:11:08.053Z,86.66
2016-09-18T01:12:08.015Z,86.76
2016-09-18T01:13:07.642Z,86.76
2016-09-18T01:14:07.898Z,86.57
2016-09-18T01:15:07.553Z,86.76
2016-09-18T01:16:07.817Z,86.57
2016-09-18T01:17:07.820Z,87.05
2016-09-18T01:18:07.719Z,86.28
2016-09-18T01:19:07.674Z,86.47
2016-09-18T01:20:07.626Z,86.28
2016-09-18T01:21:07.585Z,86.38
2016-09-18T01:22:07.540Z,86.47
2016-09-18T01:23:07.492Z,86.76
2016-09-18T01:24:07.466Z,87.43
2016-09-18T01:25:07.396Z,87.53
2016-09-18T01:26:07.350Z,87.34
2016-09-18T01:27:07.299Z,87.34
2016-09-18T01:28:07.266Z,87.43
2016-09-18T01:29:07.218Z,87.34
2016-09-18T01:30:06.848Z,87.15
2016-09-18T01:31:07.135Z,87.53
2016-09-18T01:32:07.074Z,87.62
2016-09-18T01:33:06.734Z,87.34
2016-09-18T01:34:06.688Z,87.15
2016-09-18T01:35:06.617Z,87.05
2016-09-18T01:36:06.578Z,87.43
2016-09-18T01:37:06.545Z,86.76
2016-09-18T01:38:06.487Z,87.24
2016-09-18T01:39:06.756Z,87.34
2016-09-18T01:40:06.705Z,86.57
2016-09-18T01:41:06.362Z,86.57
2016-09-18T01:42:06.300Z,86.18
2016-09-18T01:43:06.462Z,86.28
2016-09-18T01:44:06.506Z,86.47
2016-09-18T01:45:06.480Z,86.47
2016-09-18T01:46:06.420Z,86.47
2016-09-18T01:47:06.378Z,86.38
2016-09-18T01:48:06.343Z,86.28
2016-09-18T01:49:06.306Z,85.71
2016-09-18T01:50:06.238Z,85.61
2016-09-18T01:51:06.191Z,85.32
2016-09-18T01:52:06.348Z,85.94
2016-09-18T01:53:06.131Z,85.41
2016-09-18T01:54:06.048Z,85.71
2016-09-18T01:55:06.016Z,85.99
2016-09-18T01:56:05.967Z,84.94
2016-09-18T01:57:05.604Z,85.41
2016-09-18T01:58:05.962Z,85.13
2016-09-18T01:59:05.822Z,85.61
2016-09-18T02:00:05.783Z,85.51
2016-09-18T02:01:05.721Z,85.51
2016-09-18T02:02:05.697Z,86.09
2016-09-18T02:03:05.836Z,85.37
2016-09-18T02:04:05.627Z,85.99
2016-09-18T02:05:05.558Z,85.99
2016-09-18T02:06:05.498Z,85.32
2016-09-18T02:07:05.145Z,85.89
2016-09-18T02:08:05.402Z,85.61
2016-09-18T02:09:05.119Z,85.71
2016-09-18T02:10:05.522Z,84.94
2016-09-18T02:11:05.386Z,85.47
2016-09-18T02:12:05.235Z,84.99
2016-09-18T02:13:05.369Z,85.37
2016-09-18T02:14:05.128Z,85.08
2016-09-18T02:15:05.081Z,84.99
2016-09-18T02:16:04.724Z,85.08
2016-09-18T02:17:04.684Z,85.47
2016-09-18T02:18:05.151Z,85.18
2016-09-18T02:19:04.917Z,85.08
2016-09-18T02:20:04.851Z,85.08
2016-09-18T02:21:04.808Z,84.89
2016-09-18T02:22:04.765Z,85.37
2016-09-18T02:23:04.708Z,84.6
2016-09-18T02:24:04.354Z,85.37
2016-09-18T02:25:04.816Z,84.8
2016-09-18T02:26:04.775Z,85.47
2016-09-18T02:27:04.214Z,84.99
2016-09-18T02:28:04.492Z,84.6
2016-09-18T02:29:04.631Z,84.6
2016-09-18T02:30:04.380Z,85.57
2016-09-18T02:31:04.331Z,84.7
2016-09-18T02:32:04.484Z,84.99
2016-09-18T02:33:03.955Z,84.8
2016-09-18T02:34:04.184Z,85.08
2016-09-18T02:35:04.216Z,85.18
2016-09-18T02:36:04.110Z,85.47
2016-09-18T02:37:04.053Z,84.95
2016-09-18T02:38:04.009Z,84.95
2016-09-18T02:39:03.966Z,84.95
2016-09-18T02:40:03.609Z,84.89
2016-09-18T02:41:03.566Z,84.6
2016-09-18T02:42:04.022Z,84.6
2016-09-18T02:43:03.791Z,84.6
2016-09-18T02:44:03.755Z,85.42
2016-09-18T02:45:03.374Z,84.47
2016-09-18T02:46:03.643Z,84.95
2016-09-18T02:47:03.596Z,84.66
2016-09-18T02:48:03.451Z,83.93
2016-09-18T02:49:03.496Z,83.93
2016-09-18T02:50:03.653Z,85.14
2016-09-18T02:51:03.615Z,83.89
2016-09-18T02:52:03.353Z,84.8
2016-09-18T02:53:03.314Z,84.27
2016-09-18T02:54:03.264Z,84.41
2016-09-18T02:55:03.223Z,84.66
2016-09-18T02:56:03.171Z,84.27
2016-09-18T02:57:03.117Z,84.41
2016-09-18T02:58:03.137Z,84.41
2016-09-18T02:59:03.029Z,84.12
2016-09-18T03:00:03.184Z,84.37
2016-09-18T03:01:02.628Z,84.75
2016-09-18T03:02:02.587Z,84.37
2016-09-18T03:03:02.847Z,84.08
2016-09-18T03:04:02.998Z,84.66
2016-09-18T03:05:02.819Z,84.08
2016-09-18T03:06:02.719Z,84.66
2016-09-18T03:07:02.852Z,84.56
2016-09-18T03:08:02.609Z,84.66
2016-09-18T03:09:02.556Z,84.18
2016-09-18T03:10:02.749Z,84.56
2016-09-18T03:11:02.462Z,84.75
2016-09-18T03:12:02.422Z,84.47
2016-09-18T03:13:02.072Z,84.37
2016-09-18T03:14:02.322Z,84.75
2016-09-18T03:15:02.284Z,84.56
2016-09-18T03:16:02.231Z,84.66
2016-09-18T03:17:01.879Z,84.66
2016-09-18T03:18:02.595Z,84.08
2016-09-18T03:19:01.788Z,84.08
2016-09-18T03:20:02.044Z,84.66
2016-09-18T03:21:02.002Z,83.89
2016-09-18T03:22:01.643Z,85.14
2016-09-18T03:23:01.602Z,84.66
2016-09-18T03:24:01.546Z,84.56
2016-09-18T03:25:01.821Z,84.27
2016-09-18T03:26:01.766Z,84.66
2016-09-18T03:27:01.729Z,83.89
2016-09-18T03:28:01.378Z,85.04
2016-09-18T03:29:01.627Z,84.56
2016-09-18T03:30:01.582Z,84.75
2016-09-18T03:31:01.521Z,84.75
2016-09-18T03:32:01.503Z,83.98
2016-09-18T03:33:01.449Z,83.98
2016-09-18T03:34:01.091Z,84.08
2016-09-18T03:35:01.550Z,84.66
2016-09-18T03:36:01.296Z,85.14
2016-09-18T03:37:01.276Z,84.95
2016-09-18T03:38:01.421Z,84.75
2016-09-18T03:39:01.184Z,84.75
2016-09-18T03:40:01.111Z,84.37
2016-09-18T03:41:01.343Z,84.95
2016-09-18T03:42:01.033Z,85.14
2016-09-18T03:43:00.982Z,84.56
2016-09-18T03:44:00.922Z,84.56
2016-09-18T03:45:01.074Z,84.95
2016-09-18T03:46:00.828Z,84.66
2016-09-18T03:47:00.775Z,84.75
2016-09-18T03:48:00.742Z,85.04
2016-09-18T03:49:00.382Z,84.66
2016-09-18T03:50:00.534Z,84.08
2016-09-18T03:51:00.593Z,84.75
2016-09-18T03:52:00.600Z,84.47
2016-09-18T03:53:00.511Z,84.37
2016-09-18T03:54:00.454Z,84.14
2016-09-18T03:55:00.356Z,84.18
2016-09-18T03:56:00.376Z,84.33
2016-09-18T03:57:00.017Z,84.47
2016-09-18T03:58:00.268Z,84.04
2016-09-18T03:59:00.233Z,83.75
2016-09-18T04:00:00.394Z,84.27
2016-09-18T04:00:59.822Z,84.08
2016-09-18T04:02:00.088Z,83.7
2016-09-18T04:03:00.031Z,83.65
2016-09-18T04:04:00.194Z,83.8
2016-09-18T04:04:59.934Z,83.98
2016-09-18T04:05:59.898Z,83.89
2016-09-18T04:06:59.546Z,83.7
2016-09-18T04:07:59.812Z,84.18
2016-09-18T04:08:59.745Z,83.6
2016-09-18T04:09:59.403Z,83.8
2016-09-18T04:10:59.656Z,83.41
2016-09-18T04:11:59.607Z,83.41
2016-09-18T04:12:59.465Z,83.03
2016-09-18T04:13:59.528Z,83.6
2016-09-18T04:14:59.488Z,83.51
2016-09-18T04:15:59.432Z,83.31
2016-09-18T04:16:59.595Z,83.41
2016-09-18T04:17:59.328Z,83.8
2016-09-18T04:18:59.283Z,83.47
2016-09-18T04:19:59.141Z,83.31
2016-09-18T04:20:59.189Z,83.41
2016-09-18T04:21:58.837Z,83.6
2016-09-18T04:22:58.998Z,83.7
2016-09-18T04:23:59.037Z,83.56
2016-09-18T04:24:59.007Z,83.6
2016-09-18T04:25:58.965Z,83.56
2016-09-18T04:26:58.925Z,83.56
2016-09-18T04:27:59.063Z,83.22
2016-09-18T04:28:59.280Z,83.18
2016-09-18T04:29:58.767Z,83.75
2016-09-18T04:30:58.415Z,83.56
2016-09-18T04:31:58.678Z,83.37
2016-09-18T04:32:58.650Z,83.65
2016-09-18T04:33:58.277Z,83.75
2016-09-18T04:34:58.737Z,83.85
2016-09-18T04:35:58.505Z,84.23
2016-09-18T04:36:58.435Z,83.65
2016-09-18T04:37:58.392Z,84.23
2016-09-18T04:38:58.036Z,84.14
2016-09-18T04:39:58.292Z,83.94
2016-09-18T04:40:57.944Z,83.65
2016-09-18T04:41:58.218Z,84.23
2016-09-18T04:42:58.158Z,84.42
2016-09-18T04:43:58.123Z,84.04
2016-09-18T04:44:58.063Z,83.94
2016-09-18T04:45:58.114Z,84.04
2016-09-18T04:46:58.758Z,84.33
2016-09-18T04:47:59.108Z,84.14
2016-09-18T04:48:57.876Z,84.14
2016-09-18T04:49:57.868Z,84
2016-09-18T04:50:57.787Z,84.33
2016-09-18T04:51:57.725Z,84.52
2016-09-18T04:52:57.697Z,84.42
2016-09-18T04:53:58.247Z,84.42
2016-09-18T04:54:57.584Z,84.61
2016-09-18T04:55:57.743Z,84
2016-09-18T04:56:57.203Z,84.71
2016-09-18T04:57:57.454Z,84.33
2016-09-18T04:58:57.593Z,84.42
2016-09-18T04:59:57.051Z,83.85
2016-09-18T05:00:57.308Z,84.23
2016-09-18T05:01:57.271Z,84.33
2016-09-18T05:02:57.242Z,83.65
2016-09-18T05:03:57.159Z,84.14
2016-09-18T05:04:56.817Z,83.75
2016-09-18T05:05:57.279Z,83.65
2016-09-18T05:06:57.282Z,84.14
2016-09-18T05:07:56.671Z,83.94
2016-09-18T05:08:56.928Z,84.42
2016-09-18T05:09:57.086Z,84.33
2016-09-18T05:10:56.832Z,84.33
2016-09-18T05:11:56.997Z,84
2016-09-18T05:12:57.141Z,84.19
2016-09-18T05:13:56.694Z,84
2016-09-18T05:14:56.347Z,84.14
2016-09-18T05:15:58.847Z,84
2016-09-18T05:16:56.746Z,84.04
2016-09-18T05:17:56.510Z,83.65
2016-09-18T05:18:56.468Z,83.65
2016-09-18T05:19:56.423Z,83.94
2016-09-18T05:20:56.359Z,83.94
2016-09-18T05:21:56.315Z,83.94
2016-09-18T05:22:55.952Z,84.58
2016-09-18T05:23:59.727Z,84
2016-09-18T05:24:56.168Z,84.95
2016-09-18T05:25:56.121Z,85.34
2016-09-18T05:26:56.280Z,84.48
2016-09-18T05:27:56.020Z,85.53
2016-09-18T05:28:55.989Z,84.77
2016-09-18T05:29:55.921Z,84.48
2016-09-18T05:30:55.895Z,84.48
2016-09-18T05:31:55.830Z,85.25
2016-09-18T05:32:55.783Z,85.49
2016-09-18T05:33:55.946Z,85.88
2016-09-18T05:34:55.697Z,85.01
2016-09-18T05:35:55.660Z,84.48
2016-09-18T05:36:55.606Z,84.19
2016-09-18T05:37:55.552Z,84.58
2016-09-18T05:38:55.201Z,84.67
2016-09-18T05:39:55.928Z,83.81
2016-09-18T05:40:55.604Z,83.91
2016-09-18T05:41:55.365Z,84.28
2016-09-18T05:42:55.006Z,84
2016-09-18T05:43:55.278Z,84.58
2016-09-18T05:44:55.225Z,84.28
2016-09-18T05:45:55.390Z,84.09
2016-09-18T05:46:55.115Z,83.91
2016-09-18T05:47:55.086Z,84.58
2016-09-18T05:48:55.232Z,83.81
2016-09-18T05:49:55.207Z,84.48
2016-09-18T05:50:55.183Z,84.58
2016-09-18T05:51:54.884Z,84.58
2016-09-18T05:52:54.836Z,84.33
2016-09-18T05:53:54.491Z,83.85
2016-09-18T05:54:54.760Z,83.61
2016-09-18T05:55:54.699Z,84.04
2016-09-18T05:56:54.662Z,83.65
2016-09-18T05:57:54.643Z,83.56
2016-09-18T05:58:54.250Z,83.47
2016-09-18T05:59:54.513Z,83.56
2016-09-18T06:00:54.279Z,83.37
2016-09-18T06:01:54.415Z,83.56
2016-09-18T06:02:54.371Z,83.08
2016-09-18T06:03:54.715Z,83.47
2016-09-18T06:04:54.297Z,83.56
2016-09-18T06:05:54.240Z,83.56
2016-09-18T06:06:54.178Z,82.98
2016-09-18T06:07:54.132Z,83.27
2016-09-18T06:08:54.086Z,83.47
2016-09-18T06:09:54.042Z,82.7
2016-09-18T06:10:53.982Z,82.7
2016-09-18T06:11:53.940Z,83.08
2016-09-18T06:12:54.101Z,82.21
2016-09-18T06:13:53.751Z,82.12
2016-09-18T06:14:53.804Z,82.41
2016-09-18T06:15:53.743Z,82.41
2016-09-18T06:16:53.392Z,81.93
2016-09-18T06:17:53.664Z,82.31
2016-09-18T06:18:53.814Z,82.31
2016-09-18T06:19:53.620Z,82.41
2016-09-18T06:20:53.520Z,82.6
2016-09-18T06:21:53.573Z,82.12
2016-09-18T06:22:53.122Z,82.41
2016-09-18T06:23:53.585Z,82.51
2016-09-18T06:24:53.522Z,82.21
2016-09-18T06:25:53.286Z,82.41
2016-09-18T06:26:53.224Z,82.41
2016-09-18T06:27:53.195Z,82.51
2016-09-18T06:28:53.135Z,82.98
2016-09-18T06:29:53.090Z,82.51
2016-09-18T06:30:53.051Z,82.41
2016-09-18T06:31:52.999Z,82.31
2016-09-18T06:32:52.963Z,82.7
2016-09-18T06:33:52.594Z,81.54
2016-09-18T06:34:52.854Z,81.87
2016-09-18T06:35:52.499Z,82.21
2016-09-18T06:36:52.965Z,82.21
2016-09-18T06:37:52.712Z,82.21
2016-09-18T06:38:52.669Z,81.4
2016-09-18T06:39:52.619Z,81.3
2016-09-18T06:40:52.564Z,80.91
2016-09-18T06:41:52.529Z,81.59
2016-09-18T06:42:52.681Z,81.4
2016-09-18T06:43:52.427Z,81.07
2016-09-18T06:44:52.386Z,81.26
2016-09-18T06:45:52.336Z,81.26
2016-09-18T06:46:52.490Z,81.16
2016-09-18T06:47:51.939Z,81.16
2016-09-18T06:48:52.202Z,81.35
2016-09-18T06:49:52.150Z,81.16
2016-09-18T06:50:52.169Z,81.3
2016-09-18T06:51:52.058Z,80.63
2016-09-18T06:52:52.015Z,80.82
2016-09-18T06:53:51.966Z,81.2
2016-09-18T06:54:51.926Z,81.2
2016-09-18T06:55:51.859Z,81.2
2016-09-18T06:56:51.820Z,81.49
2016-09-18T06:57:51.767Z,80.97
2016-09-18T06:58:51.729Z,81.07
2016-09-18T06:59:51.373Z,81.35
2016-09-18T07:00:51.625Z,81.2
2016-09-18T07:01:51.279Z,80.63
2016-09-18T07:02:51.548Z,81.49
2016-09-18T07:03:51.696Z,81.35
2016-09-18T07:04:51.444Z,81.16
2016-09-18T07:05:51.617Z,81.54
2016-09-18T07:06:51.361Z,81.07
2016-09-18T07:07:51.309Z,80.97
2016-09-18T07:08:50.951Z,81.16
2016-09-18T07:09:51.119Z,81.35
2016-09-18T07:10:50.866Z,80.58
2016-09-18T07:11:50.808Z,81.16
2016-09-18T07:12:51.066Z,80.53
2016-09-18T07:13:51.326Z,80.63
2016-09-18T07:14:52.803Z,80.53
2016-09-18T07:16:50.575Z,80.73
2016-09-18T07:17:50.881Z,80.63
2016-09-18T07:18:50.486Z,80.82
2016-09-18T07:19:50.749Z,80.24
2016-09-18T07:20:50.697Z,80.63
2016-09-18T07:21:50.657Z,80.53
2016-09-18T07:22:50.819Z,80.73
2016-09-18T07:23:50.561Z,80.24
2016-09-18T07:24:50.509Z,80.2
2016-09-18T07:25:50.867Z,80.49
2016-09-18T07:26:50.359Z,80.2
2016-09-18T07:27:50.371Z,80.2
2016-09-18T07:28:50.312Z,80.53
2016-09-18T07:29:50.275Z,80.43
2016-09-18T07:30:50.304Z,79.67
2016-09-18T07:31:50.237Z,79.47
2016-09-18T07:32:49.842Z,79.67
2016-09-18T07:33:50.283Z,79.86
2016-09-18T07:34:50.038Z,79.86
2016-09-18T07:35:49.989Z,79.82
2016-09-18T07:36:49.975Z,80.01
2016-09-18T07:37:49.897Z,80.4
2016-09-18T07:38:49.561Z,79.91
2016-09-18T07:39:49.497Z,80.3
2016-09-18T07:40:49.756Z,80.4
2016-09-18T07:41:49.715Z,79.91
2016-09-18T07:42:49.650Z,80.3
2016-09-18T07:43:51.649Z,80.2
2016-09-18T07:44:49.773Z,80.01
2016-09-18T07:45:49.522Z,80.11
2016-09-18T07:46:49.475Z,80.2
2016-09-18T07:47:49.122Z,80.3
2016-09-18T07:48:49.426Z,79.82
2016-09-18T07:49:49.343Z,80.01
2016-09-18T07:50:49.305Z,80.3
2016-09-18T07:51:48.922Z,79.91
2016-09-18T07:52:49.393Z,79.72
2016-09-18T07:53:49.154Z,80.4
2016-09-18T07:54:49.090Z,80.2
2016-09-18T07:55:49.054Z,80.3
2016-09-18T07:56:48.903Z,80.11
2016-09-18T07:57:48.954Z,80.87
2016-09-18T07:58:48.809Z,80.49
2016-09-18T07:59:48.861Z,80.3
2016-09-18T08:00:48.812Z,80.4
2016-09-18T08:01:48.763Z,79.53
2016-09-18T08:02:48.725Z,80.11
2016-09-18T08:03:48.865Z,80.49
2016-09-18T08:04:48.819Z,79.76
2016-09-18T08:05:48.585Z,79.82
2016-09-18T08:06:48.538Z,79.67
2016-09-18T08:07:48.489Z,79.86
2016-09-18T08:08:48.434Z,80.34
2016-09-18T08:09:48.386Z,80.2
2016-09-18T08:10:48.544Z,80.11
2016-09-18T08:11:48.292Z,80.2
2016-09-18T08:12:47.942Z,80.97
2016-09-18T08:13:48.199Z,80.3
2016-09-18T08:14:48.160Z,80.49
2016-09-18T08:15:48.104Z,80.97
2016-09-18T08:16:48.055Z,80.58
2016-09-18T08:17:48.005Z,80.87
2016-09-18T08:18:47.857Z,81.26
2016-09-18T08:19:47.911Z,81.54
2016-09-18T08:20:47.854Z,80.68
2016-09-18T08:21:47.828Z,80.68
2016-09-18T08:22:47.868Z,80.97
2016-09-18T08:23:47.723Z,80.68
2016-09-18T08:24:47.700Z,80.2
2016-09-18T08:25:47.628Z,80.3
2016-09-18T08:26:47.278Z,80.63
2016-09-18T08:27:47.238Z,79.76
2016-09-18T08:28:47.495Z,79.96
2016-09-18T08:29:47.643Z,79.86
2016-09-18T08:30:47.392Z,79.19
2016-09-18T08:31:47.372Z,79.86
2016-09-18T08:32:47.317Z,79.19
2016-09-18T08:33:47.260Z,79.86
2016-09-18T08:34:47.208Z,79.47
2016-09-18T08:35:47.221Z,80.05
2016-09-18T08:36:46.806Z,79.96
2016-09-18T08:37:47.079Z,79.96
2016-09-18T08:38:47.034Z,79.67
2016-09-18T08:39:46.989Z,79.72
2016-09-18T08:40:46.932Z,80.2
2016-09-18T08:41:46.931Z,79.91
2016-09-18T08:42:46.863Z,79.72
2016-09-18T08:43:46.789Z,80.58
2016-09-18T08:44:47.164Z,79.72
2016-09-18T08:45:47.965Z,80.4
2016-09-18T08:46:46.668Z,80.3
2016-09-18T08:47:46.604Z,79.63
2016-09-18T08:48:46.562Z,79.63
2016-09-18T08:49:46.522Z,80.05
2016-09-18T08:50:46.465Z,79.96
2016-09-18T08:51:46.420Z,79.57
2016-09-18T08:52:46.365Z,79.86
2016-09-18T08:53:46.328Z,79.86
2016-09-18T08:54:48.787Z,79.19
2016-09-18T08:55:46.887Z,79.09
2016-09-18T08:56:46.400Z,79.28
2016-09-18T08:57:46.131Z,78.9
2016-09-18T08:58:46.093Z,79.28
2016-09-18T08:59:45.729Z,79.19
2016-09-18T09:00:45.991Z,79.57
2016-09-18T09:01:45.946Z,78.9
2016-09-18T09:02:45.904Z,78.61
2016-09-18T09:03:45.846Z,78.08
2016-09-18T09:04:45.808Z,78.27
2016-09-18T09:05:45.759Z,77.69
2016-09-18T09:06:45.911Z,77.69
2016-09-18T09:07:45.365Z,77.78
2016-09-18T09:08:45.621Z,77.69
2016-09-18T09:09:45.780Z,77.69
2016-09-18T09:10:45.525Z,77.98
2016-09-18T09:11:45.479Z,78.17
2016-09-18T09:12:45.436Z,77.59
2016-09-18T09:13:45.383Z,77.88
2016-09-18T09:14:45.037Z,77.98
2016-09-18T09:15:45.303Z,77.98
2016-09-18T09:16:45.246Z,78.03
2016-09-18T09:17:45.443Z,77.88
2016-09-18T09:18:45.160Z,77.75
2016-09-18T09:19:45.111Z,77.84
2016-09-18T09:20:45.059Z,78.03
2016-09-18T09:21:44.918Z,77.75
2016-09-18T09:22:44.957Z,77.75
2016-09-18T09:23:45.118Z,77.5
2016-09-18T09:24:45.075Z,77.5
2016-09-18T09:25:44.523Z,77.75
2016-09-18T09:26:44.792Z,77.65
2016-09-18T09:27:44.730Z,77.65
2016-09-18T09:28:44.691Z,77.46
2016-09-18T09:29:44.638Z,77.36
2016-09-18T09:30:44.591Z,77.01
2016-09-18T09:31:44.618Z,77.4
2016-09-18T09:32:44.496Z,77.59
2016-09-18T09:33:44.651Z,77.01
2016-09-18T09:34:44.104Z,77.11
2016-09-18T09:35:44.573Z,76.82
2016-09-18T09:36:44.001Z,76.92
2016-09-18T09:37:44.278Z,76.82
2016-09-18T09:38:44.220Z,77.01
2016-09-18T09:39:44.164Z,76.64
2016-09-18T09:40:43.818Z,76.82
2016-09-18T09:41:44.080Z,76.92
2016-09-18T09:42:44.033Z,76.92
2016-09-18T09:43:43.689Z,76.92
2016-09-18T09:44:43.941Z,76.73
2016-09-18T09:45:43.589Z,77.11
2016-09-18T09:46:43.841Z,76.92
2016-09-18T09:47:43.803Z,76.82
2016-09-18T09:48:43.764Z,77.11
2016-09-18T09:49:43.397Z,76.54
2016-09-18T09:50:43.665Z,76.82
2016-09-18T09:51:43.615Z,76.25
2016-09-18T09:52:43.552Z,76.64
2016-09-18T09:53:43.244Z,76.73
2016-09-18T09:54:43.478Z,76.25
2016-09-18T09:55:43.427Z,76.34
2016-09-18T09:56:43.079Z,76.15
2016-09-18T09:57:43.226Z,75.87
2016-09-18T09:58:43.288Z,75.87
2016-09-18T09:59:43.236Z,76.06
2016-09-18T10:00:43.195Z,76.25
2016-09-18T10:01:43.142Z,75.96
2016-09-18T10:02:43.093Z,75.96
2016-09-18T10:03:43.055Z,75.96
2016-09-18T10:04:43.001Z,75.48
2016-09-18T10:05:42.954Z,75.77
2016-09-18T10:06:42.803Z,75.67
2016-09-18T10:07:42.908Z,75.38
2016-09-18T10:08:42.506Z,75.67
2016-09-18T10:09:42.475Z,75.57
2016-09-18T10:10:42.727Z,75.29
2016-09-18T10:11:42.715Z,75.57
2016-09-18T10:12:42.644Z,75.29
2016-09-18T10:13:42.683Z,75.1
2016-09-18T10:14:42.549Z,74.9
2016-09-18T10:15:42.496Z,75.1
2016-09-18T10:16:42.445Z,74.9
2016-09-18T10:17:42.406Z,75.48
2016-09-18T10:18:42.564Z,75.38
2016-09-18T10:19:42.515Z,75.29
2016-09-18T10:20:42.261Z,75.48
2016-09-18T10:21:41.912Z,75.29
2016-09-18T10:22:42.162Z,74.9
2016-09-18T10:23:42.133Z,75.1
2016-09-18T10:24:42.078Z,74.9
2016-09-18T10:25:42.028Z,75.38
2016-09-18T10:26:41.976Z,75.48
2016-09-18T10:27:41.936Z,75.38
2016-09-18T10:28:41.897Z,74.9
2016-09-18T10:29:41.855Z,75.38
2016-09-18T10:30:41.785Z,74.9
2016-09-18T10:31:41.971Z,75.1
2016-09-18T10:32:42.127Z,75.38
2016-09-18T10:33:41.681Z,75.2
2016-09-18T10:34:41.616Z,75.29
2016-09-18T10:35:41.556Z,75.2
2016-09-18T10:36:41.527Z,75.57
2016-09-18T10:37:41.716Z,74.81
2016-09-18T10:38:41.431Z,74.62
2016-09-18T10:39:41.383Z,74.62
2016-09-18T10:40:41.334Z,74.33
2016-09-18T10:41:41.288Z,74.23
2016-09-18T10:42:41.251Z,74.04
2016-09-18T10:43:41.223Z,73.94
2016-09-18T10:44:41.158Z,74.04
2016-09-18T10:45:41.303Z,74.43
2016-09-18T10:46:41.055Z,74.13
2016-09-18T10:47:41.049Z,73.94
2016-09-18T10:48:40.965Z,74.13
2016-09-18T10:49:40.960Z,73.75
2016-09-18T10:50:40.942Z,73.94
2016-09-18T10:51:41.043Z,73.94
2016-09-18T10:52:40.795Z,74.13
2016-09-18T10:53:40.419Z,73.66
2016-09-18T10:54:40.678Z,73.18
2016-09-18T10:55:41.037Z,73.27
2016-09-18T10:56:40.584Z,74.13
2016-09-18T10:57:40.229Z,74.04
2016-09-18T10:58:40.191Z,74.13
2016-09-18T10:59:40.453Z,73.46
2016-09-18T11:00:40.110Z,73.66
2016-09-18T11:01:40.548Z,73.94
2016-09-18T11:02:40.319Z,74.13
2016-09-18T11:03:39.957Z,73.66
2016-09-18T11:04:40.112Z,73.79
2016-09-18T11:05:39.897Z,72.89
2016-09-18T11:06:40.333Z,73.11
2016-09-18T11:07:40.076Z,73.21
2016-09-18T11:08:40.031Z,73.31
2016-09-18T11:09:39.981Z,73.21
2016-09-18T11:10:39.937Z,72.92
2016-09-18T11:11:39.897Z,73.21
2016-09-18T11:12:39.846Z,73.31
2016-09-18T11:13:39.806Z,72.64
2016-09-18T11:14:39.765Z,73.5
2016-09-18T11:15:39.913Z,72.92
2016-09-18T11:16:39.658Z,72.64
2016-09-18T11:17:39.822Z,72.92
2016-09-18T11:18:39.555Z,72.73
2016-09-18T11:19:39.737Z,72.73
2016-09-18T11:20:39.689Z,72.64
2016-09-18T11:21:39.624Z,73.21
2016-09-18T11:22:39.380Z,72.64
2016-09-18T11:23:39.335Z,72.83
2016-09-18T11:24:39.299Z,72.54
2016-09-18T11:25:39.303Z,72.89
2016-09-18T11:26:39.486Z,73.02
2016-09-18T11:27:38.835Z,72.83
2016-09-18T11:28:38.888Z,72.64
2016-09-18T11:29:39.298Z,72.16
2016-09-18T11:30:38.906Z,72.16
2016-09-18T11:31:38.972Z,72.16
2016-09-18T11:32:38.928Z,72.34
2016-09-18T11:33:38.873Z,72.06
2016-09-18T11:34:38.838Z,72.44
2016-09-18T11:35:38.801Z,72.54
2016-09-18T11:36:38.952Z,72.25
2016-09-18T11:37:38.689Z,72.29
2016-09-18T11:38:38.856Z,71.91
2016-09-18T11:39:38.601Z,72.19
2016-09-18T11:40:38.551Z,72.09
2016-09-18T11:41:38.506Z,71.91
2016-09-18T11:42:38.451Z,72.48
2016-09-18T11:43:38.421Z,72.38
2016-09-18T11:44:38.282Z,72.19
2016-09-18T11:45:38.211Z,71.81
2016-09-18T11:46:38.464Z,72.09
2016-09-18T11:47:38.648Z,71.52
2016-09-18T11:48:38.075Z,71.52
2016-09-18T11:49:38.144Z,71.33
2016-09-18T11:50:38.099Z,71.23
2016-09-18T11:51:38.050Z,71.14
2016-09-18T11:52:38.001Z,71.14
2016-09-18T11:53:37.642Z,71.04
2016-09-18T11:54:38.139Z,71.04
2016-09-18T11:55:37.859Z,70.65
2016-09-18T11:56:37.820Z,70.56
2016-09-18T11:57:38.386Z,70.94
2016-09-18T11:58:37.723Z,70.46
2016-09-18T11:59:37.681Z,70.65
2016-09-18T12:00:37.643Z,71.04
2016-09-18T12:01:37.979Z,70.37
2016-09-18T12:02:37.620Z,70.65
2016-09-18T12:03:37.191Z,70.59
2016-09-18T12:04:37.510Z,70.5
2016-09-18T12:05:37.089Z,70.65
2016-09-18T12:06:37.351Z,70.46
2016-09-18T12:07:37.513Z,70.56
2016-09-18T12:08:37.266Z,70.46
2016-09-18T12:09:36.913Z,70.56
2016-09-18T12:10:37.073Z,70.27
2016-09-18T12:11:36.822Z,69.89
2016-09-18T12:12:37.099Z,70.07
2016-09-18T12:13:37.039Z,69.89
2016-09-18T12:14:36.995Z,69.89
2016-09-18T12:15:36.948Z,70.01
2016-09-18T12:16:36.596Z,69.15
2016-09-18T12:17:36.566Z,69.63
2016-09-18T12:18:36.801Z,69.44
2016-09-18T12:19:36.456Z,69.15
2016-09-18T12:20:36.940Z,69.06
2016-09-18T12:21:36.573Z,69.53
2016-09-18T12:22:36.616Z,69.31
2016-09-18T12:23:36.585Z,69.21
2016-09-18T12:24:36.743Z,69.63
2016-09-18T12:25:36.487Z,68.86
2016-09-18T12:26:36.468Z,68.76
2016-09-18T12:27:36.393Z,68.29
2016-09-18T12:28:36.346Z,68.6
2016-09-18T12:29:35.993Z,67.83
2016-09-18T12:30:36.270Z,67.16
2016-09-18T12:31:36.429Z,67.45
2016-09-18T12:32:36.190Z,66.81
2016-09-18T12:33:36.124Z,66.81
2016-09-18T12:34:36.111Z,67.35
2016-09-18T12:35:36.646Z,66.97
2016-09-18T12:36:35.993Z,67.16
2016-09-18T12:37:35.637Z,67.07
2016-09-18T12:38:35.892Z,67.26
2016-09-18T12:39:35.848Z,66.58
2016-09-18T12:40:35.838Z,66.39
2016-09-18T12:41:35.969Z,66.39
2016-09-18T12:42:35.978Z,65.91
2016-09-18T12:43:35.676Z,66.01
2016-09-18T12:44:35.720Z,66.39
2016-09-18T12:45:35.581Z,65.72
2016-09-18T12:46:35.533Z,65.81
2016-09-18T12:47:35.495Z,65.63
2016-09-18T12:48:35.448Z,65.72
2016-09-18T12:49:35.606Z,65.81
2016-09-18T12:50:35.257Z,65.91
2016-09-18T12:51:35.294Z,65.94
2016-09-18T12:52:35.266Z,66.1
2016-09-18T12:53:35.215Z,66.1
2016-09-18T12:54:35.219Z,66.3
2016-09-18T12:55:35.148Z,66.2
2016-09-18T12:56:35.097Z,65.53