createdAt,value
2018-02-10T00:00:54.728Z,40.90
2018-02-10T00:02:57.404Z,38.33
2018-02-10T00:05:00.938Z,39.17
2018-02-10T00:07:03.593Z,42.20
2018-02-10T00:09:06.368Z,45.83
2018-02-10T00:11:09.025Z,47.10
2018-02-10T00:13:12.462Z,44.53
2018-02-10T00:15:15.123Z,46.10
2018-02-10T00:17:17.771Z,40.77
2018-02-10T00:19:21.217Z,46.30
2018-02-10T00:21:23.862Z,39.67
2018-02-10T00:23:26.523Z,43.07
2018-02-10T00:25:29.202Z,41.23
2018-02-10T00:27:31.840Z,42.17
2018-02-10T00:29:34.791Z,49.77
2018-02-10T00:31:38.234Z,52.00
2018-02-10T00:33:41.633Z,49.47
2018-02-10T00:35:46.849Z,46.43
2018-02-10T00:37:49.579Z,42.33
2018-02-10T00:39:52.264Z,49.97
2018-02-10T00:41:56.395Z,55.43
2018-02-10T00:43:59.075Z,46.87
2018-02-10T00:46:01.854Z,48.63
2018-02-10T00:48:04.707Z,46.90
2018-02-10T00:50:07.555Z,44.93
2018-02-10T00:52:10.960Z,44.50
2018-02-10T00:54:13.976Z,50.57
2018-02-10T00:56:16.641Z,49.43
2018-02-10T00:58:19.316Z,52.67
2018-02-10T01:00:21.954Z,47.03
2018-02-10T01:02:27.672Z,47.90
2018-02-10T01:04:31.094Z,47.87
2018-02-10T01:06:34.504Z,50.50
2018-02-10T01:08:37.174Z,40.87
2018-02-10T01:10:39.835Z,49.03
2018-02-10T01:12:43.247Z,43.13
2018-02-10T01:14:45.912Z,47.50
2018-02-10T01:16:49.426Z,47.37
2018-02-10T01:18:52.283Z,47.30
2018-02-10T01:20:56.461Z,48.03
2018-02-10T01:22:59.117Z,45.30
2018-02-10T01:25:01.761Z,47.67
2018-02-10T01:27:04.440Z,50.50
2018-02-10T01:29:07.106Z,50.93
2018-02-10T01:31:09.774Z,44.90
2018-02-10T01:33:13.213Z,52.30
2018-02-10T01:35:16.092Z,54.07
2018-02-10T01:37:18.779Z,51.60
2018-02-10T01:39:21.470Z,52.43
2018-02-10T01:41:24.203Z,55.63
2018-02-10T01:43:26.841Z,49.10
2018-02-10T01:45:29.832Z,47.60
2018-02-10T01:47:33.531Z,48.17
2018-02-10T01:49:37.198Z,52.90
2018-02-10T01:51:39.993Z,54.07
2018-02-10T01:53:42.633Z,48.77
2018-02-10T01:55:45.294Z,48.00
2018-02-10T01:57:47.951Z,47.40
2018-02-10T01:59:52.276Z,48.53
2018-02-10T02:01:54.944Z,45.60
2018-02-10T02:03:57.607Z,53.97
2018-02-10T02:06:01.034Z,48.93
2018-02-10T02:08:03.812Z,55.73
2018-02-10T02:10:06.491Z,53.93
2018-02-10T02:12:09.188Z,53.27
2018-02-10T02:14:11.925Z,50.30
2018-02-10T02:16:14.558Z,56.43
2018-02-10T02:18:17.223Z,56.90
2018-02-10T02:20:19.874Z,54.30
2018-02-10T02:22:22.530Z,60.67
2018-02-10T02:24:25.211Z,62.10
2018-02-10T02:26:27.855Z,60.60
2018-02-10T02:28:30.537Z,59.37
2018-02-10T02:30:33.987Z,72.43
2018-02-10T02:32:36.641Z,77.40
2018-02-10T02:34:39.302Z,66.73
2018-02-10T02:36:41.983Z,73.67
2018-02-10T02:38:44.649Z,70.77
2018-02-10T02:40:47.291Z,72.03
2018-02-10T02:42:49.988Z,78.13
2018-02-10T02:44:53.391Z,67.77
2018-02-10T02:46:56.810Z,77.37
2018-02-10T02:48:59.490Z,71.20
2018-02-10T02:51:02.153Z,71.70
2018-02-10T02:53:04.798Z,75.70
2018-02-10T02:55:08.251Z,67.40
2018-02-10T02:57:10.903Z,84.27
2018-02-10T02:59:13.550Z,71.13
2018-02-10T03:01:17.010Z,72.87
2018-02-10T03:03:19.653Z,81.87
2018-02-10T03:05:22.291Z,74.97
2018-02-10T03:07:25.720Z,74.63
2018-02-10T03:09:28.354Z,70.13
2018-02-10T03:11:31.006Z,72.37
2018-02-10T03:13:33.682Z,75.50
2018-02-10T03:15:36.338Z,71.50
2018-02-10T03:17:38.989Z,85.63
2018-02-10T03:19:41.697Z,88.70
2018-02-10T03:21:44.343Z,85.07
2018-02-10T03:23:47.072Z,82.77
2018-02-10T03:25:49.728Z,85.70
2018-02-10T03:27:53.124Z,78.73
2018-02-10T03:29:55.779Z,79.70
2018-02-10T03:31:58.476Z,84.27
2018-02-10T03:34:01.141Z,92.10
2018-02-10T03:36:03.800Z,84.57
2018-02-10T03:38:06.477Z,100.33
2018-02-10T03:40:09.201Z,102.57
2018-02-10T03:42:11.891Z,88.27
2018-02-10T03:44:15.340Z,91.43
2018-02-10T03:46:17.975Z,89.20
2018-02-10T03:48:21.413Z,88.80
2018-02-10T03:50:24.087Z,99.83
2018-02-10T03:52:26.761Z,93.40
2018-02-10T03:54:29.498Z,96.03
2018-02-10T03:56:32.928Z,107.93
2018-02-10T03:58:35.610Z,90.70
2018-02-10T04:00:38.266Z,103.93
2018-02-10T04:02:40.936Z,93.53
2018-02-10T04:04:43.620Z,94.90
2018-02-10T04:06:46.268Z,94.57
2018-02-10T04:08:49.694Z,102.60
2018-02-10T04:10:52.354Z,94.13
2018-02-10T04:12:55.017Z,96.53
2018-02-10T04:14:58.482Z,101.00
2018-02-10T04:17:01.116Z,99.70
2018-02-10T04:19:03.758Z,96.57
2018-02-10T04:21:06.441Z,97.10
2018-02-10T04:23:09.831Z,87.97
2018-02-10T04:25:13.259Z,96.10
2018-02-10T04:27:15.911Z,98.27
2018-02-10T04:29:18.552Z,97.67
2018-02-10T04:31:21.237Z,91.83
2018-02-10T04:33:24.764Z,93.73
2018-02-10T04:35:27.407Z,99.40
2018-02-10T04:37:30.079Z,82.73
2018-02-10T04:39:32.735Z,91.53
2018-02-10T04:41:35.384Z,95.83
2018-02-10T04:43:38.095Z,91.80
2018-02-10T04:45:40.760Z,79.97
2018-02-10T04:47:43.413Z,86.33
2018-02-10T04:49:46.076Z,91.63
2018-02-10T04:51:48.722Z,90.73
2018-02-10T04:53:52.137Z,80.40
2018-02-10T04:55:54.818Z,81.73
2018-02-10T04:57:57.451Z,78.03
2018-02-10T05:00:00.096Z,61.37
2018-02-10T05:02:02.771Z,74.27
2018-02-10T05:04:05.428Z,70.37
2018-02-10T05:06:08.081Z,71.13
2018-02-10T05:08:10.743Z,69.80
2018-02-10T05:10:14.160Z,69.60
2018-02-10T05:12:16.812Z,76.40
2018-02-10T05:14:20.255Z,63.80
2018-02-10T05:16:23.740Z,91.20
2018-02-10T05:18:26.394Z,77.50
2018-02-10T05:20:29.068Z,70.57
2018-02-10T05:22:31.728Z,79.73
2018-02-10T05:24:35.132Z,77.10
2018-02-10T05:26:38.554Z,73.50
2018-02-10T05:28:41.200Z,79.57
2018-02-10T05:30:44.621Z,76.00
2018-02-10T05:32:47.280Z,66.43
2018-02-10T05:34:49.935Z,80.13
2018-02-10T05:36:53.359Z,73.20
2018-02-10T05:38:56.075Z,62.40
2018-02-10T05:40:58.715Z,71.13
2018-02-10T05:43:01.394Z,84.30
2018-02-10T05:45:04.058Z,66.73
2018-02-10T05:47:06.753Z,67.23
2018-02-10T05:49:09.401Z,63.97
2018-02-10T05:51:12.062Z,70.43
2018-02-10T05:53:15.525Z,55.37
2018-02-10T05:55:18.287Z,64.03
2018-02-10T05:57:20.931Z,55.00
2018-02-10T05:59:23.604Z,56.13
2018-02-10T06:01:26.258Z,53.67
2018-02-10T06:03:29.992Z,56.40
2018-02-10T06:05:32.678Z,64.83
2018-02-10T06:07:35.427Z,57.40
2018-02-10T06:09:38.851Z,51.93
2018-02-10T06:11:42.556Z,60.47
2018-02-10T06:13:45.194Z,56.80
2018-02-10T06:15:48.614Z,61.73
2018-02-10T06:17:51.283Z,57.83
2018-02-10T06:19:53.932Z,64.97
2018-02-10T06:21:57.354Z,61.47
2018-02-10T06:24:00.026Z,64.43
2018-02-10T06:26:02.696Z,69.80
2018-02-10T06:28:05.353Z,64.20
2018-02-10T06:30:08.799Z,66.33
2018-02-10T06:32:11.452Z,73.80
2018-02-10T06:34:14.086Z,71.73
2018-02-10T06:36:16.741Z,66.60
2018-02-10T06:38:21.263Z,66.73
2018-02-10T06:40:23.914Z,73.83
2018-02-10T06:42:26.583Z,66.17
2018-02-10T06:44:29.232Z,68.00
2018-02-10T06:46:32.754Z,68.77
2018-02-10T06:48:35.431Z,79.07
2018-02-10T06:50:38.072Z,73.20
2018-02-10T06:52:41.499Z,74.57
2018-02-10T06:54:44.156Z,75.20
2018-02-10T06:56:46.873Z,76.53
2018-02-10T06:58:49.551Z,67.50
2018-02-10T07:00:52.240Z,67.47
2018-02-10T07:02:54.873Z,75.13
2018-02-10T07:04:57.547Z,73.87
2018-02-10T07:07:00.189Z,79.50
2018-02-10T07:09:03.672Z,77.97
2018-02-10T07:11:06.340Z,76.20
2018-02-10T07:13:09.100Z,69.63
2018-02-10T07:15:11.741Z,82.10
2018-02-10T07:17:14.440Z,83.70
2018-02-10T07:19:17.077Z,78.47
2018-02-10T07:21:20.494Z,81.13
2018-02-10T07:23:23.167Z,87.80
2018-02-10T07:25:25.821Z,85.40
2018-02-10T07:27:29.350Z,89.13
2018-02-10T07:29:32.020Z,82.63
2018-02-10T07:31:34.678Z,89.07
2018-02-10T07:33:37.324Z,92.40
2018-02-10T07:35:39.989Z,83.83
2018-02-10T07:37:42.641Z,83.13
2018-02-10T07:39:45.276Z,81.63
2018-02-10T07:41:48.720Z,96.13
2018-02-10T07:43:51.365Z,82.07
2018-02-10T07:45:54.014Z,85.50
2018-02-10T07:47:57.453Z,95.27
2018-02-10T07:50:00.131Z,86.10
2018-02-10T07:52:02.820Z,88.53
2018-02-10T07:54:05.484Z,83.20
2018-02-10T07:56:08.139Z,78.70
2018-02-10T07:58:10.825Z,91.43
2018-02-10T08:00:13.493Z,93.37
2018-02-10T08:02:16.136Z,91.03
2018-02-10T08:04:19.539Z,84.83
2018-02-10T08:06:23.396Z,92.37
2018-02-10T08:08:26.051Z,84.80
2018-02-10T08:10:28.701Z,81.83
2018-02-10T08:12:31.372Z,76.37
2018-02-10T08:14:34.796Z,82.43
2018-02-10T08:16:37.454Z,102.90
2018-02-10T08:18:40.117Z,88.57
2018-02-10T08:20:42.780Z,85.67
2018-02-10T08:22:46.230Z,94.03
2018-02-10T08:24:48.911Z,89.97
2018-02-10T08:26:51.569Z,87.80
2018-02-10T08:28:54.232Z,84.90
2018-02-10T08:30:56.915Z,89.10
2018-02-10T08:32:59.576Z,84.83
2018-02-10T08:35:02.235Z,76.07
2018-02-10T08:37:05.665Z,82.40
2018-02-10T08:39:08.305Z,87.00
2018-02-10T08:41:11.713Z,94.73
2018-02-10T08:43:14.377Z,86.40
2018-02-10T08:45:17.791Z,85.40
2018-02-10T08:47:20.577Z,85.17
2018-02-10T08:49:23.244Z,94.77
2018-02-10T08:51:25.885Z,95.53
2018-02-10T08:53:28.528Z,95.50
2018-02-10T08:55:31.576Z,83.43
2018-02-10T08:57:34.228Z,88.50
2018-02-10T08:59:37.626Z,88.77
2018-02-10T09:01:41.074Z,93.43
2018-02-10T09:03:43.740Z,97.03
2018-02-10T09:05:46.395Z,90.30
2018-02-10T09:07:49.833Z,94.10
2018-02-10T09:09:52.572Z,98.03
2018-02-10T09:11:55.231Z,94.10
2018-02-10T09:13:57.915Z,92.63
2018-02-10T09:16:01.506Z,82.67
2018-02-10T09:18:04.176Z,92.17
2018-02-10T09:20:09.151Z,92.97
2018-02-10T09:22:12.205Z,92.27
2018-02-10T09:24:14.869Z,99.80
2018-02-10T09:26:18.878Z,100.33
2018-02-10T09:28:21.544Z,93.43
2018-02-10T09:30:24.958Z,88.83
2018-02-10T09:32:27.616Z,91.10
2018-02-10T09:34:31.062Z,99.30
2018-02-10T09:36:33.727Z,101.93
2018-02-10T09:38:36.361Z,90.63
2018-02-10T09:40:39.826Z,97.90
2018-02-10T09:42:42.468Z,106.53
2018-02-10T09:44:46.329Z,92.50
2018-02-10T09:46:49.768Z,110.10
2018-02-10T09:48:52.422Z,105.53
2018-02-10T09:50:55.082Z,99.13
2018-02-10T09:52:58.820Z,98.03
2018-02-10T09:55:02.743Z,96.07
2018-02-10T09:57:05.395Z,83.97
2018-02-10T09:59:08.114Z,102.70
2018-02-10T10:01:10.776Z,103.27
2018-02-10T10:03:13.480Z,89.30
2018-02-10T10:05:16.136Z,95.90
2018-02-10T10:07:19.160Z,99.30
2018-02-10T10:09:21.814Z,92.37
2018-02-10T10:11:24.504Z,117.57
2018-02-10T10:13:27.935Z,101.57
2018-02-10T10:15:30.619Z,83.63
2018-02-10T10:17:33.338Z,92.10
2018-02-10T10:19:36.047Z,101.57
2018-02-10T10:21:38.824Z,107.43
2018-02-10T10:23:41.791Z,101.67
2018-02-10T10:25:45.196Z,88.07
2018-02-10T10:27:47.900Z,91.67
2018-02-10T10:29:50.568Z,86.63
2018-02-10T10:31:53.345Z,88.03
2018-02-10T10:33:56.060Z,91.30
2018-02-10T10:35:58.778Z,68.67
2018-02-10T10:38:02.206Z,81.17
2018-02-10T10:40:04.880Z,83.93
2018-02-10T10:42:07.574Z,73.37
2018-02-10T10:44:10.223Z,92.10
2018-02-10T10:46:12.899Z,83.30
2018-02-10T10:48:15.661Z,81.40
2018-02-10T10:50:20.121Z,81.23
2018-02-10T10:52:23.628Z,73.00
2018-02-10T10:54:26.374Z,78.90
2018-02-10T10:56:29.101Z,74.53
2018-02-10T10:58:31.760Z,79.10
2018-02-10T11:00:34.406Z,77.20
2018-02-10T11:02:37.099Z,80.20
2018-02-10T11:04:39.763Z,75.83
2018-02-10T11:06:42.419Z,79.90
2018-02-10T11:08:45.090Z,123.03
2018-02-10T11:10:47.759Z,117.83
2018-02-10T11:12:50.408Z,110.53
2018-02-10T11:14:53.094Z,120.53
2018-02-10T11:16:56.551Z,138.37
2018-02-10T11:18:59.244Z,114.07
2018-02-10T11:21:01.914Z,114.17
2018-02-10T11:23:04.570Z,122.87
2018-02-10T11:25:07.294Z,89.33
2018-02-10T11:27:10.755Z,78.20
2018-02-10T11:29:13.406Z,93.03
2018-02-10T11:31:16.074Z,76.13
2018-02-10T11:33:18.749Z,101.17
2018-02-10T11:35:21.394Z,87.23
2018-02-10T11:37:24.821Z,94.10
2018-02-10T11:39:27.486Z,81.47
2018-02-10T11:41:30.155Z,74.13
2018-02-10T11:43:32.824Z,75.00
2018-02-10T11:45:36.366Z,96.03
2018-02-10T11:47:39.091Z,65.90
2018-02-10T11:49:41.791Z,67.87
2018-02-10T11:51:44.442Z,60.37
2018-02-10T11:53:47.889Z,62.60
2018-02-10T11:55:50.617Z,60.63
2018-02-10T11:57:54.047Z,67.30
2018-02-10T11:59:56.692Z,61.23
2018-02-10T12:02:00.166Z,70.63
2018-02-10T12:04:02.817Z,74.10
2018-02-10T12:06:05.452Z,72.27
2018-02-10T12:08:08.113Z,69.97
2018-02-10T12:10:11.671Z,64.90
2018-02-10T12:12:14.312Z,68.13
2018-02-10T12:14:16.979Z,85.03
2018-02-10T12:16:19.672Z,58.03
2018-02-10T12:18:23.028Z,61.40
2018-02-10T12:20:26.478Z,60.50
2018-02-10T12:22:29.117Z,63.83
2018-02-10T12:24:31.910Z,58.10
2018-02-10T12:26:34.985Z,46.07
2018-02-10T12:28:37.697Z,53.07
2018-02-10T12:30:40.410Z,45.07
2018-02-10T12:32:43.859Z,44.43
2018-02-10T12:34:46.495Z,44.00
2018-02-10T12:36:49.150Z,44.50
2018-02-10T12:38:52.611Z,46.10
2018-02-10T12:40:56.030Z,44.40
2018-02-10T12:42:58.702Z,46.67
2018-02-10T12:45:01.444Z,45.03
2018-02-10T12:47:04.139Z,47.63
2018-02-10T12:51:39.526Z,47.90
2018-02-10T12:53:42.934Z,49.90
2018-02-10T12:55:46.366Z,43.60
2018-02-10T12:57:49.051Z,43.97
2018-02-10T12:59:51.684Z,48.90
2018-02-10T13:01:54.424Z,50.27
2018-02-10T13:03:57.120Z,52.33
2018-02-10T13:06:00.560Z,60.40
2018-02-10T13:08:03.356Z,59.27
2018-02-10T13:10:06.025Z,94.63
2018-02-10T13:12:08.730Z,98.33
2018-02-10T13:14:11.378Z,69.83
2018-02-10T13:16:14.235Z,92.37
2018-02-10T13:18:16.910Z,73.30
2018-02-10T13:20:19.571Z,77.27
2018-02-10T13:22:22.222Z,71.03
2018-02-10T13:24:24.877Z,63.57
2018-02-10T13:26:27.566Z,53.50
2018-02-10T13:28:31.639Z,51.27
2018-02-10T13:30:34.283Z,48.23
2018-02-10T13:32:36.961Z,59.33
2018-02-10T13:34:39.697Z,51.23
2018-02-10T13:36:42.666Z,87.03
2018-02-10T13:38:45.354Z,73.43
2018-02-10T13:40:48.039Z,56.17
2018-02-10T13:42:50.714Z,55.10
2018-02-10T13:44:53.741Z,44.87
2018-02-10T13:46:56.435Z,52.67
2018-02-10T13:48:59.555Z,49.30
2018-02-10T13:51:03.170Z,46.63
2018-02-10T13:53:05.826Z,41.50
2018-02-10T13:55:08.510Z,47.77
2018-02-10T13:57:11.176Z,45.30
2018-02-10T13:59:13.837Z,36.73
2018-02-10T14:01:16.496Z,33.77
2018-02-10T14:03:19.362Z,31.00
2018-02-10T14:05:22.082Z,29.20
2018-02-10T14:07:24.783Z,30.77
2018-02-10T14:09:27.486Z,33.10
2018-02-10T14:11:30.130Z,36.47
2018-02-10T14:13:32.777Z,28.70
2018-02-10T14:15:35.657Z,36.03
2018-02-10T14:17:38.312Z,28.13
2018-02-10T14:19:41.023Z,25.80
2018-02-10T14:21:43.691Z,25.43
2018-02-10T14:23:46.349Z,32.37
2018-02-10T14:25:49.004Z,22.97
2018-02-10T14:27:51.696Z,26.93
2018-02-10T14:29:54.358Z,23.03
2018-02-10T14:31:57.000Z,28.10
2018-02-10T14:33:59.665Z,20.90
2018-02-10T14:36:02.322Z,23.70
2018-02-10T14:38:04.969Z,25.20
2018-02-10T14:40:07.687Z,27.30
2018-02-10T14:42:10.323Z,34.07
2018-02-10T14:44:12.977Z,33.30
2018-02-10T14:46:16.694Z,40.63
2018-02-10T14:48:19.360Z,33.90
2018-02-10T14:50:22.037Z,39.43
2018-02-10T14:52:24.721Z,26.80
2018-02-10T14:54:27.389Z,22.10
2018-02-10T14:56:30.048Z,28.03
2018-02-10T14:58:33.495Z,23.63
2018-02-10T15:00:36.987Z,25.20
2018-02-10T15:02:39.643Z,28.53
2018-02-10T15:04:42.333Z,27.37
2018-02-10T15:06:44.976Z,18.10
2018-02-10T15:08:48.377Z,24.13
2018-02-10T15:10:51.114Z,21.57
2018-02-10T15:12:53.858Z,27.83
2018-02-10T15:14:56.556Z,27.40
2018-02-10T15:16:59.246Z,23.03
2018-02-10T15:19:01.966Z,28.63
2018-02-10T15:21:04.930Z,26.70
2018-02-10T15:23:08.634Z,22.47
2018-02-10T15:25:12.294Z,36.20
2018-02-10T15:27:14.991Z,23.33
2018-02-10T15:29:19.122Z,28.53
2018-02-10T15:31:26.338Z,25.63
2018-02-10T15:33:41.022Z,22.97
2018-02-10T15:35:43.702Z,28.27
2018-02-10T15:37:46.594Z,23.40
2018-02-10T15:39:49.322Z,32.83
2018-02-10T15:41:52.007Z,28.20
2018-02-10T15:43:54.770Z,31.13
2018-02-10T15:45:57.427Z,34.30
2018-02-10T15:48:00.851Z,26.20
2018-02-10T15:50:04.727Z,26.67
2018-02-10T15:52:08.151Z,27.50
2018-02-10T15:54:10.923Z,24.10
2018-02-10T15:56:13.566Z,20.53
2018-02-10T15:58:17.038Z,22.80
2018-02-10T16:00:19.676Z,24.87
2018-02-10T16:02:22.422Z,23.23
2018-02-10T16:04:25.927Z,17.77
2018-02-10T16:06:28.564Z,24.57
2018-02-10T16:08:31.263Z,18.27
2018-02-10T16:10:34.702Z,18.70
2018-02-10T16:12:37.337Z,24.03
2018-02-10T16:14:40.180Z,20.93
2018-02-10T16:16:42.849Z,23.00
2018-02-10T16:18:45.517Z,20.47
2018-02-10T16:20:48.198Z,19.67
2018-02-10T16:22:50.987Z,20.27
2018-02-10T16:24:53.674Z,27.23
2018-02-10T16:26:56.330Z,27.83
2018-02-10T16:28:59.002Z,23.33
2018-02-10T16:31:01.747Z,25.50
2018-02-10T16:33:04.661Z,30.07
2018-02-10T16:35:08.156Z,22.97
2018-02-10T16:37:10.851Z,22.70
2018-02-10T16:39:13.502Z,24.50
2018-02-10T16:41:16.863Z,23.00
2018-02-10T16:43:20.527Z,23.07
2018-02-10T16:45:23.252Z,23.90
2018-02-10T16:47:25.936Z,23.43
2018-02-10T16:49:28.567Z,18.60
2018-02-10T16:51:32.052Z,27.83
2018-02-10T16:53:34.711Z,40.87
2018-02-10T16:55:37.381Z,22.87
2018-02-10T16:57:40.022Z,18.43
2018-02-10T16:59:42.688Z,22.33
2018-02-10T17:01:45.412Z,19.20
2018-02-10T17:03:48.858Z,27.40
2018-02-10T17:05:51.547Z,28.27
2018-02-10T17:07:54.198Z,19.03
2018-02-10T17:09:57.614Z,20.43
2018-02-10T17:12:00.296Z,22.60
2018-02-10T17:14:02.956Z,19.83
2018-02-10T17:16:05.654Z,19.73
2018-02-10T17:18:08.334Z,15.97
2018-02-10T17:20:10.991Z,22.23
2018-02-10T17:22:13.640Z,26.27
2018-02-10T17:24:17.060Z,22.53
2018-02-10T17:26:19.752Z,18.90
2018-02-10T17:28:22.466Z,22.30
2018-02-10T17:30:25.158Z,20.30
2018-02-10T17:32:27.886Z,18.50
2018-02-10T17:34:30.560Z,16.50
2018-02-10T17:36:33.252Z,20.47
2018-02-10T17:38:35.919Z,17.20
2018-02-10T17:40:38.719Z,24.43
2018-02-10T17:42:41.356Z,19.10
2018-02-10T17:44:44.040Z,15.47
2018-02-10T17:46:46.712Z,23.23
2018-02-10T17:48:49.414Z,17.43
2018-02-10T17:50:52.248Z,25.27
2018-02-10T17:52:54.922Z,28.00
2018-02-10T17:54:58.324Z,20.83
2018-02-10T17:57:00.982Z,22.37
2018-02-10T17:59:04.435Z,20.83
2018-02-10T18:01:07.181Z,22.30
2018-02-10T18:03:10.200Z,25.70
2018-02-10T18:05:13.448Z,21.90
2018-02-10T18:07:16.193Z,25.73
2018-02-10T18:09:18.939Z,23.37
2018-02-10T18:11:21.630Z,17.43
2018-02-10T18:13:24.287Z,21.77
2018-02-10T18:15:26.940Z,26.23
2018-02-10T18:17:29.726Z,20.50
2018-02-10T18:19:32.374Z,20.00
2018-02-10T18:21:36.548Z,17.13
2018-02-10T18:23:39.236Z,25.23
2018-02-10T18:25:41.890Z,23.73
2018-02-10T18:27:45.338Z,17.27
2018-02-10T18:29:47.993Z,19.93
2018-02-10T18:31:51.396Z,22.33
2018-02-10T18:33:54.879Z,21.43
2018-02-10T18:35:58.315Z,21.73
2018-02-10T18:38:02.008Z,19.63
2018-02-10T18:40:04.890Z,21.83
2018-02-10T18:42:07.544Z,22.60
2018-02-10T18:44:10.983Z,22.27
2018-02-10T18:46:13.619Z,23.43
2018-02-10T18:48:17.142Z,19.20
2018-02-10T18:50:19.789Z,23.90
2018-02-10T18:52:23.346Z,16.50
2018-02-10T18:54:26.095Z,14.20
2018-02-10T18:56:28.966Z,20.37
2018-02-10T18:58:31.850Z,18.27
2018-02-10T19:00:34.736Z,16.20
2018-02-10T19:02:37.424Z,16.37
2018-02-10T19:04:40.107Z,19.80
2018-02-10T19:06:42.806Z,14.20
2018-02-10T19:08:45.453Z,8.60
2018-02-10T19:10:48.103Z,12.57
2018-02-10T19:12:50.798Z,15.40
2018-02-10T19:14:53.454Z,16.90
2018-02-10T19:16:56.102Z,15.13
2018-02-10T19:18:59.628Z,12.97
2018-02-10T19:21:02.759Z,10.83
2018-02-10T19:23:05.413Z,12.20
2018-02-10T19:25:08.875Z,11.07
2018-02-10T19:27:11.545Z,13.77
2018-02-10T19:29:14.180Z,16.77
2018-02-10T19:31:16.867Z,12.00
2018-02-10T19:33:19.539Z,10.80
2018-02-10T19:35:22.202Z,16.63
2018-02-10T19:37:24.902Z,14.53
2018-02-10T19:39:28.418Z,15.00
2018-02-10T19:41:31.831Z,16.37
2018-02-10T19:43:34.511Z,11.20
2018-02-10T19:45:37.156Z,12.27
2018-02-10T19:47:40.586Z,16.87
2018-02-10T19:49:43.280Z,15.60
2018-02-10T19:51:47.062Z,13.93
2018-02-10T19:53:49.718Z,12.03
2018-02-10T19:55:53.196Z,11.63
2018-02-10T19:57:56.633Z,14.03
2018-02-10T19:59:59.319Z,13.03
2018-02-10T20:02:02.097Z,17.33
2018-02-10T20:04:04.747Z,14.80
2018-02-10T20:06:07.384Z,12.83
2018-02-10T20:08:10.040Z,20.83
2018-02-10T20:10:12.718Z,16.40
2018-02-10T20:12:15.366Z,19.53
2018-02-10T20:14:18.143Z,15.67
2018-02-10T20:16:20.792Z,21.27
2018-02-10T20:18:23.461Z,9.53
2018-02-10T20:20:27.080Z,18.97
2018-02-10T20:22:29.790Z,19.97
2018-02-10T20:24:32.474Z,11.50
2018-02-10T20:26:35.162Z,11.07
2018-02-10T20:28:37.813Z,6.40
2018-02-10T20:30:40.643Z,12.00
2018-02-10T20:32:44.099Z,8.57
2018-02-10T20:34:46.883Z,9.60
2018-02-10T20:36:50.765Z,5.40
2018-02-10T20:38:53.636Z,10.60
2018-02-10T20:40:56.291Z,10.03
2018-02-10T20:42:59.383Z,10.70
2018-02-10T20:45:02.072Z,6.03
2018-02-10T20:47:04.850Z,8.27
2018-02-10T20:49:08.737Z,9.03
2018-02-10T20:51:13.356Z,9.93
2018-02-10T20:53:16.136Z,7.63
2018-02-10T20:55:19.164Z,10.07
2018-02-10T20:57:21.907Z,8.17
2018-02-10T20:59:24.815Z,8.53
2018-02-10T21:01:28.203Z,7.63
2018-02-10T21:03:31.076Z,9.63
2018-02-10T21:05:34.614Z,6.30
2018-02-10T21:07:37.452Z,7.13
2018-02-10T21:09:41.080Z,6.47
2018-02-10T21:11:43.788Z,7.93
2018-02-10T21:13:47.223Z,7.07
2018-02-10T21:15:50.664Z,11.50
2018-02-10T21:17:53.360Z,7.30
2018-02-10T21:19:56.037Z,6.87
2018-02-10T21:21:59.455Z,6.73
2018-02-10T21:24:02.101Z,10.63
2018-02-10T21:26:05.662Z,10.40
2018-02-10T21:28:08.722Z,8.67
2018-02-10T21:30:11.429Z,6.07
2018-02-10T21:32:14.117Z,13.50
2018-02-10T21:34:16.758Z,10.43
2018-02-10T21:36:19.431Z,9.90
2018-02-10T21:38:22.128Z,10.70
2018-02-10T21:40:24.948Z,7.53
2018-02-10T21:42:28.372Z,11.47
2018-02-10T21:44:31.060Z,6.40
2018-02-10T21:46:34.832Z,10.63
2018-02-10T21:48:37.563Z,8.40
2018-02-10T21:50:40.250Z,6.30
2018-02-10T21:52:42.954Z,10.43
2018-02-10T21:54:45.702Z,5.90
2018-02-10T21:56:49.372Z,7.67
2018-02-10T21:58:52.021Z,9.00
2018-02-10T22:00:54.664Z,5.00
2018-02-10T22:02:58.111Z,7.70
2018-02-10T22:05:00.761Z,6.30
2018-02-10T22:07:03.426Z,3.50
2018-02-10T22:09:06.840Z,5.13
2018-02-10T22:11:09.526Z,14.67
2018-02-10T22:13:12.198Z,6.30
2018-02-10T22:15:14.880Z,8.70
2018-02-10T22:17:17.721Z,8.93
2018-02-10T22:19:21.129Z,4.43
2018-02-10T22:21:23.801Z,8.17
2018-02-10T22:23:26.456Z,9.13
2018-02-10T22:25:29.852Z,7.13
2018-02-10T22:27:34.440Z,11.23
2018-02-10T22:29:37.976Z,6.63
2018-02-10T22:31:40.751Z,7.27
2018-02-10T22:33:44.199Z,4.10
2018-02-10T22:35:46.861Z,11.53
2018-02-10T22:37:49.500Z,5.73
2018-02-10T22:39:52.942Z,6.03
2018-02-10T22:41:55.592Z,4.97
2018-02-10T22:43:58.261Z,10.97
2018-02-10T22:46:00.987Z,6.53
2018-02-10T22:48:03.685Z,7.03
2018-02-10T22:50:06.316Z,9.60
2018-02-10T22:52:08.993Z,6.30
2018-02-10T22:54:11.875Z,7.50
2018-02-10T22:56:14.542Z,7.43
2018-02-10T22:58:17.182Z,8.50
2018-02-10T23:00:20.838Z,6.93
2018-02-10T23:02:24.307Z,6.97
2018-02-10T23:04:26.991Z,7.87
2018-02-10T23:06:29.639Z,14.57
2018-02-10T23:08:32.321Z,9.97
2018-02-10T23:10:35.978Z,7.07
2018-02-10T23:12:38.626Z,7.33
2018-02-10T23:14:41.327Z,9.17
2018-02-10T23:16:43.977Z,5.47
2018-02-10T23:18:46.906Z,7.10
2018-02-10T23:20:50.332Z,7.13
2018-02-10T23:22:52.972Z,9.53
2018-02-10T23:24:56.369Z,6.50
2018-02-10T23:26:59.817Z,8.23
2018-02-10T23:29:02.556Z,8.47
2018-02-10T23:31:05.349Z,6.33
2018-02-10T23:33:08.038Z,12.27
2018-02-10T23:35:10.676Z,6.10
2018-02-10T23:37:14.077Z,5.77
2018-02-10T23:39:17.500Z,7.87
2018-02-10T23:41:20.179Z,6.47
2018-02-10T23:43:22.811Z,7.40
2018-02-10T23:45:26.256Z,9.97
2018-02-10T23:47:28.898Z,10.03
2018-02-10T23:49:31.547Z,6.90
2018-02-10T23:51:34.218Z,7.53
2018-02-10T23:53:36.882Z,12.03
2018-02-10T23:55:39.521Z,11.37
2018-02-10T23:57:42.259Z,13.40
2018-02-10T23:59:45.669Z,6.53
