createdAt,value
2018-04-30T00:01:37.582Z,19.40
2018-04-30T00:04:05.174Z,19.31
2018-04-30T00:06:32.793Z,19.28
2018-04-30T00:09:00.381Z,19.28
2018-04-30T00:11:28.003Z,19.26
2018-04-30T00:13:55.600Z,19.18
2018-04-30T00:16:23.218Z,19.09
2018-04-30T00:18:50.809Z,19.14
2018-04-30T00:21:18.488Z,19.06
2018-04-30T00:23:46.082Z,19.02
2018-04-30T00:26:13.715Z,19.00
2018-04-30T00:28:41.321Z,18.97
2018-04-30T00:31:08.938Z,18.99
2018-04-30T00:33:36.569Z,18.94
2018-04-30T00:36:04.219Z,18.85
2018-04-30T00:38:31.831Z,18.86
2018-04-30T00:40:59.428Z,18.82
2018-04-30T00:43:27.132Z,18.71
2018-04-30T00:45:54.727Z,18.82
2018-04-30T00:48:22.352Z,18.75
2018-04-30T00:50:49.960Z,18.73
2018-04-30T00:53:17.786Z,18.71
2018-04-30T00:55:45.422Z,18.75
2018-04-30T00:58:13.021Z,18.68
2018-04-30T01:00:40.658Z,18.73
2018-04-30T01:03:08.250Z,18.70
2018-04-30T01:05:35.959Z,18.74
2018-04-30T01:08:03.565Z,18.77
2018-04-30T01:10:32.416Z,18.83
2018-04-30T01:13:00.067Z,18.84
2018-04-30T01:15:27.665Z,18.80
2018-04-30T01:17:55.283Z,18.81
2018-04-30T01:20:22.881Z,18.87
2018-04-30T01:22:50.499Z,18.72
2018-04-30T01:25:18.090Z,18.69
2018-04-30T01:27:45.965Z,18.64
2018-04-30T01:30:13.561Z,18.47
2018-04-30T01:32:41.172Z,18.48
2018-04-30T01:35:08.797Z,18.43
2018-04-30T01:37:36.387Z,18.55
2018-04-30T01:40:04.006Z,18.48
2018-04-30T01:42:31.594Z,18.43
2018-04-30T01:44:59.183Z,18.38
2018-04-30T01:47:26.993Z,18.04
2018-04-30T01:49:54.598Z,18.02
2018-04-30T01:52:22.251Z,17.96
2018-04-30T01:54:49.851Z,17.82
2018-04-30T01:57:17.531Z,17.83
2018-04-30T01:59:45.154Z,17.75
2018-04-30T02:02:12.750Z,17.77
2018-04-30T02:04:40.414Z,17.81
2018-04-30T02:07:08.007Z,17.78
2018-04-30T02:09:35.830Z,17.60
2018-04-30T02:12:03.442Z,17.72
2018-04-30T02:14:31.039Z,17.57
2018-04-30T02:16:58.686Z,17.68
2018-04-30T02:19:26.292Z,17.62
2018-04-30T02:21:53.912Z,17.61
2018-04-30T02:24:21.506Z,17.57
2018-04-30T02:26:49.478Z,17.55
2018-04-30T02:29:17.073Z,17.54
2018-04-30T02:31:44.677Z,17.43
2018-04-30T02:34:12.304Z,17.27
2018-04-30T02:36:39.902Z,17.35
2018-04-30T02:39:07.520Z,17.36
2018-04-30T02:41:35.126Z,17.22
2018-04-30T02:44:02.987Z,17.22
2018-04-30T02:46:30.589Z,17.11
2018-04-30T02:48:58.187Z,17.10
2018-04-30T02:51:25.800Z,17.09
2018-04-30T02:53:53.415Z,17.16
2018-04-30T02:56:21.034Z,16.94
2018-04-30T02:58:48.627Z,16.91
2018-04-30T03:01:16.557Z,16.90
2018-04-30T03:03:44.156Z,16.82
2018-04-30T03:06:11.779Z,16.68
2018-04-30T03:08:39.403Z,16.69
2018-04-30T03:11:06.994Z,16.72
2018-04-30T03:13:34.614Z,16.73
2018-04-30T03:16:02.207Z,16.76
2018-04-30T03:18:30.392Z,16.71
2018-04-30T03:20:57.989Z,16.70
2018-04-30T03:23:25.584Z,16.70
2018-04-30T03:25:53.195Z,16.57
2018-04-30T03:28:20.785Z,16.60
2018-04-30T03:30:48.401Z,16.63
2018-04-30T03:33:16.009Z,16.64
2018-04-30T03:35:43.724Z,16.58
2018-04-30T03:38:11.326Z,16.54
2018-04-30T03:40:38.915Z,16.49
2018-04-30T03:43:06.551Z,16.54
2018-04-30T03:45:34.146Z,16.56
2018-04-30T03:48:01.803Z,16.59
2018-04-30T03:50:29.571Z,16.44
2018-04-30T03:52:57.216Z,16.33
2018-04-30T03:55:25.451Z,16.21
2018-04-30T03:57:53.056Z,16.32
2018-04-30T04:00:32.450Z,16.32
2018-04-30T04:03:11.699Z,16.19
2018-04-30T04:05:51.035Z,16.20
2018-04-30T04:08:18.617Z,16.14
2018-04-30T04:10:46.236Z,15.97
2018-04-30T04:13:13.830Z,15.97
2018-04-30T04:15:41.438Z,15.91
2018-04-30T04:18:09.035Z,15.89
2018-04-30T04:20:36.871Z,15.99
2018-04-30T04:23:04.484Z,15.93
2018-04-30T04:25:32.074Z,16.04
2018-04-30T04:27:59.693Z,16.04
2018-04-30T04:30:27.291Z,15.94
2018-04-30T04:32:54.988Z,15.81
2018-04-30T04:35:22.583Z,15.77
2018-04-30T04:37:50.437Z,15.70
2018-04-30T04:40:18.028Z,15.61
2018-04-30T04:42:45.627Z,15.62
2018-04-30T04:45:13.254Z,15.60
2018-04-30T04:47:40.839Z,15.62
2018-04-30T04:50:08.457Z,15.66
2018-04-30T04:52:36.085Z,15.67
2018-04-30T04:55:03.726Z,15.66
2018-04-30T04:57:31.310Z,15.75
2018-04-30T04:59:58.895Z,15.80
2018-04-30T05:02:26.601Z,15.78
2018-04-30T05:04:54.144Z,15.65
2018-04-30T05:07:21.779Z,15.60
2018-04-30T05:09:49.372Z,15.56
2018-04-30T05:12:17.171Z,15.62
2018-04-30T05:14:44.767Z,15.79
2018-04-30T05:17:12.370Z,15.70
2018-04-30T05:19:39.979Z,15.54
2018-04-30T05:22:07.573Z,15.47
2018-04-30T05:24:35.196Z,15.53
2018-04-30T05:27:03.207Z,15.55
2018-04-30T05:29:30.946Z,15.60
2018-04-30T05:31:58.537Z,15.52
2018-04-30T05:34:26.126Z,15.52
2018-04-30T05:36:53.745Z,15.52
2018-04-30T05:39:21.338Z,15.50
2018-04-30T05:41:50.195Z,15.45
2018-04-30T05:44:17.791Z,15.38
2018-04-30T05:46:45.384Z,15.27
2018-04-30T05:49:13.013Z,15.41
2018-04-30T05:51:40.611Z,15.29
2018-04-30T05:54:08.310Z,15.34
2018-04-30T05:56:35.901Z,15.25
2018-04-30T05:59:03.543Z,15.29
2018-04-30T06:01:31.137Z,15.37
2018-04-30T06:03:58.732Z,15.30
2018-04-30T06:06:26.365Z,15.15
2018-04-30T06:08:53.978Z,14.89
2018-04-30T06:11:21.619Z,14.86
2018-04-30T06:13:49.498Z,14.80
2018-04-30T06:16:17.130Z,14.77
2018-04-30T06:18:44.733Z,14.90
2018-04-30T06:21:12.343Z,14.87
2018-04-30T06:23:39.958Z,14.85
2018-04-30T06:26:07.550Z,14.91
2018-04-30T06:28:35.154Z,14.93
2018-04-30T06:31:02.743Z,15.02
2018-04-30T06:33:30.545Z,14.97
2018-04-30T06:35:58.143Z,14.79
2018-04-30T06:38:25.739Z,14.86
2018-04-30T06:40:53.350Z,14.85
2018-04-30T06:43:20.945Z,14.81
2018-04-30T06:45:48.560Z,14.63
2018-04-30T06:48:16.175Z,14.65
2018-04-30T06:50:44.375Z,14.56
2018-04-30T06:53:11.919Z,14.54
2018-04-30T06:55:39.524Z,14.28
2018-04-30T06:58:07.140Z,14.28
2018-04-30T07:00:34.786Z,13.96
2018-04-30T07:03:02.399Z,13.89
2018-04-30T07:05:30.000Z,13.93
2018-04-30T07:07:57.644Z,13.73
2018-04-30T07:10:25.388Z,13.61
2018-04-30T07:12:53.001Z,13.53
2018-04-30T07:15:20.618Z,13.74
2018-04-30T07:17:48.218Z,13.40
2018-04-30T07:20:15.837Z,13.63
2018-04-30T07:22:43.472Z,13.43
2018-04-30T07:25:11.254Z,13.54
2018-04-30T07:27:38.881Z,13.50
2018-04-30T07:30:06.454Z,13.21
2018-04-30T07:32:34.063Z,13.41
2018-04-30T07:35:01.661Z,13.69
2018-04-30T07:37:29.271Z,13.62
2018-04-30T07:39:56.862Z,13.41
2018-04-30T07:42:24.604Z,13.41
2018-04-30T07:44:52.192Z,13.27
2018-04-30T07:47:19.821Z,13.25
2018-04-30T07:49:47.434Z,13.55
2018-04-30T07:52:15.022Z,13.64
2018-04-30T07:54:42.641Z,13.74
2018-04-30T07:57:10.254Z,13.70
2018-04-30T07:59:38.150Z,13.72
2018-04-30T08:02:05.739Z,13.61
2018-04-30T08:04:33.336Z,13.76
2018-04-30T08:07:00.950Z,13.73
2018-04-30T08:09:28.540Z,13.63
2018-04-30T08:11:56.808Z,13.81
2018-04-30T08:14:24.441Z,13.78
2018-04-30T08:16:52.026Z,13.82
2018-04-30T08:19:19.630Z,13.88
2018-04-30T08:21:47.231Z,13.83
2018-04-30T08:24:14.886Z,13.97
2018-04-30T08:26:42.477Z,14.06
2018-04-30T08:29:10.073Z,14.08
2018-04-30T08:31:37.780Z,14.30
2018-04-30T08:34:05.365Z,14.18
2018-04-30T08:36:32.978Z,14.45
2018-04-30T08:39:00.567Z,14.60
2018-04-30T08:41:30.489Z,14.73
2018-04-30T08:43:58.308Z,14.77
2018-04-30T08:46:27.413Z,14.82
2018-04-30T08:48:55.027Z,14.98
2018-04-30T08:51:22.613Z,15.04
2018-04-30T08:53:50.222Z,15.05
2018-04-30T08:56:17.810Z,15.16
2018-04-30T08:58:45.593Z,15.34
2018-04-30T09:01:13.181Z,15.52
2018-04-30T09:03:40.792Z,15.24
2018-04-30T09:06:08.406Z,15.48
2018-04-30T09:08:36.060Z,15.34
2018-04-30T09:11:06.786Z,15.36
2018-04-30T09:13:34.654Z,15.85
2018-04-30T09:16:02.263Z,15.75
2018-04-30T09:18:29.951Z,15.87
2018-04-30T09:20:57.954Z,15.94
2018-04-30T09:23:25.546Z,15.93
2018-04-30T09:25:53.692Z,15.86
2018-04-30T09:28:22.439Z,15.95
2018-04-30T09:30:50.026Z,15.97
2018-04-30T09:33:17.639Z,15.92
2018-04-30T09:35:45.238Z,15.88
2018-04-30T09:38:18.913Z,16.24
2018-04-30T09:40:46.503Z,16.39
2018-04-30T09:43:14.596Z,16.04
2018-04-30T09:45:42.215Z,16.28
2018-04-30T09:48:10.147Z,16.61
2018-04-30T09:50:37.760Z,16.37
2018-04-30T09:53:05.682Z,16.54
2018-04-30T09:55:33.656Z,16.52
2018-04-30T09:58:01.518Z,16.63
2018-04-30T10:00:29.285Z,16.93
2018-04-30T10:02:57.258Z,16.97
2018-04-30T10:05:26.984Z,17.27
2018-04-30T10:07:55.031Z,17.35
2018-04-30T10:10:22.798Z,17.37
2018-04-30T10:12:51.030Z,17.75
2018-04-30T10:15:20.273Z,17.62
2018-04-30T10:17:48.070Z,17.46
2018-04-30T10:20:15.913Z,17.39
2018-04-30T10:22:47.165Z,17.48
2018-04-30T10:25:14.914Z,17.66
2018-04-30T10:27:42.789Z,17.26
2018-04-30T10:30:19.838Z,17.30
2018-04-30T10:32:48.355Z,17.48
2018-04-30T10:35:19.903Z,17.60
2018-04-30T10:37:50.272Z,17.57
2018-04-30T10:40:18.299Z,17.51
2018-04-30T10:42:46.990Z,17.53
2018-04-30T10:45:15.257Z,17.78
2018-04-30T10:47:42.869Z,17.62
2018-04-30T10:50:10.902Z,17.53
2018-04-30T10:52:40.101Z,17.55
2018-04-30T10:55:07.965Z,17.84
2018-04-30T10:57:36.206Z,18.31
2018-04-30T11:00:04.196Z,18.37
2018-04-30T11:02:32.033Z,18.38
2018-04-30T11:04:59.653Z,18.57
2018-04-30T11:07:27.241Z,18.51
2018-04-30T11:09:55.665Z,18.67
2018-04-30T11:12:23.333Z,18.53
2018-04-30T11:14:50.954Z,18.64
2018-04-30T11:17:18.558Z,18.82
2018-04-30T11:19:46.935Z,18.89
2018-04-30T11:22:14.556Z,18.92
2018-04-30T11:24:42.258Z,18.61
2018-04-30T11:27:09.873Z,18.67
2018-04-30T11:29:37.458Z,18.61
2018-04-30T11:32:05.235Z,18.78
2018-04-30T11:34:32.822Z,18.85
2018-04-30T11:37:00.421Z,19.11
2018-04-30T11:39:28.054Z,19.15
2018-04-30T11:41:55.646Z,19.32
2018-04-30T11:44:23.299Z,19.50
2018-04-30T11:46:50.901Z,19.56
2018-04-30T11:49:19.281Z,19.67
2018-04-30T11:51:47.346Z,19.55
2018-04-30T11:54:15.105Z,19.68
2018-04-30T11:56:42.742Z,19.71
2018-04-30T11:59:10.713Z,20.07
2018-04-30T12:01:38.330Z,20.12
2018-04-30T12:04:05.939Z,20.04
2018-04-30T12:06:33.939Z,19.75
2018-04-30T12:09:01.542Z,19.71
2018-04-30T12:11:29.181Z,19.96
2018-04-30T12:13:56.841Z,20.32
2018-04-30T12:16:24.443Z,20.03
2018-04-30T12:18:52.064Z,20.12
2018-04-30T12:21:19.666Z,20.17
2018-04-30T12:23:47.802Z,19.85
2018-04-30T12:26:15.452Z,19.81
2018-04-30T12:28:45.829Z,19.74
2018-04-30T12:31:13.462Z,19.99
2018-04-30T12:33:41.062Z,20.12
2018-04-30T12:36:08.705Z,19.85
2018-04-30T12:38:36.336Z,19.88
2018-04-30T12:41:03.993Z,19.77
2018-04-30T12:43:31.598Z,19.95
2018-04-30T12:45:59.205Z,19.94
2018-04-30T12:48:27.215Z,20.07
2018-04-30T12:50:54.894Z,20.42
2018-04-30T12:53:22.473Z,20.94
2018-04-30T12:55:50.067Z,21.59
2018-04-30T12:58:17.987Z,21.75
2018-04-30T13:00:45.583Z,22.25
2018-04-30T13:03:13.216Z,21.76
2018-04-30T13:05:40.829Z,21.55
2018-04-30T13:08:08.442Z,21.54
2018-04-30T13:10:36.074Z,21.57
2018-04-30T13:13:03.666Z,21.34
2018-04-30T13:15:31.453Z,20.82
2018-04-30T13:17:59.067Z,21.29
2018-04-30T13:20:26.655Z,20.96
2018-04-30T13:22:54.274Z,20.82
2018-04-30T13:25:21.865Z,20.81
2018-04-30T13:27:49.490Z,22.15
2018-04-30T13:30:17.085Z,23.02
2018-04-30T13:32:44.910Z,23.37
2018-04-30T13:35:12.598Z,24.58
2018-04-30T13:37:40.177Z,25.69
2018-04-30T13:40:07.975Z,26.44
2018-04-30T13:42:35.787Z,27.53
2018-04-30T13:45:03.410Z,25.27
2018-04-30T13:47:31.010Z,24.88
2018-04-30T13:49:58.640Z,24.91
2018-04-30T13:52:26.239Z,24.36
2018-04-30T13:54:53.834Z,22.48
2018-04-30T13:57:21.466Z,22.18
2018-04-30T13:59:49.054Z,21.93
2018-04-30T14:02:16.710Z,21.49
2018-04-30T14:04:44.308Z,21.24
2018-04-30T14:07:11.938Z,21.34
2018-04-30T14:09:39.530Z,21.21
2018-04-30T14:12:07.416Z,21.46
2018-04-30T14:14:35.006Z,21.36
2018-04-30T14:17:02.596Z,21.49
2018-04-30T14:19:30.210Z,21.18
2018-04-30T14:21:57.806Z,21.33
2018-04-30T14:24:25.437Z,21.31
2018-04-30T14:26:53.117Z,21.40
2018-04-30T14:29:20.928Z,21.37
2018-04-30T14:31:48.544Z,21.08
2018-04-30T14:34:16.241Z,20.60
2018-04-30T14:36:43.874Z,20.43
2018-04-30T14:39:11.469Z,20.86
2018-04-30T14:41:39.080Z,20.71
2018-04-30T14:44:06.675Z,20.63
2018-04-30T14:46:34.502Z,20.90
2018-04-30T14:49:02.151Z,20.87
2018-04-30T14:51:29.835Z,21.03
2018-04-30T14:53:57.386Z,20.84
2018-04-30T14:56:24.996Z,20.82
2018-04-30T14:58:52.612Z,20.91
2018-04-30T15:01:20.205Z,20.83
2018-04-30T15:03:48.025Z,20.90
2018-04-30T15:06:15.623Z,20.79
2018-04-30T15:08:48.346Z,20.82
2018-04-30T15:11:16.725Z,21.02
2018-04-30T15:13:44.312Z,21.26
2018-04-30T15:16:11.923Z,21.36
2018-04-30T15:18:39.518Z,21.42
2018-04-30T15:21:07.238Z,21.33
2018-04-30T15:23:39.062Z,21.23
2018-04-30T15:26:06.795Z,21.15
2018-04-30T15:28:34.415Z,20.94
2018-04-30T15:31:02.062Z,20.84
2018-04-30T15:33:29.679Z,21.08
2018-04-30T15:35:57.363Z,21.08
2018-04-30T15:38:25.028Z,20.94
2018-04-30T15:40:52.653Z,21.13
2018-04-30T15:43:20.545Z,21.13
2018-04-30T15:45:48.155Z,21.25
2018-04-30T15:48:15.767Z,21.30
2018-04-30T15:50:43.420Z,21.13
2018-04-30T15:53:11.024Z,21.07
2018-04-30T15:55:38.663Z,21.18
2018-04-30T15:58:06.269Z,21.36
2018-04-30T16:00:34.187Z,21.49
2018-04-30T16:03:01.786Z,21.75
2018-04-30T16:05:29.375Z,21.30
2018-04-30T16:07:57.011Z,21.17
2018-04-30T16:10:24.637Z,21.25
2018-04-30T16:12:52.241Z,20.96
2018-04-30T16:15:19.861Z,20.99
2018-04-30T16:17:47.722Z,20.95
2018-04-30T16:20:15.422Z,20.82
2018-04-30T16:22:42.947Z,20.77
2018-04-30T16:25:10.573Z,20.73
2018-04-30T16:27:38.291Z,20.87
2018-04-30T16:30:05.996Z,20.96
2018-04-30T16:32:33.594Z,20.85
2018-04-30T16:35:01.374Z,20.72
2018-04-30T16:37:29.253Z,20.81
2018-04-30T16:39:56.854Z,20.46
2018-04-30T16:42:24.561Z,20.28
2018-04-30T16:44:52.152Z,20.26
2018-04-30T16:47:19.837Z,20.38
2018-04-30T16:49:47.372Z,20.29
2018-04-30T16:52:15.311Z,20.10
2018-04-30T16:54:42.902Z,20.52
2018-04-30T16:57:10.506Z,20.47
2018-04-30T16:59:38.119Z,20.60
2018-04-30T17:02:05.715Z,21.33
2018-04-30T17:04:33.326Z,20.96
2018-04-30T17:07:00.913Z,20.17
2018-04-30T17:09:28.522Z,20.61
2018-04-30T17:11:56.138Z,19.73
2018-04-30T17:14:23.754Z,19.03
2018-04-30T17:16:51.619Z,18.99
2018-04-30T17:19:19.650Z,19.47
2018-04-30T17:21:47.237Z,19.25
2018-04-30T17:24:14.930Z,18.55
2018-04-30T17:26:42.538Z,18.55
2018-04-30T17:29:10.142Z,18.61
2018-04-30T17:31:37.764Z,18.57
2018-04-30T17:34:05.423Z,18.33
2018-04-30T17:36:33.095Z,17.98
2018-04-30T17:39:00.645Z,17.86
2018-04-30T17:41:28.270Z,17.80
2018-04-30T17:43:55.942Z,17.87
2018-04-30T17:46:23.589Z,17.76
2018-04-30T17:48:51.253Z,17.67
2018-04-30T17:51:19.007Z,17.55
2018-04-30T17:53:46.594Z,17.51
2018-04-30T17:56:14.182Z,17.54
2018-04-30T17:58:41.805Z,17.46
2018-04-30T18:01:09.411Z,17.67
2018-04-30T18:03:37.044Z,17.49
2018-04-30T18:06:04.667Z,17.43
2018-04-30T18:08:32.443Z,17.48
2018-04-30T18:11:00.031Z,17.51
2018-04-30T18:13:27.629Z,17.45
2018-04-30T18:15:55.240Z,17.43
2018-04-30T18:18:22.832Z,17.40
2018-04-30T18:20:50.443Z,17.27
2018-04-30T18:23:18.040Z,17.26
2018-04-30T18:25:45.770Z,17.30
2018-04-30T18:28:13.374Z,17.24
2018-04-30T18:30:41.124Z,17.25
2018-04-30T18:33:08.750Z,17.31
2018-04-30T18:35:36.347Z,17.13
2018-04-30T18:38:03.964Z,16.90
2018-04-30T18:40:31.565Z,16.78
2018-04-30T18:42:59.516Z,16.80
2018-04-30T18:45:27.135Z,16.79
2018-04-30T18:47:54.723Z,16.86
2018-04-30T18:50:22.357Z,16.88
2018-04-30T18:52:49.963Z,16.82
2018-04-30T18:55:17.847Z,16.87
2018-04-30T18:57:45.447Z,16.76
2018-04-30T19:00:14.163Z,16.76
2018-04-30T19:02:41.846Z,16.84
2018-04-30T19:05:10.029Z,16.89
2018-04-30T19:07:37.642Z,17.00
2018-04-30T19:10:05.278Z,16.84
2018-04-30T19:12:32.908Z,16.84
2018-04-30T19:15:00.519Z,16.79
2018-04-30T19:17:28.323Z,16.83
2018-04-30T19:19:55.915Z,16.76
2018-04-30T19:22:23.503Z,16.67
2018-04-30T19:24:51.117Z,16.70
2018-04-30T19:27:18.710Z,16.77
2018-04-30T19:29:46.332Z,16.92
2018-04-30T19:32:13.928Z,16.86
2018-04-30T19:34:41.756Z,16.71
2018-04-30T19:37:09.392Z,16.87
2018-04-30T19:39:36.959Z,16.69
2018-04-30T19:42:04.590Z,16.66
2018-04-30T19:44:32.197Z,16.67
2018-04-30T19:46:59.824Z,16.72
2018-04-30T19:49:27.423Z,16.61
2018-04-30T19:51:55.299Z,16.63
2018-04-30T19:54:22.905Z,16.59
2018-04-30T19:56:50.504Z,16.46
2018-04-30T19:59:18.135Z,16.48
2018-04-30T20:01:45.807Z,16.64
2018-04-30T20:04:13.392Z,16.58
2018-04-30T20:06:40.976Z,16.60
2018-04-30T20:09:08.719Z,16.48
2018-04-30T20:11:36.335Z,16.54
2018-04-30T20:14:03.937Z,16.66
2018-04-30T20:16:31.568Z,16.55
2018-04-30T20:18:59.230Z,16.51
2018-04-30T20:21:26.851Z,16.40
2018-04-30T20:23:54.467Z,16.45
2018-04-30T20:26:22.265Z,16.33
2018-04-30T20:28:50.059Z,16.43
2018-04-30T20:31:17.648Z,16.41
2018-04-30T20:33:45.276Z,16.36
2018-04-30T20:36:12.890Z,16.24
2018-04-30T20:38:40.881Z,16.20
2018-04-30T20:41:08.474Z,16.27
2018-04-30T20:43:36.068Z,16.15
2018-04-30T20:46:03.695Z,16.24
2018-04-30T20:48:31.282Z,16.16
2018-04-30T20:50:58.891Z,16.16
2018-04-30T20:53:26.567Z,16.12
2018-04-30T20:55:54.199Z,16.26
2018-04-30T20:58:21.789Z,16.24
2018-04-30T21:00:49.390Z,16.39
2018-04-30T21:03:17.006Z,16.19
2018-04-30T21:05:44.607Z,16.49
2018-04-30T21:08:12.234Z,16.40
2018-04-30T21:10:39.839Z,16.49
2018-04-30T21:13:07.702Z,16.45
2018-04-30T21:15:35.288Z,16.46
2018-04-30T21:18:02.891Z,16.34
2018-04-30T21:20:30.506Z,16.47
2018-04-30T21:22:58.096Z,16.55
2018-04-30T21:25:25.786Z,16.46
2018-04-30T21:27:53.335Z,16.35
2018-04-30T21:30:21.180Z,16.32
2018-04-30T21:32:48.789Z,16.50
2018-04-30T21:35:16.388Z,16.39
2018-04-30T21:37:44.001Z,16.41
2018-04-30T21:40:11.621Z,16.46
2018-04-30T21:42:39.244Z,16.36
2018-04-30T21:45:06.842Z,16.42
2018-04-30T21:47:34.514Z,16.45
2018-04-30T21:50:02.071Z,16.38
2018-04-30T21:52:29.834Z,16.38
2018-04-30T21:54:57.426Z,16.07
2018-04-30T21:57:25.020Z,15.97
2018-04-30T21:59:52.630Z,15.89
2018-04-30T22:02:20.222Z,16.00
2018-04-30T22:04:47.934Z,15.94
2018-04-30T22:07:15.529Z,15.77
2018-04-30T22:09:43.468Z,15.67
2018-04-30T22:12:11.091Z,15.86
2018-04-30T22:14:38.702Z,15.76
2018-04-30T22:17:06.319Z,15.74
2018-04-30T22:19:33.915Z,15.66
2018-04-30T22:22:01.983Z,15.70
2018-04-30T22:24:29.578Z,15.72
2018-04-30T22:26:57.230Z,15.63
2018-04-30T22:29:24.851Z,15.65
2018-04-30T22:31:52.439Z,15.57
2018-04-30T22:34:20.199Z,15.64
2018-04-30T22:36:47.850Z,15.66
2018-04-30T22:39:15.429Z,15.57
2018-04-30T22:41:43.042Z,15.53
2018-04-30T22:44:10.642Z,15.49
2018-04-30T22:46:38.268Z,15.71
2018-04-30T22:49:05.862Z,15.59
2018-04-30T22:51:33.746Z,15.65
2018-04-30T22:54:01.338Z,15.46
2018-04-30T22:56:29.120Z,15.44
2018-04-30T22:58:56.736Z,15.37
2018-04-30T23:01:24.326Z,15.42
2018-04-30T23:03:51.998Z,15.51
2018-04-30T23:06:19.591Z,15.37
2018-04-30T23:08:47.514Z,15.43
2018-04-30T23:11:15.112Z,15.39
2018-04-30T23:13:42.701Z,15.24
2018-04-30T23:16:10.307Z,15.23
2018-04-30T23:18:37.898Z,15.29
2018-04-30T23:21:05.515Z,15.25
2018-04-30T23:23:33.101Z,15.20
2018-04-30T23:26:01.001Z,15.27
2018-04-30T23:28:28.595Z,15.27
2018-04-30T23:30:56.191Z,15.33
2018-04-30T23:33:23.798Z,15.33
2018-04-30T23:35:51.387Z,15.24
2018-04-30T23:38:19.014Z,15.34
2018-04-30T23:40:46.614Z,15.51
2018-04-30T23:43:14.441Z,15.58
2018-04-30T23:45:42.039Z,15.50
2018-04-30T23:48:09.636Z,15.42
2018-04-30T23:50:37.255Z,15.30
2018-04-30T23:53:04.846Z,15.29
2018-04-30T23:55:32.466Z,15.23
2018-04-30T23:58:00.050Z,14.99
