createdAt,value
2023-01-30T00:00:57.280Z,4.80
2023-01-30T00:04:00.439Z,4.90
2023-01-30T00:07:03.369Z,4.90
2023-01-30T00:10:07.069Z,5.00
2023-01-30T00:13:10.327Z,5.00
2023-01-30T00:16:14.709Z,5.00
2023-01-30T00:19:17.657Z,5.00
2023-01-30T00:22:20.601Z,5.00
2023-01-30T00:25:23.631Z,5.00
2023-01-30T00:28:27.274Z,5.10
2023-01-30T00:31:31.610Z,5.00
2023-01-30T00:34:34.618Z,5.10
2023-01-30T00:37:37.548Z,5.10
2023-01-30T00:40:40.573Z,5.10
2023-01-30T00:44:01.134Z,5.20
2023-01-30T00:47:09.118Z,5.20
2023-01-30T00:50:12.612Z,5.20
2023-01-30T00:53:17.055Z,5.30
2023-01-30T00:56:19.995Z,5.30
2023-01-30T00:59:22.957Z,5.40
2023-01-30T01:02:27.257Z,5.40
2023-01-30T01:05:30.245Z,5.40
2023-01-30T01:08:33.195Z,5.50
2023-01-30T01:11:36.187Z,5.50
2023-01-30T01:14:39.187Z,5.50
2023-01-30T01:17:43.646Z,5.50
2023-01-30T01:20:46.794Z,5.60
2023-01-30T01:23:51.434Z,5.60
2023-01-30T01:26:54.568Z,5.60
2023-01-30T01:29:57.620Z,5.60
2023-01-30T01:33:01.904Z,5.70
2023-01-30T01:36:05.503Z,5.60
2023-01-30T01:39:08.460Z,5.70
2023-01-30T01:42:11.426Z,5.70
2023-01-30T01:45:19.232Z,5.70
2023-01-30T01:48:28.428Z,5.70
2023-01-30T01:51:35.410Z,5.70
2023-01-30T01:54:43.834Z,5.70
2023-01-30T01:57:51.713Z,5.70
2023-01-30T02:00:56.872Z,5.70
2023-01-30T02:04:05.012Z,5.60
2023-01-30T02:07:08.458Z,5.60
2023-01-30T02:10:16.296Z,5.60
2023-01-30T02:13:19.879Z,5.60
2023-01-30T02:16:22.936Z,5.60
2023-01-30T02:19:39.488Z,5.60
2023-01-30T02:23:04.839Z,5.60
2023-01-30T02:26:53.703Z,5.60
2023-01-30T02:30:37.082Z,5.60
2023-01-30T02:33:48.637Z,5.60
2023-01-30T02:37:02.362Z,5.70
2023-01-30T02:40:27.691Z,5.70
2023-01-30T02:43:38.867Z,5.70
2023-01-30T02:46:51.733Z,5.70
2023-01-30T02:50:00.671Z,5.70
2023-01-30T02:53:04.627Z,5.70
2023-01-30T02:56:08.129Z,5.70
2023-01-30T02:59:11.131Z,5.80
2023-01-30T03:02:37.464Z,5.80
2023-01-30T03:05:59.124Z,5.80
2023-01-30T03:09:14.499Z,5.90
2023-01-30T03:12:24.109Z,5.90
2023-01-30T03:15:33.291Z,5.90
2023-01-30T03:18:37.604Z,5.90
2023-01-30T03:21:44.516Z,6.00
2023-01-30T03:24:47.661Z,6.00
2023-01-30T03:27:54.020Z,6.00
2023-01-30T03:30:57.101Z,6.00
2023-01-30T03:34:01.418Z,6.10
2023-01-30T03:37:05.567Z,6.10
2023-01-30T03:40:09.833Z,6.10
2023-01-30T03:43:12.806Z,6.20
2023-01-30T03:46:15.832Z,6.10
2023-01-30T03:49:20.635Z,6.20
2023-01-30T03:52:23.846Z,6.20
2023-01-30T03:55:26.823Z,6.20
2023-01-30T03:58:29.783Z,6.30
2023-01-30T04:01:32.823Z,6.30
2023-01-30T04:04:37.219Z,6.30
2023-01-30T04:07:40.186Z,6.30
2023-01-30T04:10:43.123Z,6.30
2023-01-30T04:13:46.123Z,6.40
2023-01-30T04:16:49.117Z,6.40
2023-01-30T04:19:53.373Z,6.40
2023-01-30T04:22:56.506Z,6.50
2023-01-30T04:25:59.414Z,6.50
2023-01-30T04:29:02.361Z,6.50
2023-01-30T04:32:05.679Z,6.60
2023-01-30T04:35:10.861Z,6.60
2023-01-30T04:38:13.793Z,6.60
2023-01-30T04:41:16.951Z,6.60
2023-01-30T04:44:19.868Z,6.60
2023-01-30T04:47:22.934Z,6.60
2023-01-30T04:50:27.238Z,6.60
2023-01-30T04:53:30.195Z,6.60
2023-01-30T04:56:33.177Z,6.60
2023-01-30T04:59:36.130Z,6.60
2023-01-30T05:02:39.045Z,6.60
2023-01-30T05:05:43.339Z,6.60
2023-01-30T05:08:49.650Z,6.60
2023-01-30T05:11:52.605Z,6.60
2023-01-30T05:14:55.611Z,6.60
2023-01-30T05:17:58.758Z,6.60
2023-01-30T05:21:07.815Z,6.50
2023-01-30T05:24:10.764Z,6.50
2023-01-30T05:27:13.707Z,6.50
2023-01-30T05:30:16.951Z,6.40
2023-01-30T05:33:19.898Z,6.40
2023-01-30T05:36:24.647Z,6.40
2023-01-30T05:39:27.591Z,6.40
2023-01-30T05:42:30.537Z,6.40
2023-01-30T05:45:34.192Z,6.40
2023-01-30T05:48:37.140Z,6.40
2023-01-30T05:51:41.433Z,6.40
2023-01-30T05:54:44.522Z,6.40
2023-01-30T05:57:47.450Z,6.40
2023-01-30T06:00:50.463Z,6.40
2023-01-30T06:03:53.497Z,6.30
2023-01-30T06:06:57.780Z,6.20
2023-01-30T06:10:00.696Z,6.10
2023-01-30T06:13:03.987Z,6.10
2023-01-30T06:16:08.474Z,6.10
2023-01-30T06:19:11.686Z,6.00
2023-01-30T06:22:15.972Z,6.00
2023-01-30T06:25:19.363Z,5.90
2023-01-30T06:28:24.309Z,5.90
2023-01-30T06:31:27.280Z,5.80
2023-01-30T06:34:30.324Z,5.80
2023-01-30T06:37:34.582Z,5.70
2023-01-30T06:40:37.560Z,5.70
2023-01-30T06:43:42.105Z,5.70
2023-01-30T06:46:45.076Z,5.60
2023-01-30T06:49:49.191Z,5.50
2023-01-30T06:52:54.377Z,5.50
2023-01-30T06:55:57.563Z,5.60
2023-01-30T06:59:00.591Z,5.60
2023-01-30T07:02:03.547Z,5.60
2023-01-30T07:05:08.663Z,5.60
2023-01-30T07:08:13.771Z,5.60
2023-01-30T07:11:16.772Z,5.60
2023-01-30T07:14:19.807Z,5.60
2023-01-30T07:17:23.227Z,5.60
2023-01-30T07:20:26.486Z,5.60
2023-01-30T07:23:30.884Z,5.60
2023-01-30T07:26:33.927Z,5.70
2023-01-30T07:29:37.580Z,5.60
2023-01-30T07:32:40.536Z,5.60
2023-01-30T07:35:43.554Z,5.70
2023-01-30T07:38:49.220Z,5.60
2023-01-30T07:41:52.357Z,5.60
2023-01-30T07:44:55.277Z,5.60
2023-01-30T07:47:58.334Z,5.60
2023-01-30T07:51:01.301Z,5.70
2023-01-30T07:54:05.691Z,5.80
2023-01-30T07:57:08.651Z,5.80
2023-01-30T08:00:12.793Z,5.90
2023-01-30T08:03:17.526Z,5.90
2023-01-30T08:06:20.592Z,6.10
2023-01-30T08:09:24.952Z,6.20
2023-01-30T08:12:29.064Z,6.20
2023-01-30T08:15:33.485Z,6.20
2023-01-30T08:18:36.707Z,6.10
2023-01-30T08:21:39.687Z,6.20
2023-01-30T08:24:44.064Z,6.10
2023-01-30T08:27:47.060Z,6.20
2023-01-30T08:30:52.120Z,6.20
2023-01-30T08:33:55.225Z,6.10
2023-01-30T08:36:58.188Z,6.20
2023-01-30T08:40:02.730Z,6.30
2023-01-30T08:43:06.704Z,6.40
2023-01-30T08:46:09.696Z,6.40
2023-01-30T08:49:12.851Z,6.50
2023-01-30T08:52:15.790Z,6.60
2023-01-30T08:55:20.880Z,6.60
2023-01-30T08:58:23.868Z,6.70
2023-01-30T09:01:29.695Z,6.80
2023-01-30T09:04:32.905Z,6.90
2023-01-30T09:07:36.103Z,7.00
2023-01-30T09:10:40.656Z,7.20
2023-01-30T09:13:44.585Z,7.40
2023-01-30T09:16:48.188Z,7.30
2023-01-30T09:19:51.250Z,7.30
2023-01-30T09:22:54.239Z,7.30
2023-01-30T09:25:58.536Z,7.40
2023-01-30T09:29:01.493Z,7.40
2023-01-30T09:32:04.641Z,7.40
2023-01-30T09:35:08.498Z,7.40
2023-01-30T09:38:11.439Z,7.40
2023-01-30T09:41:31.619Z,7.60
2023-01-30T09:45:19.104Z,8.10
2023-01-30T09:48:30.108Z,8.40
2023-01-30T09:51:43.957Z,8.70
2023-01-30T09:54:47.328Z,9.10
2023-01-30T09:57:53.582Z,9.10
2023-01-30T10:01:04.409Z,8.70
2023-01-30T10:04:14.474Z,8.30
2023-01-30T10:07:25.695Z,8.00
2023-01-30T10:10:38.362Z,7.60
2023-01-30T10:14:14.911Z,7.40
2023-01-30T10:17:32.948Z,7.10
2023-01-30T10:20:44.435Z,6.70
2023-01-30T10:24:02.934Z,6.30
2023-01-30T10:27:12.030Z,6.00
2023-01-30T10:30:18.579Z,5.80
2023-01-30T10:33:28.512Z,5.70
2023-01-30T10:36:42.079Z,5.60
2023-01-30T10:39:55.819Z,5.60
2023-01-30T10:43:07.317Z,5.60
2023-01-30T10:46:23.693Z,5.70
2023-01-30T10:49:37.625Z,5.90
2023-01-30T10:52:48.704Z,6.30
2023-01-30T10:55:57.449Z,6.30
2023-01-30T10:59:08.043Z,6.20
2023-01-30T11:02:24.966Z,6.10
2023-01-30T11:05:41.235Z,6.00
2023-01-30T11:08:44.590Z,5.90
2023-01-30T11:11:52.123Z,5.70
2023-01-30T11:14:58.584Z,5.60
2023-01-30T11:18:54.814Z,5.50
2023-01-30T11:21:43.621Z,5.40
2023-01-30T11:24:47.662Z,5.40
2023-01-30T11:27:56.457Z,5.40
2023-01-30T11:31:01.988Z,5.30
2023-01-30T11:34:12.563Z,5.40
2023-01-30T11:37:23.860Z,5.30
2023-01-30T11:40:31.022Z,5.40
2023-01-30T11:43:35.156Z,5.40
2023-01-30T11:46:41.609Z,5.50
2023-01-30T11:50:01.828Z,5.60
2023-01-30T11:53:30.015Z,6.10
2023-01-30T11:56:39.534Z,6.40
2023-01-30T11:59:47.479Z,7.40
2023-01-30T12:02:51.941Z,8.30
2023-01-30T12:05:58.315Z,8.40
2023-01-30T12:09:01.398Z,8.40
2023-01-30T12:12:24.491Z,8.80
2023-01-30T12:15:29.060Z,8.90
2023-01-30T12:18:38.102Z,8.90
2023-01-30T12:21:49.919Z,8.70
2023-01-30T12:24:59.876Z,8.50
2023-01-30T12:28:07.406Z,8.00
2023-01-30T12:31:17.203Z,7.40
2023-01-30T12:34:22.792Z,6.90
2023-01-30T12:37:45.683Z,7.00
2023-01-30T12:41:01.638Z,7.20
2023-01-30T12:44:22.322Z,7.10
2023-01-30T12:47:38.667Z,7.00
2023-01-30T12:50:55.286Z,7.40
2023-01-30T12:54:11.680Z,7.50
2023-01-30T12:57:25.159Z,7.30
2023-01-30T13:00:42.518Z,7.40
2023-01-30T13:03:52.962Z,8.00
2023-01-30T13:07:15.738Z,8.00
2023-01-30T13:10:31.107Z,7.80
2023-01-30T13:13:42.350Z,7.40
2023-01-30T13:16:57.839Z,7.30
2023-01-30T13:20:06.246Z,7.20
2023-01-30T13:23:18.097Z,7.20
2023-01-30T13:26:28.126Z,7.20
2023-01-30T13:29:33.952Z,7.20
2023-01-30T13:32:41.456Z,7.40
2023-01-30T13:35:48.506Z,7.30
2023-01-30T13:39:00.557Z,7.20
2023-01-30T13:42:11.824Z,7.20
2023-01-30T13:45:19.294Z,7.10
2023-01-30T13:48:34.342Z,7.00
2023-01-30T13:51:48.907Z,6.90
2023-01-30T13:55:01.930Z,6.80
2023-01-30T13:58:17.686Z,6.80
2023-01-30T14:01:20.952Z,6.90
2023-01-30T14:04:46.038Z,6.80
2023-01-30T14:07:49.036Z,6.80
2023-01-30T14:10:52.840Z,6.80
2023-01-30T14:14:02.495Z,6.90
2023-01-30T14:17:14.566Z,6.90
2023-01-30T14:20:20.704Z,6.90
2023-01-30T14:23:29.681Z,6.90
2023-01-30T14:27:04.259Z,7.00
2023-01-30T14:30:35.944Z,6.90
2023-01-30T14:33:50.103Z,7.00
2023-01-30T14:36:54.216Z,7.10
2023-01-30T14:39:59.656Z,7.20
2023-01-30T14:43:28.419Z,7.30
2023-01-30T14:46:55.767Z,7.30
2023-01-30T14:50:02.714Z,7.40
2023-01-30T14:53:05.728Z,7.50
2023-01-30T14:56:08.798Z,7.50
2023-01-30T14:59:22.447Z,7.60
2023-01-30T15:02:29.012Z,7.60
2023-01-30T15:05:35.256Z,7.60
2023-01-30T15:08:43.535Z,7.50
2023-01-30T15:11:52.187Z,7.50
2023-01-30T15:15:03.750Z,7.50
2023-01-30T15:18:25.665Z,7.50
2023-01-30T15:21:41.683Z,7.60
2023-01-30T15:25:08.844Z,7.60
2023-01-30T15:28:28.830Z,7.60
2023-01-30T15:31:31.785Z,7.60
2023-01-30T15:34:36.090Z,7.50
2023-01-30T15:37:40.770Z,7.50
2023-01-30T15:40:43.760Z,7.50
2023-01-30T15:44:04.085Z,7.60
2023-01-30T15:47:27.901Z,7.50
2023-01-30T15:50:32.324Z,7.60
2023-01-30T15:53:37.118Z,7.50
2023-01-30T15:56:41.590Z,7.50
2023-01-30T15:59:44.705Z,7.50
2023-01-30T16:02:47.766Z,7.50
2023-01-30T16:05:55.153Z,7.50
2023-01-30T16:09:01.359Z,7.30
2023-01-30T16:12:04.397Z,7.30
2023-01-30T16:15:19.566Z,7.30
2023-01-30T16:18:32.482Z,7.30
2023-01-30T16:21:40.046Z,7.40
2023-01-30T16:24:46.711Z,7.40
2023-01-30T16:27:51.845Z,7.30
2023-01-30T16:31:00.057Z,7.30
2023-01-30T16:34:03.070Z,7.30
2023-01-30T16:37:23.296Z,7.30
2023-01-30T16:40:28.937Z,7.20
2023-01-30T16:43:33.652Z,7.20
2023-01-30T16:46:57.760Z,7.20
2023-01-30T16:50:00.742Z,7.10
2023-01-30T16:53:05.283Z,7.10
2023-01-30T16:56:11.407Z,7.00
2023-01-30T16:59:21.215Z,7.00
2023-01-30T17:02:32.740Z,6.90
2023-01-30T17:05:41.103Z,6.80
2023-01-30T17:08:52.183Z,6.80
2023-01-30T17:11:55.192Z,6.70
2023-01-30T17:15:31.389Z,6.80
2023-01-30T17:18:34.332Z,6.70
2023-01-30T17:21:44.054Z,6.70
2023-01-30T17:24:48.400Z,6.80
2023-01-30T17:27:51.416Z,6.90
2023-01-30T17:30:54.529Z,6.90
2023-01-30T17:33:57.508Z,7.00
2023-01-30T17:37:00.467Z,6.90
2023-01-30T17:40:12.736Z,6.90
2023-01-30T17:43:15.763Z,6.90
2023-01-30T17:46:19.641Z,6.80
2023-01-30T17:49:24.556Z,6.80
2023-01-30T17:52:27.581Z,6.80
2023-01-30T17:55:34.570Z,6.80
2023-01-30T17:58:37.551Z,6.80
2023-01-30T18:01:40.563Z,6.70
2023-01-30T18:04:43.538Z,6.50
2023-01-30T18:07:46.494Z,6.50
2023-01-30T18:10:50.772Z,6.50
2023-01-30T18:13:53.729Z,6.50
2023-01-30T18:17:00.073Z,6.50
2023-01-30T18:20:03.691Z,6.60
2023-01-30T18:23:06.669Z,6.60
2023-01-30T18:26:13.157Z,6.60
2023-01-30T18:29:16.381Z,6.50
2023-01-30T18:32:19.360Z,6.40
2023-01-30T18:35:23.243Z,6.40
2023-01-30T18:38:27.949Z,6.30
2023-01-30T18:41:32.317Z,6.20
2023-01-30T18:44:35.690Z,6.20
2023-01-30T18:47:38.675Z,6.10
2023-01-30T18:50:41.634Z,6.00
2023-01-30T18:53:45.061Z,6.00
2023-01-30T18:56:49.329Z,6.00
2023-01-30T18:59:52.282Z,5.90
2023-01-30T19:02:55.486Z,5.90
2023-01-30T19:06:02.019Z,5.90
2023-01-30T19:09:05.826Z,5.90
2023-01-30T19:12:28.023Z,5.90
2023-01-30T19:15:31.033Z,6.00
2023-01-30T19:18:34.485Z,6.00
2023-01-30T19:21:37.505Z,6.00
2023-01-30T19:24:40.454Z,6.00
2023-01-30T19:27:45.031Z,5.90
2023-01-30T19:30:48.104Z,6.00
2023-01-30T19:33:55.425Z,5.90
2023-01-30T19:36:58.390Z,5.90
2023-01-30T19:40:01.358Z,5.80
2023-01-30T19:43:10.808Z,5.70
2023-01-30T19:46:14.916Z,5.70
2023-01-30T19:49:17.879Z,5.60
2023-01-30T19:52:20.872Z,5.60
2023-01-30T19:55:25.881Z,5.70
2023-01-30T19:58:30.203Z,5.70
2023-01-30T20:01:37.510Z,5.70
2023-01-30T20:04:40.702Z,5.70
2023-01-30T20:07:44.821Z,5.70
2023-01-30T20:10:47.762Z,5.70
2023-01-30T20:13:53.224Z,5.70
2023-01-30T20:16:56.263Z,5.60
2023-01-30T20:19:59.214Z,5.50
2023-01-30T20:23:02.128Z,5.50
2023-01-30T20:26:06.375Z,5.50
2023-01-30T20:29:11.804Z,5.50
2023-01-30T20:32:14.752Z,5.50
2023-01-30T20:35:18.444Z,5.50
2023-01-30T20:38:21.554Z,5.40
2023-01-30T20:41:25.726Z,5.40
2023-01-30T20:44:30.024Z,5.40
2023-01-30T20:47:32.960Z,5.30
2023-01-30T20:50:35.942Z,5.30
2023-01-30T20:53:40.557Z,5.30
2023-01-30T20:56:45.519Z,5.30
2023-01-30T20:59:49.911Z,5.40
2023-01-30T21:02:53.117Z,5.40
2023-01-30T21:05:59.690Z,5.50
2023-01-30T21:09:03.127Z,5.50
2023-01-30T21:12:06.348Z,5.60
2023-01-30T21:15:11.071Z,5.50
2023-01-30T21:18:14.071Z,5.50
2023-01-30T21:21:18.997Z,5.50
2023-01-30T21:24:24.645Z,5.40
2023-01-30T21:27:27.637Z,5.40
2023-01-30T21:30:32.104Z,5.30
2023-01-30T21:33:35.539Z,5.30
2023-01-30T21:36:39.267Z,5.20
2023-01-30T21:40:00.019Z,5.20
2023-01-30T21:43:14.946Z,5.10
2023-01-30T21:46:19.387Z,5.10
2023-01-30T21:49:25.106Z,5.10
2023-01-30T21:52:28.097Z,5.10
2023-01-30T21:55:31.122Z,5.10
2023-01-30T21:58:34.255Z,5.10
2023-01-30T22:01:40.030Z,5.10
2023-01-30T22:04:43.004Z,5.10
2023-01-30T22:07:45.944Z,5.10
2023-01-30T22:10:48.885Z,5.10
2023-01-30T22:13:52.638Z,5.20
2023-01-30T22:16:56.930Z,5.30
2023-01-30T22:19:59.876Z,5.40
2023-01-30T22:23:02.829Z,5.40
2023-01-30T22:26:06.764Z,5.40
2023-01-30T22:29:10.753Z,5.40
2023-01-30T22:32:15.098Z,5.40
2023-01-30T22:35:18.427Z,5.30
2023-01-30T22:38:23.001Z,5.30
2023-01-30T22:41:27.214Z,5.40
2023-01-30T22:44:30.127Z,5.40
2023-01-30T22:47:34.399Z,5.40
2023-01-30T22:50:37.452Z,5.50
2023-01-30T22:53:42.202Z,5.40
2023-01-30T22:56:48.820Z,5.20
2023-01-30T22:59:52.399Z,5.20
2023-01-30T23:02:57.046Z,5.20
2023-01-30T23:06:00.371Z,5.10
2023-01-30T23:09:04.890Z,5.00
2023-01-30T23:12:25.549Z,5.00
2023-01-30T23:15:28.487Z,5.10
2023-01-30T23:18:50.625Z,5.00
2023-01-30T23:21:53.563Z,4.90
2023-01-30T23:24:56.555Z,4.90
2023-01-30T23:27:59.950Z,5.00
2023-01-30T23:31:07.668Z,5.00
2023-01-30T23:34:14.967Z,5.10
2023-01-30T23:37:18.396Z,5.20
2023-01-30T23:40:21.886Z,5.30
2023-01-30T23:43:24.841Z,5.30
2023-01-30T23:46:29.790Z,5.30
2023-01-30T23:49:34.053Z,5.40
2023-01-30T23:52:37.478Z,5.50
2023-01-30T23:55:40.496Z,5.40
2023-01-30T23:58:44.823Z,5.40
