createdAt,value
2018-09-29T00:01:42.809Z,7.70
2018-09-29T00:04:11.700Z,7.75
2018-09-29T00:06:39.438Z,7.76
2018-09-29T00:09:08.333Z,7.75
2018-09-29T00:11:36.065Z,7.74
2018-09-29T00:14:04.964Z,7.75
2018-09-29T00:16:32.719Z,7.72
2018-09-29T00:19:01.604Z,7.74
2018-09-29T00:21:29.904Z,7.71
2018-09-29T00:23:57.633Z,7.70
2018-09-29T00:26:25.943Z,7.61
2018-09-29T00:28:54.868Z,7.55
2018-09-29T00:31:23.149Z,7.54
2018-09-29T00:33:50.879Z,7.49
2018-09-29T00:36:19.764Z,7.42
2018-09-29T00:38:47.497Z,7.40
2018-09-29T00:41:16.384Z,7.32
2018-09-29T00:43:44.693Z,7.24
2018-09-29T00:46:13.006Z,7.21
2018-09-29T00:48:41.314Z,7.15
2018-09-29T00:51:09.058Z,7.08
2018-09-29T00:53:37.959Z,7.06
2018-09-29T00:56:05.691Z,6.93
2018-09-29T00:58:34.579Z,6.67
2018-09-29T01:01:02.342Z,6.51
2018-09-29T01:03:30.655Z,6.42
2018-09-29T01:05:59.548Z,6.32
2018-09-29T01:08:27.279Z,6.15
2018-09-29T01:10:56.163Z,6.04
2018-09-29T01:13:24.478Z,5.92
2018-09-29T01:15:52.786Z,5.74
2018-09-29T01:18:21.090Z,5.76
2018-09-29T01:20:49.410Z,5.93
2018-09-29T01:23:17.154Z,6.06
2018-09-29T01:25:46.051Z,6.16
2018-09-29T01:28:13.778Z,6.21
2018-09-29T01:30:42.082Z,6.19
2018-09-29T01:33:10.405Z,6.21
2018-09-29T01:35:39.293Z,6.24
2018-09-29T01:38:07.028Z,6.28
2018-09-29T01:40:35.913Z,6.30
2018-09-29T01:43:03.673Z,6.33
2018-09-29T01:45:31.998Z,6.33
2018-09-29T01:48:00.314Z,6.32
2018-09-29T01:50:28.619Z,6.33
2018-09-29T01:52:57.504Z,6.35
2018-09-29T01:55:25.233Z,6.32
2018-09-29T01:57:54.122Z,6.31
2018-09-29T02:00:21.849Z,6.33
2018-09-29T02:02:50.177Z,6.30
2018-09-29T02:05:19.067Z,6.32
2018-09-29T02:07:46.796Z,6.35
2018-09-29T02:10:15.689Z,6.34
2018-09-29T02:12:43.415Z,6.35
2018-09-29T02:15:11.713Z,6.37
2018-09-29T02:17:40.019Z,6.34
2018-09-29T02:20:08.907Z,6.33
2018-09-29T02:22:37.187Z,6.35
2018-09-29T02:25:05.518Z,6.35
2018-09-29T02:27:33.261Z,6.35
2018-09-29T02:30:01.571Z,6.34
2018-09-29T02:32:29.885Z,6.31
2018-09-29T02:34:58.185Z,6.29
2018-09-29T02:37:26.485Z,6.30
2018-09-29T02:39:54.789Z,6.30
2018-09-29T02:42:23.677Z,6.27
2018-09-29T02:44:51.402Z,6.22
2018-09-29T02:47:19.704Z,6.21
2018-09-29T02:49:48.598Z,6.19
2018-09-29T02:52:16.331Z,6.19
2018-09-29T02:54:45.214Z,6.20
2018-09-29T02:57:12.942Z,6.20
2018-09-29T02:59:41.245Z,6.19
2018-09-29T03:02:10.124Z,6.18
2018-09-29T03:04:38.464Z,6.15
2018-09-29T03:07:06.254Z,6.18
2018-09-29T03:09:34.517Z,6.21
2018-09-29T03:12:03.402Z,6.19
2018-09-29T03:14:31.132Z,6.18
2018-09-29T03:16:59.437Z,6.18
2018-09-29T03:19:28.326Z,6.10
2018-09-29T03:21:56.049Z,6.06
2018-09-29T03:24:24.353Z,6.04
2018-09-29T03:26:52.665Z,6.02
2018-09-29T03:29:20.968Z,5.98
2018-09-29T03:31:49.928Z,5.94
2018-09-29T03:34:17.578Z,5.94
2018-09-29T03:36:46.461Z,5.92
2018-09-29T03:39:14.769Z,5.92
2018-09-29T03:41:43.071Z,5.92
2018-09-29T03:44:11.380Z,5.89
2018-09-29T03:46:39.114Z,5.88
2018-09-29T03:49:08.001Z,5.85
2018-09-29T03:51:36.332Z,5.84
2018-09-29T03:54:04.630Z,5.86
2018-09-29T03:56:32.353Z,5.86
2018-09-29T03:59:00.661Z,5.88
2018-09-29T04:01:28.977Z,5.84
2018-09-29T04:03:57.864Z,5.84
2018-09-29T04:06:26.203Z,5.84
2018-09-29T04:08:54.505Z,5.85
2018-09-29T04:11:22.825Z,5.85
2018-09-29T04:13:50.606Z,5.81
2018-09-29T04:16:19.438Z,5.81
2018-09-29T04:18:47.751Z,5.82
2018-09-29T04:21:16.048Z,5.81
2018-09-29T04:23:43.785Z,5.85
2018-09-29T04:26:12.667Z,5.82
2018-09-29T04:28:40.401Z,5.81
2018-09-29T04:31:09.291Z,5.80
2018-09-29T04:33:37.018Z,5.78
2018-09-29T04:36:05.341Z,5.78
2018-09-29T04:38:34.229Z,5.79
2018-09-29T04:41:01.963Z,5.78
2018-09-29T04:43:30.867Z,5.79
2018-09-29T04:45:59.176Z,5.77
2018-09-29T04:48:27.480Z,5.77
2018-09-29T04:50:55.785Z,5.74
2018-09-29T04:53:23.516Z,5.76
2018-09-29T04:55:52.400Z,5.71
2018-09-29T04:58:20.142Z,5.70
2018-09-29T05:00:48.444Z,5.68
2018-09-29T05:03:17.339Z,5.65
2018-09-29T05:05:45.655Z,5.65
2018-09-29T05:08:13.992Z,5.63
2018-09-29T05:10:41.725Z,5.65
2018-09-29T05:13:10.611Z,5.68
2018-09-29T05:15:38.914Z,5.72
2018-09-29T05:18:06.645Z,5.76
2018-09-29T05:20:35.539Z,5.81
2018-09-29T05:23:03.292Z,5.84
2018-09-29T05:25:31.576Z,5.89
2018-09-29T05:28:00.467Z,5.89
2018-09-29T05:30:28.439Z,5.87
2018-09-29T05:32:56.502Z,5.90
2018-09-29T05:35:24.806Z,5.94
2018-09-29T05:37:53.120Z,5.97
2018-09-29T05:40:21.433Z,6.03
2018-09-29T05:42:50.339Z,6.01
2018-09-29T05:45:18.075Z,6.02
2018-09-29T05:47:46.381Z,6.09
2018-09-29T05:50:15.268Z,6.17
2018-09-29T05:52:43.004Z,6.25
2018-09-29T05:55:11.643Z,6.34
2018-09-29T05:57:40.198Z,6.42
2018-09-29T06:00:08.005Z,6.50
2018-09-29T06:02:36.258Z,6.58
2018-09-29T06:05:05.140Z,6.63
2018-09-29T06:07:32.967Z,6.69
2018-09-29T06:10:01.212Z,6.78
2018-09-29T06:12:29.529Z,6.86
2018-09-29T06:14:57.841Z,6.92
2018-09-29T06:17:26.165Z,6.98
2018-09-29T06:19:55.065Z,7.05
2018-09-29T06:22:23.367Z,7.12
2018-09-29T06:24:51.109Z,7.18
2018-09-29T06:27:20.004Z,7.28
2018-09-29T06:29:47.725Z,7.36
2018-09-29T06:32:16.616Z,7.43
2018-09-29T06:34:44.943Z,7.53
2018-09-29T06:37:13.282Z,7.59
2018-09-29T06:39:41.611Z,7.66
2018-09-29T06:42:09.929Z,7.74
2018-09-29T06:44:37.667Z,7.81
2018-09-29T06:47:05.985Z,7.87
2018-09-29T06:49:34.310Z,7.92
2018-09-29T06:52:02.625Z,8.01
2018-09-29T06:54:31.537Z,8.10
2018-09-29T06:56:59.849Z,8.19
2018-09-29T06:59:27.636Z,8.27
2018-09-29T07:01:56.493Z,8.35
2018-09-29T07:04:24.234Z,8.44
2018-09-29T07:06:52.789Z,8.51
2018-09-29T07:09:21.878Z,8.60
2018-09-29T07:11:49.646Z,8.72
2018-09-29T07:14:18.551Z,8.81
2018-09-29T07:16:46.295Z,8.90
2018-09-29T07:19:15.193Z,8.99
2018-09-29T07:21:43.563Z,9.08
2018-09-29T07:24:11.844Z,9.19
2018-09-29T07:26:40.146Z,9.29
2018-09-29T07:29:08.469Z,9.39
2018-09-29T07:31:36.207Z,9.49
2018-09-29T07:34:05.097Z,9.58
2018-09-29T07:36:33.415Z,9.68
2018-09-29T07:39:01.154Z,9.78
2018-09-29T07:41:29.463Z,9.87
2018-09-29T07:43:57.787Z,9.97
2018-09-29T07:46:26.692Z,10.09
2018-09-29T07:48:55.018Z,10.20
2018-09-29T07:51:23.354Z,10.33
2018-09-29T07:53:51.662Z,10.43
2018-09-29T07:56:19.981Z,10.52
2018-09-29T07:58:48.288Z,10.63
2018-09-29T08:01:16.599Z,10.74
2018-09-29T08:03:44.930Z,10.86
2018-09-29T08:06:12.696Z,10.95
2018-09-29T08:08:40.985Z,11.07
2018-09-29T08:11:09.885Z,11.17
2018-09-29T08:13:38.285Z,11.25
2018-09-29T08:16:06.613Z,11.38
2018-09-29T08:18:34.925Z,11.53
2018-09-29T08:21:02.671Z,11.64
2018-09-29T08:23:31.591Z,11.68
2018-09-29T08:25:59.581Z,11.79
2018-09-29T08:28:28.222Z,11.82
2018-09-29T08:30:56.540Z,11.87
2018-09-29T08:33:24.288Z,11.91
2018-09-29T08:35:52.604Z,12.02
2018-09-29T08:38:21.505Z,12.14
2018-09-29T08:40:49.820Z,12.22
2018-09-29T08:43:18.161Z,12.31
2018-09-29T08:45:45.895Z,12.33
2018-09-29T08:48:14.803Z,12.35
2018-09-29T08:50:43.124Z,12.35
2018-09-29T08:53:11.456Z,12.38
2018-09-29T08:55:39.764Z,12.42
2018-09-29T08:58:08.085Z,12.44
2018-09-29T09:00:35.837Z,12.46
2018-09-29T09:03:04.729Z,12.50
2018-09-29T09:05:33.045Z,12.53
2018-09-29T09:08:00.785Z,12.58
2018-09-29T09:10:29.690Z,12.63
2018-09-29T09:12:58.012Z,12.73
2018-09-29T09:15:25.825Z,12.78
2018-09-29T09:17:54.735Z,12.81
2018-09-29T09:20:23.079Z,12.82
2018-09-29T09:22:50.840Z,12.96
2018-09-29T09:25:19.131Z,13.05
2018-09-29T09:27:48.030Z,13.03
2018-09-29T09:30:16.436Z,13.10
2018-09-29T09:32:44.162Z,13.19
2018-09-29T09:35:12.420Z,13.19
2018-09-29T09:37:40.756Z,13.19
2018-09-29T09:40:09.658Z,13.27
2018-09-29T09:42:37.982Z,13.40
2018-09-29T09:45:05.727Z,13.47
2018-09-29T09:47:34.618Z,13.50
2018-09-29T09:50:02.936Z,13.52
2018-09-29T09:52:31.301Z,13.47
2018-09-29T09:54:59.037Z,13.51
2018-09-29T09:57:27.355Z,13.58
2018-09-29T09:59:56.268Z,13.73
2018-09-29T10:02:23.995Z,13.75
2018-09-29T10:04:52.896Z,13.83
2018-09-29T10:07:20.646Z,13.86
2018-09-29T10:09:48.974Z,13.88
2018-09-29T10:12:17.298Z,13.89
2018-09-29T10:14:46.189Z,13.93
2018-09-29T10:17:13.945Z,14.02
2018-09-29T10:19:42.849Z,14.06
2018-09-29T10:22:11.164Z,14.11
2018-09-29T10:24:40.263Z,14.08
2018-09-29T10:27:08.348Z,14.17
2018-09-29T10:29:36.100Z,14.17
2018-09-29T10:32:05.251Z,14.22
2018-09-29T10:34:33.566Z,14.23
2018-09-29T10:37:01.888Z,14.29
2018-09-29T10:39:30.223Z,14.35
2018-09-29T10:41:59.525Z,14.40
2018-09-29T10:44:27.945Z,14.44
2018-09-29T10:46:55.688Z,14.48
2018-09-29T10:49:24.575Z,14.46
2018-09-29T10:51:52.888Z,14.30
2018-09-29T10:54:21.209Z,14.33
2018-09-29T10:56:49.534Z,14.46
2018-09-29T10:59:17.933Z,14.41
2018-09-29T11:01:45.583Z,14.45
2018-09-29T11:04:14.470Z,14.50
2018-09-29T11:06:43.070Z,14.69
2018-09-29T11:09:11.388Z,14.85
2018-09-29T11:11:39.727Z,14.99
2018-09-29T11:14:08.049Z,15.05
2018-09-29T11:16:35.897Z,15.19
2018-09-29T11:19:04.145Z,15.41
2018-09-29T11:21:33.058Z,15.39
2018-09-29T11:24:00.821Z,15.50
2018-09-29T11:26:29.713Z,15.63
2018-09-29T11:28:57.464Z,15.65
2018-09-29T11:31:26.371Z,15.51
2018-09-29T11:33:54.706Z,15.59
2018-09-29T11:36:23.022Z,15.73
2018-09-29T11:38:51.333Z,15.80
2018-09-29T11:41:19.087Z,15.96
2018-09-29T11:43:47.397Z,16.16
2018-09-29T11:46:16.293Z,16.27
2018-09-29T11:48:44.044Z,16.31
2018-09-29T11:51:12.358Z,16.49
2018-09-29T11:53:41.257Z,16.80
2018-09-29T11:56:09.012Z,17.12
2018-09-29T11:58:37.886Z,17.25
2018-09-29T12:01:06.214Z,16.92
2018-09-29T12:03:34.548Z,17.13
2018-09-29T12:06:02.958Z,17.40
2018-09-29T12:08:31.190Z,17.44
2018-09-29T12:10:59.523Z,17.24
2018-09-29T12:13:27.923Z,17.26
2018-09-29T12:15:56.632Z,17.00
2018-09-29T12:18:24.901Z,16.64
2018-09-29T12:20:53.825Z,16.30
2018-09-29T12:23:22.149Z,15.95
2018-09-29T12:25:50.466Z,15.84
2018-09-29T12:28:18.793Z,16.42
2018-09-29T12:30:47.188Z,16.97
2018-09-29T12:33:15.505Z,17.72
2018-09-29T12:35:43.260Z,18.40
2018-09-29T12:38:11.586Z,18.50
2018-09-29T12:40:40.488Z,18.10
2018-09-29T12:43:08.843Z,17.55
2018-09-29T12:45:36.591Z,17.52
2018-09-29T12:48:04.996Z,17.78
2018-09-29T12:50:33.816Z,18.29
2018-09-29T12:53:02.145Z,18.73
2018-09-29T12:55:30.510Z,19.21
2018-09-29T12:57:58.856Z,19.71
2018-09-29T13:00:27.179Z,19.92
2018-09-29T13:02:55.537Z,20.10
2018-09-29T13:05:23.860Z,20.48
2018-09-29T13:07:52.316Z,20.48
2018-09-29T13:10:20.103Z,21.03
2018-09-29T13:12:48.515Z,20.43
2018-09-29T13:15:17.472Z,20.41
2018-09-29T13:17:45.877Z,20.59
2018-09-29T13:20:13.613Z,20.53
2018-09-29T13:22:43.165Z,20.92
2018-09-29T13:25:10.921Z,20.76
2018-09-29T13:27:39.813Z,21.05
2018-09-29T13:30:08.189Z,21.63
2018-09-29T13:32:36.516Z,22.14
2018-09-29T13:35:05.858Z,22.11
2018-09-29T13:37:33.647Z,21.81
2018-09-29T13:40:02.552Z,21.36
2018-09-29T13:42:30.867Z,21.52
2018-09-29T13:44:59.197Z,22.10
2018-09-29T13:47:26.977Z,22.69
2018-09-29T13:49:55.862Z,22.88
2018-09-29T13:52:24.205Z,21.93
2018-09-29T13:54:52.523Z,19.93
2018-09-29T13:57:20.280Z,18.90
2018-09-29T13:59:49.413Z,19.93
2018-09-29T14:02:17.796Z,21.60
2018-09-29T14:04:46.066Z,22.43
2018-09-29T14:07:14.379Z,23.44
2018-09-29T14:09:42.700Z,21.92
2018-09-29T14:12:10.540Z,22.44
2018-09-29T14:14:39.492Z,23.35
2018-09-29T14:17:08.058Z,22.59
2018-09-29T14:19:36.181Z,21.36
2018-09-29T14:22:04.501Z,20.01
2018-09-29T14:24:32.853Z,19.35
2018-09-29T14:27:01.244Z,18.88
2018-09-29T14:29:29.595Z,18.53
2018-09-29T14:31:57.428Z,19.75
2018-09-29T14:34:26.353Z,18.81
2018-09-29T14:36:54.760Z,17.84
2018-09-29T14:39:23.013Z,19.17
2018-09-29T14:41:51.354Z,20.76
2018-09-29T14:44:19.677Z,19.75
2018-09-29T14:46:48.063Z,21.04
2018-09-29T14:49:16.386Z,22.56
2018-09-29T14:51:44.717Z,21.44
2018-09-29T14:54:13.108Z,19.31
2018-09-29T14:56:41.437Z,17.99
2018-09-29T14:59:09.815Z,17.15
2018-09-29T15:01:37.558Z,16.64
2018-09-29T15:04:06.490Z,16.34
2018-09-29T15:06:34.821Z,16.10
2018-09-29T15:09:03.192Z,15.79
2018-09-29T15:11:30.933Z,15.53
2018-09-29T15:13:59.842Z,15.34
2018-09-29T15:16:27.585Z,15.13
2018-09-29T15:18:57.269Z,15.16
2018-09-29T15:21:25.003Z,15.07
2018-09-29T15:23:53.907Z,14.93
2018-09-29T15:26:22.256Z,14.87
2018-09-29T15:28:50.581Z,14.93
2018-09-29T15:31:19.050Z,14.89
2018-09-29T15:33:47.216Z,14.83
2018-09-29T15:36:15.538Z,14.69
2018-09-29T15:38:43.859Z,14.76
2018-09-29T15:41:12.189Z,14.55
2018-09-29T15:43:39.927Z,14.40
2018-09-29T15:46:08.848Z,14.37
2018-09-29T15:48:37.275Z,14.32
2018-09-29T15:51:05.564Z,14.14
2018-09-29T15:53:33.925Z,14.02
2018-09-29T15:56:04.188Z,14.01
2018-09-29T15:58:31.929Z,13.97
2018-09-29T16:01:00.842Z,13.82
2018-09-29T16:03:29.168Z,13.71
2018-09-29T16:05:56.925Z,13.67
2018-09-29T16:08:25.251Z,13.59
2018-09-29T16:10:53.601Z,13.56
2018-09-29T16:13:21.937Z,13.47
2018-09-29T16:15:50.261Z,13.37
2018-09-29T16:18:19.188Z,13.26
2018-09-29T16:20:47.021Z,13.23
2018-09-29T16:23:15.955Z,13.19
2018-09-29T16:25:44.273Z,13.14
2018-09-29T16:28:12.101Z,13.10
2018-09-29T16:30:41.037Z,13.06
2018-09-29T16:33:09.381Z,13.06
2018-09-29T16:35:37.720Z,13.06
2018-09-29T16:38:05.470Z,13.03
2018-09-29T16:40:34.384Z,13.01
2018-09-29T16:43:02.821Z,13.01
2018-09-29T16:45:31.154Z,12.96
2018-09-29T16:47:59.501Z,12.91
2018-09-29T16:50:27.827Z,12.88
2018-09-29T16:52:56.393Z,12.89
2018-09-29T16:55:24.520Z,12.85
2018-09-29T16:57:52.366Z,12.83
2018-09-29T17:00:21.346Z,12.82
2018-09-29T17:02:49.691Z,12.80
2018-09-29T17:05:18.013Z,12.73
2018-09-29T17:07:46.356Z,12.71
2018-09-29T17:10:14.683Z,12.67
2018-09-29T17:12:42.425Z,12.58
2018-09-29T17:15:11.669Z,12.52
2018-09-29T17:17:40.013Z,12.45
2018-09-29T17:20:09.543Z,12.39
2018-09-29T17:22:37.904Z,12.34
2018-09-29T17:25:06.211Z,12.26
2018-09-29T17:27:34.640Z,12.25
2018-09-29T17:30:03.055Z,12.25
2018-09-29T17:32:31.386Z,12.21
2018-09-29T17:34:59.180Z,12.17
2018-09-29T17:37:27.840Z,12.13
2018-09-29T17:39:56.457Z,12.12
2018-09-29T17:42:24.781Z,12.11
2018-09-29T17:44:53.125Z,12.16
2018-09-29T17:47:20.863Z,12.22
2018-09-29T17:49:50.164Z,12.24
2018-09-29T17:52:17.998Z,12.30
2018-09-29T17:54:46.322Z,12.34
2018-09-29T17:57:15.221Z,12.33
2018-09-29T17:59:42.982Z,12.32
2018-09-29T18:02:11.895Z,12.25
2018-09-29T18:04:40.228Z,12.19
2018-09-29T18:07:08.647Z,12.11
2018-09-29T18:09:36.980Z,12.06
2018-09-29T18:12:05.325Z,11.99
2018-09-29T18:14:33.692Z,11.95
2018-09-29T18:17:02.040Z,11.89
2018-09-29T18:19:30.365Z,11.82
2018-09-29T18:21:58.809Z,11.76
2018-09-29T18:24:27.077Z,11.69
2018-09-29T18:26:55.405Z,11.60
2018-09-29T18:29:23.723Z,11.56
2018-09-29T18:31:53.441Z,11.56
2018-09-29T18:34:27.124Z,11.55
2018-09-29T18:36:59.475Z,11.51
2018-09-29T18:39:28.406Z,11.46
2018-09-29T18:41:56.723Z,11.45
2018-09-29T18:44:25.057Z,11.47
2018-09-29T18:46:53.377Z,11.46
2018-09-29T18:49:21.776Z,11.49
2018-09-29T18:51:50.187Z,11.51
2018-09-29T18:54:18.463Z,11.50
2018-09-29T18:56:46.810Z,11.48
2018-09-29T18:59:15.130Z,11.48
2018-09-29T19:01:43.460Z,11.42
2018-09-29T19:04:11.829Z,11.37
2018-09-29T19:06:39.611Z,11.33
2018-09-29T19:09:08.553Z,11.30
2018-09-29T19:11:36.298Z,11.25
2018-09-29T19:14:05.259Z,11.23
2018-09-29T19:16:33.007Z,11.20
2018-09-29T19:19:01.390Z,11.14
2018-09-29T19:21:30.291Z,11.12
2018-09-29T19:23:58.624Z,11.09
2018-09-29T19:26:26.374Z,11.08
2018-09-29T19:28:55.279Z,11.05
2018-09-29T19:31:23.610Z,11.00
2018-09-29T19:33:52.241Z,11.04
2018-09-29T19:36:20.346Z,10.99
2018-09-29T19:38:48.237Z,10.97
2018-09-29T19:41:16.448Z,10.97
2018-09-29T19:43:45.355Z,10.96
2018-09-29T19:46:13.136Z,10.91
2018-09-29T19:48:42.013Z,10.86
2018-09-29T19:51:10.361Z,10.85
2018-09-29T19:53:38.097Z,10.83
2018-09-29T19:56:07.023Z,10.83
2018-09-29T19:58:35.343Z,10.83
2018-09-29T20:01:03.667Z,10.81
2018-09-29T20:03:31.427Z,10.83
2018-09-29T20:05:59.764Z,10.81
2018-09-29T20:08:28.674Z,10.75
2018-09-29T20:10:57.009Z,10.73
2018-09-29T20:13:25.138Z,10.71
2018-09-29T20:15:53.082Z,10.71
2018-09-29T20:18:22.013Z,10.68
2018-09-29T20:20:49.760Z,10.69
2018-09-29T20:23:18.672Z,10.69
2018-09-29T20:25:47.000Z,10.69
2018-09-29T20:28:15.590Z,10.69
2018-09-29T20:30:43.698Z,10.67
2018-09-29T20:33:12.028Z,10.67
2018-09-29T20:35:40.417Z,10.69
2018-09-29T20:38:08.772Z,10.69
2018-09-29T20:40:37.113Z,10.71
2018-09-29T20:43:05.446Z,10.74
2018-09-29T20:45:33.830Z,10.75
2018-09-29T20:48:02.156Z,10.75
2018-09-29T20:50:31.777Z,10.78
2018-09-29T20:53:00.130Z,10.78
2018-09-29T20:55:27.876Z,10.80
2018-09-29T20:57:56.794Z,10.83
2018-09-29T21:00:25.111Z,10.84
2018-09-29T21:02:53.441Z,10.81
2018-09-29T21:05:21.791Z,10.83
2018-09-29T21:07:49.541Z,10.83
2018-09-29T21:10:17.880Z,10.86
2018-09-29T21:12:46.831Z,10.87
2018-09-29T21:15:15.193Z,10.84
2018-09-29T21:17:43.739Z,10.82
2018-09-29T21:20:11.287Z,10.84
2018-09-29T21:22:39.613Z,10.84
2018-09-29T21:25:08.537Z,10.83
2018-09-29T21:27:36.879Z,10.84
2018-09-29T21:30:05.451Z,10.81
2018-09-29T21:32:32.989Z,10.80
2018-09-29T21:35:01.355Z,10.78
2018-09-29T21:37:30.553Z,10.78
2018-09-29T21:39:58.783Z,10.78
2018-09-29T21:42:26.648Z,10.78
2018-09-29T21:44:54.916Z,10.75
2018-09-29T21:47:24.417Z,10.72
2018-09-29T21:49:52.222Z,10.67
2018-09-29T21:52:20.627Z,10.70
2018-09-29T21:54:48.448Z,10.69
2018-09-29T21:57:16.802Z,10.63
2018-09-29T21:59:46.014Z,10.63
2018-09-29T22:02:14.402Z,10.62
2018-09-29T22:04:42.767Z,10.61
2018-09-29T22:07:10.535Z,10.62
2018-09-29T22:09:39.443Z,10.65
2018-09-29T22:12:08.694Z,10.68
2018-09-29T22:14:36.460Z,10.72
2018-09-29T22:17:04.774Z,10.76
2018-09-29T22:19:33.673Z,10.74
2018-09-29T22:22:01.988Z,10.75
2018-09-29T22:24:29.722Z,10.76
2018-09-29T22:26:58.615Z,10.81
2018-09-29T22:29:26.383Z,10.83
2018-09-29T22:31:54.813Z,10.89
2018-09-29T22:34:23.674Z,10.89
2018-09-29T22:36:51.990Z,10.89
2018-09-29T22:39:20.343Z,10.88
2018-09-29T22:41:48.077Z,10.89
2018-09-29T22:44:16.481Z,10.95
2018-09-29T22:46:45.376Z,10.94
2018-09-29T22:49:13.681Z,10.90
2018-09-29T22:51:42.025Z,10.92
2018-09-29T22:54:10.338Z,10.90
2018-09-29T22:56:38.077Z,10.89
2018-09-29T22:59:07.095Z,10.91
2018-09-29T23:01:35.413Z,10.92
2018-09-29T23:04:03.749Z,10.93
2018-09-29T23:06:32.059Z,10.90
2018-09-29T23:09:00.383Z,10.87
2018-09-29T23:11:28.723Z,10.85
2018-09-29T23:13:57.033Z,10.82
2018-09-29T23:16:25.367Z,10.82
2018-09-29T23:18:53.132Z,10.78
2018-09-29T23:23:50.312Z,10.72
2018-09-29T23:26:18.643Z,10.68
2018-09-29T23:28:46.381Z,10.63
2018-09-29T23:31:15.302Z,10.59
2018-09-29T23:33:43.038Z,10.59
2018-09-29T23:36:11.349Z,10.59
2018-09-29T23:38:39.663Z,10.59
2018-09-29T23:41:08.624Z,10.57
2018-09-29T23:43:36.365Z,10.57
2018-09-29T23:46:04.687Z,10.56
2018-09-29T23:48:32.988Z,10.55
2018-09-29T23:51:01.307Z,10.53
2018-09-29T23:53:29.617Z,10.51
2018-09-29T23:55:58.509Z,10.51
2018-09-29T23:58:26.821Z,10.49
