createdAt,value
2016-12-05T12:33:12.345Z,21.34
2016-12-05T12:33:52.828Z,21.31
2016-12-05T12:34:33.503Z,21.27
2016-12-05T12:39:14.038Z,23.54
2016-12-05T12:39:54.441Z,23.52
2016-12-05T12:40:34.910Z,23.39
2016-12-05T12:43:02.771Z,23.63
2016-12-05T12:43:43.230Z,23.77
2016-12-05T12:50:06.684Z,20.93
2016-12-05T12:52:04.144Z,20.38
2016-12-05T12:52:58.367Z,20.25
2016-12-05T12:53:38.832Z,20.22
2016-12-05T12:54:19.285Z,20.17
2016-12-05T12:54:59.764Z,20.05
2016-12-05T12:55:40.351Z,20.05
2016-12-05T12:56:20.840Z,20
2016-12-05T12:57:01.301Z,20.01
2016-12-05T12:57:41.848Z,19.95
2016-12-05T12:58:22.330Z,19.9
2016-12-05T12:59:02.793Z,19.9
2016-12-05T12:59:43.265Z,19.97
2016-12-05T13:00:24.618Z,19.89
2016-12-05T13:01:05.205Z,19.89
2016-12-05T13:01:45.644Z,19.92
2016-12-05T13:02:26.118Z,19.97
2016-12-05T13:03:06.677Z,19.97
2016-12-05T13:03:47.156Z,19.89
2016-12-05T13:04:27.609Z,19.92
2016-12-05T13:05:08.262Z,19.94
2016-12-05T13:05:48.749Z,19.92
2016-12-05T13:06:29.382Z,19.94
2016-12-05T13:07:09.898Z,20.01
2016-12-05T13:07:50.376Z,19.97
2016-12-05T13:08:30.948Z,19.86
2016-12-05T13:09:13.617Z,19.89
2016-12-05T13:09:57.016Z,19.89
2016-12-05T13:10:37.453Z,19.76
2016-12-05T13:11:17.919Z,19.85
2016-12-05T13:11:58.395Z,19.8
2016-12-05T13:12:39.009Z,19.92
2016-12-05T13:13:19.489Z,19.89
2016-12-05T13:14:00.038Z,19.94
2016-12-05T13:14:40.556Z,19.8
2016-12-05T13:15:21.074Z,19.78
2016-12-05T13:16:01.514Z,19.75
2016-12-05T13:16:42.068Z,19.79
2016-12-05T13:17:22.591Z,19.75
2016-12-05T13:18:06.128Z,19.72
2016-12-05T13:19:05.307Z,19.86
2016-12-05T13:19:45.789Z,19.78
2016-12-05T13:20:26.273Z,19.78
2016-12-05T13:21:06.722Z,19.82
2016-12-05T13:21:47.236Z,19.82
2016-12-05T13:22:27.868Z,19.76
2016-12-05T13:23:08.406Z,19.71
2016-12-05T13:23:48.860Z,19.7
2016-12-05T13:24:29.307Z,19.76
2016-12-05T13:25:09.772Z,19.71
2016-12-05T13:25:50.242Z,19.92
2016-12-05T13:26:30.723Z,20.6
2016-12-05T13:27:11.763Z,20.96
2016-12-05T13:27:53.490Z,20.76
2016-12-05T13:30:24.499Z,20.26
2016-12-05T13:31:05.814Z,20.13
2016-12-05T13:31:56.291Z,20.01
2016-12-05T13:32:36.643Z,19.95
2016-12-05T13:33:17.122Z,19.94
2016-12-05T13:34:10.929Z,20
2016-12-05T13:52:59.967Z,22.19
2016-12-05T13:53:40.439Z,22.2
2016-12-05T13:54:20.905Z,22.21
2016-12-05T13:55:01.390Z,22.2
2016-12-05T13:55:41.832Z,22.15
2016-12-05T13:56:22.290Z,22.04
2016-12-05T13:57:02.795Z,22.05
2016-12-05T13:57:43.450Z,22.04
2016-12-05T13:58:23.901Z,22.01
2016-12-05T13:59:04.443Z,22.01
2016-12-05T13:59:44.954Z,21.98
2016-12-05T14:00:25.471Z,21.93
2016-12-05T14:01:05.991Z,21.82
2016-12-05T14:01:46.412Z,21.73
2016-12-05T14:02:26.891Z,21.73
2016-12-05T14:03:07.381Z,21.77
2016-12-05T14:03:47.968Z,21.64
2016-12-05T14:04:29.027Z,21.64
2016-12-05T14:05:09.592Z,21.52
2016-12-05T14:05:50.123Z,21.51
2016-12-05T14:06:30.591Z,21.43
2016-12-05T14:07:11.059Z,21.38
2016-12-05T14:07:51.516Z,21.37
2016-12-05T14:08:32.114Z,21.38
2016-12-05T14:09:12.897Z,21.37
2016-12-05T14:09:53.368Z,21.31
2016-12-05T14:10:34.154Z,21.22
2016-12-05T14:11:15.432Z,21.3
2016-12-05T14:11:55.959Z,21.26
2016-12-05T14:12:40.664Z,21.21
2016-12-05T14:13:21.181Z,21.18
2016-12-05T14:15:34.509Z,21.08
2016-12-05T14:16:14.986Z,21.05
2016-12-05T14:16:55.486Z,21.09
