createdAt,value
2022-08-24T00:01:31.243Z,3.15
2022-08-24T00:03:59.650Z,4.45
2022-08-24T00:06:29.810Z,3.75
2022-08-24T00:09:00.659Z,3.63
2022-08-24T00:11:28.601Z,3.97
2022-08-24T00:13:57.194Z,4.43
2022-08-24T00:16:25.244Z,4.75
2022-08-24T00:18:53.553Z,2.25
2022-08-24T00:21:21.520Z,5.55
2022-08-24T00:23:50.801Z,5.45
2022-08-24T00:26:19.533Z,3.53
2022-08-24T00:28:57.658Z,3.78
2022-08-24T00:31:25.723Z,2.35
2022-08-24T00:33:53.667Z,3.65
2022-08-24T00:36:22.004Z,4.20
2022-08-24T00:38:51.646Z,3.38
2022-08-24T00:41:19.660Z,2.63
2022-08-24T00:43:55.622Z,3.92
2022-08-24T00:46:26.867Z,3.10
2022-08-24T00:49:02.882Z,4.28
2022-08-24T00:51:34.754Z,4.63
2022-08-24T00:54:15.312Z,2.15
2022-08-24T00:56:46.967Z,3.17
2022-08-24T00:59:19.095Z,4.13
2022-08-24T01:01:49.123Z,2.67
2022-08-24T01:04:23.346Z,1.85
2022-08-24T01:06:51.380Z,2.10
2022-08-24T01:09:20.690Z,2.42
2022-08-24T01:11:49.889Z,4.45
2022-08-24T01:14:18.875Z,5.78
2022-08-24T01:17:04.199Z,1.60
2022-08-24T01:19:38.295Z,1.58
2022-08-24T01:22:34.648Z,3.70
2022-08-24T01:25:04.172Z,2.90
2022-08-24T01:27:32.729Z,2.67
2022-08-24T01:30:05.433Z,4.40
2022-08-24T01:32:33.371Z,2.17
2022-08-24T01:35:01.294Z,2.33
2022-08-24T01:37:30.540Z,5.85
2022-08-24T01:39:59.332Z,4.32
2022-08-24T01:42:29.990Z,4.70
2022-08-24T01:44:58.259Z,5.35
2022-08-24T01:47:26.275Z,4.50
2022-08-24T01:49:54.303Z,2.80
2022-08-24T01:52:25.515Z,3.17
2022-08-24T01:54:54.539Z,4.72
2022-08-24T01:57:26.208Z,3.92
2022-08-24T01:59:56.516Z,3.78
2022-08-24T02:02:30.876Z,3.05
2022-08-24T02:04:59.232Z,3.97
2022-08-24T02:07:29.758Z,3.47
2022-08-24T02:09:57.636Z,4.75
2022-08-24T02:12:25.944Z,3.28
2022-08-24T02:14:54.141Z,2.40
2022-08-24T02:17:23.488Z,3.70
2022-08-24T02:19:51.378Z,2.60
2022-08-24T02:22:19.850Z,2.55
2022-08-24T02:24:47.710Z,4.90
2022-08-24T02:27:19.101Z,2.10
2022-08-24T02:29:47.073Z,3.10
2022-08-24T02:32:15.751Z,3.60
2022-08-24T02:34:45.034Z,2.40
2022-08-24T02:37:12.976Z,2.92
2022-08-24T02:39:40.884Z,1.90
2022-08-24T02:42:08.930Z,4.60
2022-08-24T02:44:36.856Z,1.92
2022-08-24T02:47:05.002Z,1.50
2022-08-24T02:49:32.940Z,2.45
2022-08-24T02:52:03.293Z,2.30
2022-08-24T02:54:31.272Z,1.65
2022-08-24T02:56:59.219Z,1.55
2022-08-24T02:59:27.139Z,1.83
2022-08-24T03:01:57.912Z,1.27
2022-08-24T03:04:26.131Z,1.35
2022-08-24T03:06:54.140Z,1.40
2022-08-24T03:09:25.770Z,2.22
2022-08-24T03:11:56.919Z,2.28
2022-08-24T03:14:24.936Z,1.67
2022-08-24T03:16:52.854Z,1.60
2022-08-24T03:19:22.233Z,4.45
2022-08-24T03:21:50.176Z,2.00
2022-08-24T03:24:18.149Z,1.88
2022-08-24T03:26:47.407Z,7.28
2022-08-24T03:29:16.118Z,2.85
2022-08-24T03:31:44.266Z,3.20
2022-08-24T03:34:13.811Z,4.32
2022-08-24T03:36:46.459Z,2.87
2022-08-24T03:39:15.119Z,1.77
2022-08-24T03:41:43.112Z,1.27
2022-08-24T03:44:12.390Z,1.80
2022-08-24T03:46:40.336Z,3.47
2022-08-24T03:49:10.053Z,1.88
2022-08-24T03:51:39.164Z,2.15
2022-08-24T03:54:09.394Z,2.70
2022-08-24T03:56:37.361Z,2.67
2022-08-24T03:59:05.670Z,2.15
2022-08-24T04:01:35.246Z,2.28
2022-08-24T04:04:03.397Z,2.55
2022-08-24T04:06:31.519Z,4.05
2022-08-24T04:08:59.423Z,9.65
2022-08-24T04:11:29.415Z,5.57
2022-08-24T04:13:59.587Z,4.47
2022-08-24T04:16:29.079Z,3.10
2022-08-24T04:18:59.513Z,2.43
2022-08-24T04:23:57.024Z,2.03
2022-08-24T04:26:45.320Z,3.50
2022-08-24T04:29:16.675Z,3.47
2022-08-24T04:31:45.791Z,4.15
2022-08-24T04:34:16.792Z,5.57
2022-08-24T04:36:45.963Z,3.65
2022-08-24T04:39:14.135Z,4.88
2022-08-24T04:41:43.026Z,5.78
2022-08-24T04:44:12.313Z,8.20
2022-08-24T04:46:40.510Z,5.90
2022-08-24T04:49:08.548Z,3.75
2022-08-24T04:51:38.696Z,6.28
2022-08-24T04:54:07.992Z,8.73
2022-08-24T04:56:36.491Z,4.15
2022-08-24T04:59:05.598Z,4.72
2022-08-24T05:01:33.864Z,4.63
2022-08-24T05:04:02.635Z,7.10
2022-08-24T05:06:32.486Z,9.93
2022-08-24T05:09:03.112Z,5.45
2022-08-24T05:11:31.262Z,7.57
2022-08-24T05:14:00.141Z,6.22
2022-08-24T05:16:31.699Z,4.97
2022-08-24T05:19:00.409Z,8.23
2022-08-24T05:21:30.942Z,6.57
2022-08-24T05:23:59.074Z,8.00
2022-08-24T05:26:29.642Z,9.55
2022-08-24T05:28:58.770Z,8.95
2022-08-24T05:31:28.887Z,8.38
2022-08-24T05:33:57.512Z,9.20
2022-08-24T05:36:28.885Z,7.75
2022-08-24T05:39:00.641Z,8.50
2022-08-24T05:41:30.210Z,7.68
2022-08-24T05:43:58.672Z,9.90
2022-08-24T05:46:26.705Z,10.57
2022-08-24T05:48:55.217Z,8.45
2022-08-24T05:51:23.110Z,8.30
2022-08-24T05:53:53.487Z,9.07
2022-08-24T05:56:21.975Z,10.23
2022-08-24T05:58:54.032Z,9.48
2022-08-24T06:01:25.575Z,12.52
2022-08-24T06:03:59.254Z,13.88
2022-08-24T06:06:28.729Z,9.13
2022-08-24T06:08:59.089Z,9.10
2022-08-24T06:11:30.730Z,7.30
2022-08-24T06:14:02.144Z,7.40
2022-08-24T06:16:36.166Z,6.50
2022-08-24T06:19:04.763Z,6.55
2022-08-24T06:21:32.943Z,8.27
2022-08-24T06:24:01.878Z,8.50
2022-08-24T06:26:49.145Z,6.88
2022-08-24T06:29:20.522Z,5.05
2022-08-24T06:31:54.592Z,5.10
2022-08-24T06:34:26.234Z,6.25
2022-08-24T06:36:54.298Z,6.93
2022-08-24T06:39:22.383Z,10.10
2022-08-24T06:41:50.625Z,3.15
2022-08-24T06:44:19.886Z,7.00
2022-08-24T06:46:47.870Z,9.10
2022-08-24T06:49:15.765Z,5.97
2022-08-24T06:51:47.424Z,5.00
2022-08-24T06:54:18.107Z,4.55
2022-08-24T06:56:46.211Z,1.98
2022-08-24T06:59:14.111Z,2.67
2022-08-24T07:01:43.440Z,3.70
2022-08-24T07:04:11.334Z,1.95
2022-08-24T07:06:39.287Z,2.70
2022-08-24T07:09:07.505Z,1.15
2022-08-24T07:11:36.076Z,3.03
2022-08-24T07:14:04.293Z,4.28
2022-08-24T07:16:32.331Z,2.80
2022-08-24T07:19:01.627Z,4.00
2022-08-24T07:21:30.389Z,4.27
2022-08-24T07:24:01.177Z,3.25
2022-08-24T07:26:31.461Z,1.67
2022-08-24T07:29:05.481Z,2.13
2022-08-24T07:31:35.520Z,1.38
2022-08-24T07:34:06.621Z,2.35
2022-08-24T07:36:34.931Z,2.05
2022-08-24T07:39:03.195Z,2.67
2022-08-24T07:41:56.555Z,0.85
2022-08-24T07:44:20.663Z,2.63
2022-08-24T07:46:48.734Z,2.17
2022-08-24T07:49:36.108Z,2.92
2022-08-24T07:52:05.766Z,2.28
2022-08-24T07:54:34.034Z,0.82
2022-08-24T07:57:04.242Z,1.15
2022-08-24T07:59:32.170Z,0.40
2022-08-24T08:02:00.139Z,1.02
2022-08-24T08:04:29.775Z,1.02
2022-08-24T08:06:57.653Z,1.27
2022-08-24T08:09:25.598Z,2.40
2022-08-24T08:11:53.467Z,2.22
2022-08-24T08:14:21.363Z,0.40
2022-08-24T08:16:49.650Z,3.28
2022-08-24T08:19:17.773Z,1.58
2022-08-24T08:22:06.866Z,3.95
2022-08-24T08:24:35.490Z,0.63
2022-08-24T08:27:03.714Z,0.93
2022-08-24T08:29:34.463Z,1.08
2022-08-24T08:32:02.686Z,0.82
2022-08-24T08:34:31.510Z,0.68
2022-08-24T08:37:01.499Z,0.47
2022-08-24T08:39:29.558Z,0.45
2022-08-24T08:42:14.967Z,1.08
2022-08-24T08:44:57.859Z,0.68
2022-08-24T08:47:48.468Z,0.73
2022-08-24T08:50:21.935Z,0.40
2022-08-24T08:53:31.218Z,2.67
2022-08-24T08:56:07.396Z,1.55
2022-08-24T08:58:57.621Z,0.50
2022-08-24T09:01:44.224Z,1.40
2022-08-24T09:04:51.682Z,1.13
2022-08-24T09:07:38.104Z,1.80
2022-08-24T09:10:38.967Z,1.50
2022-08-24T09:13:25.335Z,1.55
2022-08-24T09:16:10.415Z,0.50
2022-08-24T09:18:56.551Z,1.40
2022-08-24T09:21:48.140Z,1.55
2022-08-24T09:24:29.554Z,1.48
2022-08-24T09:27:09.934Z,1.33
2022-08-24T09:29:55.030Z,2.42
2022-08-24T09:32:37.451Z,1.40
2022-08-24T09:35:09.867Z,0.40
2022-08-24T09:37:57.222Z,0.40
2022-08-24T09:40:37.827Z,3.35
2022-08-24T09:43:37.051Z,0.82
2022-08-24T09:46:37.093Z,2.95
2022-08-24T09:49:43.594Z,1.05
2022-08-24T09:52:46.946Z,4.03
2022-08-24T09:55:56.486Z,1.13
2022-08-24T09:58:40.527Z,2.13
2022-08-24T10:01:17.660Z,3.35
2022-08-24T10:03:56.879Z,2.83
2022-08-24T10:06:36.132Z,2.53
2022-08-24T10:09:39.574Z,2.67
2022-08-24T10:12:20.643Z,2.20
2022-08-24T10:14:56.420Z,0.82
2022-08-24T10:17:43.831Z,1.02
2022-08-24T10:20:23.500Z,1.17
2022-08-24T10:23:36.807Z,0.90
2022-08-24T10:26:14.895Z,1.30
2022-08-24T10:29:24.216Z,0.50
2022-08-24T10:32:12.552Z,1.88
2022-08-24T10:34:58.503Z,0.82
2022-08-24T10:37:44.767Z,0.50
2022-08-24T10:40:34.873Z,4.22
2022-08-24T10:43:44.373Z,1.63
2022-08-24T10:46:40.262Z,2.22
2022-08-24T10:49:57.515Z,1.60
2022-08-24T10:53:03.455Z,2.60
2022-08-24T10:55:34.552Z,0.98
2022-08-24T10:58:20.733Z,2.67
2022-08-24T11:00:49.268Z,2.47
2022-08-24T11:03:28.023Z,1.48
2022-08-24T11:05:59.110Z,0.98
2022-08-24T11:08:30.095Z,0.77
2022-08-24T11:11:08.062Z,2.10
2022-08-24T11:13:37.590Z,0.73
2022-08-24T11:16:07.529Z,4.18
2022-08-24T11:18:50.407Z,2.35
2022-08-24T11:21:47.352Z,0.47
2022-08-24T11:24:41.014Z,3.17
2022-08-24T11:27:19.790Z,1.02
2022-08-24T11:30:03.543Z,2.85
2022-08-24T11:32:38.363Z,2.33
2022-08-24T11:35:10.619Z,1.92
2022-08-24T11:37:40.454Z,1.63
2022-08-24T11:40:10.650Z,2.13
2022-08-24T11:42:56.954Z,2.53
2022-08-24T11:45:31.287Z,0.73
2022-08-24T11:48:08.219Z,1.35
2022-08-24T11:50:46.035Z,1.20
2022-08-24T11:53:30.187Z,2.00
2022-08-24T11:56:06.059Z,1.65
2022-08-24T11:58:46.263Z,1.80
2022-08-24T12:01:20.410Z,1.73
2022-08-24T12:04:06.526Z,1.13
2022-08-24T12:06:51.298Z,0.60
2022-08-24T12:09:37.299Z,1.33
2022-08-24T12:12:13.660Z,0.82
2022-08-24T12:14:47.403Z,0.93
2022-08-24T12:17:24.986Z,2.08
2022-08-24T12:19:56.335Z,1.30
2022-08-24T12:22:25.162Z,2.50
2022-08-24T12:24:57.574Z,1.40
2022-08-24T12:27:28.167Z,0.95
2022-08-24T12:30:05.241Z,2.85
2022-08-24T12:32:39.002Z,1.15
2022-08-24T12:35:11.654Z,2.35
2022-08-24T12:37:45.110Z,1.80
2022-08-24T12:40:28.424Z,2.30
2022-08-24T12:43:02.206Z,0.40
2022-08-24T12:45:31.184Z,4.43
2022-08-24T12:48:04.326Z,2.00
2022-08-24T12:50:40.977Z,1.65
2022-08-24T12:53:30.269Z,1.00
2022-08-24T12:56:26.915Z,2.67
2022-08-24T12:59:02.558Z,1.98
2022-08-24T13:01:35.762Z,2.03
2022-08-24T13:04:10.336Z,0.95
2022-08-24T13:06:42.354Z,0.90
2022-08-24T13:09:27.864Z,0.75
2022-08-24T13:11:59.322Z,1.65
2022-08-24T13:14:29.151Z,2.22
2022-08-24T13:17:14.223Z,0.75
2022-08-24T13:19:45.601Z,1.75
2022-08-24T13:22:40.311Z,2.67
2022-08-24T13:25:44.975Z,0.80
2022-08-24T13:28:37.319Z,1.38
2022-08-24T13:31:19.590Z,1.05
2022-08-24T13:33:50.620Z,2.25
2022-08-24T13:37:06.510Z,0.73
2022-08-24T13:40:09.853Z,2.50
2022-08-24T13:43:03.112Z,0.80
2022-08-24T13:45:41.112Z,2.75
2022-08-24T13:48:24.204Z,1.60
2022-08-24T13:51:25.737Z,1.60
2022-08-24T13:54:10.877Z,1.55
2022-08-24T13:57:04.980Z,1.02
2022-08-24T14:00:02.772Z,1.50
2022-08-24T14:02:45.489Z,1.58
2022-08-24T14:05:26.367Z,0.80
2022-08-24T14:08:05.460Z,0.43
2022-08-24T14:10:45.706Z,1.23
2022-08-24T14:18:53.897Z,2.67
2022-08-24T14:21:26.961Z,0.60
2022-08-24T14:24:01.482Z,0.57
2022-08-24T14:27:01.305Z,1.05
2022-08-24T14:29:35.660Z,2.95
2022-08-24T14:32:29.510Z,3.38
2022-08-24T14:35:15.431Z,0.98
2022-08-24T14:37:56.929Z,0.82
2022-08-24T14:40:37.189Z,1.10
2022-08-24T14:43:25.049Z,1.67
2022-08-24T14:46:04.563Z,2.33
2022-08-24T14:48:41.119Z,0.88
2022-08-24T14:51:23.859Z,0.77
2022-08-24T14:54:03.765Z,1.45
2022-08-24T14:56:58.566Z,1.73
2022-08-24T14:59:42.331Z,0.50
2022-08-24T15:02:38.824Z,3.17
2022-08-24T15:05:19.227Z,2.25
2022-08-24T15:07:57.547Z,0.77
2022-08-24T15:10:29.672Z,2.60
2022-08-24T15:13:03.952Z,2.22
2022-08-24T15:15:39.505Z,1.63
2022-08-24T15:18:22.187Z,2.15
2022-08-24T15:21:03.862Z,2.47
2022-08-24T15:23:46.550Z,0.30
2022-08-24T15:26:19.875Z,0.85
2022-08-24T15:28:56.488Z,0.70
2022-08-24T15:31:27.623Z,1.88
2022-08-24T15:33:57.837Z,2.45
2022-08-24T15:36:28.097Z,2.38
2022-08-24T15:38:57.919Z,0.60
2022-08-24T15:41:30.728Z,1.40
2022-08-24T15:44:01.363Z,0.88
2022-08-24T15:46:33.054Z,3.90
2022-08-24T15:49:05.205Z,0.60
2022-08-24T15:51:44.775Z,1.70
2022-08-24T15:54:30.489Z,2.58
2022-08-24T15:57:01.091Z,1.20
2022-08-24T15:59:32.472Z,2.60
2022-08-24T16:02:26.875Z,0.88
2022-08-24T16:05:12.686Z,1.15
2022-08-24T16:08:07.566Z,2.05
2022-08-24T16:10:40.479Z,1.67
2022-08-24T16:13:14.037Z,2.33
2022-08-24T16:15:47.919Z,1.33
2022-08-24T16:18:16.689Z,1.77
2022-08-24T16:20:46.264Z,0.90
2022-08-24T16:23:24.863Z,1.13
2022-08-24T16:26:22.200Z,2.00
2022-08-24T16:28:51.698Z,1.83
2022-08-24T16:31:47.693Z,3.50
2022-08-24T16:34:28.848Z,2.05
2022-08-24T16:36:57.208Z,1.35
2022-08-24T16:39:25.626Z,1.52
2022-08-24T16:41:58.612Z,1.83
2022-08-24T16:44:31.094Z,1.55
2022-08-24T16:46:59.011Z,1.63
2022-08-24T16:49:26.966Z,0.95
2022-08-24T16:51:54.973Z,6.03
2022-08-24T16:54:23.010Z,2.25
2022-08-24T16:56:50.883Z,2.28
2022-08-24T16:59:25.460Z,1.40
2022-08-24T17:01:53.416Z,2.83
2022-08-24T17:04:21.480Z,2.00
2022-08-24T17:06:49.863Z,1.25
2022-08-24T17:09:19.810Z,1.05
2022-08-24T17:11:48.118Z,4.65
2022-08-24T17:14:16.896Z,1.60
2022-08-24T17:16:46.422Z,2.55
2022-08-24T17:19:18.058Z,1.50
2022-08-24T17:21:46.097Z,2.47
2022-08-24T17:24:14.666Z,3.33
2022-08-24T17:26:48.271Z,5.53
2022-08-24T17:29:18.552Z,0.70
2022-08-24T17:31:50.535Z,3.55
2022-08-24T17:34:20.460Z,3.10
2022-08-24T17:36:50.835Z,3.55
2022-08-24T17:39:19.291Z,2.05
2022-08-24T17:41:47.458Z,0.82
2022-08-24T17:44:20.747Z,3.03
2022-08-24T17:46:51.644Z,1.50
2022-08-24T17:49:21.175Z,3.15
2022-08-24T17:51:49.731Z,4.40
2022-08-24T17:54:18.248Z,2.78
2022-08-24T17:56:48.896Z,4.63
2022-08-24T17:59:23.548Z,4.78
2022-08-24T18:01:54.875Z,1.85
2022-08-24T18:04:25.684Z,3.00
2022-08-24T18:06:54.139Z,3.00
2022-08-24T18:09:29.176Z,0.95
2022-08-24T18:11:59.038Z,1.08
2022-08-24T18:14:27.295Z,2.20
2022-08-24T18:16:58.333Z,2.00
2022-08-24T18:19:26.890Z,1.23
2022-08-24T18:21:55.139Z,2.08
2022-08-24T18:24:23.047Z,3.83
2022-08-24T18:26:51.195Z,1.35
2022-08-24T18:29:21.458Z,1.48
2022-08-24T18:31:50.582Z,4.28
2022-08-24T18:34:22.232Z,0.75
2022-08-24T18:36:50.637Z,2.03
2022-08-24T18:39:18.893Z,0.90
2022-08-24T18:41:49.673Z,2.25
2022-08-24T18:44:20.125Z,3.33
2022-08-24T18:46:49.037Z,0.95
2022-08-24T18:49:17.222Z,3.50
2022-08-24T18:51:48.301Z,1.75
2022-08-24T18:54:18.720Z,4.30
2022-08-24T18:56:46.919Z,2.92
2022-08-24T18:59:16.510Z,1.23
2022-08-24T19:02:04.190Z,3.77
2022-08-24T19:04:33.307Z,6.32
2022-08-24T19:07:02.846Z,4.07
2022-08-24T19:09:34.193Z,5.60
2022-08-24T19:12:02.631Z,3.63
2022-08-24T19:14:30.686Z,2.90
2022-08-24T19:16:58.711Z,2.88
2022-08-24T19:19:26.673Z,5.35
2022-08-24T19:21:55.247Z,3.80
2022-08-24T19:24:28.682Z,9.25
2022-08-24T19:26:56.791Z,3.08
2022-08-24T19:29:54.365Z,3.13
2022-08-24T19:32:22.461Z,3.67
2022-08-24T19:34:51.041Z,6.55
2022-08-24T19:37:19.443Z,8.18
2022-08-24T19:39:50.938Z,3.78
2022-08-24T19:42:19.458Z,4.80
2022-08-24T19:45:04.814Z,7.13
2022-08-24T19:47:34.523Z,10.88
2022-08-24T19:50:04.804Z,3.05
2022-08-24T19:52:33.740Z,2.00
2022-08-24T19:55:03.792Z,7.68
2022-08-24T19:57:38.172Z,5.40
2022-08-24T20:00:22.074Z,8.55
2022-08-24T20:02:54.082Z,3.05
2022-08-24T20:05:23.744Z,2.35
2022-08-24T20:07:52.802Z,1.70
2022-08-24T20:10:24.122Z,2.67
2022-08-24T20:12:53.280Z,2.30
2022-08-24T20:15:22.475Z,2.08
2022-08-24T20:17:50.635Z,4.38
2022-08-24T20:20:21.131Z,4.10
2022-08-24T20:25:17.474Z,4.40
2022-08-24T20:27:47.818Z,2.85
2022-08-24T20:30:17.963Z,2.38
2022-08-24T20:32:45.999Z,3.88
2022-08-24T20:35:15.888Z,6.45
2022-08-24T20:37:43.803Z,7.15
2022-08-24T20:40:15.883Z,3.42
2022-08-24T20:42:44.033Z,6.63
2022-08-24T20:45:14.803Z,8.27
2022-08-24T20:47:48.305Z,5.18
2022-08-24T20:50:19.125Z,3.13
2022-08-24T20:52:47.026Z,3.58
2022-08-24T20:55:15.215Z,3.53
2022-08-24T20:57:48.193Z,6.38
2022-08-24T21:00:19.512Z,3.15
2022-08-24T21:02:47.510Z,3.15
2022-08-24T21:05:15.474Z,2.42
2022-08-24T21:07:49.518Z,3.88
2022-08-24T21:10:18.446Z,2.13
2022-08-24T21:12:46.632Z,2.83
2022-08-24T21:15:14.611Z,1.52
2022-08-24T21:17:44.900Z,3.80
2022-08-24T21:20:15.635Z,2.47
2022-08-24T21:22:46.195Z,2.15
2022-08-24T21:25:15.544Z,2.38
2022-08-24T21:27:45.573Z,5.50
2022-08-24T21:30:17.160Z,2.17
2022-08-24T21:33:04.195Z,1.67
2022-08-24T21:35:32.387Z,2.38
2022-08-24T21:38:00.752Z,2.38
2022-08-24T21:40:28.833Z,5.10
2022-08-24T21:42:56.872Z,1.38
2022-08-24T21:45:25.319Z,1.92
2022-08-24T21:47:55.092Z,4.40
2022-08-24T21:50:25.631Z,1.05
2022-08-24T21:52:54.518Z,2.63
2022-08-24T21:55:25.351Z,3.63
2022-08-24T22:00:23.719Z,1.08
2022-08-24T22:02:51.810Z,1.77
2022-08-24T22:05:21.549Z,6.95
2022-08-24T22:07:49.471Z,2.08
2022-08-24T22:10:17.416Z,5.22
2022-08-24T22:12:45.411Z,2.35
2022-08-24T22:15:16.240Z,5.65
2022-08-24T22:17:47.103Z,2.55
2022-08-24T22:20:23.316Z,1.83
2022-08-24T22:22:51.835Z,1.95
2022-08-24T22:25:19.802Z,1.58
2022-08-24T22:27:48.130Z,4.30
2022-08-24T22:30:18.775Z,1.92
2022-08-24T22:32:47.066Z,2.88
2022-08-24T22:35:15.384Z,3.20
2022-08-24T22:37:45.427Z,2.17
2022-08-24T22:40:13.772Z,2.55
2022-08-24T22:42:42.314Z,1.58
2022-08-24T22:45:12.077Z,1.52
2022-08-24T22:47:39.985Z,3.25
2022-08-24T22:50:09.115Z,6.07
2022-08-24T22:52:37.053Z,4.20
2022-08-24T22:55:07.155Z,2.08
2022-08-24T22:57:35.095Z,2.15
2022-08-24T23:00:03.253Z,3.65
2022-08-24T23:02:31.164Z,5.90
2022-08-24T23:04:59.094Z,2.13
2022-08-24T23:07:26.992Z,3.28
2022-08-24T23:09:54.903Z,3.45
2022-08-24T23:12:26.133Z,1.58
2022-08-24T23:14:54.603Z,2.20
2022-08-24T23:17:23.791Z,2.28
2022-08-24T23:20:00.219Z,2.30
2022-08-24T23:22:29.670Z,3.28
2022-08-24T23:24:58.574Z,2.92
2022-08-24T23:27:32.955Z,5.45
2022-08-24T23:30:12.170Z,4.90
2022-08-24T23:32:40.954Z,3.70
2022-08-24T23:35:12.015Z,2.83
2022-08-24T23:37:39.996Z,1.67
2022-08-24T23:40:08.703Z,3.55
2022-08-24T23:42:38.203Z,1.95
2022-08-24T23:45:07.835Z,2.60
2022-08-24T23:50:31.759Z,2.70
2022-08-24T23:52:59.670Z,1.95
2022-08-24T23:55:27.843Z,1.80
2022-08-24T23:57:57.135Z,1.70
