createdAt,value
2019-05-06T00:00:14.024Z,51.68
2019-05-06T00:01:14.945Z,51.48
2019-05-06T00:02:13.855Z,52.09
2019-05-06T00:03:13.926Z,52.51
2019-05-06T00:04:14.108Z,52.20
2019-05-06T00:05:14.399Z,52.22
2019-05-06T00:06:14.535Z,52.43
2019-05-06T00:07:13.858Z,52.12
2019-05-06T00:08:14.484Z,52.22
2019-05-06T00:09:14.727Z,52.73
2019-05-06T00:10:13.581Z,52.33
2019-05-06T00:11:14.247Z,52.64
2019-05-06T00:12:14.534Z,52.53
2019-05-06T00:13:14.056Z,52.33
2019-05-06T00:14:14.130Z,52.94
2019-05-06T00:15:14.497Z,52.84
2019-05-06T00:16:14.387Z,52.33
2019-05-06T00:17:14.544Z,52.45
2019-05-06T00:18:13.960Z,52.66
2019-05-06T00:19:13.892Z,53.69
2019-05-06T00:20:14.670Z,53.69
2019-05-06T00:21:14.779Z,53.89
2019-05-06T00:22:14.220Z,53.79
2019-05-06T00:23:14.270Z,53.38
2019-05-06T00:24:14.569Z,53.58
2019-05-06T00:25:14.057Z,54.41
2019-05-06T00:26:13.729Z,54.20
2019-05-06T00:27:14.171Z,54.10
2019-05-06T00:28:13.743Z,53.79
2019-05-06T00:29:13.998Z,54.20
2019-05-06T00:30:14.921Z,54.20
2019-05-06T00:31:16.527Z,54.20
2019-05-06T00:32:15.058Z,54.10
2019-05-06T00:33:13.653Z,54.51
2019-05-06T00:34:13.861Z,54.00
2019-05-06T00:35:14.220Z,54.30
2019-05-06T00:36:14.177Z,54.10
2019-05-06T00:37:14.612Z,53.89
2019-05-06T00:38:13.849Z,54.10
2019-05-06T00:39:14.898Z,53.97
2019-05-06T00:40:14.091Z,54.38
2019-05-06T00:41:14.403Z,53.35
2019-05-06T00:42:13.933Z,53.87
2019-05-06T00:43:14.087Z,53.45
2019-05-06T00:44:14.349Z,53.77
2019-05-06T00:45:13.641Z,53.66
2019-05-06T00:46:13.852Z,53.66
2019-05-06T00:47:13.553Z,53.77
2019-05-06T00:48:13.943Z,54.00
2019-05-06T00:49:14.352Z,54.10
2019-05-06T00:50:14.249Z,54.51
2019-05-06T00:51:13.598Z,54.10
2019-05-06T00:52:13.640Z,54.30
2019-05-06T00:53:14.161Z,54.51
2019-05-06T00:54:14.348Z,54.53
2019-05-06T00:55:13.731Z,54.41
2019-05-06T00:56:13.995Z,54.41
2019-05-06T00:57:13.976Z,54.10
2019-05-06T00:58:14.217Z,54.30
2019-05-06T00:59:14.357Z,54.20
2019-05-06T01:00:13.524Z,54.20
2019-05-06T01:01:25.527Z,53.89
2019-05-06T01:02:14.161Z,54.51
2019-05-06T01:03:14.124Z,54.41
2019-05-06T01:04:13.863Z,54.20
2019-05-06T01:05:13.890Z,54.10
2019-05-06T01:06:14.180Z,54.10
2019-05-06T01:07:14.043Z,53.89
2019-05-06T01:08:14.129Z,53.79
2019-05-06T01:09:14.105Z,54.10
2019-05-06T01:10:14.316Z,54.30
2019-05-06T01:11:14.396Z,54.20
2019-05-06T01:12:14.321Z,55.02
2019-05-06T01:13:14.564Z,54.20
2019-05-06T01:14:14.785Z,53.58
2019-05-06T01:15:14.272Z,53.15
2019-05-06T01:16:12.855Z,52.14
2019-05-06T01:17:13.439Z,52.22
2019-05-06T01:18:13.808Z,53.25
2019-05-06T01:19:14.156Z,53.15
2019-05-06T01:20:13.895Z,52.35
2019-05-06T01:21:14.492Z,53.17
2019-05-06T01:22:14.025Z,53.17
2019-05-06T01:23:14.371Z,53.25
2019-05-06T01:24:14.707Z,53.07
2019-05-06T01:25:14.248Z,52.25
2019-05-06T01:26:14.824Z,54.00
2019-05-06T01:27:14.451Z,53.28
2019-05-06T01:28:13.841Z,53.58
2019-05-06T01:29:14.530Z,53.69
2019-05-06T01:30:13.710Z,54.20
2019-05-06T01:31:14.001Z,54.20
2019-05-06T01:32:13.946Z,53.69
2019-05-06T01:33:14.458Z,53.69
2019-05-06T01:34:13.786Z,53.79
2019-05-06T01:35:14.035Z,54.00
2019-05-06T01:36:14.096Z,53.81
2019-05-06T01:37:14.254Z,54.22
2019-05-06T01:38:14.559Z,54.13
2019-05-06T01:39:13.890Z,54.02
2019-05-06T01:40:19.787Z,54.13
2019-05-06T01:41:54.261Z,54.74
2019-05-06T01:42:54.234Z,55.46
2019-05-06T01:44:35.938Z,54.64
2019-05-06T01:45:35.900Z,54.02
2019-05-06T01:47:17.554Z,54.30
2019-05-06T01:48:17.538Z,54.22
2019-05-06T01:49:59.203Z,54.94
2019-05-06T01:50:59.168Z,54.87
2019-05-06T01:51:59.164Z,54.77
2019-05-06T01:52:59.150Z,54.66
2019-05-06T01:53:59.134Z,54.97
2019-05-06T01:54:59.128Z,55.05
2019-05-06T01:55:59.114Z,54.43
2019-05-06T01:56:59.136Z,54.97
2019-05-06T01:58:06.353Z,54.64
2019-05-06T01:59:41.288Z,54.74
2019-05-06T02:00:41.232Z,54.66
2019-05-06T02:01:56.398Z,54.56
2019-05-06T02:02:43.939Z,54.66
2019-05-06T02:03:41.320Z,54.46
2019-05-06T02:04:41.196Z,54.66
2019-05-06T02:05:41.227Z,54.46
2019-05-06T02:06:41.164Z,54.46
2019-05-06T02:07:41.158Z,54.97
2019-05-06T02:08:41.152Z,55.59
2019-05-06T02:09:41.159Z,55.38
2019-05-06T02:10:41.144Z,55.69
2019-05-06T02:11:41.149Z,55.49
2019-05-06T02:12:41.102Z,55.90
2019-05-06T02:13:41.092Z,56.10
2019-05-06T02:14:41.096Z,55.59
2019-05-06T02:15:41.069Z,56.13
2019-05-06T02:16:41.072Z,56.13
2019-05-06T02:17:41.070Z,55.41
2019-05-06T02:18:41.034Z,55.69
2019-05-06T02:19:41.023Z,56.13
2019-05-06T02:20:41.026Z,56.03
2019-05-06T02:21:41.008Z,55.93
2019-05-06T02:22:41.000Z,55.82
2019-05-06T02:23:40.975Z,56.54
2019-05-06T02:24:40.971Z,56.65
2019-05-06T02:25:40.986Z,56.85
2019-05-06T02:26:40.945Z,56.13
2019-05-06T02:27:40.945Z,55.93
2019-05-06T02:28:40.924Z,56.65
2019-05-06T02:29:40.910Z,56.03
2019-05-06T02:30:40.930Z,56.03
2019-05-06T02:31:40.918Z,55.82
2019-05-06T02:32:40.878Z,56.31
2019-05-06T02:33:40.892Z,56.65
2019-05-06T02:34:40.859Z,56.44
2019-05-06T02:35:40.846Z,56.31
2019-05-06T02:36:40.843Z,56.65
2019-05-06T02:37:40.830Z,56.65
2019-05-06T02:38:50.459Z,56.34
2019-05-06T02:39:43.844Z,56.52
2019-05-06T02:40:42.678Z,56.52
2019-05-06T02:41:43.009Z,56.31
2019-05-06T02:42:43.136Z,56.34
2019-05-06T02:43:43.348Z,56.65
2019-05-06T02:44:43.869Z,56.75
2019-05-06T02:45:43.326Z,56.95
2019-05-06T02:46:43.858Z,56.13
2019-05-06T02:47:42.971Z,56.95
2019-05-06T02:48:43.256Z,57.26
2019-05-06T02:49:44.024Z,57.68
2019-05-06T02:50:42.672Z,57.68
2019-05-06T02:51:40.673Z,57.98
2019-05-06T02:52:43.772Z,58.73
2019-05-06T02:53:42.951Z,58.22
2019-05-06T02:54:42.728Z,58.01
2019-05-06T02:55:43.005Z,58.42
2019-05-06T02:56:43.331Z,58.14
2019-05-06T02:57:43.669Z,58.22
2019-05-06T02:58:43.482Z,58.63
2019-05-06T02:59:43.912Z,58.35
2019-05-06T03:00:42.988Z,59.04
2019-05-06T03:01:43.310Z,59.17
2019-05-06T03:02:44.911Z,58.97
2019-05-06T03:03:43.581Z,59.28
2019-05-06T03:04:43.485Z,59.82
2019-05-06T03:05:43.606Z,60.02
2019-05-06T03:06:40.518Z,60.02
2019-05-06T03:07:43.239Z,60.54
2019-05-06T03:08:43.217Z,60.75
2019-05-06T03:09:40.505Z,61.16
2019-05-06T03:10:43.819Z,61.16
2019-05-06T03:11:40.465Z,61.78
2019-05-06T03:12:43.006Z,60.85
2019-05-06T03:13:43.486Z,60.75
2019-05-06T03:14:43.475Z,61.26
2019-05-06T03:15:43.105Z,60.75
2019-05-06T03:16:43.686Z,60.75
2019-05-06T03:17:43.231Z,60.75
2019-05-06T03:18:43.129Z,62.08
2019-05-06T03:19:45.751Z,62.08
2019-05-06T03:20:43.948Z,61.88
2019-05-06T03:21:40.351Z,61.68
2019-05-06T03:22:43.281Z,61.57
2019-05-06T03:23:43.336Z,61.98
2019-05-06T03:24:43.370Z,62.19
2019-05-06T03:25:40.310Z,60.72
2019-05-06T03:26:40.342Z,60.85
2019-05-06T03:27:46.495Z,61.47
2019-05-06T03:28:43.791Z,61.68
2019-05-06T03:29:40.268Z,60.95
2019-05-06T03:30:45.222Z,61.44
2019-05-06T03:31:45.814Z,61.68
2019-05-06T03:33:14.110Z,61.05
2019-05-06T03:33:58.510Z,61.78
2019-05-06T03:35:01.532Z,62.74
2019-05-06T03:35:52.239Z,63.12
2019-05-06T03:36:48.012Z,62.19
2019-05-06T03:37:43.814Z,62.08
2019-05-06T03:38:42.842Z,61.88
2019-05-06T03:39:43.122Z,61.78
2019-05-06T03:40:45.076Z,61.80
2019-05-06T03:41:43.813Z,62.40
2019-05-06T03:42:42.651Z,61.91
2019-05-06T03:43:43.094Z,62.84
2019-05-06T03:44:40.104Z,63.01
2019-05-06T03:45:42.704Z,62.92
2019-05-06T03:46:42.828Z,62.08
2019-05-06T03:47:40.070Z,62.71
2019-05-06T03:48:40.069Z,62.08
2019-05-06T03:49:42.398Z,62.01
2019-05-06T03:50:40.040Z,62.53
2019-05-06T03:51:42.761Z,62.74
2019-05-06T03:52:42.892Z,62.94
2019-05-06T03:53:43.155Z,63.07
2019-05-06T03:54:45.053Z,63.25
2019-05-06T03:55:46.530Z,63.46
2019-05-06T03:56:43.364Z,62.94
2019-05-06T03:57:42.635Z,62.84
2019-05-06T03:58:43.275Z,63.67
2019-05-06T03:59:39.941Z,62.84
2019-05-06T04:00:39.935Z,63.35
2019-05-06T04:01:42.709Z,62.74
2019-05-06T04:02:42.695Z,63.15
2019-05-06T04:03:48.649Z,63.25
2019-05-06T04:04:43.791Z,63.56
2019-05-06T04:05:39.897Z,63.77
2019-05-06T04:06:39.850Z,62.94
2019-05-06T04:07:39.860Z,62.53
2019-05-06T04:08:39.847Z,63.25
2019-05-06T04:09:39.826Z,63.87
2019-05-06T04:10:43.272Z,63.46
2019-05-06T04:11:39.807Z,64.07
2019-05-06T04:12:39.820Z,63.77
2019-05-06T04:13:39.787Z,63.67
2019-05-06T04:14:43.093Z,63.67
2019-05-06T04:15:39.761Z,64.21
2019-05-06T04:16:39.813Z,64.42
2019-05-06T04:17:39.747Z,64.73
2019-05-06T04:18:39.725Z,64.52
2019-05-06T04:19:39.712Z,64.42
2019-05-06T04:20:39.716Z,63.79
2019-05-06T04:21:39.714Z,64.42
2019-05-06T04:22:39.686Z,64.62
2019-05-06T04:23:39.679Z,64.52
2019-05-06T04:24:42.938Z,64.73
2019-05-06T04:25:39.643Z,65.58
2019-05-06T04:26:39.632Z,65.48
2019-05-06T04:27:39.628Z,65.45
2019-05-06T04:28:39.635Z,64.93
2019-05-06T04:29:42.658Z,65.55
2019-05-06T04:30:39.587Z,64.52
2019-05-06T04:31:39.575Z,64.52
2019-05-06T04:32:39.578Z,64.42
2019-05-06T04:33:39.572Z,65.14
2019-05-06T04:34:39.552Z,65.48
2019-05-06T04:35:39.529Z,65.55
2019-05-06T04:36:39.519Z,65.69
2019-05-06T04:37:42.738Z,66.20
2019-05-06T04:38:39.504Z,66.00
2019-05-06T04:39:39.499Z,65.79
2019-05-06T04:40:39.500Z,66.41
2019-05-06T04:41:39.463Z,66.27
2019-05-06T04:42:39.463Z,65.86
2019-05-06T04:43:39.450Z,65.66
2019-05-06T04:44:39.432Z,66.07
2019-05-06T04:45:39.441Z,66.17
2019-05-06T04:46:39.442Z,65.76
2019-05-06T04:47:39.400Z,65.55
2019-05-06T04:48:39.393Z,65.55
2019-05-06T04:49:39.400Z,66.24
2019-05-06T04:50:39.383Z,66.04
2019-05-06T04:51:39.370Z,65.62
2019-05-06T04:52:39.353Z,65.21
2019-05-06T04:53:39.334Z,65.62
2019-05-06T04:54:39.333Z,66.55
2019-05-06T04:55:39.310Z,65.42
2019-05-06T04:56:39.313Z,65.62
2019-05-06T04:57:39.289Z,65.76
2019-05-06T04:58:39.274Z,66.79
2019-05-06T04:59:39.273Z,66.27
2019-05-06T05:00:39.262Z,67.61
2019-05-06T05:01:39.257Z,66.27
2019-05-06T05:02:39.241Z,66.14
2019-05-06T05:03:39.216Z,65.97
2019-05-06T05:04:39.207Z,65.94
2019-05-06T05:05:39.197Z,65.62
2019-05-06T05:06:39.194Z,65.31
2019-05-06T05:07:39.184Z,65.21
2019-05-06T05:08:39.186Z,65.21
2019-05-06T05:09:39.162Z,65.52
2019-05-06T05:10:39.146Z,65.73
2019-05-06T05:11:39.134Z,65.62
2019-05-06T05:12:39.128Z,65.52
2019-05-06T05:13:39.114Z,66.14
2019-05-06T05:14:39.105Z,66.66
2019-05-06T05:15:39.093Z,66.52
2019-05-06T05:16:39.068Z,65.49
2019-05-06T05:17:39.083Z,65.08
2019-05-06T05:18:39.053Z,65.49
2019-05-06T05:19:39.060Z,65.67
2019-05-06T05:20:45.535Z,64.53
2019-05-06T05:21:40.024Z,64.46
2019-05-06T05:22:39.003Z,64.32
2019-05-06T05:23:39.025Z,64.36
2019-05-06T05:24:38.993Z,65.91
2019-05-06T05:25:38.974Z,64.32
2019-05-06T05:26:38.954Z,64.36
2019-05-06T05:27:38.949Z,65.25
2019-05-06T05:28:38.952Z,65.36
2019-05-06T05:29:38.939Z,65.46
2019-05-06T05:30:38.932Z,64.22
2019-05-06T05:31:38.906Z,64.40
2019-05-06T05:32:38.918Z,64.71
2019-05-06T05:33:38.882Z,64.29
2019-05-06T05:34:40.856Z,63.75
2019-05-06T05:35:38.866Z,64.09
2019-05-06T05:36:38.868Z,64.27
2019-05-06T05:37:38.848Z,63.75
2019-05-06T05:38:38.830Z,63.75
2019-05-06T05:39:38.822Z,63.78
2019-05-06T05:40:38.818Z,63.34
2019-05-06T05:41:38.803Z,63.45
2019-05-06T05:42:38.821Z,63.78
2019-05-06T05:43:39.586Z,63.37
2019-05-06T05:44:38.761Z,64.09
2019-05-06T05:45:38.761Z,64.40
2019-05-06T05:46:38.758Z,63.78
2019-05-06T05:47:38.742Z,63.57
2019-05-06T05:48:38.753Z,63.78
2019-05-06T05:49:38.707Z,64.29
2019-05-06T05:50:38.750Z,64.50
2019-05-06T05:51:38.693Z,64.37
2019-05-06T05:52:38.834Z,64.47
2019-05-06T05:53:38.676Z,64.06
2019-05-06T05:54:38.687Z,63.13
2019-05-06T05:55:38.643Z,63.34
2019-05-06T05:56:38.631Z,63.65
2019-05-06T05:57:38.615Z,63.42
2019-05-06T05:58:38.618Z,63.00
2019-05-06T05:59:38.632Z,62.79
2019-05-06T06:00:38.614Z,63.21
2019-05-06T06:01:38.576Z,63.62
2019-05-06T06:02:38.580Z,63.10
2019-05-06T06:03:38.567Z,62.18
2019-05-06T06:04:53.444Z,62.07
2019-05-06T06:05:39.536Z,62.18
2019-05-06T06:06:38.517Z,61.98
2019-05-06T06:07:38.504Z,61.87
2019-05-06T06:08:38.496Z,62.38
2019-05-06T06:09:38.515Z,63.00
2019-05-06T06:10:38.517Z,63.10
2019-05-06T06:11:38.478Z,62.38
2019-05-06T06:12:38.469Z,62.18
2019-05-06T06:13:38.446Z,62.49
2019-05-06T06:14:38.449Z,63.21
2019-05-06T06:15:38.430Z,62.66
2019-05-06T06:16:38.437Z,62.18
2019-05-06T06:17:38.447Z,62.87
2019-05-06T06:18:38.419Z,61.94
2019-05-06T06:19:38.390Z,62.18
2019-05-06T06:20:38.364Z,62.25
2019-05-06T06:21:38.367Z,62.05
2019-05-06T06:22:38.344Z,62.18
2019-05-06T06:23:38.400Z,61.77
2019-05-06T06:24:38.320Z,61.94
2019-05-06T06:25:38.316Z,62.87
2019-05-06T06:26:38.298Z,62.15
2019-05-06T06:27:38.307Z,62.59
2019-05-06T06:28:38.272Z,61.98
2019-05-06T06:29:38.259Z,61.94
2019-05-06T06:30:38.266Z,63.28
2019-05-06T06:31:38.241Z,62.15
2019-05-06T06:32:38.238Z,62.05
2019-05-06T06:33:38.269Z,62.56
2019-05-06T06:34:38.203Z,61.61
2019-05-06T06:35:38.194Z,61.09
2019-05-06T06:36:38.195Z,61.91
2019-05-06T06:37:38.175Z,61.51
2019-05-06T06:38:38.180Z,61.81
2019-05-06T06:39:38.146Z,60.99
2019-05-06T06:40:38.138Z,60.78
2019-05-06T06:41:38.140Z,60.99
2019-05-06T06:42:38.121Z,61.19
2019-05-06T06:43:38.116Z,60.68
2019-05-06T06:44:38.123Z,60.68
2019-05-06T06:45:38.089Z,60.89
2019-05-06T06:46:38.077Z,61.37
2019-05-06T06:47:38.077Z,60.99
2019-05-06T06:48:38.060Z,60.75
2019-05-06T06:49:38.059Z,61.07
2019-05-06T06:50:38.053Z,59.93
2019-05-06T06:51:38.035Z,58.95
2019-05-06T06:52:38.013Z,58.62
2019-05-06T06:53:38.024Z,56.10
2019-05-06T06:54:37.990Z,56.74
2019-05-06T06:55:37.993Z,55.92
2019-05-06T06:56:37.968Z,56.41
2019-05-06T06:57:37.949Z,56.51
2019-05-06T06:58:37.948Z,56.00
2019-05-06T06:59:37.947Z,55.59
2019-05-06T07:00:37.928Z,56.62
2019-05-06T07:01:37.935Z,55.79
2019-05-06T07:02:37.890Z,55.69
2019-05-06T07:03:37.885Z,56.34
2019-05-06T07:04:37.886Z,56.20
2019-05-06T07:05:37.867Z,56.74
2019-05-06T07:06:37.896Z,55.51
2019-05-06T07:07:43.412Z,56.13
2019-05-06T07:08:38.840Z,55.72
2019-05-06T07:09:37.823Z,55.62
2019-05-06T07:10:37.816Z,56.34
2019-05-06T07:11:37.801Z,56.02
2019-05-06T07:12:37.798Z,56.95
2019-05-06T07:13:37.785Z,56.23
2019-05-06T07:14:37.765Z,55.62
2019-05-06T07:15:37.760Z,56.34
2019-05-06T07:16:37.746Z,56.23
2019-05-06T07:17:37.736Z,56.13
2019-05-06T07:18:37.716Z,55.10
2019-05-06T07:19:37.719Z,54.59
2019-05-06T07:20:37.701Z,55.62
2019-05-06T07:21:38.033Z,55.28
2019-05-06T07:22:37.676Z,56.00
2019-05-06T07:23:37.712Z,55.28
2019-05-06T07:24:37.676Z,54.53
2019-05-06T07:25:37.663Z,54.23
2019-05-06T07:26:37.633Z,54.02
2019-05-06T07:27:37.638Z,54.72
2019-05-06T07:28:37.628Z,54.72
2019-05-06T07:29:37.630Z,53.08
2019-05-06T07:30:37.609Z,53.59
2019-05-06T07:31:37.580Z,53.08
2019-05-06T07:32:37.571Z,52.26
2019-05-06T07:33:37.551Z,52.26
2019-05-06T07:34:37.582Z,51.98
2019-05-06T07:35:40.865Z,52.77
2019-05-06T07:36:37.533Z,52.67
2019-05-06T07:37:37.511Z,53.20
2019-05-06T07:38:37.519Z,53.20
2019-05-06T07:39:37.494Z,53.31
2019-05-06T07:40:37.496Z,53.00
2019-05-06T07:41:37.469Z,53.51
2019-05-06T07:42:37.546Z,53.61
2019-05-06T07:43:37.448Z,53.00
2019-05-06T07:44:37.450Z,52.39
2019-05-06T07:45:37.443Z,52.28
2019-05-06T07:46:37.428Z,52.28
2019-05-06T07:47:37.424Z,52.08
2019-05-06T07:48:37.395Z,52.26
2019-05-06T07:49:37.384Z,52.80
2019-05-06T07:50:37.374Z,52.26
2019-05-06T07:51:37.363Z,52.59
2019-05-06T07:52:37.353Z,52.18
2019-05-06T07:53:37.408Z,52.18
2019-05-06T07:54:37.387Z,52.28
2019-05-06T07:55:37.376Z,52.18
2019-05-06T07:56:37.387Z,52.08
2019-05-06T07:57:37.299Z,51.67
2019-05-06T07:58:37.290Z,51.46
2019-05-06T07:59:44.426Z,51.85
2019-05-06T08:01:19.421Z,51.64
2019-05-06T08:02:19.408Z,51.54
2019-05-06T08:03:19.398Z,53.18
2019-05-06T08:04:19.404Z,51.31
2019-05-06T08:05:19.366Z,50.59
2019-05-06T08:06:19.353Z,51.75
2019-05-06T08:07:19.346Z,51.64
2019-05-06T08:08:19.332Z,51.31
2019-05-06T08:09:19.331Z,51.85
2019-05-06T08:10:19.311Z,52.34
2019-05-06T08:11:19.301Z,51.42
2019-05-06T08:12:19.293Z,50.80
2019-05-06T08:13:19.278Z,50.29
2019-05-06T08:14:19.274Z,50.26
2019-05-06T08:15:19.270Z,49.55
2019-05-06T08:16:19.242Z,48.42
2019-05-06T08:17:19.233Z,48.52
2019-05-06T08:18:19.222Z,48.91
2019-05-06T08:19:19.224Z,48.11
2019-05-06T08:20:19.208Z,48.50
2019-05-06T08:21:19.199Z,48.50
2019-05-06T08:22:19.185Z,48.19
2019-05-06T08:23:19.167Z,48.40
2019-05-06T08:24:19.160Z,48.30
2019-05-06T08:25:19.159Z,49.52
2019-05-06T08:26:19.143Z,48.25
2019-05-06T08:27:19.121Z,46.39
2019-05-06T08:28:19.113Z,45.12
2019-05-06T08:29:19.098Z,44.59
2019-05-06T08:30:19.150Z,44.06
2019-05-06T08:31:19.074Z,42.73
2019-05-06T08:32:19.066Z,42.76
2019-05-06T08:33:19.054Z,43.38
2019-05-06T08:34:19.038Z,44.00
2019-05-06T08:35:19.036Z,44.00
2019-05-06T08:36:19.032Z,44.02
2019-05-06T08:37:19.012Z,44.02
2019-05-06T08:38:19.003Z,44.22
2019-05-06T08:39:18.989Z,43.41
2019-05-06T08:40:18.985Z,43.00
2019-05-06T08:41:18.966Z,43.91
2019-05-06T08:42:18.952Z,44.31
2019-05-06T08:43:18.942Z,42.76
2019-05-06T08:44:18.929Z,43.16
2019-05-06T08:45:18.917Z,43.47
2019-05-06T08:46:18.909Z,43.18
2019-05-06T08:47:18.906Z,44.53
2019-05-06T08:48:18.886Z,45.04
2019-05-06T08:49:18.878Z,45.45
2019-05-06T08:50:18.871Z,45.67
2019-05-06T08:51:18.851Z,45.06
2019-05-06T08:52:18.842Z,46.08
2019-05-06T08:53:18.835Z,45.78
2019-05-06T08:54:18.817Z,43.94
2019-05-06T08:55:18.820Z,44.24
2019-05-06T08:56:25.944Z,44.35
2019-05-06T08:58:02.755Z,43.96
2019-05-06T08:59:00.450Z,44.47
2019-05-06T09:00:32.322Z,44.79
2019-05-06T09:01:32.518Z,45.20
2019-05-06T09:02:32.444Z,45.84
2019-05-06T09:03:32.772Z,47.07
2019-05-06T09:04:32.060Z,47.58
