createdAt,value
2022-08-28T00:01:01.807Z,95382.03
2022-08-28T00:03:47.660Z,95384.50
2022-08-28T00:06:33.779Z,95383.16
2022-08-28T00:09:19.978Z,95362.97
2022-08-28T00:12:07.449Z,95368.16
2022-08-28T00:14:53.528Z,95387.00
2022-08-28T00:17:40.239Z,95343.06
2022-08-28T00:20:28.343Z,95373.63
2022-08-28T00:23:15.078Z,95378.28
2022-08-28T00:26:01.114Z,95368.72
2022-08-28T00:28:46.998Z,95384.28
2022-08-28T00:31:34.191Z,95373.06
2022-08-28T00:34:20.276Z,95376.91
2022-08-28T00:37:18.798Z,95379.94
2022-08-28T00:40:05.297Z,95382.09
2022-08-28T00:42:52.394Z,95385.66
2022-08-28T00:45:40.106Z,95386.75
2022-08-28T00:48:26.386Z,95361.09
2022-08-28T00:51:31.896Z,95379.38
2022-08-28T00:54:19.435Z,95383.75
2022-08-28T00:57:09.293Z,95378.28
2022-08-28T00:59:55.344Z,95374.19
2022-08-28T01:02:41.347Z,95379.38
2022-08-28T01:05:28.963Z,95372.53
2022-08-28T01:08:16.089Z,95366.25
2022-08-28T01:11:05.828Z,95366.00
2022-08-28T01:13:54.473Z,95381.25
2022-08-28T01:16:42.843Z,95375.00
2022-08-28T01:19:39.788Z,95375.25
2022-08-28T01:22:59.279Z,95372.78
2022-08-28T01:25:45.316Z,95381.78
2022-08-28T01:28:31.320Z,95376.03
2022-08-28T01:31:18.001Z,95382.59
2022-08-28T01:34:04.873Z,95390.78
2022-08-28T01:36:51.207Z,95389.97
2022-08-28T01:39:37.332Z,95392.13
2022-08-28T01:42:26.069Z,95386.69
2022-08-28T01:45:15.345Z,95376.84
2022-08-28T01:48:01.965Z,95375.22
2022-08-28T01:50:48.417Z,95383.41
2022-08-28T01:53:35.267Z,95386.66
2022-08-28T01:56:21.487Z,95382.28
2022-08-28T01:59:09.851Z,95386.94
2022-08-28T02:01:55.744Z,95379.53
2022-08-28T02:04:43.368Z,95377.03
2022-08-28T02:07:32.403Z,95397.25
2022-08-28T02:10:19.805Z,95378.13
2022-08-28T02:13:07.146Z,95395.88
2022-08-28T02:15:53.267Z,95393.69
2022-08-28T02:18:39.228Z,95398.84
2022-08-28T02:21:25.371Z,95384.34
2022-08-28T02:24:11.579Z,95393.63
2022-08-28T02:26:57.601Z,95390.06
2022-08-28T02:29:44.162Z,95399.06
2022-08-28T02:32:30.400Z,95392.22
2022-08-28T02:35:18.862Z,95391.41
2022-08-28T02:38:04.696Z,95391.38
2022-08-28T02:40:52.309Z,95394.38
2022-08-28T02:43:38.879Z,95392.97
2022-08-28T02:46:25.260Z,95401.16
2022-08-28T02:49:11.491Z,95397.59
2022-08-28T02:51:58.424Z,95397.88
2022-08-28T02:54:46.295Z,95397.59
2022-08-28T02:57:32.546Z,95399.50
2022-08-28T03:00:22.412Z,95391.28
2022-08-28T03:03:08.723Z,95404.91
2022-08-28T03:05:55.704Z,95384.38
2022-08-28T03:08:42.655Z,95386.53
2022-08-28T03:11:28.840Z,95395.25
2022-08-28T03:14:14.822Z,95383.22
2022-08-28T03:17:01.402Z,95400.16
2022-08-28T03:19:47.386Z,95408.00
2022-08-28T03:22:51.829Z,95407.44
2022-08-28T03:25:38.287Z,95413.47
2022-08-28T03:28:26.524Z,95406.06
2022-08-28T03:31:15.243Z,95379.75
2022-08-28T03:34:01.089Z,95402.16
2022-08-28T03:36:47.142Z,95404.88
2022-08-28T03:39:32.988Z,95389.84
2022-08-28T03:42:18.917Z,95413.06
2022-08-28T03:45:07.216Z,95410.63
2022-08-28T03:47:53.113Z,95399.69
2022-08-28T03:50:40.289Z,95408.16
2022-08-28T03:53:29.108Z,95390.41
2022-08-28T03:56:17.668Z,95413.59
2022-08-28T03:59:05.299Z,95412.28
2022-08-28T04:01:51.707Z,95395.28
2022-08-28T04:04:37.512Z,95401.59
2022-08-28T04:07:23.304Z,95412.75
2022-08-28T04:10:09.543Z,95426.13
2022-08-28T04:12:56.046Z,95414.41
2022-08-28T04:15:42.390Z,95420.44
2022-08-28T04:18:29.529Z,95410.28
2022-08-28T04:21:23.704Z,95432.13
2022-08-28T04:24:10.027Z,95427.97
2022-08-28T04:26:56.330Z,95430.41
2022-08-28T04:29:42.617Z,95429.31
2022-08-28T04:32:28.502Z,95435.59
2022-08-28T04:35:14.623Z,95433.66
2022-08-28T04:38:02.474Z,95440.69
2022-08-28T04:40:50.309Z,95428.63
2022-08-28T04:43:36.767Z,95449.38
2022-08-28T04:46:23.260Z,95439.81
2022-08-28T04:49:09.244Z,95440.06
2022-08-28T04:51:55.398Z,95456.44
2022-08-28T04:54:41.498Z,95446.63
2022-08-28T04:57:27.669Z,95438.19
2022-08-28T05:00:14.115Z,95443.69
2022-08-28T05:03:00.590Z,95437.31
2022-08-28T05:05:52.593Z,95443.31
2022-08-28T05:08:38.446Z,95470.31
2022-08-28T05:11:34.373Z,95444.91
2022-08-28T05:14:21.796Z,95462.38
2022-08-28T05:17:08.124Z,95444.88
2022-08-28T05:19:54.366Z,95448.72
2022-08-28T05:22:40.229Z,95471.97
2022-08-28T05:25:26.748Z,95466.22
2022-08-28T05:28:13.185Z,95467.06
2022-08-28T05:31:11.656Z,95473.91
2022-08-28T05:33:59.473Z,95483.19
2022-08-28T05:36:45.469Z,95466.28
2022-08-28T05:39:31.269Z,95459.44
2022-08-28T05:42:17.080Z,95465.50
2022-08-28T05:45:03.205Z,95466.63
2022-08-28T05:47:51.340Z,95493.41
2022-08-28T05:50:39.252Z,95492.66
2022-08-28T05:53:27.471Z,95489.41
2022-08-28T05:56:16.376Z,95491.91
2022-08-28T05:59:03.493Z,95486.44
2022-08-28T06:01:50.296Z,95486.72
2022-08-28T06:04:40.068Z,95509.41
2022-08-28T06:07:26.251Z,95515.19
2022-08-28T06:10:12.424Z,95510.53
2022-08-28T06:12:58.135Z,95500.25
2022-08-28T06:15:45.533Z,95501.66
2022-08-28T06:18:31.846Z,95502.22
2022-08-28T06:21:18.692Z,95492.44
2022-08-28T06:24:05.264Z,95498.22
2022-08-28T06:26:52.650Z,95484.81
2022-08-28T06:29:42.335Z,95488.69
2022-08-28T06:32:28.353Z,95499.63
2022-08-28T06:35:14.478Z,95509.50
2022-08-28T06:38:01.000Z,95507.84
2022-08-28T06:40:49.800Z,95499.22
2022-08-28T06:43:36.440Z,95487.16
2022-08-28T06:53:19.547Z,95491.50
2022-08-28T06:56:13.659Z,95501.41
2022-08-28T06:59:12.051Z,95496.88
2022-08-28T07:01:58.126Z,95481.09
2022-08-28T07:04:44.268Z,95492.41
2022-08-28T07:07:31.449Z,95494.69
2022-08-28T07:10:18.410Z,95489.53
2022-08-28T07:13:05.808Z,95479.75
2022-08-28T07:15:51.937Z,95490.72
2022-08-28T07:18:38.224Z,95468.34
2022-08-28T07:21:24.461Z,95490.81
2022-08-28T07:24:12.386Z,95481.00
2022-08-28T07:26:58.555Z,95484.25
2022-08-28T07:29:44.738Z,95486.75
2022-08-28T07:32:30.708Z,95477.97
2022-08-28T07:35:17.477Z,95487.28
2022-08-28T07:38:03.689Z,95456.94
2022-08-28T07:40:49.703Z,95484.28
2022-08-28T07:43:54.261Z,95464.59
2022-08-28T07:46:40.221Z,95474.72
2022-08-28T07:49:27.341Z,95475.78
2022-08-28T07:52:13.368Z,95467.81
2022-08-28T07:54:59.301Z,95482.53
2022-08-28T07:57:45.236Z,95468.59
2022-08-28T08:00:31.074Z,95479.81
2022-08-28T08:03:17.187Z,95477.56
2022-08-28T08:06:05.829Z,95481.63
2022-08-28T08:08:51.927Z,95476.69
2022-08-28T08:11:38.344Z,95473.69
2022-08-28T08:14:24.990Z,95459.94
2022-08-28T08:17:11.433Z,95476.31
2022-08-28T08:19:57.556Z,95466.69
2022-08-28T08:22:43.624Z,95478.38
2022-08-28T08:25:29.421Z,95472.84
2022-08-28T08:28:21.648Z,95473.91
2022-08-28T08:31:16.847Z,95464.25
2022-08-28T08:34:04.638Z,95467.75
2022-08-28T08:36:50.962Z,95465.50
2022-08-28T08:39:37.163Z,95458.00
2022-08-28T08:42:26.846Z,95457.31
2022-08-28T08:45:15.561Z,95464.91
2022-08-28T08:48:03.005Z,95459.72
2022-08-28T08:50:49.286Z,95455.47
2022-08-28T08:53:48.544Z,95450.47
2022-08-28T08:56:35.301Z,95464.84
2022-08-28T08:59:26.084Z,95469.38
2022-08-28T09:02:19.616Z,95458.66
2022-08-28T09:05:08.809Z,95455.75
2022-08-28T09:08:02.541Z,95456.81
2022-08-28T09:10:55.989Z,95448.16
2022-08-28T09:13:55.239Z,95448.59
2022-08-28T09:16:43.483Z,95457.38
2022-08-28T09:19:30.352Z,95447.22
2022-08-28T09:22:16.420Z,95449.06
2022-08-28T09:25:05.248Z,95445.50
2022-08-28T09:27:53.893Z,95447.28
2022-08-28T09:30:41.014Z,95446.31
2022-08-28T09:33:32.774Z,95422.53
2022-08-28T09:36:31.678Z,95436.81
2022-08-28T09:39:19.750Z,95434.00
2022-08-28T09:42:33.159Z,95436.91
2022-08-28T09:45:23.834Z,95429.19
2022-08-28T09:48:24.320Z,95425.00
2022-08-28T09:51:13.458Z,95427.69
2022-08-28T09:54:24.080Z,95416.50
2022-08-28T09:57:10.018Z,95426.69
2022-08-28T09:59:56.539Z,95409.22
2022-08-28T10:02:51.550Z,95406.63
2022-08-28T10:06:02.103Z,95411.31
2022-08-28T10:09:27.455Z,95416.59
2022-08-28T10:12:28.538Z,95415.06
2022-08-28T10:15:30.003Z,95409.44
2022-08-28T10:18:31.373Z,95412.09
2022-08-28T10:21:31.600Z,95406.25
2022-08-28T10:24:26.477Z,95379.72
2022-08-28T10:27:37.078Z,95412.66
2022-08-28T10:30:24.597Z,95402.41
2022-08-28T10:33:20.268Z,95403.38
2022-08-28T10:36:27.138Z,95386.44
2022-08-28T10:39:31.609Z,95401.28
2022-08-28T10:42:36.166Z,95394.91
2022-08-28T10:45:24.661Z,95386.88
2022-08-28T10:48:27.418Z,95397.09
2022-08-28T10:51:39.418Z,95404.38
2022-08-28T10:54:37.394Z,95383.69
2022-08-28T12:12:47.434Z,95318.69
2022-08-28T15:47:32.182Z,95245.34
2022-08-28T15:50:19.847Z,95252.75
2022-08-28T15:53:06.751Z,95257.16
2022-08-28T15:55:53.245Z,95260.88
2022-08-28T15:58:39.489Z,95256.94
2022-08-28T16:01:25.726Z,95241.63
2022-08-28T16:04:12.230Z,95254.25
2022-08-28T16:07:00.533Z,95250.63
2022-08-28T16:09:46.952Z,95253.41
2022-08-28T16:12:34.246Z,95248.16
2022-08-28T16:15:21.479Z,95263.06
2022-08-28T16:18:09.434Z,95242.53
2022-08-28T16:20:55.824Z,95268.66
2022-08-28T16:23:42.773Z,95260.78
2022-08-28T16:26:29.030Z,95268.81
2022-08-28T16:29:15.201Z,95256.06
2022-08-28T16:32:01.383Z,95279.72
2022-08-28T16:34:47.608Z,95272.75
2022-08-28T16:37:36.324Z,95269.22
2022-08-28T16:40:26.186Z,95262.75
2022-08-28T16:43:12.937Z,95262.34
2022-08-28T16:45:58.809Z,95264.81
2022-08-28T16:48:45.579Z,95275.75
2022-08-28T16:51:31.734Z,95275.28
2022-08-28T16:54:18.371Z,95290.63
2022-08-28T16:57:04.265Z,95275.84
2022-08-28T16:59:53.081Z,95254.91
2022-08-28T17:02:40.228Z,95274.75
2022-08-28T17:05:26.574Z,95266.31
2022-08-28T17:08:13.044Z,95275.44
2022-08-28T17:10:59.462Z,95271.88
2022-08-28T17:13:46.028Z,95265.88
2022-08-28T17:16:32.026Z,95268.19
2022-08-28T17:19:19.672Z,95285.75
2022-08-28T17:22:27.156Z,95269.78
2022-08-28T17:25:13.786Z,95287.38
2022-08-28T17:28:00.651Z,95304.28
2022-08-28T17:30:47.150Z,95315.34
2022-08-28T17:33:35.893Z,95310.81
2022-08-28T17:36:33.270Z,95294.81
2022-08-28T17:39:20.525Z,95320.84
2022-08-28T17:42:06.580Z,95325.19
2022-08-28T17:44:52.536Z,95333.81
2022-08-28T17:47:38.625Z,95322.25
2022-08-28T17:50:24.833Z,95342.72
2022-08-28T17:53:11.396Z,95349.84
2022-08-28T17:55:57.395Z,95348.50
2022-08-28T17:58:43.700Z,95349.09
2022-08-28T18:01:29.866Z,95376.59
2022-08-28T18:04:22.984Z,95383.03
2022-08-28T18:07:10.251Z,95374.72
2022-08-28T18:09:56.950Z,95389.16
2022-08-28T18:12:42.906Z,95393.19
2022-08-28T18:15:29.260Z,95414.25
2022-08-28T18:18:16.119Z,95392.38
2022-08-28T18:21:02.735Z,95413.03
2022-08-28T18:23:48.886Z,95411.69
2022-08-28T18:26:35.623Z,95410.25
2022-08-28T18:29:22.097Z,95420.09
2022-08-28T18:32:09.283Z,95428.66
2022-08-28T18:34:55.522Z,95425.78
2022-08-28T18:37:42.470Z,95435.13
2022-08-28T18:40:28.957Z,95444.41
2022-08-28T18:43:17.419Z,95436.38
2022-08-28T18:46:04.776Z,95436.31
2022-08-28T18:48:53.318Z,95457.13
2022-08-28T18:51:41.190Z,95460.75
2022-08-28T18:54:28.614Z,95472.06
2022-08-28T18:57:15.290Z,95472.50
2022-08-28T19:00:01.209Z,95467.69
2022-08-28T20:01:37.815Z,95518.63
2022-08-28T20:04:24.097Z,95510.31
2022-08-28T20:07:11.970Z,95516.16
2022-08-28T20:09:58.098Z,95502.34
2022-08-28T20:12:48.384Z,95513.63
2022-08-28T20:15:35.002Z,95509.91
2022-08-28T20:18:21.924Z,95513.38
2022-08-28T20:21:11.213Z,95518.75
2022-08-28T20:23:57.206Z,95513.16
2022-08-28T20:26:43.205Z,95520.78
2022-08-28T20:29:29.470Z,95525.59
2022-08-28T20:32:15.790Z,95519.03
2022-08-28T20:35:03.445Z,95513.78
2022-08-28T20:37:49.514Z,95531.91
2022-08-28T20:40:36.203Z,95535.22
2022-08-28T20:43:21.997Z,95539.56
2022-08-28T20:46:08.983Z,95533.88
2022-08-28T20:48:54.821Z,95545.38
2022-08-28T20:51:56.722Z,95536.38
2022-08-28T20:54:43.933Z,95525.81
2022-08-28T20:57:29.716Z,95518.16
2022-08-28T21:00:15.741Z,95511.34
2022-08-28T21:03:02.021Z,95534.03
2022-08-28T21:05:49.104Z,95534.66
2022-08-28T21:08:35.164Z,95542.28
2022-08-28T21:11:21.160Z,95514.19
2022-08-28T21:14:07.054Z,95508.56
2022-08-28T21:16:52.993Z,95530.34
2022-08-28T21:19:40.640Z,95527.59
2022-08-28T21:22:26.791Z,95525.97
2022-08-28T21:25:13.640Z,95529.59
2022-08-28T21:27:59.513Z,95517.66
2022-08-28T21:30:50.375Z,95538.97
2022-08-28T21:33:37.113Z,95541.47
2022-08-28T21:36:23.209Z,95535.47
2022-08-28T21:39:09.154Z,95536.84
2022-08-28T21:41:55.897Z,95534.41
2022-08-28T21:44:43.327Z,95530.88
2022-08-28T21:47:38.048Z,95530.97
2022-08-28T21:50:24.138Z,95536.69
2022-08-28T21:53:09.849Z,95529.91
2022-08-28T21:55:55.821Z,95535.13
2022-08-28T21:58:41.800Z,95540.06
2022-08-28T22:01:28.293Z,95537.88
2022-08-28T22:04:14.297Z,95539.50
2022-08-28T22:07:00.025Z,95545.56
2022-08-28T22:09:46.309Z,95551.06
2022-08-28T22:12:32.995Z,95544.19
2022-08-28T22:15:19.395Z,95551.63
2022-08-28T22:18:06.885Z,95555.47
2022-08-28T22:21:11.627Z,95548.09
2022-08-28T22:23:57.823Z,95551.38
2022-08-28T22:26:44.557Z,95555.50
2022-08-28T22:29:36.453Z,95548.41
2022-08-28T22:32:25.664Z,95547.88
2022-08-28T22:35:12.071Z,95535.84
2022-08-28T22:37:58.032Z,95508.00
2022-08-28T22:40:44.235Z,95539.13
2022-08-28T22:43:30.174Z,95548.47
2022-08-28T22:46:16.384Z,95550.69
2022-08-28T22:49:02.724Z,95557.56
2022-08-28T22:51:49.302Z,95553.69
2022-08-28T22:54:35.189Z,95564.94
2022-08-28T22:57:21.261Z,95558.94
2022-08-28T23:00:13.267Z,95561.16
2022-08-28T23:02:59.839Z,95551.59
2022-08-28T23:05:45.739Z,95552.41
2022-08-28T23:08:34.059Z,95545.66
2022-08-28T23:11:19.953Z,95548.66
2022-08-28T23:14:06.041Z,95545.97
2022-08-28T23:16:55.030Z,95539.16
2022-08-28T23:19:41.100Z,95551.44
2022-08-28T23:22:28.379Z,95551.75
2022-08-28T23:25:17.381Z,95558.03
2022-08-28T23:28:06.576Z,95562.69
2022-08-28T23:30:52.829Z,95552.84
2022-08-28T23:33:38.682Z,95546.53
2022-08-28T23:36:24.722Z,95562.16
2022-08-28T23:39:10.615Z,95558.06
2022-08-28T23:41:56.630Z,95551.47
2022-08-28T23:44:42.568Z,95552.81
2022-08-28T23:47:28.538Z,95532.88
2022-08-28T23:50:21.084Z,95543.53
2022-08-28T23:53:07.081Z,95559.97
2022-08-28T23:55:54.046Z,95544.94
2022-08-28T23:58:43.268Z,95535.09
