createdAt,value
2018-02-19T00:00:39.041Z,101120.87
2018-02-19T00:03:06.516Z,101117.33
2018-02-19T00:05:34.014Z,101106.86
2018-02-19T00:08:01.485Z,101110.27
2018-02-19T00:10:28.979Z,101114.69
2018-02-19T00:12:56.447Z,101111.48
2018-02-19T00:15:23.933Z,101107.70
2018-02-19T00:17:51.426Z,101103.21
2018-02-19T00:20:18.916Z,101097.78
2018-02-19T00:22:46.506Z,101095.95
2018-02-19T00:25:13.999Z,101095.08
2018-02-19T00:27:41.539Z,101090.02
2018-02-19T00:30:09.103Z,101086.47
2018-02-19T00:32:36.583Z,101081.47
2018-02-19T00:35:04.049Z,101071.17
2018-02-19T00:37:31.525Z,101071.61
2018-02-19T00:39:58.987Z,101068.84
2018-02-19T00:42:26.456Z,101066.31
2018-02-19T00:44:53.920Z,101066.14
2018-02-19T00:47:21.418Z,101063.38
2018-02-19T00:49:48.968Z,101068.58
2018-02-19T00:52:16.442Z,101060.14
2018-02-19T00:54:43.905Z,101056.97
2018-02-19T00:57:11.376Z,101058.72
2018-02-19T00:59:38.942Z,101056.45
2018-02-19T01:02:06.415Z,101064.13
2018-02-19T01:04:33.885Z,101053.97
2018-02-19T01:07:01.372Z,101056.27
2018-02-19T01:09:28.924Z,101057.69
2018-02-19T01:11:56.416Z,101056.95
2018-02-19T01:14:23.981Z,101045.75
2018-02-19T01:16:51.523Z,101046.19
2018-02-19T01:19:18.994Z,101040.80
2018-02-19T01:21:46.490Z,101026.73
2018-02-19T01:24:13.990Z,101026.39
2018-02-19T01:26:41.460Z,101028.52
2018-02-19T01:29:09.004Z,101023.66
2018-02-19T01:31:36.716Z,101017.34
2018-02-19T01:34:04.265Z,101017.79
2018-02-19T01:36:31.823Z,101012.86
2018-02-19T01:38:59.311Z,101012.42
2018-02-19T01:41:26.872Z,101001.80
2018-02-19T01:43:54.433Z,101009.14
2018-02-19T01:46:21.897Z,101004.39
2018-02-19T01:48:49.389Z,100994.67
2018-02-19T01:51:16.875Z,100998.33
2018-02-19T01:53:44.349Z,100998.56
2018-02-19T01:56:11.905Z,100996.23
2018-02-19T01:58:39.376Z,100994.41
2018-02-19T02:01:06.948Z,100993.70
2018-02-19T02:03:34.523Z,100994.44
2018-02-19T02:06:02.096Z,100997.84
2018-02-19T02:08:29.661Z,100994.94
2018-02-19T02:10:57.225Z,100988.45
2018-02-19T02:13:24.694Z,100990.63
2018-02-19T02:15:52.289Z,100979.98
2018-02-19T02:18:19.848Z,100983.73
2018-02-19T02:20:47.336Z,100982.80
2018-02-19T02:23:14.813Z,100984.80
2018-02-19T02:25:42.285Z,100978.99
2018-02-19T02:28:09.754Z,100978.39
2018-02-19T02:30:37.319Z,100976.61
2018-02-19T02:33:04.880Z,100973.50
2018-02-19T02:35:32.353Z,100974.73
2018-02-19T02:37:59.829Z,100975.99
2018-02-19T02:40:27.292Z,100982.31
2018-02-19T02:42:54.869Z,100979.59
2018-02-19T02:45:22.340Z,100971.52
2018-02-19T02:47:49.819Z,100969.66
2018-02-19T02:50:17.279Z,100966.39
2018-02-19T02:52:44.767Z,100958.51
2018-02-19T02:55:12.237Z,100957.88
2018-02-19T02:57:39.718Z,100953.78
2018-02-19T03:00:07.277Z,100958.95
2018-02-19T03:02:34.836Z,100953.70
2018-02-19T03:05:02.314Z,100952.59
2018-02-19T03:07:29.852Z,100950.46
2018-02-19T03:09:57.321Z,100946.95
2018-02-19T03:12:24.792Z,100942.06
2018-02-19T03:14:52.336Z,100942.39
2018-02-19T03:17:19.825Z,100946.92
2018-02-19T03:19:47.321Z,100947.50
2018-02-19T03:22:14.777Z,100942.03
2018-02-19T03:24:42.272Z,100931.09
2018-02-19T03:27:09.733Z,100932.36
2018-02-19T03:29:37.365Z,100932.72
2018-02-19T03:32:04.876Z,100926.56
2018-02-19T03:34:32.465Z,100928.05
2018-02-19T03:37:00.033Z,100932.08
2018-02-19T03:39:27.528Z,100929.70
2018-02-19T03:41:55.012Z,100927.50
2018-02-19T03:44:22.568Z,100925.02
2018-02-19T03:46:50.126Z,100927.08
2018-02-19T03:49:17.641Z,100929.19
2018-02-19T03:51:45.125Z,100919.40
2018-02-19T03:54:12.590Z,100924.47
2018-02-19T03:56:40.105Z,100924.89
2018-02-19T03:59:07.578Z,100926.04
2018-02-19T04:01:35.056Z,100923.07
2018-02-19T04:04:02.531Z,100917.03
2018-02-19T04:06:30.012Z,100913.81
2018-02-19T04:08:57.473Z,100910.52
2018-02-19T04:11:24.972Z,100908.73
2018-02-19T04:13:52.435Z,100906.75
2018-02-19T04:16:19.953Z,100904.53
2018-02-19T04:18:47.459Z,100906.10
2018-02-19T04:21:15.017Z,100909.20
2018-02-19T04:23:42.594Z,100908.02
2018-02-19T04:26:10.073Z,100907.87
2018-02-19T04:28:37.644Z,100909.39
2018-02-19T04:31:05.140Z,100907.87
2018-02-19T04:33:32.635Z,100904.81
2018-02-19T04:36:00.150Z,100900.16
2018-02-19T04:38:27.625Z,100903.19
2018-02-19T04:40:55.097Z,100906.89
2018-02-19T04:43:22.580Z,100901.39
2018-02-19T04:46:07.997Z,100895.28
2018-02-19T04:48:35.469Z,100886.60
2018-02-19T04:51:02.949Z,100893.47
2018-02-19T04:53:30.491Z,100886.41
2018-02-19T04:55:57.965Z,100891.25
2018-02-19T04:58:25.451Z,100888.65
2018-02-19T05:00:52.940Z,100884.80
2018-02-19T05:03:20.824Z,100885.95
2018-02-19T05:05:48.287Z,100882.99
2018-02-19T05:08:15.772Z,100883.88
2018-02-19T05:10:43.231Z,100880.56
2018-02-19T05:13:10.701Z,100882.46
2018-02-19T05:15:38.178Z,100885.59
2018-02-19T05:18:05.636Z,100877.92
2018-02-19T05:20:33.109Z,100879.25
2018-02-19T05:23:00.615Z,100878.04
2018-02-19T05:25:28.070Z,100871.79
2018-02-19T05:27:55.569Z,100875.61
2018-02-19T05:30:23.066Z,100876.06
2018-02-19T05:32:50.544Z,100877.13
2018-02-19T05:35:18.104Z,100879.47
2018-02-19T05:37:45.674Z,100875.45
2018-02-19T05:40:13.145Z,100877.00
2018-02-19T05:42:44.080Z,100875.70
2018-02-19T05:45:11.565Z,100878.17
2018-02-19T05:47:39.126Z,100881.20
2018-02-19T05:50:06.582Z,100876.32
2018-02-19T05:52:34.075Z,100876.16
2018-02-19T05:55:01.645Z,100879.33
2018-02-19T05:57:29.134Z,100875.97
2018-02-19T05:59:56.605Z,100876.05
2018-02-19T06:02:24.104Z,100883.83
2018-02-19T06:04:51.584Z,100879.49
2018-02-19T06:07:19.062Z,100876.97
2018-02-19T06:09:46.538Z,100879.34
2018-02-19T06:12:14.060Z,100875.58
2018-02-19T06:14:41.524Z,100871.19
2018-02-19T06:17:09.088Z,100869.15
2018-02-19T06:19:36.641Z,100865.30
2018-02-19T06:22:04.113Z,100869.38
2018-02-19T06:24:31.690Z,100864.05
2018-02-19T06:26:59.179Z,100864.33
2018-02-19T06:29:26.678Z,100866.58
2018-02-19T06:31:54.138Z,100861.84
2018-02-19T06:34:21.690Z,100859.81
2018-02-19T06:36:49.165Z,100860.05
2018-02-19T06:39:16.717Z,100858.67
2018-02-19T06:41:44.198Z,100854.56
2018-02-19T06:44:11.766Z,100851.77
2018-02-19T06:46:39.247Z,100851.64
2018-02-19T06:49:06.902Z,100845.78
2018-02-19T06:51:34.370Z,100839.36
2018-02-19T06:54:01.832Z,100841.31
2018-02-19T06:56:29.304Z,100841.38
2018-02-19T06:58:56.786Z,100844.53
2018-02-19T07:01:24.270Z,100846.16
2018-02-19T07:03:51.746Z,100843.86
2018-02-19T07:06:19.223Z,100841.58
2018-02-19T07:08:46.728Z,100848.86
2018-02-19T07:11:14.244Z,100846.05
2018-02-19T07:13:41.706Z,100846.47
2018-02-19T07:16:09.179Z,100842.80
2018-02-19T07:18:36.656Z,100845.09
2018-02-19T07:21:04.116Z,100845.83
2018-02-19T07:23:31.584Z,100841.31
2018-02-19T07:25:59.066Z,100836.22
2018-02-19T07:28:26.544Z,100831.28
2018-02-19T07:30:54.078Z,100837.08
2018-02-19T07:33:21.609Z,100839.93
2018-02-19T07:35:49.129Z,100831.77
2018-02-19T07:38:16.624Z,100832.39
2018-02-19T07:40:44.084Z,100825.30
2018-02-19T07:43:11.554Z,100830.06
2018-02-19T07:45:39.048Z,100832.59
2018-02-19T07:48:06.607Z,100827.42
2018-02-19T07:50:34.066Z,100837.85
2018-02-19T07:53:01.559Z,100829.01
2018-02-19T07:55:29.033Z,100821.20
2018-02-19T07:57:56.522Z,100822.79
2018-02-19T08:00:24.025Z,100824.86
2018-02-19T08:02:51.649Z,100813.65
2018-02-19T08:05:19.157Z,100817.91
2018-02-19T08:07:46.695Z,100815.97
2018-02-19T08:10:14.209Z,100814.80
2018-02-19T08:12:41.723Z,100811.80
2018-02-19T08:15:09.232Z,100812.34
2018-02-19T08:17:36.831Z,100808.47
2018-02-19T08:20:04.306Z,100804.56
2018-02-19T08:22:31.769Z,100800.48
2018-02-19T08:24:59.242Z,100794.65
2018-02-19T08:27:26.764Z,100789.70
2018-02-19T08:29:54.248Z,100784.62
2018-02-19T08:32:21.811Z,100786.16
2018-02-19T08:34:49.291Z,100785.98
2018-02-19T08:37:16.759Z,100787.32
2018-02-19T08:39:44.232Z,100778.17
2018-02-19T08:42:11.702Z,100785.31
2018-02-19T08:44:39.241Z,100790.09
2018-02-19T08:47:06.709Z,100779.33
2018-02-19T08:49:34.184Z,100783.58
2018-02-19T08:52:01.719Z,100782.92
2018-02-19T08:54:29.192Z,100776.16
2018-02-19T08:56:56.664Z,100778.34
2018-02-19T08:59:24.187Z,100773.97
2018-02-19T09:01:51.710Z,100779.83
2018-02-19T09:04:19.331Z,100767.23
2018-02-19T09:06:46.905Z,100765.25
2018-02-19T09:09:14.376Z,100761.20
2018-02-19T09:11:41.852Z,100754.97
2018-02-19T09:14:09.326Z,100760.39
2018-02-19T09:16:36.893Z,100760.23
2018-02-19T09:19:04.608Z,100753.82
2018-02-19T09:21:32.087Z,100749.38
2018-02-19T09:23:59.600Z,100755.97
2018-02-19T09:26:27.082Z,100755.02
2018-02-19T09:28:54.578Z,100743.19
2018-02-19T09:31:22.057Z,100752.01
2018-02-19T09:33:49.556Z,100743.03
2018-02-19T09:36:17.072Z,100738.55
2018-02-19T09:38:44.585Z,100734.69
2018-02-19T09:41:12.063Z,100740.22
2018-02-19T09:43:39.589Z,100731.86
2018-02-19T09:46:07.063Z,100732.42
2018-02-19T09:48:34.524Z,100741.98
2018-02-19T09:51:02.094Z,100738.30
2018-02-19T09:53:29.672Z,100733.66
2018-02-19T09:55:57.159Z,100735.05
2018-02-19T09:58:24.706Z,100732.55
2018-02-19T10:00:52.351Z,100726.11
2018-02-19T10:03:19.825Z,100727.83
2018-02-19T10:05:47.437Z,100726.14
2018-02-19T10:08:15.046Z,100723.66
2018-02-19T10:10:42.542Z,100712.19
2018-02-19T10:13:10.016Z,100710.99
2018-02-19T10:15:37.514Z,100709.05
2018-02-19T10:18:05.084Z,100710.62
2018-02-19T10:20:32.769Z,100711.99
2018-02-19T10:23:00.234Z,100710.53
2018-02-19T10:25:27.696Z,100703.45
2018-02-19T10:27:55.189Z,100707.81
2018-02-19T10:30:23.000Z,100705.61
2018-02-19T10:32:50.458Z,100699.28
2018-02-19T10:35:17.967Z,100702.26
2018-02-19T10:37:45.469Z,100700.69
2018-02-19T10:40:12.982Z,100691.80
2018-02-19T10:42:40.537Z,100690.97
2018-02-19T10:45:08.081Z,100693.65
2018-02-19T10:47:35.650Z,100693.11
2018-02-19T10:50:03.122Z,100681.43
2018-02-19T10:52:30.620Z,100679.59
2018-02-19T10:54:58.093Z,100673.02
2018-02-19T10:57:25.587Z,100671.27
2018-02-19T10:59:53.072Z,100666.23
2018-02-19T11:02:20.548Z,100662.25
2018-02-19T11:04:48.025Z,100663.81
2018-02-19T11:07:15.489Z,100661.75
2018-02-19T11:09:42.964Z,100662.52
2018-02-19T11:12:10.446Z,100655.81
2018-02-19T11:14:38.145Z,100652.67
2018-02-19T11:17:05.610Z,100649.59
2018-02-19T11:19:33.104Z,100641.17
2018-02-19T11:22:00.657Z,100634.84
2018-02-19T11:24:28.234Z,100631.39
2018-02-19T11:26:55.800Z,100631.45
2018-02-19T11:29:23.274Z,100639.69
2018-02-19T11:31:50.747Z,100632.19
2018-02-19T11:34:18.224Z,100625.81
2018-02-19T11:36:45.721Z,100622.73
2018-02-19T11:39:13.188Z,100621.73
2018-02-19T11:41:40.674Z,100614.73
2018-02-19T11:44:08.141Z,100615.98
2018-02-19T11:46:35.630Z,100610.58
2018-02-19T11:49:03.168Z,100608.14
2018-02-19T11:51:30.638Z,100606.82
2018-02-19T11:53:58.112Z,100599.22
2018-02-19T11:56:25.579Z,100598.30
2018-02-19T11:58:53.079Z,100591.06
2018-02-19T12:01:20.582Z,100585.39
2018-02-19T12:03:48.166Z,100582.48
2018-02-19T12:06:15.630Z,100580.84
2018-02-19T12:08:43.357Z,100577.10
2018-02-19T12:11:10.794Z,100573.63
2018-02-19T12:13:38.265Z,100576.63
2018-02-19T12:16:05.753Z,100567.23
2018-02-19T12:18:33.301Z,100569.63
2018-02-19T12:21:00.767Z,100562.30
2018-02-19T12:23:28.237Z,100559.76
2018-02-19T12:25:55.817Z,100560.27
2018-02-19T12:28:23.292Z,100566.73
2018-02-19T12:30:50.785Z,100565.19
2018-02-19T12:33:18.245Z,100559.48
2018-02-19T12:35:45.801Z,100561.84
2018-02-19T12:38:13.276Z,100558.86
2018-02-19T12:40:40.750Z,100558.08
2018-02-19T12:43:08.237Z,100549.50
2018-02-19T12:45:35.692Z,100553.39
2018-02-19T12:48:03.248Z,100540.51
2018-02-19T12:50:30.700Z,100532.44
2018-02-19T12:52:58.170Z,100530.92
2018-02-19T12:55:25.633Z,100531.97
2018-02-19T12:57:53.143Z,100525.70
2018-02-19T13:00:20.623Z,100525.11
2018-02-19T13:02:48.367Z,100519.47
2018-02-19T13:05:15.826Z,100525.01
2018-02-19T13:07:43.326Z,100515.25
2018-02-19T13:10:10.805Z,100517.05
2018-02-19T13:12:38.374Z,100510.88
2018-02-19T13:15:05.895Z,100512.81
2018-02-19T13:17:33.407Z,100514.32
2018-02-19T13:20:00.874Z,100505.52
2018-02-19T13:22:28.336Z,100510.16
2018-02-19T13:24:55.805Z,100508.59
2018-02-19T13:27:23.271Z,100501.45
2018-02-19T13:29:50.769Z,100501.00
2018-02-19T13:32:18.380Z,100500.78
2018-02-19T13:34:45.885Z,100502.60
2018-02-19T13:37:13.372Z,100500.91
2018-02-19T13:39:40.861Z,100493.20
2018-02-19T13:42:08.336Z,100497.12
2018-02-19T13:44:35.820Z,100495.47
2018-02-19T13:47:03.371Z,100493.53
2018-02-19T13:49:30.865Z,100497.63
2018-02-19T13:51:58.334Z,100490.87
2018-02-19T13:54:25.803Z,100491.66
2018-02-19T13:56:53.288Z,100491.84
2018-02-19T13:59:20.856Z,100491.75
2018-02-19T14:01:48.350Z,100481.53
2018-02-19T14:04:15.817Z,100485.91
2018-02-19T14:06:43.312Z,100480.64
2018-02-19T14:09:10.775Z,100480.55
2018-02-19T14:11:38.287Z,100476.92
2018-02-19T14:14:05.756Z,100472.39
2018-02-19T14:16:33.230Z,100465.62
2018-02-19T14:19:00.699Z,100464.39
2018-02-19T14:21:28.195Z,100471.30
2018-02-19T14:23:55.683Z,100463.45
2018-02-19T14:26:23.166Z,100454.98
2018-02-19T14:28:50.681Z,100456.14
2018-02-19T14:31:18.155Z,100464.57
2018-02-19T14:33:45.647Z,100456.55
2018-02-19T14:36:13.221Z,100451.34
2018-02-19T14:38:40.685Z,100454.77
2018-02-19T14:41:08.175Z,100451.16
2018-02-19T14:43:35.653Z,100459.76
2018-02-19T14:46:03.114Z,100446.59
2018-02-19T14:48:30.582Z,100449.73
2018-02-19T14:50:58.847Z,100444.61
2018-02-19T14:53:26.325Z,100443.28
2018-02-19T14:55:53.817Z,100440.03
2018-02-19T14:58:21.326Z,100438.32
2018-02-19T15:00:48.802Z,100453.72
2018-02-19T15:03:16.266Z,100445.59
2018-02-19T15:05:43.853Z,100441.57
2018-02-19T15:08:11.319Z,100446.31
2018-02-19T15:10:38.820Z,100442.12
2018-02-19T15:13:06.349Z,100438.05
2018-02-19T15:15:33.817Z,100437.85
2018-02-19T15:18:01.280Z,100438.62
2018-02-19T15:20:28.877Z,100430.75
2018-02-19T15:22:56.347Z,100430.72
2018-02-19T15:25:23.891Z,100433.23
2018-02-19T15:27:51.397Z,100424.34
2018-02-19T15:30:18.969Z,100426.63
2018-02-19T15:32:46.456Z,100425.48
2018-02-19T15:35:14.019Z,100418.91
2018-02-19T15:37:41.518Z,100417.42
2018-02-19T15:40:09.073Z,100424.39
2018-02-19T15:42:36.590Z,100411.02
2018-02-19T15:45:04.067Z,100414.92
2018-02-19T15:47:31.687Z,100415.91
2018-02-19T15:49:59.445Z,100414.13
2018-02-19T15:52:26.916Z,100415.40
2018-02-19T15:54:54.498Z,100415.45
2018-02-19T15:57:22.083Z,100420.60
2018-02-19T15:59:49.561Z,100416.97
2018-02-19T16:02:17.025Z,100423.41
2018-02-19T16:04:44.490Z,100424.34
2018-02-19T16:07:12.083Z,100421.23
2018-02-19T16:09:39.548Z,100421.26
2018-02-19T16:12:07.146Z,100421.35
2018-02-19T16:14:34.650Z,100421.94
2018-02-19T16:17:02.132Z,100419.50
2018-02-19T16:19:29.717Z,100423.13
2018-02-19T16:21:57.302Z,100412.28
2018-02-19T16:24:24.857Z,100412.23
2018-02-19T16:26:52.442Z,100409.64
2018-02-19T16:29:19.935Z,100418.09
2018-02-19T16:31:47.478Z,100424.83
2018-02-19T16:34:14.978Z,100425.69
2018-02-19T16:36:42.436Z,100424.02
2018-02-19T16:39:09.903Z,100427.83
2018-02-19T16:41:37.463Z,100430.72
2018-02-19T16:44:05.034Z,100430.69
2018-02-19T16:46:32.548Z,100436.52
2018-02-19T16:49:00.010Z,100425.74
2018-02-19T16:51:27.487Z,100425.59
2018-02-19T16:53:54.966Z,100423.40
2018-02-19T16:56:22.501Z,100419.00
2018-02-19T16:58:50.061Z,100424.66
2018-02-19T17:01:17.526Z,100412.16
2018-02-19T17:03:45.002Z,100419.09
2018-02-19T17:06:12.482Z,100415.77
2018-02-19T17:08:40.073Z,100414.70
2018-02-19T17:11:07.593Z,100409.89
2018-02-19T17:13:35.144Z,100412.48
2018-02-19T17:16:02.606Z,100411.97
2018-02-19T17:18:30.077Z,100411.61
2018-02-19T17:20:57.554Z,100412.68
2018-02-19T17:23:25.018Z,100412.61
2018-02-19T17:25:52.636Z,100417.25
2018-02-19T17:28:20.107Z,100416.14
2018-02-19T17:30:47.595Z,100409.97
2018-02-19T17:33:15.085Z,100413.98
2018-02-19T17:35:42.569Z,100411.81
2018-02-19T17:38:10.030Z,100409.34
2018-02-19T17:40:37.581Z,100411.06
2018-02-19T17:43:05.053Z,100409.33
2018-02-19T17:45:32.505Z,100407.69
2018-02-19T17:48:00.030Z,100411.97
2018-02-19T17:50:27.488Z,100416.86
2018-02-19T17:52:55.029Z,100420.42
2018-02-19T17:55:22.501Z,100421.22
2018-02-19T17:57:49.974Z,100420.26
2018-02-19T18:00:17.438Z,100421.30
2018-02-19T18:02:44.919Z,100413.25
2018-02-19T18:05:12.526Z,100411.48
2018-02-19T18:07:40.053Z,100409.59
2018-02-19T18:10:07.506Z,100409.80
2018-02-19T18:12:34.965Z,100410.03
2018-02-19T18:15:02.423Z,100407.34
2018-02-19T18:17:29.880Z,100407.14
2018-02-19T18:19:57.360Z,100415.20
2018-02-19T18:22:24.923Z,100409.84
2018-02-19T18:24:52.429Z,100409.44
2018-02-19T18:27:19.951Z,100406.31
2018-02-19T18:29:47.444Z,100404.53
2018-02-19T18:32:14.915Z,100404.61
2018-02-19T18:34:42.381Z,100406.97
2018-02-19T18:37:09.863Z,100402.69
2018-02-19T18:39:37.370Z,100403.52
2018-02-19T18:42:04.867Z,100399.47
2018-02-19T18:44:32.409Z,100399.77
2018-02-19T18:46:59.887Z,100396.30
2018-02-19T18:49:27.352Z,100398.80
2018-02-19T18:51:54.853Z,100400.95
2018-02-19T18:54:22.333Z,100399.13
2018-02-19T18:56:49.868Z,100396.72
2018-02-19T18:59:17.471Z,100407.45
2018-02-19T19:01:44.946Z,100405.94
2018-02-19T19:04:12.482Z,100406.70
2018-02-19T19:06:39.966Z,100410.48
2018-02-19T19:12:07.565Z,100403.41
2018-02-19T19:14:35.144Z,100406.59
2018-02-19T19:17:02.624Z,100405.47
2018-02-19T19:19:30.185Z,100404.98
2018-02-19T19:21:57.661Z,100404.26
2018-02-19T19:24:25.143Z,100400.48
2018-02-19T19:26:52.643Z,100398.84
2018-02-19T19:29:20.178Z,100391.63
2018-02-19T19:31:47.647Z,100397.17
2018-02-19T19:34:15.143Z,100398.03
2018-02-19T19:36:42.614Z,100398.07
2018-02-19T19:39:10.071Z,100399.47
2018-02-19T19:41:37.551Z,100394.74
2018-02-19T19:44:05.098Z,100391.54
2018-02-19T19:46:32.569Z,100393.88
2018-02-19T19:49:00.042Z,100395.32
2018-02-19T19:51:27.511Z,100393.61
2018-02-19T19:53:55.056Z,100396.24
2018-02-19T19:56:22.560Z,100390.27
2018-02-19T19:58:50.032Z,100388.01
2018-02-19T20:01:17.524Z,100384.86
2018-02-19T20:03:44.988Z,100389.84
2018-02-19T20:06:12.549Z,100385.79
2018-02-19T20:08:40.027Z,100388.03
2018-02-19T20:11:07.515Z,100382.25
2018-02-19T20:13:35.041Z,100386.70
2018-02-19T20:16:02.530Z,100384.08
2018-02-19T20:18:29.990Z,100383.07
2018-02-19T20:20:57.444Z,100378.50
2018-02-19T20:23:24.946Z,100374.95
2018-02-19T20:25:52.561Z,100384.41
2018-02-19T20:28:20.017Z,100378.41
2018-02-19T20:30:47.638Z,100374.95
2018-02-19T20:33:15.106Z,100376.36
2018-02-19T20:35:42.577Z,100370.17
2018-02-19T20:38:10.047Z,100373.03
2018-02-19T20:40:37.529Z,100372.92
2018-02-19T20:43:05.012Z,100374.67
2018-02-19T20:45:32.477Z,100369.20
2018-02-19T20:47:59.945Z,100369.02
2018-02-19T20:50:27.418Z,100370.03
2018-02-19T20:52:55.000Z,100359.78
2018-02-19T20:55:22.494Z,100362.81
2018-02-19T20:57:50.042Z,100356.34
2018-02-19T21:00:17.608Z,100365.77
2018-02-19T21:02:45.073Z,100362.23
2018-02-19T21:05:12.557Z,100357.25
2018-02-19T21:07:40.115Z,100363.25
2018-02-19T21:10:07.695Z,100362.94
2018-02-19T21:12:35.261Z,100353.62
2018-02-19T21:15:02.737Z,100354.11
2018-02-19T21:17:30.229Z,100354.72
2018-02-19T21:19:57.766Z,100351.70
2018-02-19T21:22:25.286Z,100347.75
2018-02-19T21:24:52.750Z,100341.16
2018-02-19T21:27:20.402Z,100346.13
2018-02-19T21:29:48.013Z,100342.06
2018-02-19T21:32:15.513Z,100341.05
2018-02-19T21:34:43.015Z,100340.43
2018-02-19T21:37:10.508Z,100338.02
2018-02-19T21:39:37.963Z,100334.16
2018-02-19T21:42:05.523Z,100334.05
2018-02-19T21:44:32.998Z,100332.33
2018-02-19T21:47:00.464Z,100326.89
2018-02-19T21:49:27.938Z,100329.71
2018-02-19T21:51:55.424Z,100322.41
2018-02-19T21:54:22.933Z,100326.77
2018-02-19T21:56:50.422Z,100321.70
2018-02-19T21:59:17.904Z,100323.03
2018-02-19T22:01:45.375Z,100316.45
2018-02-19T22:04:12.890Z,100326.48
2018-02-19T22:06:40.361Z,100326.17
2018-02-19T22:09:07.912Z,100328.39
2018-02-19T22:11:35.385Z,100326.69
2018-02-19T22:14:02.867Z,100321.20
2018-02-19T22:16:30.412Z,100323.73
2018-02-19T22:18:57.893Z,100325.14
2018-02-19T22:21:25.377Z,100320.00
2018-02-19T22:23:52.951Z,100319.09
2018-02-19T22:26:20.438Z,100324.43
2018-02-19T22:28:47.909Z,100326.05
2018-02-19T22:31:15.402Z,100328.09
2018-02-19T22:33:42.915Z,100324.95
2018-02-19T22:36:10.422Z,100332.45
2018-02-19T22:38:37.967Z,100329.92
2018-02-19T22:41:05.452Z,100329.39
2018-02-19T22:43:33.122Z,100330.52
2018-02-19T22:46:00.680Z,100327.89
2018-02-19T22:48:28.148Z,100327.70
2018-02-19T22:50:55.613Z,100324.05
2018-02-19T22:53:23.212Z,100325.67
2018-02-19T22:55:50.685Z,100323.62
2018-02-19T22:58:18.197Z,100324.76
2018-02-19T23:00:46.236Z,100325.45
2018-02-19T23:03:13.708Z,100330.12
2018-02-19T23:05:41.185Z,100322.71
2018-02-19T23:08:08.650Z,100321.70
2018-02-19T23:10:36.133Z,100320.19
2018-02-19T23:13:03.603Z,100318.87
2018-02-19T23:15:31.099Z,100317.76
2018-02-19T23:17:58.560Z,100313.92
2018-02-19T23:20:26.089Z,100313.20
2018-02-19T23:22:53.809Z,100314.61
2018-02-19T23:25:23.503Z,100313.20
2018-02-19T23:27:51.127Z,100312.81
2018-02-19T23:30:18.612Z,100313.39
2018-02-19T23:32:46.102Z,100298.81
2018-02-19T23:35:13.588Z,100304.70
2018-02-19T23:37:41.054Z,100295.59
2018-02-19T23:40:08.550Z,100303.47
2018-02-19T23:42:36.022Z,100295.98
2018-02-19T23:45:03.488Z,100300.73
2018-02-19T23:47:30.982Z,100299.44
2018-02-19T23:49:58.508Z,100298.41
2018-02-19T23:52:26.006Z,100298.60
2018-02-19T23:54:53.537Z,100292.42
2018-02-19T23:57:21.129Z,100295.27
2018-02-19T23:59:48.594Z,100290.00
