createdAt,value
2023-11-10T00:00:50.310Z,0.00
2023-11-10T00:01:50.267Z,0.00
2023-11-10T00:02:50.138Z,0.00
2023-11-10T00:03:50.281Z,0.00
2023-11-10T00:04:50.195Z,0.00
2023-11-10T00:05:49.907Z,0.00
2023-11-10T00:06:49.777Z,0.00
2023-11-10T00:07:49.688Z,0.00
2023-11-10T00:08:49.604Z,0.00
2023-11-10T00:09:49.519Z,0.00
2023-11-10T00:10:49.437Z,0.00
2023-11-10T00:11:49.358Z,0.00
2023-11-10T00:12:49.267Z,0.00
2023-11-10T00:13:50.183Z,0.00
2023-11-10T00:14:49.109Z,0.00
2023-11-10T00:15:49.021Z,0.00
2023-11-10T00:16:48.941Z,0.00
2023-11-10T00:17:48.981Z,0.00
2023-11-10T00:18:48.773Z,0.00
2023-11-10T00:19:48.695Z,0.00
2023-11-10T00:20:48.607Z,0.00
2023-11-10T00:21:48.526Z,0.00
2023-11-10T00:22:48.457Z,0.00
2023-11-10T00:23:48.555Z,0.00
2023-11-10T00:24:48.283Z,0.00
2023-11-10T00:25:48.190Z,0.00
2023-11-10T00:26:48.111Z,0.00
2023-11-10T00:27:48.027Z,0.00
2023-11-10T00:28:47.944Z,0.00
2023-11-10T00:29:47.859Z,0.00
2023-11-10T00:30:47.799Z,0.00
2023-11-10T00:31:47.744Z,0.00
2023-11-10T00:32:47.673Z,0.00
2023-11-10T00:33:47.612Z,0.00
2023-11-10T00:34:47.508Z,0.00
2023-11-10T00:35:47.364Z,0.00
2023-11-10T00:36:47.336Z,0.00
2023-11-10T00:37:47.202Z,0.00
2023-11-10T00:38:47.116Z,0.00
2023-11-10T00:39:47.090Z,0.00
2023-11-10T00:40:46.986Z,0.00
2023-11-10T00:41:46.862Z,0.00
2023-11-10T00:42:46.806Z,0.00
2023-11-10T00:43:46.698Z,0.00
2023-11-10T00:44:46.620Z,0.00
2023-11-10T00:45:46.565Z,0.00
2023-11-10T00:46:46.455Z,0.00
2023-11-10T00:47:46.538Z,0.00
2023-11-10T00:48:46.441Z,0.00
2023-11-10T00:49:46.470Z,0.00
2023-11-10T00:50:46.113Z,0.00
2023-11-10T00:51:46.200Z,0.00
2023-11-10T00:52:45.960Z,0.00
2023-11-10T00:53:45.925Z,0.00
2023-11-10T00:54:45.822Z,0.00
2023-11-10T00:55:45.697Z,0.00
2023-11-10T00:56:45.622Z,0.00
2023-11-10T00:57:45.561Z,0.00
2023-11-10T00:58:45.449Z,0.00
2023-11-10T00:59:45.464Z,0.00
2023-11-10T01:00:45.339Z,0.00
2023-11-10T01:01:45.252Z,0.00
2023-11-10T01:02:45.136Z,0.00
2023-11-10T01:03:45.350Z,0.00
2023-11-10T01:04:44.954Z,0.00
2023-11-10T01:05:45.019Z,0.00
2023-11-10T01:06:44.859Z,0.00
2023-11-10T01:07:44.700Z,0.00
2023-11-10T01:08:44.648Z,0.00
2023-11-10T01:09:44.629Z,0.00
2023-11-10T01:10:44.471Z,0.00
2023-11-10T01:11:44.374Z,0.00
2023-11-10T01:12:44.326Z,0.00
2023-11-10T01:13:44.201Z,0.00
2023-11-10T01:14:44.116Z,0.00
2023-11-10T01:15:44.229Z,0.00
2023-11-10T01:16:43.978Z,0.00
2023-11-10T01:17:43.895Z,0.00
2023-11-10T01:18:43.839Z,0.00
2023-11-10T01:19:43.696Z,0.00
2023-11-10T01:20:43.620Z,0.00
2023-11-10T01:21:43.665Z,0.00
2023-11-10T01:22:43.449Z,0.00
2023-11-10T01:23:43.379Z,0.00
2023-11-10T01:24:43.318Z,0.00
2023-11-10T01:25:43.197Z,0.00
2023-11-10T01:26:43.215Z,0.00
2023-11-10T01:27:43.061Z,0.00
2023-11-10T01:28:42.948Z,0.00
2023-11-10T01:29:42.888Z,0.00
2023-11-10T01:30:42.812Z,0.00
2023-11-10T01:31:42.700Z,0.00
2023-11-10T01:32:42.892Z,0.00
2023-11-10T01:33:42.668Z,0.00
2023-11-10T01:34:42.451Z,0.00
2023-11-10T01:35:42.365Z,0.00
2023-11-10T01:36:42.326Z,0.00
2023-11-10T01:37:42.271Z,0.00
2023-11-10T01:38:42.116Z,0.00
2023-11-10T01:39:42.059Z,0.00
2023-11-10T01:40:42.284Z,0.00
2023-11-10T01:41:41.883Z,0.00
2023-11-10T01:42:41.850Z,0.00
2023-11-10T01:43:41.708Z,0.00
2023-11-10T01:44:41.718Z,0.00
2023-11-10T01:45:41.575Z,0.00
2023-11-10T01:46:41.555Z,0.00
2023-11-10T01:47:41.368Z,0.00
2023-11-10T01:48:41.382Z,0.00
2023-11-10T01:49:41.207Z,0.00
2023-11-10T01:50:41.269Z,0.00
2023-11-10T01:51:41.086Z,0.00
2023-11-10T01:52:40.947Z,0.00
2023-11-10T01:53:40.879Z,0.00
2023-11-10T01:54:40.835Z,0.00
2023-11-10T01:55:40.695Z,0.00
2023-11-10T01:56:40.614Z,0.00
2023-11-10T01:57:40.618Z,0.00
2023-11-10T01:58:40.451Z,0.00
2023-11-10T01:59:40.367Z,0.00
2023-11-10T02:00:40.522Z,0.00
2023-11-10T02:01:40.214Z,0.00
2023-11-10T02:02:40.203Z,0.00
2023-11-10T02:03:40.132Z,0.00
2023-11-10T02:04:39.951Z,0.00
2023-11-10T02:05:39.862Z,0.00
2023-11-10T02:06:39.826Z,0.00
2023-11-10T02:07:39.694Z,0.00
2023-11-10T02:08:39.615Z,0.00
2023-11-10T02:09:39.623Z,0.00
2023-11-10T02:10:39.446Z,0.00
2023-11-10T02:11:39.370Z,0.00
2023-11-10T02:12:39.325Z,0.00
2023-11-10T02:13:39.193Z,0.00
2023-11-10T02:14:39.132Z,0.00
2023-11-10T02:15:39.049Z,0.00
2023-11-10T02:16:38.990Z,0.00
2023-11-10T02:17:39.017Z,0.00
2023-11-10T02:18:38.893Z,0.00
2023-11-10T02:19:38.691Z,0.00
2023-11-10T02:20:38.858Z,0.00
2023-11-10T02:21:38.595Z,0.00
2023-11-10T02:22:38.442Z,0.00
2023-11-10T02:23:38.372Z,0.00
2023-11-10T02:24:38.314Z,0.00
2023-11-10T02:25:38.209Z,0.00
2023-11-10T02:26:38.108Z,0.00
2023-11-10T02:27:38.072Z,0.00
2023-11-10T02:28:37.949Z,0.00
2023-11-10T02:29:37.856Z,0.00
2023-11-10T02:30:37.834Z,0.00
2023-11-10T02:31:37.713Z,0.00
2023-11-10T02:32:37.620Z,0.00
2023-11-10T02:33:37.573Z,0.00
2023-11-10T02:34:37.452Z,0.00
2023-11-10T02:35:37.358Z,0.00
2023-11-10T02:36:37.323Z,0.00
2023-11-10T02:37:37.195Z,0.00
2023-11-10T02:38:37.111Z,0.00
2023-11-10T02:39:37.068Z,0.00
2023-11-10T02:40:36.944Z,0.00
2023-11-10T02:41:36.892Z,0.00
2023-11-10T02:42:36.883Z,0.00
2023-11-10T02:43:36.739Z,0.00
2023-11-10T02:44:36.614Z,0.00
2023-11-10T02:45:36.760Z,0.00
2023-11-10T02:46:36.804Z,0.00
2023-11-10T02:47:36.380Z,0.00
2023-11-10T02:48:36.309Z,0.00
2023-11-10T02:49:36.191Z,0.00
2023-11-10T02:50:36.110Z,0.00
2023-11-10T02:51:36.113Z,0.00
2023-11-10T02:52:36.144Z,0.00
2023-11-10T02:53:35.868Z,0.00
2023-11-10T02:54:35.813Z,0.00
2023-11-10T02:55:35.703Z,0.00
2023-11-10T02:56:35.611Z,0.00
2023-11-10T02:57:35.669Z,0.00
2023-11-10T02:58:35.444Z,0.00
2023-11-10T02:59:35.359Z,0.00
2023-11-10T03:00:35.343Z,0.00
2023-11-10T03:01:35.254Z,0.00
2023-11-10T03:02:35.130Z,0.00
2023-11-10T03:03:35.105Z,0.00
2023-11-10T03:04:35.038Z,0.00
2023-11-10T03:05:34.887Z,0.00
2023-11-10T03:06:34.831Z,0.00
2023-11-10T03:07:34.745Z,0.00
2023-11-10T03:08:34.608Z,0.00
2023-11-10T03:09:34.595Z,0.00
2023-11-10T03:10:34.447Z,0.00
2023-11-10T03:11:34.504Z,0.00
2023-11-10T03:12:34.314Z,0.00
2023-11-10T03:13:34.217Z,0.00
2023-11-10T03:14:34.112Z,0.00
2023-11-10T03:15:34.123Z,0.00
2023-11-10T03:16:33.939Z,0.00
2023-11-10T03:17:33.966Z,0.00
2023-11-10T03:18:33.846Z,0.00
2023-11-10T03:19:33.700Z,0.00
2023-11-10T03:20:33.624Z,0.00
2023-11-10T03:21:33.578Z,0.00
2023-11-10T03:22:33.476Z,0.00
2023-11-10T03:23:33.353Z,0.00
2023-11-10T03:24:33.298Z,0.00
2023-11-10T03:25:33.190Z,0.00
2023-11-10T03:26:33.105Z,0.00
2023-11-10T03:27:33.065Z,0.00
2023-11-10T03:28:32.940Z,0.00
2023-11-10T03:29:33.128Z,0.00
2023-11-10T03:30:32.807Z,0.00
2023-11-10T03:31:32.693Z,0.00
2023-11-10T03:32:32.609Z,0.00
2023-11-10T03:33:32.545Z,0.00
2023-11-10T03:34:32.439Z,0.00
2023-11-10T03:35:32.351Z,0.00
2023-11-10T03:36:32.320Z,0.00
2023-11-10T03:37:32.188Z,0.00
2023-11-10T03:38:32.111Z,0.00
2023-11-10T03:39:32.081Z,0.00
2023-11-10T03:40:31.933Z,0.00
2023-11-10T03:41:31.849Z,0.00
2023-11-10T03:42:31.834Z,0.00
2023-11-10T03:43:32.331Z,0.00
2023-11-10T03:44:31.598Z,0.00
2023-11-10T03:45:31.577Z,0.00
2023-11-10T03:46:31.479Z,0.00
2023-11-10T03:47:31.396Z,0.00
2023-11-10T03:48:31.291Z,0.00
2023-11-10T03:49:31.179Z,0.00
2023-11-10T03:50:31.101Z,0.00
2023-11-10T03:51:31.054Z,0.00
2023-11-10T03:52:30.936Z,0.00
2023-11-10T03:53:30.847Z,0.00
2023-11-10T03:54:30.775Z,0.00
2023-11-10T03:55:30.677Z,0.00
2023-11-10T03:56:30.594Z,0.00
2023-11-10T03:57:30.522Z,0.00
2023-11-10T03:58:30.426Z,0.00
2023-11-10T03:59:30.354Z,0.00
2023-11-10T04:00:41.732Z,0.00
2023-11-10T04:01:30.256Z,0.00
2023-11-10T04:02:30.115Z,0.00
2023-11-10T04:03:30.087Z,0.00
2023-11-10T04:04:29.952Z,0.00
2023-11-10T04:05:29.858Z,0.00
2023-11-10T04:06:37.613Z,0.00
2023-11-10T04:07:29.756Z,0.00
2023-11-10T04:08:29.599Z,0.00
2023-11-10T04:09:29.521Z,0.00
2023-11-10T04:10:29.425Z,0.00
2023-11-10T04:11:29.338Z,0.00
2023-11-10T04:12:29.289Z,0.00
2023-11-10T04:13:29.187Z,0.00
2023-11-10T04:14:29.088Z,0.00
2023-11-10T04:15:29.015Z,0.00
2023-11-10T04:16:29.086Z,0.00
2023-11-10T04:17:28.913Z,0.00
2023-11-10T04:18:29.227Z,0.00
2023-11-10T04:19:28.678Z,0.00
2023-11-10T04:20:28.583Z,0.00
2023-11-10T04:21:28.509Z,0.00
2023-11-10T04:22:28.420Z,0.00
2023-11-10T04:23:28.335Z,0.00
2023-11-10T04:24:28.288Z,0.00
2023-11-10T04:25:28.164Z,0.00
2023-11-10T04:26:28.088Z,0.00
2023-11-10T04:27:28.081Z,0.00
2023-11-10T04:28:27.930Z,0.00
2023-11-10T04:29:27.840Z,0.00
2023-11-10T04:30:27.886Z,0.00
2023-11-10T04:31:27.732Z,0.00
2023-11-10T04:32:30.405Z,0.00
2023-11-10T04:33:27.655Z,0.00
2023-11-10T04:34:27.425Z,0.00
2023-11-10T04:35:27.344Z,0.00
2023-11-10T04:36:27.272Z,0.00
2023-11-10T04:37:27.165Z,0.00
2023-11-10T04:38:27.080Z,0.00
2023-11-10T04:39:27.121Z,0.00
2023-11-10T04:40:27.122Z,0.00
2023-11-10T04:41:26.844Z,0.00
2023-11-10T04:42:26.745Z,0.00
2023-11-10T04:43:26.664Z,0.00
2023-11-10T04:44:26.579Z,0.00
2023-11-10T04:45:26.514Z,0.00
2023-11-10T04:46:26.471Z,0.00
2023-11-10T04:47:26.362Z,0.00
2023-11-10T04:48:26.255Z,0.00
2023-11-10T04:49:26.186Z,0.00
2023-11-10T04:50:26.086Z,0.00
2023-11-10T04:51:26.048Z,0.00
2023-11-10T04:52:25.913Z,0.00
2023-11-10T04:53:25.824Z,0.00
2023-11-10T04:54:25.766Z,0.00
2023-11-10T04:55:25.661Z,0.00
2023-11-10T04:56:25.575Z,0.00
2023-11-10T04:57:25.548Z,0.00
2023-11-10T04:58:25.417Z,0.00
2023-11-10T04:59:25.326Z,0.00
2023-11-10T05:00:25.297Z,0.00
2023-11-10T05:01:25.163Z,0.00
2023-11-10T05:02:25.195Z,0.00
2023-11-10T05:03:25.030Z,0.00
2023-11-10T05:04:25.025Z,0.00
2023-11-10T05:05:24.857Z,0.00
2023-11-10T05:06:24.786Z,0.00
2023-11-10T05:07:24.655Z,0.00
2023-11-10T05:08:24.573Z,0.00
2023-11-10T05:09:24.527Z,0.00
2023-11-10T05:10:24.403Z,0.00
2023-11-10T05:11:24.381Z,0.00
2023-11-10T05:12:24.448Z,0.00
2023-11-10T05:13:24.162Z,0.00
2023-11-10T05:14:24.077Z,0.00
2023-11-10T05:15:23.997Z,0.00
2023-11-10T05:16:23.955Z,0.00
2023-11-10T05:17:23.874Z,0.00
2023-11-10T05:19:23.882Z,0.00
2023-11-10T05:20:23.566Z,0.00
2023-11-10T05:21:23.551Z,0.00
2023-11-10T05:22:23.412Z,0.00
2023-11-10T05:23:23.321Z,0.00
2023-11-10T05:24:23.339Z,0.00
2023-11-10T05:25:23.149Z,0.00
2023-11-10T05:26:23.063Z,0.00
2023-11-10T05:27:23.096Z,0.00
2023-11-10T05:28:22.901Z,0.00
2023-11-10T05:29:22.815Z,0.00
2023-11-10T05:30:22.742Z,0.00
2023-11-10T05:31:22.675Z,0.00
2023-11-10T05:32:22.614Z,0.00
2023-11-10T05:33:22.500Z,0.00
2023-11-10T05:34:22.395Z,0.00
2023-11-10T05:35:22.312Z,0.00
2023-11-10T05:36:22.260Z,0.00
2023-11-10T05:37:22.188Z,0.00
2023-11-10T05:38:22.073Z,0.00
2023-11-10T05:39:22.042Z,0.00
2023-11-10T05:40:21.894Z,0.00
2023-11-10T05:41:21.809Z,0.00
2023-11-10T05:42:22.044Z,0.00
2023-11-10T05:43:21.642Z,0.00
2023-11-10T05:44:21.552Z,0.00
2023-11-10T05:45:21.506Z,0.00
2023-11-10T05:46:21.411Z,0.00
2023-11-10T05:47:21.342Z,0.00
2023-11-10T05:48:21.246Z,0.00
2023-11-10T05:49:21.155Z,0.00
2023-11-10T05:50:21.058Z,0.00
2023-11-10T05:51:21.023Z,0.00
2023-11-10T05:52:20.906Z,0.00
2023-11-10T05:53:20.826Z,0.00
2023-11-10T05:54:20.750Z,0.00
2023-11-10T05:55:20.643Z,0.00
2023-11-10T05:56:23.292Z,0.00
2023-11-10T05:57:20.500Z,0.00
2023-11-10T05:58:20.384Z,0.00
2023-11-10T05:59:20.306Z,0.00
2023-11-10T06:00:20.262Z,0.00
2023-11-10T06:01:20.200Z,0.00
2023-11-10T06:02:20.065Z,0.00
2023-11-10T06:03:20.056Z,0.00
2023-11-10T06:04:25.906Z,0.00
2023-11-10T06:05:19.897Z,0.00
2023-11-10T06:06:19.770Z,0.00
2023-11-10T06:07:19.640Z,0.00
2023-11-10T06:08:19.568Z,4.00
2023-11-10T06:09:19.513Z,4.00
2023-11-10T06:10:19.384Z,4.00
2023-11-10T06:11:19.302Z,4.00
2023-11-10T06:12:19.231Z,4.00
2023-11-10T06:13:19.132Z,8.00
2023-11-10T06:14:19.076Z,12.00
2023-11-10T06:15:19.552Z,12.00
2023-11-10T06:16:18.969Z,12.00
2023-11-10T06:17:18.799Z,12.00
2023-11-10T06:18:18.834Z,12.00
2023-11-10T06:19:18.648Z,12.00
2023-11-10T06:20:18.548Z,12.00
2023-11-10T06:21:18.478Z,12.00
2023-11-10T06:22:18.378Z,12.00
2023-11-10T06:23:18.295Z,12.00
2023-11-10T06:24:18.240Z,12.00
2023-11-10T06:25:18.157Z,8.00
2023-11-10T06:26:18.044Z,12.00
2023-11-10T06:27:18.025Z,12.00
2023-11-10T06:28:17.912Z,24.00
2023-11-10T06:29:18.116Z,28.00
2023-11-10T06:30:17.720Z,28.00
2023-11-10T06:31:17.635Z,24.00
2023-11-10T06:32:17.565Z,28.00
2023-11-10T06:33:17.495Z,24.00
2023-11-10T06:34:17.386Z,24.00
2023-11-10T06:35:17.328Z,32.00
2023-11-10T06:36:17.226Z,48.00
2023-11-10T06:37:17.138Z,72.00
2023-11-10T06:38:17.040Z,88.00
2023-11-10T06:39:17.027Z,80.00
2023-11-10T06:40:16.874Z,108.00
2023-11-10T06:41:16.807Z,120.00
2023-11-10T06:42:16.867Z,124.00
2023-11-10T06:43:17.278Z,152.00
2023-11-10T06:44:16.564Z,160.00
2023-11-10T06:45:16.467Z,172.00
2023-11-10T06:46:16.403Z,176.00
2023-11-10T06:47:16.347Z,124.00
2023-11-10T06:48:16.241Z,116.00
2023-11-10T06:49:16.136Z,124.00
2023-11-10T06:50:16.032Z,168.00
2023-11-10T06:51:15.948Z,176.00
2023-11-10T06:52:15.863Z,160.00
2023-11-10T06:53:15.800Z,184.00
2023-11-10T06:54:16.050Z,192.00
2023-11-10T06:55:15.619Z,188.00
2023-11-10T06:56:15.585Z,176.00
2023-11-10T06:57:15.465Z,200.00
2023-11-10T06:58:15.359Z,248.00
2023-11-10T06:59:15.285Z,316.00
2023-11-10T07:00:15.191Z,384.00
2023-11-10T07:01:15.224Z,452.00
2023-11-10T07:02:15.025Z,472.00
2023-11-10T07:03:15.022Z,528.00
2023-11-10T07:04:14.931Z,544.00
2023-11-10T07:05:14.774Z,576.00
2023-11-10T07:06:14.691Z,552.00
2023-11-10T07:07:14.625Z,580.00
2023-11-10T07:08:14.524Z,664.00
2023-11-10T07:09:14.442Z,652.00
2023-11-10T07:10:14.373Z,560.00
2023-11-10T07:11:14.276Z,492.00
2023-11-10T07:12:14.191Z,480.00
2023-11-10T07:13:14.131Z,456.00
2023-11-10T07:14:14.023Z,428.00
2023-11-10T07:15:13.968Z,448.00
2023-11-10T07:16:13.901Z,468.00
2023-11-10T07:17:13.772Z,476.00
2023-11-10T07:18:13.701Z,452.00
2023-11-10T07:19:13.609Z,504.00
2023-11-10T07:20:13.521Z,612.00
2023-11-10T07:21:13.439Z,684.00
2023-11-10T07:22:13.355Z,748.00
2023-11-10T07:23:13.273Z,800.00
2023-11-10T07:24:13.189Z,844.00
2023-11-10T07:25:13.104Z,888.00
2023-11-10T07:26:13.026Z,904.00
2023-11-10T07:27:12.938Z,920.00
2023-11-10T07:28:12.856Z,780.00
2023-11-10T07:29:12.797Z,588.00
2023-11-10T07:30:12.687Z,716.00
2023-11-10T07:31:12.622Z,804.00
2023-11-10T07:32:12.521Z,836.00
2023-11-10T07:33:12.446Z,656.00
2023-11-10T07:34:12.376Z,656.00
2023-11-10T07:35:12.277Z,540.00
2023-11-10T07:36:12.190Z,408.00
2023-11-10T07:37:12.105Z,340.00
2023-11-10T07:38:12.016Z,424.00
2023-11-10T07:39:11.953Z,564.00
2023-11-10T07:40:11.851Z,644.00
2023-11-10T07:41:12.024Z,712.00
2023-11-10T07:42:11.684Z,752.00
2023-11-10T07:43:11.603Z,824.00
2023-11-10T07:44:11.645Z,884.00
2023-11-10T07:45:11.460Z,1052.00
2023-11-10T07:46:11.399Z,1028.00
2023-11-10T07:47:11.275Z,1156.00
2023-11-10T07:48:11.183Z,1284.00
2023-11-10T07:49:11.125Z,836.00
2023-11-10T07:50:11.015Z,688.00
2023-11-10T07:51:10.936Z,752.00
2023-11-10T07:52:10.864Z,996.00
2023-11-10T07:53:10.777Z,1308.00
2023-11-10T07:54:10.687Z,1488.00
2023-11-10T07:55:10.665Z,1464.00
2023-11-10T07:56:10.537Z,1520.00
2023-11-10T07:57:10.434Z,1504.00
2023-11-10T07:58:10.353Z,1400.00
2023-11-10T07:59:10.264Z,1500.00
2023-11-10T08:00:10.182Z,1276.00
2023-11-10T08:01:12.311Z,1556.00
2023-11-10T08:02:10.016Z,1744.00
2023-11-10T08:03:10.026Z,2008.00
2023-11-10T08:04:09.954Z,1676.00
2023-11-10T08:05:09.869Z,1308.00
2023-11-10T08:06:09.681Z,1156.00
2023-11-10T08:07:09.603Z,932.00
2023-11-10T08:08:09.522Z,1056.00
2023-11-10T08:09:09.433Z,1348.00
2023-11-10T08:10:09.366Z,884.00
2023-11-10T08:11:09.263Z,820.00
2023-11-10T08:12:09.180Z,748.00
2023-11-10T08:13:09.112Z,1232.00
2023-11-10T08:14:09.025Z,1368.00
2023-11-10T08:15:09.012Z,1388.00
2023-11-10T08:16:08.930Z,1724.00
2023-11-10T08:17:08.799Z,1672.00
2023-11-10T08:18:08.730Z,1892.00
2023-11-10T08:19:08.866Z,1780.00
2023-11-10T08:20:08.517Z,1840.00
2023-11-10T08:21:08.436Z,1588.00
2023-11-10T08:22:08.393Z,1256.00
2023-11-10T08:23:08.269Z,876.00
2023-11-10T08:24:08.187Z,904.00
2023-11-10T08:25:08.102Z,780.00
2023-11-10T08:26:08.016Z,812.00
2023-11-10T08:27:07.936Z,1020.00
2023-11-10T08:28:07.851Z,796.00
2023-11-10T08:29:07.777Z,1000.00
2023-11-10T08:30:07.684Z,1600.00
2023-11-10T08:31:07.611Z,1952.00
2023-11-10T08:32:07.716Z,2284.00
2023-11-10T08:33:07.482Z,2736.00
2023-11-10T08:34:07.374Z,2736.00
2023-11-10T08:35:07.273Z,2752.00
2023-11-10T08:36:07.219Z,2848.00
2023-11-10T08:37:07.105Z,2788.00
2023-11-10T08:38:07.025Z,2888.00
2023-11-10T08:39:06.934Z,2300.00
2023-11-10T08:40:06.855Z,1700.00
2023-11-10T08:41:06.766Z,1796.00
2023-11-10T08:42:06.684Z,2136.00
2023-11-10T08:43:06.605Z,2860.00
2023-11-10T08:44:06.523Z,3524.00
2023-11-10T08:45:06.434Z,2928.00
2023-11-10T08:46:06.390Z,3516.00
2023-11-10T08:47:09.467Z,4072.00
2023-11-10T08:48:06.256Z,3832.00
2023-11-10T08:49:06.244Z,3584.00
2023-11-10T08:50:06.020Z,3716.00
2023-11-10T08:51:05.958Z,3112.00
2023-11-10T08:52:05.879Z,2408.00
2023-11-10T08:53:05.779Z,2104.00
2023-11-10T08:54:05.693Z,2288.00
2023-11-10T08:55:05.660Z,2224.00
2023-11-10T08:56:05.545Z,2280.00
2023-11-10T08:57:05.447Z,2352.00
2023-11-10T08:58:05.360Z,2316.00
2023-11-10T08:59:05.279Z,2456.00
2023-11-10T09:00:05.211Z,2216.00
2023-11-10T09:01:05.227Z,1888.00
2023-11-10T09:02:05.077Z,1708.00
2023-11-10T09:03:05.042Z,1420.00
2023-11-10T09:04:14.736Z,1564.00
2023-11-10T09:05:04.864Z,1888.00
2023-11-10T09:06:04.717Z,1908.00
2023-11-10T09:07:08.026Z,2824.00
2023-11-10T09:08:04.792Z,2796.00
2023-11-10T09:09:04.454Z,1996.00
2023-11-10T09:10:04.409Z,1464.00
2023-11-10T09:11:04.292Z,1360.00
2023-11-10T09:12:04.207Z,1292.00
2023-11-10T09:13:04.328Z,1396.00
2023-11-10T09:14:04.044Z,1424.00
2023-11-10T09:15:03.958Z,1488.00
2023-11-10T09:16:04.026Z,1628.00
2023-11-10T09:17:03.816Z,2908.00
2023-11-10T09:18:03.765Z,2840.00
2023-11-10T09:19:03.903Z,2936.00
2023-11-10T09:20:06.092Z,2800.00
2023-11-10T09:21:03.500Z,2308.00
2023-11-10T09:22:03.415Z,2632.00
2023-11-10T09:23:03.318Z,2896.00
2023-11-10T09:24:03.240Z,2944.00
2023-11-10T09:25:03.131Z,3576.00
2023-11-10T09:26:03.057Z,4160.00
2023-11-10T09:27:02.965Z,4172.00
2023-11-10T09:28:05.878Z,4460.00
2023-11-10T09:29:02.796Z,4740.00
2023-11-10T09:30:02.721Z,4264.00
2023-11-10T09:31:02.646Z,4860.00
2023-11-10T09:32:02.698Z,3076.00
2023-11-10T09:33:02.476Z,2696.00
2023-11-10T09:34:05.381Z,3240.00
2023-11-10T09:35:02.361Z,4112.00
2023-11-10T09:36:02.228Z,3748.00
2023-11-10T09:37:02.189Z,5352.00
2023-11-10T09:38:02.057Z,5404.00
2023-11-10T09:39:01.976Z,3360.00
2023-11-10T09:40:01.950Z,2780.00
2023-11-10T09:41:01.812Z,2668.00
2023-11-10T09:42:01.728Z,3360.00
2023-11-10T09:43:01.809Z,3312.00
2023-11-10T09:44:01.581Z,2516.00
2023-11-10T09:45:01.490Z,1904.00
2023-11-10T09:46:01.498Z,2388.00
2023-11-10T09:47:01.349Z,2636.00
2023-11-10T09:48:01.344Z,4084.00
2023-11-10T09:49:01.192Z,4608.00
2023-11-10T09:50:01.072Z,3832.00
2023-11-10T09:51:01.108Z,3528.00
2023-11-10T09:52:00.910Z,3736.00
2023-11-10T09:53:00.854Z,3896.00
2023-11-10T09:54:00.745Z,3484.00
2023-11-10T09:55:00.723Z,2716.00
2023-11-10T09:56:00.581Z,2436.00
2023-11-10T09:57:00.499Z,2104.00
2023-11-10T09:58:00.497Z,2608.00
2023-11-10T09:59:00.336Z,3220.00
2023-11-10T10:00:00.253Z,2900.00
2023-11-10T10:01:00.209Z,2916.00
2023-11-10T10:02:00.356Z,3120.00
2023-11-10T10:03:00.134Z,4320.00
2023-11-10T10:04:00.045Z,4044.00
2023-11-10T10:04:59.846Z,4596.00
2023-11-10T10:05:59.767Z,4224.00
2023-11-10T10:06:59.732Z,3316.00
2023-11-10T10:07:59.595Z,2852.00
2023-11-10T10:08:59.548Z,2368.00
2023-11-10T10:09:59.480Z,2188.00
2023-11-10T10:10:59.347Z,2568.00
2023-11-10T10:11:59.270Z,2076.00
2023-11-10T10:12:59.228Z,2496.00
2023-11-10T10:13:59.105Z,2676.00
2023-11-10T10:14:59.031Z,2708.00
2023-11-10T10:15:59.013Z,2588.00
2023-11-10T10:16:58.874Z,3136.00
2023-11-10T10:17:58.809Z,4240.00
2023-11-10T10:18:58.734Z,4868.00
2023-11-10T10:19:58.614Z,6484.00
2023-11-10T10:20:58.530Z,6916.00
2023-11-10T10:21:58.483Z,7272.00
2023-11-10T10:22:58.367Z,7748.00
2023-11-10T10:23:58.286Z,7660.00
2023-11-10T10:24:58.274Z,8856.00
2023-11-10T10:25:58.127Z,10652.00
2023-11-10T10:26:58.041Z,8264.00
2023-11-10T10:27:57.978Z,8732.00
2023-11-10T10:28:57.876Z,8980.00
2023-11-10T10:29:57.798Z,8304.00
2023-11-10T10:30:57.792Z,5308.00
2023-11-10T10:31:57.689Z,5456.00
2023-11-10T10:32:57.603Z,5428.00
2023-11-10T10:33:57.534Z,4544.00
2023-11-10T10:34:57.394Z,4132.00
2023-11-10T10:35:57.360Z,3308.00
2023-11-10T10:36:57.269Z,3200.00
2023-11-10T10:37:57.163Z,2704.00
2023-11-10T10:38:57.070Z,2988.00
2023-11-10T10:39:57.031Z,3760.00
2023-11-10T10:40:56.926Z,4404.00
2023-11-10T10:41:56.831Z,3264.00
2023-11-10T10:42:56.832Z,3140.00
2023-11-10T10:44:09.397Z,2664.00
2023-11-10T10:44:56.584Z,3052.00
2023-11-10T10:45:56.624Z,3788.00
2023-11-10T10:46:56.496Z,4688.00
2023-11-10T10:47:56.402Z,4788.00
2023-11-10T10:48:56.301Z,3612.00
2023-11-10T10:49:56.178Z,3220.00
2023-11-10T10:50:56.106Z,2948.00
2023-11-10T10:51:56.067Z,3064.00
2023-11-10T10:52:55.932Z,2428.00
2023-11-10T10:53:56.019Z,2312.00
2023-11-10T10:54:55.807Z,2452.00
2023-11-10T10:55:55.692Z,2728.00
2023-11-10T10:56:55.880Z,2388.00
2023-11-10T10:57:55.595Z,1668.00
2023-11-10T10:58:55.447Z,1212.00
2023-11-10T10:59:55.382Z,1508.00
2023-11-10T11:00:55.521Z,2120.00
2023-11-10T11:01:55.279Z,3396.00
2023-11-10T11:02:55.332Z,3616.00
2023-11-10T11:03:55.090Z,3016.00
2023-11-10T11:04:54.963Z,2284.00
2023-11-10T11:05:54.878Z,1556.00
2023-11-10T11:06:54.837Z,1188.00
2023-11-10T11:07:54.716Z,1652.00
2023-11-10T11:08:54.635Z,2084.00
2023-11-10T11:09:54.592Z,2768.00
2023-11-10T11:10:54.482Z,1704.00
2023-11-10T11:11:54.390Z,1492.00
2023-11-10T11:12:54.374Z,1412.00
2023-11-10T11:13:54.295Z,1348.00
2023-11-10T11:14:54.148Z,1188.00
2023-11-10T11:15:54.098Z,1708.00
2023-11-10T11:16:54.051Z,2704.00
2023-11-10T11:17:53.910Z,3124.00
2023-11-10T11:18:53.853Z,3088.00
2023-11-10T11:19:53.731Z,3172.00
2023-11-10T11:20:53.650Z,3720.00
2023-11-10T11:21:53.600Z,3580.00
2023-11-10T11:22:53.492Z,3648.00
2023-11-10T11:23:53.415Z,3844.00
2023-11-10T11:24:53.373Z,2956.00
2023-11-10T11:25:53.244Z,2296.00
2023-11-10T11:26:53.164Z,2128.00
2023-11-10T11:27:53.111Z,2736.00
2023-11-10T11:28:53.028Z,3296.00
2023-11-10T11:29:53.017Z,2968.00
2023-11-10T11:30:52.958Z,2308.00
2023-11-10T11:31:52.819Z,1884.00
2023-11-10T11:32:52.692Z,2252.00
2023-11-10T11:33:52.600Z,2328.00
2023-11-10T11:34:52.537Z,2612.00
2023-11-10T11:35:52.495Z,2784.00
2023-11-10T11:36:52.406Z,2804.00
2023-11-10T11:37:52.261Z,3056.00
2023-11-10T11:38:52.190Z,2568.00
2023-11-10T11:39:52.205Z,2648.00
2023-11-10T11:40:52.015Z,3888.00
2023-11-10T11:41:52.088Z,3800.00
2023-11-10T11:42:52.235Z,3596.00
2023-11-10T11:43:51.767Z,3012.00
2023-11-10T11:44:51.724Z,3412.00
2023-11-10T11:45:51.635Z,4040.00
2023-11-10T11:46:51.555Z,3408.00
2023-11-10T11:47:51.477Z,2812.00
2023-11-10T11:48:51.447Z,2628.00
2023-11-10T11:49:51.295Z,2156.00
2023-11-10T11:50:51.207Z,1900.00
2023-11-10T11:51:51.130Z,1520.00
2023-11-10T11:52:51.032Z,1444.00
2023-11-10T11:53:50.953Z,1388.00
2023-11-10T11:54:50.887Z,1420.00
2023-11-10T11:55:50.801Z,1052.00
2023-11-10T11:56:50.702Z,908.00
2023-11-10T11:57:50.899Z,828.00
2023-11-10T11:58:50.544Z,796.00
2023-11-10T11:59:50.459Z,836.00
2023-11-10T12:00:50.432Z,784.00
2023-11-10T12:01:50.303Z,552.00
2023-11-10T12:02:50.243Z,536.00
2023-11-10T12:03:50.203Z,724.00
2023-11-10T12:04:50.050Z,664.00
2023-11-10T12:05:49.967Z,520.00
2023-11-10T12:06:49.943Z,444.00
2023-11-10T12:07:49.807Z,348.00
2023-11-10T12:08:49.827Z,348.00
2023-11-10T12:09:49.663Z,400.00
2023-11-10T12:10:49.567Z,364.00
2023-11-10T12:11:49.477Z,316.00
2023-11-10T12:12:49.665Z,308.00
2023-11-10T12:13:49.310Z,460.00
2023-11-10T12:14:49.227Z,528.00
2023-11-10T12:15:49.242Z,608.00
2023-11-10T12:16:49.133Z,788.00
2023-11-10T12:17:49.036Z,584.00
2023-11-10T12:18:48.983Z,476.00
2023-11-10T12:19:48.818Z,448.00
2023-11-10T12:20:48.845Z,448.00
2023-11-10T12:21:48.718Z,448.00
2023-11-10T12:22:48.574Z,516.00
2023-11-10T12:23:48.491Z,644.00
2023-11-10T12:24:48.475Z,728.00
2023-11-10T12:25:48.319Z,856.00
2023-11-10T12:26:48.241Z,868.00
2023-11-10T12:27:48.184Z,1028.00
2023-11-10T12:28:48.095Z,1336.00
2023-11-10T12:29:47.993Z,1896.00
2023-11-10T12:30:47.964Z,2412.00
2023-11-10T12:31:47.835Z,3124.00
2023-11-10T12:32:47.908Z,3196.00
2023-11-10T12:33:47.702Z,2224.00
2023-11-10T12:34:47.672Z,2632.00
2023-11-10T12:35:47.503Z,3876.00
2023-11-10T12:36:47.695Z,4204.00
2023-11-10T12:37:47.432Z,5552.00
2023-11-10T12:38:47.445Z,5924.00
2023-11-10T12:39:47.432Z,4380.00
2023-11-10T12:40:47.095Z,4536.00
2023-11-10T12:41:47.056Z,5740.00
2023-11-10T12:42:46.946Z,5936.00
2023-11-10T12:43:47.418Z,5436.00
2023-11-10T12:44:47.189Z,4480.00