createdAt,value
2018-01-24T00:00:57.953Z,3.65
2018-01-24T00:03:25.413Z,4.55
2018-01-24T00:05:53.846Z,4.10
2018-01-24T00:08:21.267Z,4.50
2018-01-24T00:10:49.485Z,3.87
2018-01-24T00:13:18.658Z,4.13
2018-01-24T00:15:49.884Z,3.70
2018-01-24T00:18:17.345Z,4.30
2018-01-24T00:20:44.835Z,5.43
2018-01-24T00:23:13.073Z,4.37
2018-01-24T00:25:41.283Z,3.70
2018-01-24T00:28:08.742Z,3.20
2018-01-24T00:30:39.316Z,5.80
2018-01-24T00:33:06.755Z,3.77
2018-01-24T00:35:34.288Z,3.87
2018-01-24T00:38:02.536Z,4.12
2018-01-24T00:40:30.018Z,3.90
2018-01-24T00:42:57.509Z,4.00
2018-01-24T00:45:25.012Z,3.72
2018-01-24T00:47:52.449Z,4.50
2018-01-24T00:50:19.996Z,5.07
2018-01-24T00:52:47.453Z,3.50
2018-01-24T00:55:14.916Z,3.80
2018-01-24T00:57:43.145Z,4.27
2018-01-24T01:00:10.614Z,3.90
2018-01-24T01:02:38.054Z,4.07
2018-01-24T01:05:05.506Z,4.10
2018-01-24T01:07:32.964Z,3.97
2018-01-24T01:10:00.478Z,6.25
2018-01-24T01:12:27.940Z,3.30
2018-01-24T01:14:55.565Z,4.87
2018-01-24T01:17:23.049Z,3.83
2018-01-24T01:19:50.549Z,3.45
2018-01-24T01:22:19.688Z,4.00
2018-01-24T01:24:47.352Z,4.07
2018-01-24T01:27:14.812Z,5.33
2018-01-24T01:29:42.273Z,3.80
2018-01-24T01:32:13.723Z,4.27
2018-01-24T01:34:41.478Z,4.12
2018-01-24T01:37:08.925Z,3.67
2018-01-24T01:39:36.398Z,3.80
2018-01-24T01:42:03.900Z,3.33
2018-01-24T01:44:31.338Z,4.05
2018-01-24T01:47:02.514Z,3.95
2018-01-24T01:49:30.006Z,4.00
2018-01-24T01:51:57.980Z,3.65
2018-01-24T01:54:26.049Z,3.77
2018-01-24T01:56:53.504Z,4.30
2018-01-24T01:59:20.961Z,4.47
2018-01-24T02:01:48.448Z,5.07
2018-01-24T02:04:16.042Z,3.47
2018-01-24T02:06:43.641Z,3.80
2018-01-24T02:09:11.508Z,5.93
2018-01-24T02:11:38.956Z,3.92
2018-01-24T02:14:06.448Z,5.00
2018-01-24T02:16:39.106Z,4.30
2018-01-24T02:19:06.557Z,3.30
2018-01-24T02:21:34.025Z,3.75
2018-01-24T02:24:01.485Z,3.87
2018-01-24T02:26:28.983Z,4.27
2018-01-24T02:28:57.381Z,4.13
2018-01-24T02:31:24.804Z,3.50
2018-01-24T02:33:53.057Z,3.90
2018-01-24T02:36:20.529Z,3.43
2018-01-24T02:38:59.720Z,5.75
2018-01-24T02:41:27.197Z,3.28
2018-01-24T02:43:54.640Z,3.27
2018-01-24T02:46:22.133Z,4.47
2018-01-24T02:48:49.588Z,3.78
2018-01-24T02:51:17.840Z,3.93
2018-01-24T02:53:45.973Z,3.36
2018-01-24T02:56:13.412Z,4.32
2018-01-24T02:58:41.077Z,4.77
2018-01-24T03:01:08.546Z,4.32
2018-01-24T03:03:39.604Z,3.70
2018-01-24T03:06:07.100Z,3.47
2018-01-24T03:08:35.491Z,4.12
2018-01-24T03:11:02.944Z,3.37
2018-01-24T03:13:31.176Z,4.33
2018-01-24T03:15:58.671Z,3.77
2018-01-24T03:18:26.193Z,4.00
2018-01-24T03:20:55.371Z,4.35
2018-01-24T03:23:22.808Z,3.70
2018-01-24T03:25:50.248Z,4.60
2018-01-24T03:28:17.988Z,4.40
2018-01-24T03:30:45.423Z,5.30
2018-01-24T03:33:13.833Z,3.87
2018-01-24T03:35:41.292Z,3.83
2018-01-24T03:38:08.921Z,5.10
2018-01-24T03:40:36.749Z,4.28
2018-01-24T03:43:04.220Z,4.03
2018-01-24T03:45:31.678Z,3.62
2018-01-24T03:47:59.168Z,5.10
2018-01-24T03:50:27.284Z,4.15
2018-01-24T03:52:54.720Z,4.57
2018-01-24T03:55:22.180Z,3.40
2018-01-24T03:57:49.634Z,4.00
2018-01-24T04:00:17.088Z,4.37
2018-01-24T04:02:47.616Z,4.50
2018-01-24T04:05:15.068Z,4.50
2018-01-24T04:07:42.516Z,4.03
2018-01-24T04:10:10.171Z,3.47
2018-01-24T04:12:37.621Z,4.10
2018-01-24T04:15:05.737Z,4.03
2018-01-24T04:17:33.204Z,4.03
2018-01-24T04:20:01.438Z,4.87
2018-01-24T04:22:28.900Z,3.80
2018-01-24T04:24:56.368Z,4.70
2018-01-24T04:27:23.812Z,3.67
2018-01-24T04:29:51.284Z,3.53
2018-01-24T04:32:18.731Z,4.80
2018-01-24T04:34:46.185Z,3.90
2018-01-24T04:37:15.041Z,5.18
2018-01-24T04:39:42.691Z,3.70
2018-01-24T04:42:10.116Z,4.17
2018-01-24T04:44:39.492Z,4.00
2018-01-24T04:47:06.933Z,3.40
2018-01-24T04:49:34.424Z,3.60
2018-01-24T04:52:01.892Z,3.70
2018-01-24T04:54:29.370Z,3.27
2018-01-24T04:56:56.818Z,4.03
2018-01-24T04:59:24.277Z,3.92
2018-01-24T05:01:53.572Z,4.50
2018-01-24T05:04:21.012Z,3.43
2018-01-24T05:06:48.469Z,3.07
2018-01-24T05:09:15.969Z,4.80
2018-01-24T05:11:43.441Z,4.20
2018-01-24T05:14:12.380Z,3.75
2018-01-24T05:16:39.831Z,4.37
2018-01-24T05:19:11.052Z,3.30
2018-01-24T05:21:39.376Z,3.90
2018-01-24T05:24:06.961Z,4.45
2018-01-24T05:26:34.396Z,4.00
2018-01-24T05:29:01.873Z,4.17
2018-01-24T05:31:29.369Z,4.00
2018-01-24T05:33:56.800Z,4.37
2018-01-24T05:36:24.317Z,5.40
2018-01-24T05:38:52.537Z,3.90
2018-01-24T05:41:20.051Z,4.70
2018-01-24T05:43:47.543Z,4.70
2018-01-24T05:46:15.057Z,4.72
2018-01-24T05:48:43.276Z,6.40
2018-01-24T05:51:13.854Z,7.70
2018-01-24T05:53:41.301Z,4.20
2018-01-24T05:56:08.755Z,5.93
2018-01-24T05:58:36.820Z,5.00
2018-01-24T06:01:05.485Z,6.05
2018-01-24T06:03:33.713Z,4.40
2018-01-24T06:06:05.644Z,4.03
2018-01-24T06:08:33.121Z,5.33
2018-01-24T06:11:00.564Z,4.28
2018-01-24T06:13:28.052Z,3.85
2018-01-24T06:15:55.585Z,4.70
2018-01-24T06:18:23.080Z,4.40
2018-01-24T06:21:00.558Z,4.43
2018-01-24T06:23:28.040Z,3.80
2018-01-24T06:25:55.702Z,4.53
2018-01-24T06:28:23.127Z,5.23
2018-01-24T06:30:50.600Z,3.72
2018-01-24T06:33:18.117Z,4.33
2018-01-24T06:35:45.573Z,4.30
2018-01-24T06:38:13.010Z,5.00
2018-01-24T06:40:40.532Z,5.17
2018-01-24T06:43:08.012Z,4.40
2018-01-24T06:45:35.460Z,4.93
2018-01-24T06:48:02.912Z,5.97
2018-01-24T06:50:34.948Z,4.10
2018-01-24T06:53:04.825Z,5.60
2018-01-24T06:55:32.337Z,4.75
2018-01-24T06:57:59.899Z,5.50
2018-01-24T07:00:27.387Z,4.67
2018-01-24T07:02:54.894Z,5.40
2018-01-24T07:05:23.924Z,4.77
2018-01-24T07:07:51.595Z,5.20
2018-01-24T07:10:19.048Z,5.17
2018-01-24T07:12:58.089Z,5.03
2018-01-24T07:15:25.538Z,5.80
2018-01-24T07:17:53.057Z,4.43
2018-01-24T07:20:21.319Z,5.60
2018-01-24T07:22:49.291Z,5.28
2018-01-24T07:25:16.747Z,5.53
2018-01-24T07:27:44.270Z,5.70
2018-01-24T07:30:11.777Z,5.30
2018-01-24T07:32:39.238Z,5.07
2018-01-24T07:35:06.806Z,4.60
2018-01-24T07:37:35.020Z,4.93
2018-01-24T07:40:03.384Z,5.30
2018-01-24T07:42:30.848Z,5.10
2018-01-24T07:44:58.316Z,4.80
2018-01-24T07:47:26.105Z,4.67
2018-01-24T07:49:53.552Z,4.67
2018-01-24T07:52:21.022Z,4.97
2018-01-24T07:54:48.476Z,4.20
2018-01-24T07:57:16.729Z,5.10
2018-01-24T07:59:44.177Z,4.83
2018-01-24T08:02:11.673Z,5.17
2018-01-24T08:04:39.152Z,6.55
2018-01-24T08:07:06.594Z,6.43
2018-01-24T08:09:34.061Z,5.67
2018-01-24T08:12:02.329Z,6.13
2018-01-24T08:14:30.042Z,5.50
2018-01-24T08:16:57.480Z,4.97
2018-01-24T08:19:25.003Z,5.33
2018-01-24T08:21:52.634Z,5.40
2018-01-24T08:24:24.712Z,7.45
2018-01-24T08:26:52.365Z,6.43
2018-01-24T08:29:19.848Z,6.33
2018-01-24T08:31:47.289Z,7.30
2018-01-24T08:34:14.734Z,6.03
2018-01-24T08:36:42.460Z,7.05
2018-01-24T08:39:09.900Z,6.40
2018-01-24T08:41:37.386Z,7.15
2018-01-24T08:44:04.841Z,7.10
2018-01-24T08:46:32.313Z,6.17
2018-01-24T08:48:59.744Z,6.97
2018-01-24T08:51:27.639Z,6.43
2018-01-24T08:53:55.302Z,7.70
2018-01-24T08:56:22.757Z,5.80
2018-01-24T08:58:50.285Z,5.27
2018-01-24T09:01:35.002Z,6.23
2018-01-24T09:04:19.836Z,5.73
2018-01-24T09:07:05.042Z,7.12
2018-01-24T09:09:53.580Z,5.97
2018-01-24T09:12:38.707Z,6.43
2018-01-24T09:15:23.886Z,5.63
2018-01-24T09:18:08.816Z,7.47
2018-01-24T09:20:54.738Z,5.60
2018-01-24T09:23:34.030Z,6.13
2018-01-24T09:26:05.068Z,5.70
2018-01-24T09:28:32.558Z,6.63
2018-01-24T09:31:01.709Z,6.40
2018-01-24T09:33:29.169Z,4.67
2018-01-24T09:35:56.657Z,6.53
2018-01-24T09:38:24.104Z,5.40
2018-01-24T09:40:51.580Z,6.10
2018-01-24T09:43:19.025Z,5.07
2018-01-24T09:45:47.263Z,5.80
2018-01-24T09:48:16.069Z,6.28
2018-01-24T09:50:43.587Z,6.28
2018-01-24T09:53:11.046Z,5.90
2018-01-24T09:55:38.524Z,5.50
2018-01-24T09:58:06.005Z,5.83
2018-01-24T10:00:34.932Z,6.47
2018-01-24T10:03:02.388Z,6.80
2018-01-24T10:05:29.879Z,5.50
2018-01-24T10:07:57.479Z,6.00
2018-01-24T10:10:25.682Z,5.20
2018-01-24T10:12:53.592Z,5.85
2018-01-24T10:15:21.048Z,5.03
2018-01-24T10:17:48.520Z,5.83
2018-01-24T10:20:15.981Z,5.65
2018-01-24T10:22:44.214Z,6.30
2018-01-24T10:25:12.593Z,4.73
2018-01-24T10:27:40.050Z,4.45
2018-01-24T10:30:07.768Z,4.30
2018-01-24T10:32:35.988Z,3.20
2018-01-24T10:35:03.489Z,4.17
2018-01-24T10:37:30.964Z,4.20
2018-01-24T10:39:58.419Z,4.90
2018-01-24T10:42:26.626Z,4.32
2018-01-24T10:44:54.241Z,3.70
2018-01-24T10:47:21.950Z,4.50
2018-01-24T10:49:49.429Z,5.40
2018-01-24T10:52:16.948Z,4.60
2018-01-24T10:54:44.389Z,4.83
2018-01-24T10:57:11.880Z,4.60
2018-01-24T10:59:40.008Z,5.53
2018-01-24T11:02:07.448Z,5.10
2018-01-24T11:04:34.916Z,3.72
2018-01-24T11:07:02.677Z,5.23
2018-01-24T11:09:30.164Z,4.33
2018-01-24T11:11:57.769Z,5.17
2018-01-24T11:14:25.229Z,4.80
2018-01-24T11:16:53.376Z,4.25
2018-01-24T11:19:21.202Z,4.50
2018-01-24T11:21:48.657Z,4.85
2018-01-24T11:24:16.100Z,5.90
2018-01-24T11:26:43.641Z,5.07
2018-01-24T11:29:11.108Z,5.17
2018-01-24T11:31:38.568Z,5.20
2018-01-24T11:34:06.029Z,5.20
2018-01-24T11:36:33.483Z,5.05
2018-01-24T11:39:01.743Z,5.12
2018-01-24T11:41:32.288Z,4.73
2018-01-24T11:43:59.726Z,5.00
2018-01-24T11:46:27.202Z,5.00
2018-01-24T11:48:54.694Z,4.53
2018-01-24T11:51:22.168Z,4.05
2018-01-24T11:53:49.878Z,4.68
2018-01-24T11:56:20.340Z,4.47
2018-01-24T11:58:48.560Z,5.63
2018-01-24T12:01:16.899Z,4.78
2018-01-24T12:03:44.341Z,5.00
2018-01-24T12:06:11.788Z,4.93
2018-01-24T12:08:41.696Z,3.50
2018-01-24T12:11:13.765Z,3.30
2018-01-24T12:13:41.592Z,3.17
2018-01-24T12:16:09.073Z,3.17
2018-01-24T12:18:36.563Z,2.83
2018-01-24T12:21:04.034Z,2.60
2018-01-24T12:23:32.295Z,2.87
2018-01-24T12:26:00.663Z,3.00
2018-01-24T12:28:28.147Z,2.33
2018-01-24T12:30:55.600Z,2.60
2018-01-24T12:33:23.264Z,2.20
2018-01-24T12:35:50.709Z,2.55
2018-01-24T12:38:18.398Z,2.53
2018-01-24T12:40:46.944Z,2.10
2018-01-24T12:43:14.972Z,2.40
2018-01-24T12:45:42.440Z,2.60
2018-01-24T12:48:09.892Z,3.42
2018-01-24T12:50:37.353Z,2.72
2018-01-24T12:53:04.849Z,2.97
2018-01-24T12:55:32.305Z,3.27
2018-01-24T12:57:59.765Z,2.43
2018-01-24T13:00:27.549Z,2.37
2018-01-24T13:02:55.028Z,2.73
2018-01-24T13:05:23.526Z,1.95
2018-01-24T13:07:50.969Z,2.70
2018-01-24T13:10:18.463Z,2.03
2018-01-24T13:12:45.943Z,1.90
2018-01-24T13:15:13.393Z,2.80
2018-01-24T13:17:40.908Z,2.00
2018-01-24T13:20:08.402Z,3.10
2018-01-24T13:22:36.589Z,2.20
2018-01-24T13:25:04.807Z,2.23
2018-01-24T13:27:32.374Z,2.23
2018-01-24T13:29:59.865Z,3.63
2018-01-24T13:32:27.357Z,2.40
2018-01-24T13:34:55.720Z,2.60
2018-01-24T13:37:23.966Z,2.00
2018-01-24T13:39:51.404Z,2.20
2018-01-24T13:42:23.488Z,2.20
2018-01-24T13:44:50.944Z,2.40
2018-01-24T13:47:18.480Z,1.93
2018-01-24T13:49:45.940Z,1.90
2018-01-24T13:54:47.290Z,2.60
2018-01-24T13:57:14.787Z,2.28
2018-01-24T13:59:42.241Z,2.30
2018-01-24T14:02:09.745Z,2.15
2018-01-24T14:04:37.209Z,2.40
2018-01-24T14:07:04.803Z,2.80
2018-01-24T14:09:32.393Z,2.07
2018-01-24T14:11:59.840Z,3.50
2018-01-24T14:14:31.505Z,1.80
2018-01-24T14:16:59.583Z,2.78
2018-01-24T14:19:27.049Z,1.50
2018-01-24T14:21:54.557Z,2.33
2018-01-24T14:24:22.007Z,2.53
2018-01-24T14:26:49.456Z,2.37
2018-01-24T14:29:21.448Z,2.80
2018-01-24T14:31:48.981Z,2.30
2018-01-24T14:34:16.661Z,2.27
2018-01-24T14:36:44.110Z,2.23
2018-01-24T14:39:11.619Z,2.53
2018-01-24T14:41:39.210Z,2.37
2018-01-24T14:44:06.668Z,2.87
2018-01-24T14:46:34.133Z,2.43
2018-01-24T14:49:01.576Z,2.07
2018-01-24T14:51:29.041Z,2.33
2018-01-24T14:53:57.470Z,1.80
2018-01-24T14:56:25.070Z,1.63
2018-01-24T14:58:55.893Z,2.57
2018-01-24T15:01:23.392Z,2.20
2018-01-24T15:03:52.731Z,2.30
2018-01-24T15:06:20.265Z,3.13
2018-01-24T15:08:47.774Z,2.10
2018-01-24T15:11:15.269Z,2.92
2018-01-24T15:13:47.166Z,2.73
2018-01-24T15:16:16.299Z,3.10
2018-01-24T15:18:44.029Z,4.05
2018-01-24T15:21:12.796Z,3.10
2018-01-24T15:23:40.266Z,3.40
2018-01-24T15:26:07.733Z,3.40
2018-01-24T15:28:38.280Z,4.57
2018-01-24T15:31:11.026Z,2.97
2018-01-24T15:33:40.799Z,3.92
2018-01-24T15:36:09.045Z,4.30
2018-01-24T15:38:37.849Z,3.67
2018-01-24T15:41:05.345Z,5.05
2018-01-24T15:43:33.642Z,3.63
2018-01-24T15:46:01.124Z,3.60
2018-01-24T15:48:28.875Z,5.73
2018-01-24T15:50:57.632Z,4.20
2018-01-24T15:53:25.078Z,4.17
2018-01-24T15:55:52.580Z,4.30
2018-01-24T15:58:20.549Z,5.30
2018-01-24T16:00:48.789Z,5.00
2018-01-24T16:03:17.132Z,4.10
2018-01-24T16:05:44.585Z,4.27
2018-01-24T16:08:12.014Z,4.40
2018-01-24T16:10:39.754Z,6.10
2018-01-24T16:13:07.256Z,4.87
2018-01-24T16:15:36.185Z,4.07
2018-01-24T16:18:03.721Z,4.20
2018-01-24T16:20:31.232Z,4.70
2018-01-24T16:22:58.706Z,4.40
2018-01-24T16:25:26.935Z,4.07
2018-01-24T16:27:55.611Z,4.20
2018-01-24T16:30:27.350Z,6.03
2018-01-24T16:32:56.064Z,4.12
2018-01-24T16:35:23.592Z,4.35
2018-01-24T16:37:51.125Z,4.87
2018-01-24T16:40:20.592Z,5.00
2018-01-24T16:42:48.046Z,4.90
2018-01-24T16:45:15.515Z,5.97
2018-01-24T16:47:42.969Z,7.20
2018-01-24T16:50:10.412Z,4.37
2018-01-24T16:52:37.913Z,4.72
2018-01-24T16:55:05.397Z,5.30
2018-01-24T16:57:33.789Z,4.63
2018-01-24T17:00:01.256Z,5.00
2018-01-24T17:02:35.925Z,6.10
2018-01-24T17:05:04.302Z,4.20
2018-01-24T17:07:32.630Z,6.33
2018-01-24T17:10:00.134Z,4.93
2018-01-24T17:12:27.908Z,6.35
2018-01-24T17:14:55.365Z,4.70
2018-01-24T17:17:23.097Z,4.43
2018-01-24T17:19:50.581Z,5.80
2018-01-24T17:22:18.140Z,4.70
2018-01-24T17:24:45.904Z,5.30
2018-01-24T17:27:13.371Z,4.50
2018-01-24T17:29:40.846Z,4.72
2018-01-24T17:32:08.322Z,4.55
2018-01-24T17:34:35.796Z,5.40
2018-01-24T17:37:03.394Z,8.87
2018-01-24T17:39:31.611Z,8.00
2018-01-24T17:41:59.073Z,9.17
2018-01-24T17:44:26.561Z,9.57
2018-01-24T17:46:54.009Z,7.47
2018-01-24T17:49:21.488Z,6.87
2018-01-24T17:51:48.945Z,9.27
2018-01-24T17:54:16.385Z,9.60
2018-01-24T17:56:43.872Z,5.78
2018-01-24T17:59:12.164Z,6.05
2018-01-24T18:01:39.665Z,5.03
2018-01-24T18:04:11.030Z,5.75
2018-01-24T18:06:38.532Z,5.43
2018-01-24T18:09:06.041Z,5.62
2018-01-24T18:11:34.432Z,6.15
2018-01-24T18:14:01.891Z,6.07
2018-01-24T18:16:29.389Z,5.35
2018-01-24T18:18:57.788Z,5.60
2018-01-24T18:21:25.316Z,5.70
2018-01-24T18:23:54.491Z,5.32
2018-01-24T18:26:21.945Z,6.18
2018-01-24T18:28:49.417Z,5.70
2018-01-24T18:31:18.601Z,5.50
2018-01-24T18:33:46.049Z,5.07
2018-01-24T18:36:13.524Z,4.80
2018-01-24T18:38:41.140Z,4.83
2018-01-24T18:41:08.600Z,4.87
2018-01-24T18:43:36.120Z,4.65
2018-01-24T18:46:03.584Z,5.60
2018-01-24T18:48:32.815Z,6.60
2018-01-24T18:51:00.253Z,7.83
2018-01-24T18:53:27.720Z,7.70
2018-01-24T18:55:55.333Z,6.20
2018-01-24T18:58:23.606Z,6.03
2018-01-24T19:00:51.045Z,6.50
2018-01-24T19:03:19.322Z,5.32
2018-01-24T19:05:46.776Z,5.33
2018-01-24T19:08:14.245Z,4.73
2018-01-24T19:10:41.704Z,6.80
2018-01-24T19:13:09.228Z,6.97
2018-01-24T19:15:36.679Z,5.33
2018-01-24T19:18:09.192Z,4.65
2018-01-24T19:20:36.683Z,4.65
2018-01-24T19:23:04.112Z,4.53
2018-01-24T19:25:31.884Z,3.85
2018-01-24T19:28:00.585Z,4.20
2018-01-24T19:30:28.015Z,4.43
2018-01-24T19:32:55.506Z,4.30
2018-01-24T19:35:22.981Z,3.55
2018-01-24T19:37:50.567Z,3.58
2018-01-24T19:40:18.883Z,3.80
2018-01-24T19:42:51.028Z,3.55
2018-01-24T19:45:19.649Z,3.60
2018-01-24T19:47:48.394Z,4.00
2018-01-24T19:50:19.667Z,3.13
2018-01-24T19:52:47.128Z,4.07
2018-01-24T19:55:14.626Z,3.43
2018-01-24T19:57:42.072Z,4.30
2018-01-24T20:00:09.575Z,3.00
2018-01-24T20:02:39.350Z,3.40
2018-01-24T20:05:06.940Z,3.37
2018-01-24T20:07:35.204Z,2.67
2018-01-24T20:10:03.648Z,3.00
2018-01-24T20:12:31.188Z,3.17
2018-01-24T20:14:59.477Z,2.97
2018-01-24T20:17:27.724Z,2.90
2018-01-24T20:19:55.969Z,3.40
2018-01-24T20:22:23.758Z,2.97
2018-01-24T20:24:51.220Z,3.10
2018-01-24T20:27:18.717Z,3.67
2018-01-24T20:29:46.180Z,3.20
2018-01-24T20:32:13.681Z,2.60
2018-01-24T20:34:46.326Z,3.20
2018-01-24T20:37:14.018Z,4.50
2018-01-24T20:39:41.543Z,3.60
2018-01-24T20:42:09.006Z,4.30
2018-01-24T20:44:38.445Z,2.87
2018-01-24T20:47:05.986Z,3.30
2018-01-24T20:49:36.459Z,3.60
2018-01-24T20:52:03.992Z,3.57
2018-01-24T20:54:32.449Z,3.40
2018-01-24T20:56:59.918Z,3.40
2018-01-24T20:59:28.216Z,3.47
2018-01-24T21:01:55.775Z,3.08
2018-01-24T21:04:23.310Z,3.15
2018-01-24T21:06:51.325Z,3.97
2018-01-24T21:09:18.772Z,5.22
2018-01-24T21:11:46.286Z,7.28
2018-01-24T21:14:15.860Z,6.30
2018-01-24T21:16:43.360Z,7.40
2018-01-24T21:19:13.709Z,11.52
2018-01-24T21:21:41.723Z,12.63
2018-01-24T21:24:09.357Z,9.25
2018-01-24T21:26:36.860Z,8.83
2018-01-24T21:29:28.703Z,7.30
2018-01-24T21:32:02.644Z,5.77
2018-01-24T21:37:31.881Z,5.18
2018-01-24T21:39:59.417Z,4.50
2018-01-24T21:42:26.866Z,4.90
2018-01-24T21:44:54.385Z,4.30
2018-01-24T21:47:21.902Z,5.40
2018-01-24T21:49:49.942Z,5.75
2018-01-24T21:52:17.509Z,5.37
2018-01-24T21:54:44.948Z,4.63
2018-01-24T21:57:12.558Z,4.50
2018-01-24T21:59:40.831Z,4.80
2018-01-24T22:02:08.819Z,6.32
2018-01-24T22:04:36.286Z,4.65
2018-01-24T22:07:03.772Z,4.77
2018-01-24T22:09:31.301Z,3.77
2018-01-24T22:11:58.816Z,3.67
2018-01-24T22:14:27.089Z,3.60
2018-01-24T22:16:54.624Z,3.40
2018-01-24T22:19:23.554Z,3.70
2018-01-24T22:21:51.041Z,3.47
2018-01-24T22:24:18.517Z,4.10
2018-01-24T22:26:46.016Z,3.30
2018-01-24T22:29:14.231Z,3.40
2018-01-24T22:31:41.835Z,5.05
2018-01-24T22:34:09.268Z,3.40
2018-01-24T22:36:40.677Z,2.80
2018-01-24T22:39:08.165Z,3.47
2018-01-24T22:41:35.677Z,2.90
2018-01-24T22:44:03.923Z,3.33
2018-01-24T22:46:32.091Z,4.33
2018-01-24T22:48:59.641Z,4.20
2018-01-24T22:51:27.256Z,3.07
2018-01-24T22:53:54.721Z,4.10
2018-01-24T22:56:22.228Z,4.27
2018-01-24T22:58:51.304Z,3.45
2018-01-24T23:01:19.064Z,3.80
2018-01-24T23:03:46.508Z,4.50
2018-01-24T23:06:13.996Z,3.87
2018-01-24T23:08:41.458Z,3.30
2018-01-24T23:11:09.697Z,3.08
2018-01-24T23:13:37.155Z,3.50
2018-01-24T23:16:04.617Z,3.30
2018-01-24T23:18:32.370Z,3.20
2018-01-24T23:21:00.065Z,3.05
2018-01-24T23:23:27.525Z,4.33
2018-01-24T23:25:54.981Z,4.10
2018-01-24T23:28:22.448Z,3.50
2018-01-24T23:30:49.962Z,3.47
2018-01-24T23:33:18.284Z,3.97
2018-01-24T23:35:45.729Z,3.40
2018-01-24T23:38:13.199Z,3.17
2018-01-24T23:40:40.652Z,3.20
2018-01-24T23:43:08.405Z,3.72
2018-01-24T23:45:35.854Z,2.70
2018-01-24T23:48:03.356Z,3.47
2018-01-24T23:50:31.726Z,4.20
2018-01-24T23:53:07.273Z,3.10
2018-01-24T23:55:34.829Z,3.07
2018-01-24T23:58:02.907Z,2.65
