createdAt,value
2019-01-29T00:01:04.446Z,12.70
2019-01-29T00:03:33.538Z,11.87
2019-01-29T00:06:02.801Z,15.30
2019-01-29T00:08:34.559Z,9.97
2019-01-29T00:11:56.395Z,13.27
2019-01-29T00:15:20.243Z,9.87
2019-01-29T00:17:49.528Z,12.87
2019-01-29T00:20:21.495Z,9.60
2019-01-29T00:22:51.013Z,9.67
2019-01-29T00:25:55.491Z,5.83
2019-01-29T00:28:25.535Z,5.83
2019-01-29T00:30:57.305Z,8.53
2019-01-29T00:33:27.870Z,7.40
2019-01-29T00:35:59.920Z,4.80
2019-01-29T00:38:31.945Z,6.33
2019-01-29T00:41:00.999Z,5.17
2019-01-29T00:43:34.280Z,5.63
2019-01-29T00:46:04.647Z,2.77
2019-01-29T00:48:33.911Z,5.03
2019-01-29T00:51:03.041Z,6.67
2019-01-29T00:53:35.027Z,6.40
2019-01-29T00:56:04.019Z,8.67
2019-01-29T00:58:33.078Z,7.03
2019-01-29T01:01:06.569Z,4.57
2019-01-29T01:03:35.678Z,3.90
2019-01-29T01:06:04.713Z,4.77
2019-01-29T01:08:33.660Z,4.80
2019-01-29T01:11:03.619Z,3.80
2019-01-29T01:13:33.911Z,4.67
2019-01-29T01:16:06.626Z,4.50
2019-01-29T01:18:41.243Z,5.67
2019-01-29T01:21:23.688Z,8.10
2019-01-29T01:24:12.002Z,7.23
2019-01-29T01:26:41.292Z,6.73
2019-01-29T01:29:12.498Z,7.30
2019-01-29T01:31:45.763Z,5.20
2019-01-29T01:34:16.138Z,6.33
2019-01-29T01:36:45.493Z,2.07
2019-01-29T01:39:15.375Z,4.37
2019-01-29T01:41:44.438Z,6.23
2019-01-29T07:02:08.512Z,14.37
2019-01-29T07:04:39.727Z,15.53
2019-01-29T07:16:36.611Z,16.30
2019-01-29T07:22:47.585Z,13.47
2019-01-29T07:36:11.136Z,13.40
2019-01-29T10:12:51.155Z,9.83
2019-01-29T10:15:21.156Z,8.47
2019-01-29T10:18:39.239Z,11.03
2019-01-29T10:25:10.021Z,8.57
2019-01-29T10:28:04.760Z,9.03
2019-01-29T10:30:38.754Z,7.80
2019-01-29T10:33:09.328Z,11.87
2019-01-29T10:35:45.264Z,9.97
2019-01-29T11:21:14.611Z,11.07
2019-01-29T11:23:36.544Z,10.50
2019-01-29T11:29:06.520Z,11.07
2019-01-29T11:35:21.621Z,12.00
2019-01-29T11:37:50.889Z,9.03
2019-01-29T11:43:48.616Z,11.53
2019-01-29T11:46:50.395Z,10.43
2019-01-29T11:49:39.443Z,8.70
2019-01-29T11:52:13.198Z,12.63
2019-01-29T11:54:43.829Z,17.77
2019-01-29T11:57:18.309Z,13.17
2019-01-29T12:00:02.564Z,8.27
2019-01-29T12:02:39.541Z,9.80
2019-01-29T12:05:13.020Z,10.80
2019-01-29T12:07:42.304Z,10.17
2019-01-29T12:10:16.070Z,10.30
2019-01-29T12:12:50.574Z,12.60
2019-01-29T12:15:39.318Z,10.80
2019-01-29T12:18:11.474Z,10.63
2019-01-29T12:20:43.465Z,11.10
2019-01-29T12:23:19.144Z,8.13
2019-01-29T12:25:46.754Z,9.97
2019-01-29T12:28:24.433Z,10.33
2019-01-29T12:31:19.096Z,10.23
2019-01-29T12:34:01.206Z,14.17
2019-01-29T12:36:40.398Z,9.10
2019-01-29T12:39:27.475Z,11.57
2019-01-29T12:42:18.578Z,8.70
2019-01-29T12:48:23.219Z,11.70
2019-01-29T12:54:58.230Z,9.97
2019-01-29T13:07:14.992Z,9.43
2019-01-29T13:13:40.604Z,6.70
2019-01-29T13:29:16.343Z,7.10
2019-01-29T13:32:09.694Z,9.50
2019-01-29T13:35:29.107Z,10.43
2019-01-29T13:38:02.290Z,8.30
2019-01-29T13:41:08.298Z,6.13
2019-01-29T14:27:42.680Z,12.30
2019-01-29T14:59:01.110Z,10.87
2019-01-29T15:01:57.723Z,12.40
2019-01-29T15:04:26.781Z,11.03
2019-01-29T15:07:10.533Z,11.90
2019-01-29T15:09:45.395Z,9.73
2019-01-29T15:12:14.770Z,11.07
2019-01-29T15:14:43.875Z,11.33
2019-01-29T15:17:31.036Z,12.27
2019-01-29T15:20:03.360Z,7.37
2019-01-29T15:22:32.460Z,8.23
2019-01-29T15:25:02.917Z,10.73
2019-01-29T15:27:38.042Z,10.43
2019-01-29T15:30:11.401Z,11.27
2019-01-29T15:32:45.998Z,7.63
2019-01-29T15:35:17.679Z,11.50
2019-01-29T15:37:55.731Z,9.10
2019-01-29T15:40:30.329Z,7.37
2019-01-29T15:42:59.386Z,9.83
2019-01-29T15:45:31.748Z,9.33
2019-01-29T15:48:07.901Z,8.07
2019-01-29T15:50:38.106Z,8.97
2019-01-29T15:53:19.443Z,9.00
2019-01-29T15:55:56.841Z,7.40
2019-01-29T15:58:45.312Z,8.50
2019-01-29T16:08:36.020Z,10.87
2019-01-29T16:17:39.249Z,9.00
2019-01-29T16:24:51.006Z,10.67
2019-01-29T16:27:56.019Z,11.30
2019-01-29T16:37:44.587Z,11.70
2019-01-29T16:44:07.081Z,10.60
2019-01-29T16:47:15.825Z,9.37
2019-01-29T16:49:48.043Z,11.27
2019-01-29T16:53:23.075Z,8.13
2019-01-29T16:55:57.320Z,9.43
2019-01-29T16:59:08.872Z,11.33
2019-01-29T17:02:10.769Z,10.23
2019-01-29T17:18:35.144Z,14.63
2019-01-29T17:21:35.200Z,10.57
2019-01-29T17:31:33.323Z,12.27
2019-01-29T17:34:49.673Z,18.03
2019-01-29T17:41:06.885Z,9.77
2019-01-29T17:43:37.974Z,11.43
2019-01-29T17:46:07.006Z,12.03
2019-01-29T17:48:36.190Z,11.70
2019-01-29T17:51:09.969Z,16.17
2019-01-29T17:53:54.448Z,12.53
2019-01-29T17:56:27.345Z,12.63
2019-01-29T17:59:38.462Z,12.60
2019-01-29T18:09:15.282Z,14.20
2019-01-29T18:11:46.522Z,15.30
2019-01-29T18:14:33.521Z,12.70
2019-01-29T18:20:20.092Z,15.87
2019-01-29T18:23:11.444Z,16.63
2019-01-29T18:25:43.573Z,16.27
2019-01-29T18:28:23.835Z,11.10
2019-01-29T18:30:57.892Z,13.83
2019-01-29T18:33:33.679Z,12.40
2019-01-29T18:36:12.208Z,16.20
2019-01-29T18:38:42.185Z,14.97
2019-01-29T18:41:16.701Z,11.83
2019-01-29T18:43:49.223Z,14.93
2019-01-29T18:46:21.169Z,11.83
2019-01-29T18:48:50.436Z,14.13
2019-01-29T18:51:20.507Z,14.00
2019-01-29T18:53:49.672Z,10.93
2019-01-29T18:56:18.456Z,13.17
2019-01-29T21:39:24.807Z,14.23
2019-01-29T21:41:54.624Z,13.83
2019-01-29T21:44:30.700Z,14.80
2019-01-29T21:47:07.091Z,14.60
2019-01-29T21:49:40.575Z,14.30
2019-01-29T21:52:09.904Z,16.57
2019-01-29T21:54:43.851Z,15.17
2019-01-29T21:57:15.669Z,12.80
2019-01-29T21:59:49.905Z,12.97
2019-01-29T22:02:27.245Z,16.13
2019-01-29T22:05:05.357Z,12.53
2019-01-29T22:07:42.132Z,12.73
2019-01-29T22:10:44.422Z,15.77
2019-01-29T22:12:57.244Z,14.40
2019-01-29T22:15:30.329Z,13.33
2019-01-29T22:18:03.740Z,16.03
2019-01-29T22:21:01.107Z,15.50
2019-01-29T22:27:03.810Z,15.33
2019-01-29T22:29:41.539Z,9.83
2019-01-29T22:32:10.722Z,14.23
2019-01-29T22:34:45.208Z,13.67
2019-01-29T22:37:14.706Z,12.27
2019-01-29T22:39:49.739Z,18.30
2019-01-29T22:42:23.952Z,11.73
2019-01-29T22:44:56.855Z,15.23
2019-01-29T22:47:28.019Z,12.93
2019-01-29T22:49:57.642Z,12.53
2019-01-29T22:52:32.218Z,12.37
2019-01-29T22:55:03.654Z,13.80
2019-01-29T22:57:32.839Z,15.43
2019-01-29T23:00:02.370Z,13.47
2019-01-29T23:02:31.486Z,13.90
2019-01-29T23:05:00.834Z,11.90
2019-01-29T23:07:31.734Z,11.93
2019-01-29T23:10:04.910Z,12.80
2019-01-29T23:12:38.834Z,12.43
2019-01-29T23:15:09.045Z,12.03
2019-01-29T23:17:39.066Z,17.13
2019-01-29T23:20:08.502Z,13.50
2019-01-29T23:22:37.565Z,10.90
2019-01-29T23:25:07.663Z,12.47
2019-01-29T23:27:36.828Z,14.23
2019-01-29T23:30:07.437Z,13.53
2019-01-29T23:32:36.591Z,16.90
2019-01-29T23:35:06.844Z,11.47
2019-01-29T23:37:37.880Z,11.50
2019-01-29T23:40:09.054Z,13.27
2019-01-29T23:42:42.052Z,14.70
2019-01-29T23:45:13.006Z,13.57
2019-01-29T23:47:44.096Z,13.93
2019-01-29T23:50:13.481Z,14.63
2019-01-29T23:52:42.764Z,13.53
2019-01-29T23:55:13.500Z,13.27
2019-01-29T23:57:42.749Z,12.30
