createdAt,value
2017-07-23T08:40:34.880Z,61
2017-07-23T08:46:20.907Z,219
2017-07-23T08:47:24.989Z,168
2017-07-23T08:48:30.143Z,112
2017-07-23T08:49:32.151Z,118
2017-07-23T08:50:34.397Z,123
2017-07-23T08:51:36.404Z,123
2017-07-23T08:52:38.792Z,0
2017-07-23T09:02:52.722Z,11
2017-07-23T09:13:10.909Z,84
2017-07-23T09:14:12.763Z,67
2017-07-23T09:15:15.379Z,67
2017-07-23T09:16:17.496Z,73
2017-07-23T09:17:18.895Z,73
2017-07-23T09:18:20.805Z,78
2017-07-23T09:19:22.570Z,90
2017-07-23T09:20:24.149Z,95
2017-07-23T09:21:25.863Z,95
2017-07-23T09:22:27.459Z,95
2017-07-23T09:23:29.010Z,101
2017-07-23T09:24:30.726Z,95
2017-07-23T09:25:32.210Z,95
2017-07-23T09:26:33.735Z,78
2017-07-23T09:27:35.240Z,73
2017-07-23T09:28:37.276Z,61
2017-07-23T09:29:38.869Z,56
2017-07-23T09:30:40.940Z,56
2017-07-23T09:31:43.138Z,50
2017-07-23T09:32:44.762Z,45
2017-07-23T09:33:46.788Z,39
2017-07-23T09:34:48.693Z,39
2017-07-23T09:35:50.300Z,33
2017-07-23T09:36:51.809Z,33
2017-07-23T09:37:54.034Z,33
2017-07-23T09:38:58.395Z,33
2017-07-23T09:39:59.873Z,33
2017-07-23T09:41:01.536Z,33
2017-07-23T09:42:03.883Z,33
2017-07-23T09:43:05.595Z,33
2017-07-23T09:44:07.524Z,33
2017-07-23T09:45:10.110Z,33
2017-07-23T09:46:11.800Z,33
2017-07-23T09:47:14.491Z,33
2017-07-23T09:48:16.632Z,33
2017-07-23T09:50:27.049Z,0
2017-07-23T09:52:00.870Z,61
2017-07-23T09:53:02.504Z,73
2017-07-23T09:54:24.117Z,78
2017-07-23T09:55:26.041Z,78
2017-07-23T09:56:47.687Z,84
2017-07-23T09:57:49.217Z,95
2017-07-23T09:59:13.967Z,84
2017-07-23T10:00:55.636Z,73
2017-07-23T10:01:58.146Z,67
2017-07-23T10:03:21.473Z,67
2017-07-23T10:04:23.063Z,67
2017-07-23T10:05:44.739Z,61
2017-07-23T10:06:47.237Z,61
2017-07-23T10:07:48.732Z,56
2017-07-23T10:08:50.293Z,56
2017-07-23T10:09:52.175Z,56
2017-07-23T10:10:54.276Z,56
2017-07-23T10:11:56.744Z,50
2017-07-23T10:12:58.177Z,56
2017-07-23T10:13:59.617Z,61
2017-07-23T10:15:01.750Z,61
2017-07-23T10:16:03.203Z,61
2017-07-23T10:17:04.642Z,61
2017-07-23T10:18:06.008Z,61
2017-07-23T10:19:07.472Z,67
2017-07-23T10:20:08.939Z,73
2017-07-23T10:21:10.391Z,78
2017-07-23T10:22:11.867Z,90
2017-07-23T10:23:13.255Z,90
2017-07-23T10:24:14.663Z,90
2017-07-23T10:25:16.696Z,78
2017-07-23T10:26:18.679Z,67
2017-07-23T10:27:20.689Z,67
2017-07-23T10:28:22.179Z,61
2017-07-23T10:29:23.628Z,56
2017-07-23T10:30:25.007Z,61
2017-07-23T10:31:26.499Z,56
2017-07-23T10:32:27.929Z,61
2017-07-23T10:33:29.395Z,67
2017-07-23T10:34:31.031Z,67
2017-07-23T10:35:32.548Z,73
2017-07-23T10:36:34.020Z,84
2017-07-23T10:37:35.435Z,84
2017-07-23T10:38:36.823Z,84
2017-07-23T10:39:38.305Z,84
2017-07-23T10:40:39.744Z,84
2017-07-23T10:41:41.251Z,90
2017-07-23T10:42:42.694Z,95
2017-07-23T10:43:44.193Z,112
2017-07-23T10:44:45.629Z,112
2017-07-23T10:45:47.040Z,129
2017-07-23T10:46:48.488Z,151
2017-07-23T10:47:50.696Z,140
2017-07-23T10:48:52.776Z,146
2017-07-23T10:49:54.331Z,168
2017-07-23T10:50:55.833Z,168
2017-07-23T10:51:57.315Z,146
2017-07-23T10:52:58.823Z,151
2017-07-23T10:54:00.300Z,163
2017-07-23T10:55:01.777Z,163
2017-07-23T10:56:03.262Z,168
2017-07-23T10:57:04.841Z,180
2017-07-23T10:58:06.415Z,230
2017-07-23T10:59:07.933Z,241
2017-07-23T11:00:09.409Z,258
2017-07-23T11:01:10.890Z,253
2017-07-23T11:02:12.401Z,236
2017-07-23T11:03:13.901Z,236
2017-07-23T11:04:16.262Z,236
2017-07-23T11:05:17.741Z,230
2017-07-23T11:06:19.249Z,236
2017-07-23T11:07:20.661Z,236
2017-07-23T11:08:22.092Z,236
2017-07-23T11:09:23.605Z,225
2017-07-23T11:10:25.100Z,208
2017-07-23T11:11:26.624Z,208
2017-07-23T11:12:28.118Z,202
2017-07-23T11:13:29.575Z,196
2017-07-23T11:14:31.095Z,185
2017-07-23T11:15:32.553Z,191
2017-07-23T11:16:34.067Z,185
2017-07-23T11:17:35.537Z,163
2017-07-23T11:18:37.028Z,157
2017-07-23T11:19:38.461Z,157
2017-07-23T11:20:39.967Z,163
2017-07-23T11:21:41.383Z,168
2017-07-23T11:22:42.846Z,163
2017-07-23T11:23:44.372Z,168
2017-07-23T11:24:45.833Z,174
2017-07-23T11:25:47.344Z,168
2017-07-23T11:26:48.944Z,151
2017-07-23T11:27:50.409Z,146
2017-07-23T11:28:51.883Z,129
2017-07-23T11:29:53.330Z,112
2017-07-23T11:30:54.765Z,112
2017-07-23T11:31:56.298Z,112
2017-07-23T11:32:57.773Z,112
2017-07-23T11:33:59.278Z,106
2017-07-23T11:35:00.749Z,106
2017-07-23T11:36:02.211Z,106
2017-07-23T11:37:03.717Z,101
2017-07-23T11:38:05.232Z,101
2017-07-23T11:39:06.736Z,101
2017-07-23T11:40:08.254Z,106
2017-07-23T11:41:09.770Z,123
2017-07-23T11:42:11.276Z,135
2017-07-23T11:43:12.876Z,168
2017-07-23T11:44:14.413Z,208
2017-07-23T11:45:15.997Z,241
2017-07-23T11:46:17.498Z,258
2017-07-23T11:47:18.965Z,270
2017-07-23T11:48:20.467Z,253
2017-07-23T11:49:21.984Z,264
2017-07-23T11:50:23.480Z,275
2017-07-23T11:51:25.002Z,253
2017-07-23T11:52:26.512Z,241
2017-07-23T11:53:28.047Z,236
2017-07-23T11:54:29.669Z,213
2017-07-23T11:55:31.152Z,191
2017-07-23T11:56:32.632Z,180
2017-07-23T11:57:34.156Z,168
2017-07-23T11:58:35.700Z,168
2017-07-23T11:59:37.275Z,174
2017-07-23T12:00:38.829Z,180
2017-07-23T12:01:40.351Z,196
2017-07-23T12:02:41.826Z,208
2017-07-23T12:03:43.319Z,213
2017-07-23T12:04:44.869Z,236
2017-07-23T12:05:46.454Z,241
2017-07-23T12:06:47.986Z,253
2017-07-23T12:07:49.473Z,275
2017-07-23T12:08:50.939Z,275
2017-07-23T12:09:52.423Z,281
2017-07-23T12:10:53.820Z,270
2017-07-23T12:11:55.497Z,258
2017-07-23T12:12:57.797Z,258
2017-07-23T12:13:59.353Z,258
2017-07-23T12:15:00.853Z,286
2017-07-23T12:16:02.346Z,320
2017-07-23T12:17:03.815Z,292
2017-07-23T12:18:05.453Z,264
2017-07-23T12:19:06.930Z,253
2017-07-23T12:20:08.379Z,253
2017-07-23T12:21:10.712Z,258
2017-07-23T12:22:12.214Z,253
2017-07-23T12:23:14.263Z,247
2017-07-23T12:24:15.769Z,247
2017-07-23T12:25:17.361Z,253
2017-07-23T12:26:20.675Z,275
2017-07-23T12:27:22.648Z,241
2017-07-23T12:28:24.189Z,241
2017-07-23T12:29:25.737Z,241
2017-07-23T12:30:27.290Z,286
2017-07-23T12:31:28.785Z,281
2017-07-23T12:32:30.259Z,281
2017-07-23T12:33:31.802Z,270
2017-07-23T12:34:33.266Z,258
2017-07-23T12:35:34.699Z,258
2017-07-23T12:36:36.097Z,270
2017-07-23T12:37:37.709Z,270
2017-07-23T12:38:39.207Z,270
2017-07-23T12:39:40.642Z,264
2017-07-23T12:40:42.703Z,270
2017-07-23T12:41:43.692Z,281
2017-07-23T12:42:45.147Z,298
2017-07-23T12:43:47.212Z,275
2017-07-23T12:44:49.246Z,281
2017-07-23T12:45:51.205Z,303
2017-07-23T12:46:52.695Z,286
2017-07-23T12:47:54.286Z,270
2017-07-23T12:48:55.759Z,247
2017-07-23T12:49:57.228Z,241
2017-07-23T12:50:58.753Z,236
2017-07-23T12:52:00.271Z,241
2017-07-23T12:53:01.687Z,236
2017-07-23T12:54:03.201Z,264
2017-07-23T12:55:04.683Z,275
2017-07-23T12:56:06.234Z,292
2017-07-23T12:57:08.216Z,241
2017-07-23T12:58:09.686Z,253
2017-07-23T12:59:11.835Z,230
2017-07-23T13:00:14.238Z,225
2017-07-23T13:01:15.835Z,236
2017-07-23T13:02:17.309Z,303
2017-07-23T13:03:18.809Z,236
2017-07-23T13:04:20.287Z,247
2017-07-23T13:05:21.755Z,253
2017-07-23T13:06:23.237Z,275
2017-07-23T13:07:24.704Z,303
2017-07-23T13:08:26.226Z,281
2017-07-23T13:09:27.732Z,281
2017-07-23T13:10:29.131Z,22
2017-07-23T13:11:30.643Z,22
2017-07-23T13:19:08.299Z,95
2017-07-23T13:20:09.798Z,326
2017-07-23T13:21:30.445Z,247
2017-07-23T13:22:31.916Z,309
2017-07-23T13:23:53.442Z,129
2017-07-23T13:24:55.366Z,247
2017-07-23T13:26:18.404Z,270
2017-07-23T13:27:20.033Z,213
2017-07-23T13:28:41.639Z,230
2017-07-23T13:29:43.784Z,292
2017-07-23T13:31:07.246Z,241
2017-07-23T19:36:09.571Z,0
2017-07-23T19:36:34.944Z,0
2017-07-23T19:37:42.272Z,0
2017-07-23T19:38:22.943Z,0
2017-07-23T19:38:34.329Z,0
2017-07-23T19:39:16.270Z,0
2017-07-23T19:39:27.649Z,0
2017-07-23T19:39:59.141Z,0
2017-07-23T19:40:10.520Z,0
2017-07-23T19:41:36.496Z,0
2017-07-23T19:43:07.433Z,0
2017-07-23T19:43:28.811Z,0
2017-07-23T19:44:10.291Z,0
2017-07-23T19:44:31.669Z,0
2017-07-23T19:45:14.175Z,0
2017-07-23T19:45:35.555Z,0
2017-07-23T19:46:17.039Z,0
2017-07-23T19:46:38.417Z,0
2017-07-23T19:47:19.926Z,0
2017-07-23T19:47:41.335Z,0
2017-07-23T19:48:22.870Z,0
2017-07-23T19:48:44.253Z,0
2017-07-23T19:49:28.819Z,0
