createdAt,value
2022-12-11T00:00:39.977Z,-2.07
2022-12-11T00:03:09.181Z,-2.06
2022-12-11T00:05:40.812Z,-2.00
2022-12-11T00:09:11.559Z,-1.99
2022-12-11T00:11:39.016Z,-2.04
2022-12-11T00:14:07.899Z,-2.08
2022-12-11T00:16:35.551Z,-2.02
2022-12-11T00:19:02.110Z,-1.99
2022-12-11T00:21:30.736Z,-1.90
2022-12-11T00:26:42.578Z,-1.84
2022-12-11T00:29:14.851Z,-1.82
2022-12-11T00:31:42.400Z,-1.84
2022-12-11T00:34:09.818Z,-1.82
2022-12-11T00:36:36.608Z,-1.75
2022-12-11T00:39:04.629Z,-1.75
2022-12-11T00:41:31.716Z,-1.69
2022-12-11T00:43:58.450Z,-1.66
2022-12-11T00:46:25.554Z,-1.51
2022-12-11T00:48:53.645Z,-1.53
2022-12-11T00:51:23.198Z,-1.46
2022-12-11T00:53:50.467Z,-1.46
2022-12-11T00:56:20.801Z,-1.48
2022-12-11T00:58:48.483Z,-1.44
2022-12-11T01:01:18.967Z,-1.41
2022-12-11T01:03:46.344Z,-1.39
2022-12-11T01:06:17.780Z,-1.35
2022-12-11T01:08:45.546Z,-1.37
2022-12-11T01:11:15.054Z,-1.39
2022-12-11T01:13:42.626Z,-1.37
2022-12-11T01:16:12.457Z,-1.32
2022-12-11T01:18:40.996Z,-1.28
2022-12-11T01:21:09.913Z,-1.35
2022-12-11T01:23:36.787Z,-1.46
2022-12-11T01:26:16.230Z,-1.49
2022-12-11T01:28:44.545Z,-1.48
2022-12-11T01:31:19.915Z,-1.51
2022-12-11T01:33:48.302Z,-1.39
2022-12-11T01:36:19.846Z,-1.37
2022-12-11T01:38:47.992Z,-1.34
2022-12-11T01:41:17.275Z,-1.32
2022-12-11T01:44:00.630Z,-1.34
2022-12-11T01:46:28.640Z,-1.37
2022-12-11T01:48:56.410Z,-1.44
2022-12-11T01:51:24.589Z,-1.42
2022-12-11T01:54:01.361Z,-1.43
2022-12-11T01:56:30.426Z,-1.45
2022-12-11T01:59:06.659Z,-1.38
2022-12-11T02:01:47.251Z,-1.34
2022-12-11T02:04:15.646Z,-1.30
2022-12-11T02:06:47.066Z,-1.20
2022-12-11T02:09:16.318Z,-1.22
2022-12-11T02:11:48.478Z,-1.27
2022-12-11T02:14:33.370Z,-1.30
2022-12-11T02:17:13.976Z,-1.37
2022-12-11T02:20:03.307Z,-1.29
2022-12-11T02:22:40.274Z,-1.28
2022-12-11T02:25:48.137Z,-1.30
2022-12-11T02:28:30.026Z,-1.29
2022-12-11T02:31:36.568Z,-1.29
2022-12-11T02:34:11.365Z,-1.35
2022-12-11T02:36:41.320Z,-1.32
2022-12-11T02:39:10.574Z,-1.27
2022-12-11T02:41:41.104Z,-1.23
2022-12-11T02:44:08.631Z,-1.18
2022-12-11T02:46:37.462Z,-1.17
2022-12-11T02:49:05.618Z,-1.07
2022-12-11T02:51:34.923Z,-1.15
2022-12-11T02:54:01.619Z,-1.14
2022-12-11T02:56:33.376Z,-1.32
2022-12-11T02:59:06.590Z,-1.41
2022-12-11T03:01:33.443Z,-1.46
2022-12-11T03:04:00.219Z,-1.42
2022-12-11T03:06:33.616Z,-1.43
2022-12-11T03:09:00.609Z,-1.33
2022-12-11T03:11:27.241Z,-1.25
2022-12-11T03:13:54.387Z,-1.21
2022-12-11T03:16:26.028Z,-1.17
2022-12-11T03:19:03.685Z,-1.17
2022-12-11T03:21:41.268Z,-1.21
2022-12-11T03:24:19.837Z,-1.15
2022-12-11T03:26:56.575Z,-1.19
2022-12-11T03:29:26.686Z,-1.21
2022-12-11T03:31:58.297Z,-1.18
2022-12-11T03:34:35.684Z,-1.19
2022-12-11T03:37:06.687Z,-1.18
2022-12-11T03:39:38.102Z,-1.26
2022-12-11T03:42:09.009Z,-1.32
2022-12-11T03:44:36.740Z,-1.39
2022-12-11T03:47:07.730Z,-1.34
2022-12-11T03:49:40.844Z,-1.39
2022-12-11T03:52:09.958Z,-1.40
2022-12-11T03:54:39.265Z,-1.37
2022-12-11T03:57:06.837Z,-1.38
2022-12-11T03:59:33.557Z,-1.33
2022-12-11T04:02:00.277Z,-1.22
2022-12-11T04:04:28.342Z,-1.21
2022-12-11T04:06:55.186Z,-1.24
2022-12-11T04:09:22.020Z,-1.23
2022-12-11T04:11:48.635Z,-1.15
2022-12-11T04:14:34.434Z,-1.13
2022-12-11T04:17:01.495Z,-1.06
2022-12-11T04:19:47.353Z,-1.05
2022-12-11T04:22:34.882Z,-0.98
2022-12-11T04:25:02.402Z,-1.06
2022-12-11T04:27:48.547Z,-1.06
2022-12-11T04:30:21.460Z,-1.12
2022-12-11T04:32:48.321Z,-1.05
2022-12-11T04:35:15.141Z,-1.06
2022-12-11T04:37:42.403Z,-1.05
2022-12-11T04:40:15.406Z,-1.09
2022-12-11T04:42:42.713Z,-1.12
2022-12-11T04:45:10.483Z,-1.10
2022-12-11T04:47:39.013Z,-1.00
2022-12-11T04:50:07.444Z,-0.89
2022-12-11T04:52:34.254Z,-0.93
2022-12-11T04:55:00.975Z,-0.89
2022-12-11T04:57:28.117Z,-1.03
2022-12-11T04:59:54.890Z,-0.96
2022-12-11T05:02:23.687Z,-0.96
2022-12-11T05:04:50.576Z,-1.03
2022-12-11T05:07:17.410Z,-0.87
2022-12-11T05:09:44.195Z,-0.90
2022-12-11T05:12:10.942Z,-0.95
2022-12-11T05:14:37.678Z,-0.96
2022-12-11T05:17:04.406Z,-1.00
2022-12-11T05:19:31.219Z,-1.05
2022-12-11T05:21:57.986Z,-1.02
2022-12-11T05:24:24.750Z,-1.14
2022-12-11T05:26:51.452Z,-1.16
2022-12-11T05:29:21.680Z,-1.21
2022-12-11T05:31:48.582Z,-1.15
2022-12-11T05:34:16.174Z,-1.22
2022-12-11T05:36:42.980Z,-1.23
2022-12-11T05:39:11.791Z,-1.25
2022-12-11T05:41:38.575Z,-1.24
2022-12-11T05:44:05.666Z,-1.23
2022-12-11T05:46:32.652Z,-1.21
2022-12-11T05:49:17.523Z,-1.33
2022-12-11T05:51:47.716Z,-1.27
2022-12-11T05:54:14.913Z,-1.23
2022-12-11T05:56:42.924Z,-1.22
2022-12-11T05:59:09.641Z,-1.29
2022-12-11T06:01:40.250Z,-1.28
2022-12-11T06:04:09.242Z,-1.28
2022-12-11T06:06:36.601Z,-1.36
2022-12-11T06:09:04.741Z,-1.36
2022-12-11T06:11:32.390Z,-1.39
2022-12-11T06:14:00.573Z,-1.36
2022-12-11T06:16:27.520Z,-1.48
2022-12-11T06:18:58.034Z,-1.39
2022-12-11T06:21:33.029Z,-1.45
2022-12-11T06:24:02.557Z,-1.42
2022-12-11T06:26:32.446Z,-1.42
2022-12-11T06:28:59.950Z,-1.36
2022-12-11T06:31:26.830Z,-1.44
2022-12-11T06:33:54.411Z,-1.39
2022-12-11T06:36:23.768Z,-1.41
2022-12-11T06:38:50.485Z,-1.44
2022-12-11T06:41:17.611Z,-1.49
2022-12-11T06:43:46.058Z,-1.42
2022-12-11T06:46:15.892Z,-1.29
2022-12-11T06:48:43.274Z,-1.36
2022-12-11T06:51:13.763Z,-1.29
2022-12-11T06:53:41.425Z,-1.30
2022-12-11T06:56:12.092Z,-1.28
2022-12-11T06:58:39.694Z,-1.18
2022-12-11T07:01:15.708Z,-1.18
2022-12-11T07:03:42.385Z,-1.12
2022-12-11T07:06:09.308Z,-1.12
2022-12-11T07:08:36.474Z,-1.14
2022-12-11T07:11:08.531Z,-1.11
2022-12-11T07:13:35.668Z,-1.13
2022-12-11T07:16:04.661Z,-1.13
2022-12-11T07:18:32.507Z,-1.09
2022-12-11T07:21:00.672Z,-1.14
2022-12-11T07:23:28.747Z,-1.12
2022-12-11T07:25:56.846Z,-1.22
2022-12-11T07:28:24.551Z,-1.12
2022-12-11T07:30:51.351Z,-1.06
2022-12-11T07:33:18.491Z,-1.19
2022-12-11T07:35:45.161Z,-1.24
2022-12-11T07:38:11.935Z,-1.19
2022-12-11T07:40:38.592Z,-1.29
2022-12-11T07:43:05.186Z,-1.33
2022-12-11T07:45:32.124Z,-1.36
2022-12-11T07:47:59.028Z,-1.28
2022-12-11T07:50:25.551Z,-1.09
2022-12-11T07:52:52.589Z,-1.00
2022-12-11T07:55:19.160Z,-0.96
2022-12-11T07:57:45.547Z,-0.93
2022-12-11T08:00:12.240Z,-0.91
2022-12-11T08:02:41.331Z,-0.88
2022-12-11T08:05:08.727Z,-0.87
2022-12-11T08:07:35.705Z,-0.93
2022-12-11T08:10:02.811Z,-1.02
2022-12-11T08:12:29.293Z,-0.97
2022-12-11T08:14:55.683Z,-0.95
2022-12-11T08:17:27.368Z,-0.96
2022-12-11T08:19:55.912Z,-0.95
2022-12-11T08:22:22.287Z,-0.86
2022-12-11T08:24:48.792Z,-0.82
2022-12-11T08:27:15.249Z,-0.73
2022-12-11T08:29:41.621Z,-0.70
2022-12-11T08:32:12.277Z,-0.85
2022-12-11T08:34:39.336Z,-0.97
2022-12-11T08:37:05.831Z,-1.00
2022-12-11T08:39:32.222Z,-0.98
2022-12-11T08:41:58.601Z,-0.97
2022-12-11T08:44:26.709Z,-0.91
2022-12-11T08:46:53.178Z,-0.89
2022-12-11T08:49:19.660Z,-0.90
2022-12-11T08:51:46.124Z,-0.90
2022-12-11T08:54:12.664Z,-0.87
2022-12-11T08:56:39.295Z,-0.78
2022-12-11T08:59:06.228Z,-0.71
2022-12-11T09:01:32.868Z,-0.70
2022-12-11T09:03:59.297Z,-0.63
2022-12-11T09:06:27.129Z,-0.63
2022-12-11T09:08:54.631Z,-0.66
2022-12-11T09:11:26.608Z,-0.69
2022-12-11T09:13:53.104Z,-0.70
2022-12-11T09:16:22.113Z,-0.73
2022-12-11T09:18:50.105Z,-0.81
2022-12-11T09:21:19.650Z,-0.80
2022-12-11T09:23:46.236Z,-0.85
2022-12-11T09:26:14.653Z,-0.86
2022-12-11T09:28:46.298Z,-0.85
2022-12-11T09:31:26.800Z,-0.78
2022-12-11T09:33:59.485Z,-0.76
2022-12-11T09:36:26.382Z,-0.73
2022-12-11T09:38:52.920Z,-0.70
2022-12-11T09:41:22.275Z,-0.64
2022-12-11T09:44:07.898Z,-0.60
2022-12-11T09:46:34.930Z,-0.68
2022-12-11T09:49:03.514Z,-0.70
2022-12-11T09:51:43.053Z,-0.75
2022-12-11T09:54:11.660Z,-0.75
2022-12-11T09:57:03.233Z,-0.72
2022-12-11T09:59:47.849Z,-0.73
2022-12-11T10:02:35.862Z,-0.71
2022-12-11T10:05:17.272Z,-0.66
2022-12-11T10:08:00.655Z,-0.63
2022-12-11T10:10:43.661Z,-0.62
2022-12-11T10:13:46.890Z,-0.63
2022-12-11T10:16:20.668Z,-0.63
2022-12-11T10:18:48.818Z,-0.63
2022-12-11T10:21:16.366Z,-0.54
2022-12-11T10:24:00.995Z,-0.41
2022-12-11T10:26:28.970Z,-0.33
2022-12-11T10:28:59.491Z,-0.24
2022-12-11T10:31:39.137Z,-0.17
2022-12-11T10:34:13.396Z,-0.22
2022-12-11T10:36:41.426Z,-0.16
2022-12-11T10:39:26.191Z,-0.21
2022-12-11T10:41:54.213Z,-0.17
2022-12-11T10:44:25.513Z,-0.13
2022-12-11T10:47:12.750Z,-0.18
2022-12-11T10:49:43.460Z,-0.23
2022-12-11T10:52:21.146Z,-0.18
2022-12-11T10:54:55.746Z,-0.17
2022-12-11T10:57:28.348Z,-0.13
2022-12-11T10:59:55.162Z,-0.04
2022-12-11T11:02:24.336Z,0.04
2022-12-11T11:04:51.157Z,-0.03
2022-12-11T11:07:20.369Z,-0.02
2022-12-11T11:09:47.843Z,-0.07
2022-12-11T11:12:26.378Z,-0.12
2022-12-11T11:15:00.556Z,-0.09
2022-12-11T11:17:30.753Z,-0.12
2022-12-11T11:20:07.385Z,-0.14
2022-12-11T11:22:39.078Z,-0.10
2022-12-11T11:25:06.060Z,-0.08
2022-12-11T11:27:40.605Z,-0.13
2022-12-11T11:30:19.115Z,-0.12
2022-12-11T11:32:45.825Z,-0.14
2022-12-11T11:35:12.566Z,-0.13
2022-12-11T11:37:42.177Z,-0.12
2022-12-11T11:40:19.440Z,-0.05
2022-12-11T11:42:52.823Z,0.05
2022-12-11T11:45:26.345Z,0.12
2022-12-11T11:48:09.468Z,0.16
2022-12-11T11:50:40.904Z,0.12
2022-12-11T11:53:29.275Z,0.17
2022-12-11T11:56:24.116Z,0.20
2022-12-11T11:59:14.732Z,0.19
2022-12-11T12:01:43.041Z,0.12
2022-12-11T12:04:09.450Z,0.08
2022-12-11T12:07:04.837Z,0.05
2022-12-11T12:09:44.646Z,-0.02
2022-12-11T12:12:39.005Z,-0.02
2022-12-11T12:15:25.231Z,-0.03
2022-12-11T12:17:56.634Z,-0.04
2022-12-11T12:20:39.605Z,-0.14
2022-12-11T12:23:36.876Z,-0.14
2022-12-11T12:26:12.712Z,-0.13
2022-12-11T12:29:14.386Z,-0.12
2022-12-11T12:32:19.424Z,-0.07
2022-12-11T12:35:15.471Z,-0.13
2022-12-11T12:37:58.765Z,-0.15
2022-12-11T12:40:49.915Z,-0.19
2022-12-11T12:43:25.323Z,-0.23
2022-12-11T12:46:04.822Z,-0.29
2022-12-11T12:48:31.809Z,-0.35
2022-12-11T12:50:58.426Z,-0.30
2022-12-11T12:53:28.743Z,-0.33
2022-12-11T12:55:55.474Z,-0.38
2022-12-11T12:58:41.307Z,-0.37
2022-12-11T13:01:17.348Z,-0.40
2022-12-11T13:03:54.519Z,-0.40
2022-12-11T13:06:40.719Z,-0.41
2022-12-11T13:09:26.925Z,-0.39
2022-12-11T13:11:57.590Z,-0.39
2022-12-11T13:14:32.398Z,-0.42
2022-12-11T13:17:22.248Z,-0.37
2022-12-11T13:19:49.985Z,-0.31
2022-12-11T13:22:16.297Z,-0.29
2022-12-11T13:24:47.099Z,-0.26
2022-12-11T13:27:27.523Z,-0.24
2022-12-11T13:30:05.074Z,-0.24
2022-12-11T13:32:31.593Z,-0.19
2022-12-11T13:34:59.336Z,-0.13
2022-12-11T13:37:35.869Z,-0.19
2022-12-11T13:40:05.626Z,-0.22
2022-12-11T13:42:35.971Z,-0.23
2022-12-11T13:45:03.363Z,-0.28
2022-12-11T13:47:31.529Z,-0.34
2022-12-11T13:50:14.925Z,-0.32
2022-12-11T13:52:41.384Z,-0.25
2022-12-11T13:55:20.059Z,-0.23
2022-12-11T13:57:46.714Z,-0.22
2022-12-11T14:00:25.775Z,-0.22
2022-12-11T14:02:53.519Z,-0.21
2022-12-11T14:05:20.976Z,-0.25
2022-12-11T14:07:50.470Z,-0.25
2022-12-11T14:10:20.747Z,-0.26
2022-12-11T14:12:56.574Z,-0.27
2022-12-11T14:15:23.247Z,-0.29
2022-12-11T14:17:51.961Z,-0.36
2022-12-11T14:20:24.646Z,-0.32
2022-12-11T14:22:51.113Z,-0.28
2022-12-11T14:25:24.708Z,-0.26
2022-12-11T14:27:53.536Z,-0.17
2022-12-11T14:30:31.770Z,-0.22
2022-12-11T14:33:00.241Z,-0.29
2022-12-11T14:35:37.105Z,-0.32
2022-12-11T14:38:13.255Z,-0.36
2022-12-11T14:40:42.322Z,-0.35
2022-12-11T14:43:20.306Z,-0.36
2022-12-11T14:45:48.814Z,-0.32
2022-12-11T14:48:28.378Z,-0.28
2022-12-11T14:50:57.838Z,-0.32
2022-12-11T14:53:27.935Z,-0.36
2022-12-11T14:55:55.712Z,-0.31
2022-12-11T14:58:24.939Z,-0.27
2022-12-11T15:01:21.817Z,-0.15
2022-12-11T15:03:48.385Z,-0.15
2022-12-11T15:06:26.239Z,-0.27
2022-12-11T15:08:52.998Z,-0.32
2022-12-11T15:11:19.442Z,-0.30
2022-12-11T15:13:56.773Z,-0.32
2022-12-11T15:16:24.881Z,-0.32
2022-12-11T15:18:53.006Z,-0.25
2022-12-11T15:21:19.843Z,-0.21
2022-12-11T15:23:52.509Z,-0.17
2022-12-11T15:26:20.603Z,-0.14
2022-12-11T15:28:47.118Z,-0.13
2022-12-11T15:31:27.529Z,-0.17
2022-12-11T15:33:54.486Z,-0.21
2022-12-11T15:36:33.111Z,-0.27
2022-12-11T15:38:59.712Z,-0.28
2022-12-11T15:41:26.676Z,-0.26
2022-12-11T15:43:58.880Z,-0.26
2022-12-11T15:46:26.015Z,-0.25
2022-12-11T15:48:52.528Z,-0.26
2022-12-11T15:51:18.968Z,-0.28
2022-12-11T15:53:45.372Z,-0.28
2022-12-11T15:56:18.277Z,-0.27
2022-12-11T15:58:45.697Z,-0.25
2022-12-11T16:01:12.275Z,-0.22
2022-12-11T16:03:38.766Z,-0.20
2022-12-11T16:06:05.369Z,-0.12
2022-12-11T16:08:32.179Z,-0.15
2022-12-11T16:10:59.769Z,-0.17
2022-12-11T16:13:26.928Z,-0.14
2022-12-11T16:15:54.124Z,-0.13
2022-12-11T16:18:22.411Z,-0.11
2022-12-11T16:20:49.682Z,-0.07
2022-12-11T16:23:17.132Z,-0.07
2022-12-11T16:25:45.050Z,-0.03
2022-12-11T16:28:13.781Z,0.03
2022-12-11T16:30:40.390Z,0.05
2022-12-11T16:33:12.480Z,0.10
2022-12-11T16:35:40.159Z,0.11
2022-12-11T16:38:07.908Z,0.06
2022-12-11T16:40:34.313Z,0.06
2022-12-11T16:43:00.779Z,0.05
2022-12-11T16:45:27.888Z,0.02
2022-12-11T16:47:54.547Z,-0.01
2022-12-11T16:50:23.695Z,-0.02
2022-12-11T16:52:51.217Z,0.02
2022-12-11T16:55:20.985Z,0.01
2022-12-11T16:57:47.691Z,0.07
2022-12-11T17:00:14.335Z,0.05
2022-12-11T17:02:41.154Z,0.06
2022-12-11T17:05:07.986Z,0.03
2022-12-11T17:07:34.597Z,0.09
2022-12-11T17:10:02.776Z,0.10
2022-12-11T17:12:29.838Z,0.13
2022-12-11T17:14:57.051Z,0.19
2022-12-11T17:17:24.133Z,0.21
2022-12-11T17:19:50.637Z,0.22
2022-12-11T17:22:17.122Z,0.18
2022-12-11T17:24:43.583Z,0.13
2022-12-11T17:27:10.288Z,0.08
2022-12-11T17:29:36.801Z,0.10
2022-12-11T17:32:03.347Z,0.09
2022-12-11T17:34:34.635Z,0.11
2022-12-11T17:37:04.386Z,0.11
2022-12-11T17:39:30.825Z,0.14
2022-12-11T17:41:57.268Z,0.09
2022-12-11T17:44:26.505Z,0.11
2022-12-11T17:46:53.134Z,0.17
2022-12-11T17:49:19.730Z,0.13
2022-12-11T17:51:47.803Z,0.09
2022-12-11T17:54:14.262Z,-0.03
2022-12-11T17:56:40.769Z,-0.08
2022-12-11T17:59:07.169Z,-0.14
2022-12-11T18:01:33.819Z,-0.20
2022-12-11T18:04:01.812Z,-0.18
2022-12-11T18:06:28.779Z,-0.14
2022-12-11T18:08:55.749Z,-0.16
2022-12-11T18:11:22.524Z,-0.11
2022-12-11T18:13:51.337Z,-0.10
2022-12-11T18:16:26.301Z,-0.03
2022-12-11T18:18:53.403Z,-0.08
2022-12-11T18:21:26.059Z,-0.10
2022-12-11T18:23:52.997Z,-0.08
2022-12-11T18:26:19.696Z,-0.14
2022-12-11T18:28:47.319Z,-0.11
2022-12-11T18:31:14.210Z,-0.06
2022-12-11T18:33:42.411Z,-0.02
2022-12-11T18:36:09.535Z,0.01
2022-12-11T18:38:36.431Z,0.06
2022-12-11T18:41:04.829Z,0.03
2022-12-11T18:43:31.231Z,0.00
2022-12-11T18:45:57.725Z,-0.01
2022-12-11T18:48:25.454Z,0.00
2022-12-11T18:50:52.224Z,0.02
2022-12-11T18:53:19.508Z,0.06
2022-12-11T18:55:47.885Z,0.04
2022-12-11T18:58:17.460Z,0.01
2022-12-11T19:00:45.283Z,-0.07
2022-12-11T19:03:13.568Z,-0.11
2022-12-11T19:05:42.430Z,-0.09
2022-12-11T19:08:09.559Z,-0.09
2022-12-11T19:10:42.586Z,-0.10
2022-12-11T19:13:09.078Z,-0.12
2022-12-11T19:15:39.160Z,-0.08
2022-12-11T19:18:06.449Z,-0.03
2022-12-11T19:23:23.121Z,0.05
2022-12-11T19:25:50.443Z,0.02
2022-12-11T19:28:18.501Z,0.02
2022-12-11T19:30:49.089Z,0.04
2022-12-11T19:33:16.354Z,0.01
2022-12-11T19:35:43.186Z,0.01
2022-12-11T19:38:09.881Z,-0.02
2022-12-11T19:40:43.362Z,-0.05
2022-12-11T19:43:10.465Z,-0.11
2022-12-11T19:45:36.947Z,-0.11
2022-12-11T19:48:03.505Z,-0.13
2022-12-11T19:50:30.166Z,-0.13
2022-12-11T19:52:56.629Z,-0.17
2022-12-11T19:55:23.100Z,-0.20
2022-12-11T19:57:49.509Z,-0.18
2022-12-11T20:00:16.121Z,-0.21
2022-12-11T20:02:42.677Z,-0.24
2022-12-11T20:05:09.793Z,-0.22
2022-12-11T20:07:36.512Z,-0.22
2022-12-11T20:10:03.062Z,-0.21
2022-12-11T20:12:29.507Z,-0.22
2022-12-11T20:14:55.909Z,-0.28
2022-12-11T20:17:22.359Z,-0.29
2022-12-11T20:19:49.513Z,-0.25
2022-12-11T20:22:15.877Z,-0.27
2022-12-11T20:24:42.271Z,-0.21
2022-12-11T20:27:09.439Z,-0.17
2022-12-11T20:29:37.208Z,-0.15
2022-12-11T20:32:03.798Z,-0.15
2022-12-11T20:34:30.450Z,-0.16
2022-12-11T20:36:56.871Z,-0.19
2022-12-11T20:39:23.392Z,-0.22
2022-12-11T20:41:49.850Z,-0.19
2022-12-11T20:44:16.328Z,-0.18
2022-12-11T20:46:42.710Z,-0.22
2022-12-11T20:49:12.741Z,-0.28
2022-12-11T20:51:39.925Z,-0.24
2022-12-11T20:54:06.435Z,-0.27
2022-12-11T20:56:33.176Z,-0.35
2022-12-11T20:59:00.572Z,-0.33
2022-12-11T21:01:29.707Z,-0.38
2022-12-11T21:03:56.260Z,-0.35
2022-12-11T21:06:25.874Z,-0.25
2022-12-11T21:08:53.083Z,-0.22
2022-12-11T21:11:20.018Z,-0.21
2022-12-11T21:13:50.072Z,-0.16
2022-12-11T21:16:18.233Z,-0.13
2022-12-11T21:18:46.428Z,-0.10
2022-12-11T21:21:13.068Z,-0.13
2022-12-11T21:23:39.575Z,-0.12
2022-12-11T21:26:06.442Z,-0.17
2022-12-11T21:28:35.516Z,-0.17
2022-12-11T21:31:04.132Z,-0.20
2022-12-11T21:33:30.542Z,-0.23
2022-12-11T21:35:57.807Z,-0.23
2022-12-11T21:38:24.622Z,-0.33
2022-12-11T21:40:52.034Z,-0.38
2022-12-11T21:43:18.638Z,-0.36
2022-12-11T21:46:01.681Z,-0.32
2022-12-11T21:48:29.308Z,-0.29
2022-12-11T21:50:56.115Z,-0.28
2022-12-11T21:53:22.850Z,-0.37
2022-12-11T21:55:49.268Z,-0.52
2022-12-11T21:58:15.721Z,-0.58
2022-12-11T22:00:42.360Z,-0.52
2022-12-11T22:03:08.857Z,-0.38
2022-12-11T22:05:35.263Z,-0.27
2022-12-11T22:08:02.157Z,-0.17
2022-12-11T22:10:28.957Z,-0.10
2022-12-11T22:12:55.529Z,-0.05
2022-12-11T22:15:22.118Z,-0.02
2022-12-11T22:17:48.889Z,-0.03
2022-12-11T22:20:15.378Z,-0.07
2022-12-11T22:22:41.950Z,-0.08
2022-12-11T22:25:09.659Z,-0.11
2022-12-11T22:27:36.450Z,-0.15
2022-12-11T22:30:03.982Z,-0.13
2022-12-11T22:32:30.497Z,-0.17
2022-12-11T22:34:57.704Z,-0.18
2022-12-11T22:37:24.569Z,-0.16
2022-12-11T22:39:51.051Z,-0.23
2022-12-11T22:42:17.601Z,-0.20
2022-12-11T22:44:44.052Z,-0.18
2022-12-11T22:47:10.468Z,-0.17
2022-12-11T22:49:38.090Z,-0.18
2022-12-11T22:52:04.700Z,-0.16
2022-12-11T22:54:31.106Z,-0.19
2022-12-11T22:56:58.032Z,-0.18
2022-12-11T22:59:24.589Z,-0.21
2022-12-11T23:02:20.245Z,-0.27
2022-12-11T23:04:46.965Z,-0.35
2022-12-11T23:07:13.398Z,-0.36
2022-12-11T23:09:39.930Z,-0.30
2022-12-11T23:12:06.788Z,-0.35
2022-12-11T23:14:33.328Z,-0.31
2022-12-11T23:17:07.147Z,-0.34
2022-12-11T23:19:34.534Z,-0.31
2022-12-11T23:22:00.915Z,-0.34
2022-12-11T23:24:27.541Z,-0.38
2022-12-11T23:26:54.181Z,-0.42
2022-12-11T23:29:21.884Z,-0.43
2022-12-11T23:31:48.962Z,-0.34
2022-12-11T23:34:15.523Z,-0.39
2022-12-11T23:36:42.076Z,-0.43
2022-12-11T23:39:08.514Z,-0.51
2022-12-11T23:41:35.011Z,-0.56
2022-12-11T23:44:01.669Z,-0.56
2022-12-11T23:46:28.440Z,-0.55
2022-12-11T23:48:59.279Z,-0.54
2022-12-11T23:51:25.771Z,-0.47
2022-12-11T23:53:52.399Z,-0.39
2022-12-11T23:56:24.489Z,-0.38
2022-12-11T23:58:52.010Z,-0.35
