createdAt,value
2022-10-05T00:00:27.408Z,1.17
2022-10-05T00:02:55.821Z,2.87
2022-10-05T00:05:25.615Z,2.42
2022-10-05T00:07:54.116Z,1.27
2022-10-05T00:12:49.132Z,4.20
2022-10-05T00:15:23.483Z,2.40
2022-10-05T00:17:50.478Z,6.30
2022-10-05T00:20:26.581Z,2.88
2022-10-05T00:22:58.376Z,3.55
2022-10-05T00:25:25.613Z,2.20
2022-10-05T00:27:57.998Z,3.88
2022-10-05T00:30:30.738Z,3.42
2022-10-05T00:32:59.842Z,2.40
2022-10-05T00:35:29.413Z,2.50
2022-10-05T00:37:58.058Z,2.30
2022-10-05T00:40:40.529Z,3.42
2022-10-05T00:43:38.535Z,1.55
2022-10-05T00:46:16.914Z,3.65
2022-10-05T00:49:10.286Z,2.42
2022-10-05T00:51:38.722Z,2.25
2022-10-05T00:57:18.882Z,5.53
2022-10-05T00:59:45.903Z,2.13
2022-10-05T01:02:20.954Z,3.70
2022-10-05T01:05:06.436Z,1.73
2022-10-05T01:08:28.738Z,4.47
2022-10-05T01:11:33.912Z,5.70
2022-10-05T01:14:03.889Z,3.13
2022-10-05T01:16:38.956Z,2.83
2022-10-05T01:19:18.529Z,2.05
2022-10-05T01:21:57.169Z,2.72
2022-10-05T01:25:00.578Z,3.10
2022-10-05T01:27:36.210Z,3.40
2022-10-05T01:30:11.066Z,3.17
2022-10-05T01:32:52.149Z,3.60
2022-10-05T01:35:48.157Z,2.70
2022-10-05T01:38:43.580Z,2.15
2022-10-05T01:41:40.153Z,2.83
2022-10-05T01:44:20.395Z,2.47
2022-10-05T01:47:00.461Z,4.45
2022-10-05T01:49:45.603Z,2.88
2022-10-05T01:52:27.940Z,2.13
2022-10-05T01:55:15.303Z,2.25
2022-10-05T01:57:57.765Z,2.42
2022-10-05T02:00:24.901Z,4.28
2022-10-05T02:03:10.551Z,3.60
2022-10-05T02:05:54.550Z,2.13
2022-10-05T02:08:38.274Z,5.03
2022-10-05T02:11:07.526Z,2.60
2022-10-05T02:13:36.957Z,5.05
2022-10-05T02:16:20.277Z,2.47
2022-10-05T02:19:43.373Z,2.80
2022-10-05T02:22:41.599Z,4.00
2022-10-05T02:25:16.259Z,4.47
2022-10-05T02:27:53.290Z,3.17
2022-10-05T02:30:20.910Z,2.17
2022-10-05T02:33:04.454Z,1.95
2022-10-05T02:35:31.932Z,4.03
2022-10-05T02:38:15.679Z,2.13
2022-10-05T02:40:58.165Z,4.07
2022-10-05T02:43:34.689Z,2.38
2022-10-05T02:46:10.972Z,2.75
2022-10-05T02:49:14.854Z,2.47
2022-10-05T02:52:00.019Z,2.53
2022-10-05T02:54:48.351Z,2.47
2022-10-05T02:57:33.613Z,4.95
2022-10-05T03:00:12.060Z,2.67
2022-10-05T03:02:58.830Z,2.65
2022-10-05T03:05:45.915Z,3.87
2022-10-05T03:08:18.188Z,3.05
2022-10-05T03:11:02.872Z,4.32
2022-10-05T03:13:54.625Z,3.20
2022-10-05T03:17:12.298Z,4.28
2022-10-05T03:19:52.103Z,2.97
2022-10-05T03:22:41.824Z,1.02
2022-10-05T03:25:33.961Z,2.38
2022-10-05T03:28:23.546Z,3.38
2022-10-05T03:30:56.586Z,2.83
2022-10-05T03:33:31.164Z,2.50
2022-10-05T03:36:10.558Z,2.25
2022-10-05T03:39:06.983Z,3.05
2022-10-05T03:41:47.386Z,2.65
2022-10-05T03:44:26.536Z,1.75
2022-10-05T03:49:45.696Z,2.08
2022-10-05T03:52:39.577Z,1.65
2022-10-05T03:55:34.261Z,3.70
2022-10-05T03:58:10.523Z,2.72
2022-10-05T04:00:40.616Z,3.53
2022-10-05T04:03:33.896Z,4.60
2022-10-05T04:06:24.152Z,2.63
2022-10-05T04:09:04.328Z,2.10
2022-10-05T04:11:40.549Z,3.15
2022-10-05T04:14:16.002Z,1.75
2022-10-05T04:16:51.683Z,3.60
2022-10-05T04:19:32.693Z,1.15
2022-10-05T04:22:20.951Z,2.60
2022-10-05T04:25:10.123Z,2.17
2022-10-05T04:27:41.864Z,2.20
2022-10-05T04:30:23.221Z,1.42
2022-10-05T04:32:57.361Z,2.10
2022-10-05T04:36:00.924Z,3.30
2022-10-05T04:38:49.076Z,2.33
2022-10-05T04:44:11.675Z,2.03
2022-10-05T04:46:57.899Z,1.75
2022-10-05T04:49:49.257Z,1.10
2022-10-05T04:52:40.589Z,2.30
2022-10-05T04:55:25.742Z,1.23
2022-10-05T04:58:07.032Z,1.88
2022-10-05T05:00:52.938Z,3.47
2022-10-05T05:03:25.929Z,3.30
2022-10-05T05:06:17.173Z,1.35
2022-10-05T05:09:19.869Z,3.60
2022-10-05T05:12:01.217Z,4.50
2022-10-05T05:15:01.283Z,1.38
2022-10-05T05:17:52.816Z,1.80
2022-10-05T05:20:42.346Z,2.63
2022-10-05T05:23:18.211Z,2.13
2022-10-05T05:26:03.357Z,1.88
2022-10-05T05:28:58.058Z,2.42
2022-10-05T05:31:34.280Z,2.60
2022-10-05T05:34:08.180Z,1.27
2022-10-05T05:36:44.509Z,1.25
2022-10-05T05:39:29.511Z,1.50
2022-10-05T05:42:12.873Z,1.70
2022-10-05T05:44:49.834Z,3.50
2022-10-05T05:47:41.563Z,1.95
2022-10-05T05:50:41.211Z,3.72
2022-10-05T05:53:20.848Z,0.88
2022-10-05T05:56:06.885Z,0.63
2022-10-05T05:58:48.726Z,1.77
2022-10-05T06:01:44.938Z,1.17
2022-10-05T06:06:50.966Z,0.45
2022-10-05T06:09:46.239Z,1.25
2022-10-05T06:12:49.596Z,1.25
2022-10-05T06:15:31.668Z,1.55
2022-10-05T06:18:04.065Z,1.92
2022-10-05T06:20:51.226Z,1.25
2022-10-05T06:23:23.728Z,1.75
2022-10-05T06:25:58.279Z,1.65
2022-10-05T06:28:27.427Z,0.90
2022-10-05T06:31:29.856Z,3.30
2022-10-05T06:34:31.017Z,1.73
2022-10-05T06:37:02.164Z,1.38
2022-10-05T06:40:01.231Z,1.00
2022-10-05T06:42:40.674Z,0.68
2022-10-05T06:45:56.739Z,1.05
2022-10-05T06:52:17.039Z,2.15
2022-10-05T06:55:27.573Z,0.90
2022-10-05T06:58:21.635Z,2.40
2022-10-05T07:01:04.555Z,1.95
2022-10-05T07:03:41.429Z,2.03
2022-10-05T07:06:48.286Z,2.83
2022-10-05T07:09:46.254Z,2.10
2022-10-05T07:12:45.268Z,1.25
2022-10-05T07:16:17.615Z,1.15
2022-10-05T07:19:03.182Z,1.33
2022-10-05T07:21:42.350Z,0.98
2022-10-05T07:24:46.616Z,1.42
2022-10-05T07:27:23.645Z,4.03
2022-10-05T07:32:38.870Z,1.13
2022-10-05T07:35:39.841Z,0.57
2022-10-05T07:38:32.703Z,1.30
2022-10-05T07:41:09.218Z,0.68
2022-10-05T07:44:02.556Z,0.40
2022-10-05T07:46:55.167Z,1.35
2022-10-05T07:49:35.752Z,0.30
2022-10-05T07:52:09.800Z,0.40
2022-10-05T07:55:02.238Z,0.75
2022-10-05T07:58:03.634Z,0.43
2022-10-05T08:01:00.521Z,0.20
2022-10-05T08:03:47.203Z,0.55
2022-10-05T08:06:34.819Z,0.10
2022-10-05T08:09:39.001Z,0.40
2022-10-05T08:12:50.262Z,0.28
2022-10-05T08:15:22.446Z,0.10
2022-10-05T08:18:19.845Z,0.10
2022-10-05T08:20:54.382Z,0.10
2022-10-05T08:23:47.464Z,0.10
2022-10-05T08:26:14.384Z,0.22
2022-10-05T08:28:59.674Z,0.10
2022-10-05T08:31:31.816Z,0.28
2022-10-05T08:34:20.200Z,0.35
2022-10-05T08:39:28.184Z,0.17
2022-10-05T08:41:55.095Z,0.52
2022-10-05T08:44:59.935Z,0.15
2022-10-05T08:47:42.063Z,0.10
2022-10-05T08:50:17.870Z,0.10
2022-10-05T08:53:15.675Z,0.00
2022-10-05T08:56:06.350Z,0.10
2022-10-05T08:58:54.659Z,0.20
2022-10-05T09:04:03.893Z,0.20
2022-10-05T09:06:53.249Z,0.03
2022-10-05T09:09:26.174Z,0.10
2022-10-05T09:12:21.151Z,0.10
2022-10-05T09:15:24.238Z,0.10
2022-10-05T09:18:10.879Z,0.10
2022-10-05T09:21:15.967Z,0.00
2022-10-05T09:23:44.494Z,0.10
2022-10-05T09:29:18.429Z,0.35
2022-10-05T09:32:15.579Z,0.10
2022-10-05T09:34:52.255Z,0.10
2022-10-05T09:37:30.634Z,0.10
2022-10-05T09:43:02.848Z,0.10
2022-10-05T09:45:44.711Z,0.00
2022-10-05T09:48:45.941Z,0.10
2022-10-05T09:51:34.492Z,0.32
2022-10-05T09:54:56.990Z,0.10
2022-10-05T09:57:33.088Z,0.10
2022-10-05T10:00:29.239Z,0.17
2022-10-05T10:03:05.507Z,0.10
2022-10-05T10:05:37.743Z,0.00
2022-10-05T10:08:20.792Z,0.20
2022-10-05T10:10:58.372Z,0.47
2022-10-05T10:13:55.988Z,0.20
2022-10-05T10:16:40.254Z,0.10
2022-10-05T10:19:44.288Z,0.20
2022-10-05T10:22:22.503Z,0.10
2022-10-05T10:25:03.542Z,0.10
2022-10-05T10:27:43.154Z,0.10
2022-10-05T10:30:29.474Z,0.20
2022-10-05T10:33:18.427Z,0.10
2022-10-05T10:35:56.687Z,0.35
2022-10-05T10:41:23.361Z,0.20
2022-10-05T10:43:59.497Z,0.10
2022-10-05T10:47:02.306Z,0.20
2022-10-05T10:49:47.672Z,0.10
2022-10-05T10:52:36.289Z,0.10
2022-10-05T10:55:21.460Z,0.10
2022-10-05T10:58:11.248Z,0.10
2022-10-05T11:00:54.684Z,0.10
2022-10-05T11:03:45.823Z,0.20
2022-10-05T11:06:24.750Z,0.28
2022-10-05T11:09:11.598Z,0.20
2022-10-05T11:12:00.004Z,1.23
2022-10-05T11:14:49.831Z,0.68
2022-10-05T11:17:38.366Z,0.20
2022-10-05T11:20:20.801Z,0.73
2022-10-05T11:22:54.835Z,0.43
2022-10-05T11:25:54.832Z,0.30
2022-10-05T11:28:27.715Z,0.98
2022-10-05T11:31:32.033Z,0.30
2022-10-05T11:34:31.566Z,0.10
2022-10-05T11:37:31.941Z,0.20
2022-10-05T11:40:26.862Z,0.43
2022-10-05T11:43:05.025Z,0.20
2022-10-05T11:45:48.806Z,0.20
2022-10-05T11:48:56.797Z,0.20
2022-10-05T11:51:36.025Z,0.20
2022-10-05T11:54:10.122Z,0.30
2022-10-05T11:56:54.686Z,0.25
2022-10-05T11:59:44.162Z,0.20
2022-10-05T12:02:20.240Z,0.15
2022-10-05T12:04:59.170Z,0.15
2022-10-05T12:07:40.422Z,0.20
2022-10-05T12:10:32.691Z,0.20
2022-10-05T12:13:12.077Z,0.10
2022-10-05T12:15:59.971Z,0.10
2022-10-05T12:18:34.004Z,0.20
2022-10-05T12:21:32.384Z,0.20
2022-10-05T12:24:08.680Z,0.57
2022-10-05T12:26:58.078Z,0.30
2022-10-05T12:29:38.529Z,0.20
2022-10-05T12:32:16.269Z,0.25
2022-10-05T12:35:01.715Z,0.43
2022-10-05T12:37:43.417Z,0.80
2022-10-05T12:40:16.348Z,0.10
2022-10-05T12:43:01.994Z,0.20
2022-10-05T12:46:03.037Z,0.20
2022-10-05T12:48:56.249Z,0.30
2022-10-05T12:51:58.840Z,0.20
2022-10-05T12:54:40.961Z,0.20
2022-10-05T12:57:20.323Z,0.43
2022-10-05T13:00:12.450Z,0.40
2022-10-05T13:02:48.294Z,0.43
2022-10-05T13:06:22.988Z,0.50
2022-10-05T13:09:01.929Z,0.50
2022-10-05T13:11:37.829Z,0.73
2022-10-05T13:14:22.628Z,0.80
2022-10-05T13:17:02.949Z,0.85
2022-10-05T13:19:44.594Z,1.00
2022-10-05T13:22:39.295Z,0.88
2022-10-05T13:25:25.670Z,0.93
2022-10-05T13:28:14.969Z,0.93
2022-10-05T13:31:08.636Z,1.48
2022-10-05T13:34:14.380Z,0.82
2022-10-05T13:37:06.117Z,1.05
2022-10-05T13:39:50.435Z,1.30
2022-10-05T13:42:41.651Z,1.10
2022-10-05T13:45:12.115Z,1.00
2022-10-05T13:47:56.556Z,0.98
2022-10-05T13:50:34.358Z,1.13
2022-10-05T13:53:18.647Z,0.75
2022-10-05T13:55:47.792Z,0.73
2022-10-05T13:58:34.122Z,0.50
2022-10-05T14:01:06.859Z,0.70
2022-10-05T14:03:37.040Z,0.40
2022-10-05T14:06:12.808Z,0.40
2022-10-05T14:08:52.289Z,0.40
2022-10-05T14:11:31.410Z,0.70
2022-10-05T14:14:14.594Z,0.40
2022-10-05T14:16:57.221Z,0.30
2022-10-05T14:19:27.959Z,0.30
2022-10-05T14:22:02.324Z,0.45
2022-10-05T14:24:44.771Z,0.65
2022-10-05T14:27:24.045Z,0.30
2022-10-05T14:30:15.296Z,0.30
2022-10-05T14:32:57.900Z,0.35
2022-10-05T14:35:43.956Z,0.30
2022-10-05T14:38:50.408Z,0.20
2022-10-05T14:41:44.988Z,1.20
2022-10-05T14:44:27.039Z,0.60
2022-10-05T14:49:50.041Z,0.45
2022-10-05T14:52:40.172Z,0.20
2022-10-05T14:55:38.872Z,0.30
2022-10-05T14:58:24.159Z,0.30
2022-10-05T15:01:24.120Z,0.32
2022-10-05T15:04:10.032Z,0.30
2022-10-05T15:06:47.784Z,0.90
2022-10-05T15:09:47.712Z,0.40
2022-10-05T15:12:28.493Z,0.82
2022-10-05T15:15:04.758Z,0.73
2022-10-05T15:17:42.872Z,0.70
2022-10-05T15:20:19.633Z,0.50
2022-10-05T15:23:15.223Z,0.55
2022-10-05T15:25:56.804Z,0.40
2022-10-05T15:28:49.460Z,0.70
2022-10-05T15:31:33.875Z,0.30
2022-10-05T15:34:23.431Z,0.57
2022-10-05T15:37:03.231Z,1.63
2022-10-05T15:39:48.282Z,0.88
2022-10-05T15:42:22.752Z,0.50
2022-10-05T15:44:54.132Z,0.32
2022-10-05T15:48:00.482Z,0.80
2022-10-05T15:50:29.909Z,0.77
2022-10-05T15:53:04.973Z,0.65
2022-10-05T15:55:52.555Z,0.60
2022-10-05T15:58:50.981Z,0.77
2022-10-05T16:01:24.500Z,0.70
2022-10-05T16:04:05.976Z,1.63
2022-10-05T16:07:03.235Z,0.88
2022-10-05T16:09:43.887Z,1.50
2022-10-05T16:12:42.723Z,1.02
2022-10-05T16:15:26.262Z,0.82
2022-10-05T16:18:20.871Z,0.60
2022-10-05T16:21:00.089Z,1.85
2022-10-05T16:23:32.988Z,2.15
2022-10-05T16:26:18.660Z,1.17
2022-10-05T16:29:16.200Z,0.73
2022-10-05T16:32:19.346Z,0.95
2022-10-05T16:35:08.833Z,0.93
2022-10-05T16:37:48.770Z,0.82
2022-10-05T16:40:46.545Z,0.65
2022-10-05T16:43:25.925Z,1.75
2022-10-05T16:46:11.755Z,2.53
2022-10-05T16:48:52.527Z,2.38
2022-10-05T16:51:56.389Z,1.75
2022-10-05T16:54:48.346Z,0.88
2022-10-05T16:57:39.115Z,4.10
2022-10-05T17:00:21.075Z,1.63
2022-10-05T17:03:40.574Z,0.82
2022-10-05T17:06:12.931Z,0.50
2022-10-05T17:08:58.992Z,0.73
2022-10-05T17:11:43.386Z,0.40
2022-10-05T17:14:21.394Z,0.73
2022-10-05T17:17:25.050Z,1.35
2022-10-05T17:20:08.640Z,1.50
2022-10-05T17:22:52.250Z,1.65
2022-10-05T17:25:25.137Z,0.70
2022-10-05T17:28:16.735Z,1.27
2022-10-05T17:30:58.687Z,1.50
2022-10-05T17:33:31.044Z,0.60
2022-10-05T17:36:04.633Z,1.67
2022-10-05T17:38:31.755Z,1.13
2022-10-05T17:41:19.371Z,0.73
2022-10-05T17:44:16.487Z,0.77
2022-10-05T17:47:00.749Z,1.30
2022-10-05T17:50:16.104Z,0.80
2022-10-05T17:53:03.817Z,2.25
2022-10-05T17:55:34.275Z,0.93
2022-10-05T17:58:24.489Z,1.58
2022-10-05T18:00:57.566Z,0.93
2022-10-05T18:03:45.028Z,1.25
2022-10-05T18:06:34.223Z,1.55
2022-10-05T18:09:21.814Z,0.70
2022-10-05T18:12:12.345Z,0.73
2022-10-05T18:15:01.057Z,1.70
2022-10-05T18:17:45.659Z,1.63
2022-10-05T18:20:32.052Z,2.55
2022-10-05T18:23:09.562Z,2.10
2022-10-05T18:25:52.653Z,4.70
2022-10-05T18:28:48.603Z,1.95
2022-10-05T18:31:26.833Z,2.53
2022-10-05T18:34:11.928Z,3.35
2022-10-05T18:37:07.790Z,2.17
2022-10-05T18:40:12.282Z,2.10
2022-10-05T18:42:49.871Z,1.95
2022-10-05T18:45:29.961Z,2.50
2022-10-05T18:48:17.368Z,1.58
2022-10-05T18:51:16.498Z,1.13
2022-10-05T18:54:09.633Z,1.13
2022-10-05T18:56:41.131Z,1.67
2022-10-05T18:59:26.969Z,1.02
2022-10-05T19:01:57.121Z,0.88
2022-10-05T19:04:59.093Z,3.55
2022-10-05T19:07:50.203Z,3.05
2022-10-05T19:10:37.820Z,2.58
2022-10-05T19:13:15.105Z,0.93
2022-10-05T19:15:50.296Z,0.70
2022-10-05T19:18:32.256Z,1.23
2022-10-05T19:21:21.581Z,0.68
2022-10-05T19:24:04.767Z,1.40
2022-10-05T19:26:38.841Z,2.65
2022-10-05T19:29:44.575Z,1.73
2022-10-05T19:32:27.383Z,5.15
2022-10-05T19:35:05.786Z,4.57
2022-10-05T19:40:16.937Z,2.40
2022-10-05T19:43:09.391Z,1.90
2022-10-05T19:45:52.513Z,1.42
2022-10-05T19:48:27.141Z,2.17
2022-10-05T19:51:01.826Z,0.75
2022-10-05T19:53:37.958Z,1.15
2022-10-05T19:56:20.610Z,0.73
2022-10-05T19:58:49.621Z,1.42
2022-10-05T20:01:25.416Z,0.73
2022-10-05T20:03:53.524Z,2.60
2022-10-05T20:06:24.402Z,1.00
2022-10-05T20:08:53.529Z,2.70
2022-10-05T20:11:22.548Z,1.33
2022-10-05T20:13:55.395Z,2.28
2022-10-05T20:19:51.265Z,2.13
2022-10-05T20:22:33.156Z,1.95
2022-10-05T20:25:01.500Z,3.75
2022-10-05T20:27:43.601Z,1.73
2022-10-05T20:30:32.599Z,1.02
2022-10-05T20:33:01.681Z,0.85
2022-10-05T20:35:31.605Z,1.75
2022-10-05T20:38:00.132Z,2.33
2022-10-05T20:40:29.174Z,3.60
2022-10-05T20:42:57.697Z,2.70
2022-10-05T20:45:24.744Z,4.78
2022-10-05T20:47:51.734Z,2.25
2022-10-05T20:50:19.783Z,3.75
2022-10-05T20:52:47.088Z,2.05
2022-10-05T20:55:14.213Z,3.35
2022-10-05T20:57:46.379Z,2.92
2022-10-05T21:00:13.777Z,2.03
2022-10-05T21:02:40.950Z,3.65
2022-10-05T21:05:08.537Z,2.45
2022-10-05T21:07:35.605Z,3.38
2022-10-05T21:10:04.025Z,4.97
2022-10-05T21:12:34.044Z,3.95
2022-10-05T21:15:01.792Z,3.40
2022-10-05T21:17:28.757Z,3.38
2022-10-05T21:19:55.734Z,3.13
2022-10-05T21:22:22.870Z,4.63
2022-10-05T21:24:50.176Z,3.22
2022-10-05T21:27:17.215Z,4.18
2022-10-05T21:29:44.302Z,5.57
2022-10-05T21:32:14.242Z,5.93
2022-10-05T21:34:41.527Z,4.20
2022-10-05T21:37:09.293Z,2.65
2022-10-05T21:39:36.764Z,4.20
2022-10-05T21:42:04.150Z,2.42
2022-10-05T21:44:31.392Z,3.45
2022-10-05T21:46:58.492Z,4.30
2022-10-05T21:49:26.649Z,2.72
2022-10-05T21:51:54.014Z,4.13
2022-10-05T21:54:22.834Z,2.80
2022-10-05T21:56:55.855Z,4.20
2022-10-05T21:59:27.880Z,2.13
2022-10-05T22:01:55.020Z,3.55
2022-10-05T22:04:22.574Z,8.60
2022-10-05T22:06:49.603Z,7.72
2022-10-05T22:09:34.424Z,4.15
2022-10-05T22:12:01.967Z,4.55
2022-10-05T22:14:29.521Z,3.97
2022-10-05T22:16:56.559Z,5.80
2022-10-05T22:19:23.711Z,4.38
2022-10-05T22:21:51.106Z,3.80
2022-10-05T22:24:20.188Z,2.80
2022-10-05T22:26:56.871Z,3.80
2022-10-05T22:29:27.345Z,3.10
2022-10-05T22:32:20.011Z,2.45
2022-10-05T22:34:59.894Z,3.90
2022-10-05T22:37:42.850Z,2.30
2022-10-05T22:40:18.361Z,4.97
2022-10-05T22:45:40.672Z,1.85
2022-10-05T22:48:44.273Z,2.47
2022-10-05T22:51:24.269Z,2.10
2022-10-05T22:53:59.757Z,3.50
2022-10-05T22:56:33.009Z,2.88
2022-10-05T22:59:16.335Z,2.80
2022-10-05T23:01:49.225Z,4.28
2022-10-05T23:04:50.275Z,2.60
2022-10-05T23:07:24.799Z,2.88
2022-10-05T23:09:55.964Z,3.85
2022-10-05T23:12:33.455Z,4.43
2022-10-05T23:15:39.586Z,2.50
2022-10-05T23:18:10.529Z,1.83
2022-10-05T23:21:13.104Z,3.05
2022-10-05T23:23:52.135Z,3.20
2022-10-05T23:26:44.221Z,4.05
2022-10-05T23:29:18.837Z,3.92
2022-10-05T23:31:49.627Z,2.70
2022-10-05T23:34:24.391Z,2.63
2022-10-05T23:37:10.755Z,3.55
2022-10-05T23:39:51.415Z,3.47
2022-10-05T23:42:28.137Z,3.50
2022-10-05T23:45:19.918Z,3.20
2022-10-05T23:48:08.268Z,2.72
2022-10-05T23:50:56.454Z,3.03
2022-10-05T23:53:38.436Z,4.90
2022-10-05T23:56:25.120Z,6.82
2022-10-05T23:58:52.774Z,3.47
