createdAt,value
2023-02-22T00:00:50.992Z,9.30
2023-02-22T00:01:51.517Z,9.30
2023-02-22T00:02:51.036Z,9.27
2023-02-22T00:03:50.951Z,9.28
2023-02-22T00:04:50.969Z,9.27
2023-02-22T00:05:50.932Z,9.27
2023-02-22T00:06:50.942Z,9.28
2023-02-22T00:07:50.921Z,9.28
2023-02-22T00:08:50.902Z,9.25
2023-02-22T00:09:50.888Z,9.24
2023-02-22T00:10:50.883Z,9.25
2023-02-22T00:11:50.924Z,9.24
2023-02-22T00:12:50.861Z,9.24
2023-02-22T00:13:50.851Z,9.25
2023-02-22T00:14:50.864Z,9.23
2023-02-22T00:15:50.846Z,9.23
2023-02-22T00:16:50.818Z,9.20
2023-02-22T00:17:50.824Z,9.18
2023-02-22T00:18:50.810Z,9.18
2023-02-22T00:19:50.820Z,9.18
2023-02-22T00:20:50.782Z,9.18
2023-02-22T00:21:50.770Z,9.18
2023-02-22T00:22:50.756Z,9.18
2023-02-22T00:23:50.748Z,9.16
2023-02-22T00:24:50.766Z,9.15
2023-02-22T00:25:50.722Z,9.12
2023-02-22T00:26:50.715Z,9.06
2023-02-22T00:27:50.703Z,9.06
2023-02-22T00:28:50.753Z,9.02
2023-02-22T00:29:50.675Z,9.02
2023-02-22T00:30:50.668Z,9.01
2023-02-22T00:31:50.763Z,8.99
2023-02-22T00:32:50.659Z,8.97
2023-02-22T00:33:50.633Z,8.96
2023-02-22T00:34:50.663Z,8.93
2023-02-22T00:35:50.615Z,8.91
2023-02-22T00:36:50.633Z,8.93
2023-02-22T00:37:50.594Z,8.91
2023-02-22T00:38:50.589Z,8.88
2023-02-22T00:39:50.595Z,8.88
2023-02-22T00:40:50.563Z,8.86
2023-02-22T00:41:50.579Z,8.83
2023-02-22T00:42:50.552Z,8.83
2023-02-22T00:43:50.525Z,8.79
2023-02-22T00:44:50.544Z,8.78
2023-02-22T00:45:50.563Z,8.76
2023-02-22T00:46:50.506Z,8.75
2023-02-22T00:47:50.486Z,8.78
2023-02-22T00:48:50.477Z,8.73
2023-02-22T00:49:50.487Z,8.76
2023-02-22T00:50:50.480Z,8.75
2023-02-22T00:51:50.445Z,8.72
2023-02-22T00:52:50.434Z,8.69
2023-02-22T00:53:50.428Z,8.69
2023-02-22T00:54:50.434Z,8.69
2023-02-22T00:55:50.460Z,8.69
2023-02-22T00:56:50.431Z,8.69
2023-02-22T00:57:50.382Z,8.71
2023-02-22T00:58:50.412Z,8.71
2023-02-22T00:59:50.375Z,8.72
2023-02-22T01:00:50.456Z,8.71
2023-02-22T01:01:50.393Z,8.72
2023-02-22T01:02:50.353Z,8.71
2023-02-22T01:03:50.312Z,8.68
2023-02-22T01:04:50.347Z,8.65
2023-02-22T01:05:50.301Z,8.62
2023-02-22T01:06:50.332Z,8.58
2023-02-22T01:07:50.276Z,8.58
2023-02-22T01:08:50.278Z,8.55
2023-02-22T01:09:50.256Z,8.54
2023-02-22T01:10:50.245Z,8.51
2023-02-22T01:11:50.235Z,8.50
2023-02-22T01:12:50.237Z,8.45
2023-02-22T01:13:50.206Z,8.44
2023-02-22T01:14:50.216Z,8.44
2023-02-22T01:15:50.189Z,8.44
2023-02-22T01:16:50.208Z,8.44
2023-02-22T01:17:50.166Z,8.40
2023-02-22T01:18:50.165Z,8.39
2023-02-22T01:19:51.008Z,8.39
2023-02-22T01:20:50.139Z,8.39
2023-02-22T01:21:50.127Z,8.37
2023-02-22T01:22:50.136Z,8.35
2023-02-22T01:23:50.102Z,8.32
2023-02-22T01:24:50.094Z,8.28
2023-02-22T01:25:50.085Z,8.21
2023-02-22T01:26:50.067Z,8.20
2023-02-22T01:27:50.099Z,8.14
2023-02-22T01:28:50.055Z,8.11
2023-02-22T01:29:50.046Z,8.03
2023-02-22T01:30:50.121Z,8.03
2023-02-22T01:31:50.045Z,7.99
2023-02-22T01:32:50.014Z,7.99
2023-02-22T01:33:50.019Z,7.94
2023-02-22T01:34:49.987Z,7.96
2023-02-22T01:35:49.980Z,7.96
2023-02-22T01:36:49.976Z,7.93
2023-02-22T01:37:49.960Z,7.90
2023-02-22T01:38:49.992Z,7.87
2023-02-22T01:39:49.926Z,7.85
2023-02-22T01:40:49.923Z,7.84
2023-02-22T01:41:49.913Z,7.84
2023-02-22T01:42:49.904Z,7.82
2023-02-22T01:43:49.930Z,7.82
2023-02-22T01:44:49.877Z,7.82
2023-02-22T01:45:49.953Z,7.82
2023-02-22T01:46:49.855Z,7.82
2023-02-22T01:47:49.850Z,7.84
2023-02-22T01:48:49.878Z,7.85
2023-02-22T01:49:49.829Z,7.84
2023-02-22T01:50:49.822Z,7.84
2023-02-22T01:51:49.802Z,7.81
2023-02-22T01:52:49.791Z,7.78
2023-02-22T01:53:49.809Z,7.77
2023-02-22T01:54:49.771Z,7.72
2023-02-22T01:55:49.762Z,7.69
2023-02-22T01:56:49.743Z,7.66
2023-02-22T01:57:49.739Z,7.62
2023-02-22T01:58:49.737Z,7.59
2023-02-22T01:59:49.733Z,7.58
2023-02-22T02:00:49.701Z,7.53
2023-02-22T02:01:49.699Z,7.52
2023-02-22T02:02:49.687Z,7.49
2023-02-22T02:03:49.730Z,7.49
2023-02-22T02:04:49.737Z,7.49
2023-02-22T02:05:49.652Z,7.50
2023-02-22T02:06:49.640Z,7.53
2023-02-22T02:07:49.627Z,7.56
2023-02-22T02:08:49.646Z,7.58
2023-02-22T02:09:49.632Z,7.63
2023-02-22T02:10:49.595Z,7.66
2023-02-22T02:11:49.605Z,7.69
2023-02-22T02:12:49.586Z,7.74
2023-02-22T02:13:49.579Z,7.77
2023-02-22T02:14:49.574Z,7.78
2023-02-22T02:15:49.551Z,7.79
2023-02-22T02:16:49.619Z,7.82
2023-02-22T02:17:49.527Z,7.85
2023-02-22T02:18:49.513Z,7.87
2023-02-22T02:19:49.525Z,7.94
2023-02-22T02:20:49.498Z,7.97
2023-02-22T02:21:49.487Z,8.03
2023-02-22T02:22:49.473Z,8.10
2023-02-22T02:23:49.481Z,8.15
2023-02-22T02:24:49.470Z,8.22
2023-02-22T02:25:49.440Z,8.28
2023-02-22T02:26:49.442Z,8.32
2023-02-22T02:27:49.420Z,8.33
2023-02-22T02:28:49.418Z,8.35
2023-02-22T02:29:49.431Z,8.37
2023-02-22T02:30:49.418Z,8.39
2023-02-22T02:31:49.443Z,8.42
2023-02-22T02:32:49.379Z,8.42
2023-02-22T02:33:49.379Z,8.44
2023-02-22T02:34:49.347Z,8.44
2023-02-22T02:35:49.339Z,8.44
2023-02-22T02:36:49.347Z,8.44
2023-02-22T02:37:49.326Z,8.44
2023-02-22T02:38:49.327Z,8.44
2023-02-22T02:39:49.287Z,8.45
2023-02-22T02:40:49.342Z,8.45
2023-02-22T02:41:49.281Z,8.45
2023-02-22T02:42:49.261Z,8.44
2023-02-22T02:43:49.249Z,8.45
2023-02-22T02:44:49.254Z,8.45
2023-02-22T02:45:49.263Z,8.45
2023-02-22T02:46:49.287Z,8.45
2023-02-22T02:47:49.216Z,8.47
2023-02-22T02:48:49.199Z,8.45
2023-02-22T02:49:49.194Z,8.45
2023-02-22T02:50:49.170Z,8.47
2023-02-22T02:51:49.187Z,8.45
2023-02-22T02:52:49.153Z,8.45
2023-02-22T02:53:49.151Z,8.44
2023-02-22T02:54:49.136Z,8.42
2023-02-22T02:55:49.139Z,8.44
2023-02-22T02:56:49.133Z,8.42
2023-02-22T02:57:49.090Z,8.39
2023-02-22T02:58:49.107Z,8.39
2023-02-22T02:59:49.085Z,8.39
2023-02-22T03:00:49.082Z,8.39
2023-02-22T03:01:49.101Z,8.39
2023-02-22T03:02:49.076Z,8.40
2023-02-22T03:03:49.032Z,8.40
2023-02-22T03:04:49.036Z,8.40
2023-02-22T03:05:49.050Z,8.42
2023-02-22T03:06:49.011Z,8.40
2023-02-22T03:07:48.994Z,8.40
2023-02-22T03:08:48.980Z,8.39
2023-02-22T03:09:48.969Z,8.40
2023-02-22T03:10:48.959Z,8.39
2023-02-22T03:11:48.974Z,8.40
2023-02-22T03:12:48.935Z,8.44
2023-02-22T03:13:48.935Z,8.44
2023-02-22T03:14:48.934Z,8.42
2023-02-22T03:15:48.908Z,8.40
2023-02-22T03:16:48.892Z,8.39
2023-02-22T03:17:48.916Z,8.40
2023-02-22T03:18:48.872Z,8.37
2023-02-22T03:19:48.864Z,8.37
2023-02-22T03:20:48.852Z,8.39
2023-02-22T03:21:48.841Z,8.37
2023-02-22T03:22:48.831Z,8.36
2023-02-22T03:23:48.835Z,8.35
2023-02-22T03:24:48.810Z,8.32
2023-02-22T03:25:48.803Z,8.28
2023-02-22T03:26:48.793Z,8.25
2023-02-22T03:27:48.781Z,8.21
2023-02-22T03:28:48.784Z,8.18
2023-02-22T03:29:48.757Z,8.15
2023-02-22T03:30:48.774Z,8.15
2023-02-22T03:31:48.797Z,8.15
2023-02-22T03:32:48.728Z,8.12
2023-02-22T03:33:48.739Z,8.12
2023-02-22T03:34:48.705Z,8.12
2023-02-22T03:35:48.687Z,8.14
2023-02-22T03:36:48.685Z,8.14
2023-02-22T03:37:48.690Z,8.14
2023-02-22T03:38:48.659Z,8.17
2023-02-22T03:39:48.680Z,8.17
2023-02-22T03:40:48.637Z,8.18
2023-02-22T03:41:48.634Z,8.18
2023-02-22T03:42:48.634Z,8.17
2023-02-22T03:43:48.631Z,8.15
2023-02-22T03:44:48.617Z,8.14
2023-02-22T03:45:48.595Z,8.12
2023-02-22T03:46:48.576Z,8.08
2023-02-22T03:47:48.568Z,8.10
2023-02-22T03:48:48.550Z,8.08
2023-02-22T03:49:48.548Z,8.07
2023-02-22T03:50:48.555Z,8.07
2023-02-22T03:51:48.528Z,8.10
2023-02-22T03:52:48.521Z,8.11
2023-02-22T03:53:48.546Z,8.12
2023-02-22T03:54:48.495Z,8.14
2023-02-22T03:55:48.496Z,8.15
2023-02-22T03:56:48.468Z,8.15
2023-02-22T03:57:48.465Z,8.15
2023-02-22T03:58:48.447Z,8.14
2023-02-22T03:59:48.440Z,8.14
2023-02-22T04:00:48.451Z,8.10
2023-02-22T04:01:48.408Z,8.10
2023-02-22T04:02:48.416Z,8.10
2023-02-22T04:03:48.389Z,8.08
2023-02-22T04:04:48.403Z,8.08
2023-02-22T04:05:48.395Z,8.03
2023-02-22T04:06:48.356Z,8.02
2023-02-22T04:07:48.350Z,8.03
2023-02-22T04:08:48.360Z,8.02
2023-02-22T04:09:48.329Z,8.02
2023-02-22T04:10:48.342Z,8.03
2023-02-22T04:11:48.301Z,8.00
2023-02-22T04:12:48.289Z,8.02
2023-02-22T04:13:48.288Z,8.02
2023-02-22T04:14:48.268Z,8.02
2023-02-22T04:15:48.314Z,8.02
2023-02-22T04:16:48.269Z,8.00
2023-02-22T04:17:56.047Z,7.96
2023-02-22T04:18:48.225Z,7.93
2023-02-22T04:19:48.214Z,7.92
2023-02-22T04:20:48.215Z,7.90
2023-02-22T04:21:48.214Z,7.87
2023-02-22T04:22:48.219Z,7.87
2023-02-22T04:23:48.179Z,7.89
2023-02-22T04:24:48.169Z,7.90
2023-02-22T04:25:48.156Z,7.89
2023-02-22T04:26:48.140Z,7.87
2023-02-22T04:27:48.142Z,7.85
2023-02-22T04:28:48.140Z,7.84
2023-02-22T04:29:48.099Z,7.85
2023-02-22T04:30:48.100Z,7.85
2023-02-22T04:31:48.101Z,7.89
2023-02-22T04:32:48.078Z,7.89
2023-02-22T04:33:48.096Z,7.85
2023-02-22T04:34:48.063Z,7.85
2023-02-22T04:35:48.039Z,7.82
2023-02-22T04:36:48.037Z,7.81
2023-02-22T04:37:48.023Z,7.79
2023-02-22T04:38:48.024Z,7.77
2023-02-22T04:39:48.098Z,7.78
2023-02-22T04:40:47.995Z,7.79
2023-02-22T04:41:47.976Z,7.82
2023-02-22T04:42:47.968Z,7.85
2023-02-22T04:43:47.972Z,7.87
2023-02-22T04:44:47.984Z,7.87
2023-02-22T04:45:47.938Z,7.85
2023-02-22T04:46:48.012Z,7.84
2023-02-22T04:47:47.912Z,7.82
2023-02-22T04:48:47.914Z,7.81
2023-02-22T04:49:47.892Z,7.79
2023-02-22T04:50:47.929Z,7.78
2023-02-22T04:51:47.870Z,7.79
2023-02-22T04:52:47.875Z,7.81
2023-02-22T04:53:47.857Z,7.81
2023-02-22T04:54:47.851Z,7.81
2023-02-22T04:55:47.832Z,7.79
2023-02-22T04:56:47.848Z,7.81
2023-02-22T04:57:47.801Z,7.79
2023-02-22T04:58:47.811Z,7.79
2023-02-22T04:59:47.792Z,7.79
2023-02-22T05:00:47.780Z,7.81
2023-02-22T05:01:47.781Z,7.79
2023-02-22T05:02:47.772Z,7.78
2023-02-22T05:03:47.792Z,7.78
2023-02-22T05:04:47.791Z,7.78
2023-02-22T05:05:47.724Z,7.74
2023-02-22T05:06:47.739Z,7.71
2023-02-22T05:07:47.701Z,7.69
2023-02-22T05:08:47.692Z,7.67
2023-02-22T05:09:47.670Z,7.66
2023-02-22T05:10:47.680Z,7.63
2023-02-22T05:11:47.660Z,7.62
2023-02-22T05:12:47.669Z,7.60
2023-02-22T05:13:47.639Z,7.60
2023-02-22T05:14:47.672Z,7.62
2023-02-22T05:15:47.658Z,7.62
2023-02-22T05:16:47.632Z,7.63
2023-02-22T05:17:47.588Z,7.63
2023-02-22T05:18:47.581Z,7.63
2023-02-22T05:19:47.570Z,7.66
2023-02-22T05:20:47.611Z,7.66
2023-02-22T05:21:47.551Z,7.67
2023-02-22T05:22:47.582Z,7.63
2023-02-22T05:23:47.525Z,7.63
2023-02-22T05:24:47.561Z,7.66
2023-02-22T05:25:47.503Z,7.66
2023-02-22T05:26:47.502Z,7.66
2023-02-22T05:27:47.483Z,7.63
2023-02-22T05:28:47.494Z,7.67
2023-02-22T05:29:47.483Z,7.67
2023-02-22T05:30:47.514Z,7.66
2023-02-22T05:31:47.537Z,7.63
2023-02-22T05:32:47.488Z,7.60
2023-02-22T05:33:47.447Z,7.60
2023-02-22T05:34:47.412Z,7.58
2023-02-22T05:35:47.482Z,7.56
2023-02-22T05:36:47.380Z,7.55
2023-02-22T05:37:47.412Z,7.53
2023-02-22T05:38:47.384Z,7.52
2023-02-22T05:39:47.354Z,7.50
2023-02-22T05:40:47.627Z,7.49
2023-02-22T05:41:47.377Z,7.47
2023-02-22T05:42:49.010Z,7.47
2023-02-22T05:43:47.308Z,7.42
2023-02-22T05:44:47.398Z,7.42
2023-02-22T05:45:47.339Z,7.41
2023-02-22T05:46:47.496Z,7.40
2023-02-22T05:47:47.264Z,7.37
2023-02-22T05:48:47.308Z,7.38
2023-02-22T05:49:47.248Z,7.40
2023-02-22T05:50:47.237Z,7.38
2023-02-22T05:51:47.247Z,7.40
2023-02-22T05:52:47.258Z,7.41
2023-02-22T05:53:47.249Z,7.42
2023-02-22T05:54:47.197Z,7.44
2023-02-22T05:55:47.181Z,7.45
2023-02-22T05:56:47.194Z,7.45
2023-02-22T05:57:47.164Z,7.47
2023-02-22T05:58:47.144Z,7.47
2023-02-22T05:59:47.155Z,7.50
2023-02-22T06:00:47.237Z,7.53
2023-02-22T06:01:47.113Z,7.53
2023-02-22T06:02:47.154Z,7.58
2023-02-22T06:03:47.114Z,7.58
2023-02-22T06:04:47.082Z,7.56
2023-02-22T06:05:47.091Z,7.58
2023-02-22T06:06:47.043Z,7.56
2023-02-22T06:07:47.042Z,7.53
2023-02-22T06:08:47.053Z,7.53
2023-02-22T06:09:47.021Z,7.49
2023-02-22T06:10:47.012Z,7.45
2023-02-22T06:11:47.005Z,7.44
2023-02-22T06:12:47.000Z,7.44
2023-02-22T06:13:47.009Z,7.45
2023-02-22T06:14:46.996Z,7.47
2023-02-22T06:15:46.973Z,7.45
2023-02-22T06:16:46.964Z,7.44
2023-02-22T06:17:46.938Z,7.41
2023-02-22T06:18:46.946Z,7.44
2023-02-22T06:19:46.919Z,7.44
2023-02-22T06:20:46.903Z,7.44
2023-02-22T06:21:47.042Z,7.44
2023-02-22T06:22:46.881Z,7.45
2023-02-22T06:23:46.896Z,7.45
2023-02-22T06:24:46.852Z,7.44
2023-02-22T06:25:46.940Z,7.42
2023-02-22T06:26:46.840Z,7.44
2023-02-22T06:27:46.854Z,7.44
2023-02-22T06:28:46.823Z,7.44
2023-02-22T06:29:46.816Z,7.41
2023-02-22T06:30:46.895Z,7.41
2023-02-22T06:31:46.861Z,7.41
2023-02-22T06:32:46.796Z,7.40
2023-02-22T06:33:46.794Z,7.41
2023-02-22T06:34:46.751Z,7.38
2023-02-22T06:35:46.765Z,7.38
2023-02-22T06:36:46.743Z,7.38
2023-02-22T06:37:46.719Z,7.38
2023-02-22T06:38:46.712Z,7.37
2023-02-22T06:39:46.691Z,7.38
2023-02-22T06:40:46.701Z,7.35
2023-02-22T06:41:46.673Z,7.34
2023-02-22T06:42:46.666Z,7.32
2023-02-22T06:43:46.649Z,7.31
2023-02-22T06:44:46.635Z,7.31
2023-02-22T06:45:46.688Z,7.31
2023-02-22T06:46:46.636Z,7.29
2023-02-22T06:47:46.624Z,7.29
2023-02-22T06:48:46.602Z,7.27
2023-02-22T06:49:46.590Z,7.29
2023-02-22T06:50:46.574Z,7.31
2023-02-22T06:51:46.574Z,7.32
2023-02-22T06:52:46.576Z,7.34
2023-02-22T06:53:46.688Z,7.35
2023-02-22T06:54:46.524Z,7.37
2023-02-22T06:55:46.523Z,7.35
2023-02-22T06:56:46.524Z,7.35
2023-02-22T06:57:46.510Z,7.35
2023-02-22T06:58:46.525Z,7.34
2023-02-22T06:59:46.475Z,7.34
2023-02-22T07:00:46.475Z,7.34
2023-02-22T07:01:46.453Z,7.31
2023-02-22T07:02:46.481Z,7.32
2023-02-22T07:03:46.455Z,7.31
2023-02-22T07:04:46.437Z,7.34
2023-02-22T07:05:46.409Z,7.35
2023-02-22T07:06:46.398Z,7.34
2023-02-22T07:07:46.388Z,7.31
2023-02-22T07:08:46.394Z,7.32
2023-02-22T07:09:46.418Z,7.29
2023-02-22T07:10:46.357Z,7.27
2023-02-22T07:11:46.339Z,7.27
2023-02-22T07:12:46.338Z,7.26
2023-02-22T07:13:46.429Z,7.26
2023-02-22T07:14:46.324Z,7.29
2023-02-22T07:15:46.301Z,7.31
2023-02-22T07:16:46.285Z,7.32
2023-02-22T07:17:46.280Z,7.32
2023-02-22T07:18:46.332Z,7.35
2023-02-22T07:19:46.262Z,7.37
2023-02-22T07:20:46.296Z,7.40
2023-02-22T07:21:46.249Z,7.41
2023-02-22T07:22:46.228Z,7.42
2023-02-22T07:23:46.223Z,7.42
2023-02-22T07:24:46.202Z,7.45
2023-02-22T07:25:46.193Z,7.44
2023-02-22T07:26:46.192Z,7.47
2023-02-22T07:27:46.180Z,7.47
2023-02-22T07:28:46.152Z,7.52
2023-02-22T07:29:46.159Z,7.53
2023-02-22T07:30:46.193Z,7.55
2023-02-22T07:31:46.160Z,7.58
2023-02-22T07:32:46.174Z,7.59
2023-02-22T07:33:46.105Z,7.62
2023-02-22T07:34:46.100Z,7.62
2023-02-22T07:35:46.082Z,7.63
2023-02-22T07:36:46.094Z,7.66
2023-02-22T07:37:46.065Z,7.66
2023-02-22T07:38:46.055Z,7.67
2023-02-22T07:39:46.046Z,7.71
2023-02-22T07:40:46.038Z,7.69
2023-02-22T07:41:46.027Z,7.74
2023-02-22T07:42:46.037Z,7.71
2023-02-22T07:43:45.995Z,7.71
2023-02-22T07:44:45.985Z,7.69
2023-02-22T07:45:46.104Z,7.67
2023-02-22T07:46:45.961Z,7.71
2023-02-22T07:47:45.974Z,7.71
2023-02-22T07:48:45.941Z,7.74
2023-02-22T07:49:45.938Z,7.75
2023-02-22T07:50:45.932Z,7.75
2023-02-22T07:51:45.919Z,7.77
2023-02-22T07:52:45.893Z,7.79
2023-02-22T07:53:45.920Z,7.75
2023-02-22T07:54:45.875Z,7.78
2023-02-22T07:55:45.887Z,7.81
2023-02-22T07:56:45.863Z,7.81
2023-02-22T07:57:45.845Z,7.81
2023-02-22T07:58:45.885Z,7.82
2023-02-22T07:59:45.832Z,7.81
2023-02-22T08:00:45.812Z,7.81
2023-02-22T08:01:45.835Z,7.77
2023-02-22T08:02:45.860Z,7.72
2023-02-22T08:03:45.815Z,7.71
2023-02-22T08:04:45.793Z,7.71
2023-02-22T08:05:45.790Z,7.72
2023-02-22T08:06:45.753Z,7.72
2023-02-22T08:07:45.734Z,7.75
2023-02-22T08:08:45.726Z,7.78
2023-02-22T08:09:45.725Z,7.77
2023-02-22T08:10:45.733Z,7.75
2023-02-22T08:11:45.706Z,7.75
2023-02-22T08:12:45.711Z,7.75
2023-02-22T08:13:45.686Z,7.78
2023-02-22T08:14:45.665Z,7.79
2023-02-22T08:15:45.658Z,7.82
2023-02-22T08:16:45.642Z,7.82
2023-02-22T08:17:45.632Z,7.85
2023-02-22T08:18:45.646Z,7.90
2023-02-22T08:19:45.617Z,7.90
2023-02-22T08:20:45.607Z,7.93
2023-02-22T08:21:45.595Z,7.94
2023-02-22T08:22:45.576Z,7.94
2023-02-22T08:23:45.601Z,7.96
2023-02-22T08:24:45.563Z,7.99
2023-02-22T08:25:45.549Z,8.03
2023-02-22T08:26:45.536Z,8.07
2023-02-22T08:27:45.545Z,8.07
2023-02-22T08:28:45.517Z,8.10
2023-02-22T08:29:45.535Z,8.12
2023-02-22T08:30:45.550Z,8.12
2023-02-22T08:31:45.550Z,8.15
2023-02-22T08:32:45.602Z,8.18
2023-02-22T08:33:45.506Z,8.20
2023-02-22T08:34:45.480Z,8.21
2023-02-22T08:35:45.438Z,8.26
2023-02-22T08:36:45.439Z,8.29
2023-02-22T08:37:45.426Z,8.32
2023-02-22T08:38:45.406Z,8.30
2023-02-22T08:39:45.410Z,8.36
2023-02-22T08:40:45.408Z,8.39
2023-02-22T08:41:45.398Z,8.44
2023-02-22T08:42:45.367Z,8.50
2023-02-22T08:43:45.361Z,8.50
2023-02-22T08:44:45.346Z,8.50
2023-02-22T08:45:45.439Z,8.54
2023-02-22T08:46:45.327Z,8.55
2023-02-22T08:47:45.361Z,8.58
2023-02-22T08:48:45.304Z,8.58
2023-02-22T08:49:45.296Z,8.60
2023-02-22T08:50:45.275Z,8.57
2023-02-22T08:51:45.294Z,8.60
2023-02-22T08:52:45.261Z,8.65
2023-02-22T08:53:45.256Z,8.68
2023-02-22T08:54:45.230Z,8.75
2023-02-22T08:55:45.258Z,8.79
2023-02-22T08:56:45.243Z,8.84
2023-02-22T08:57:45.204Z,8.90
2023-02-22T08:58:45.196Z,8.94
2023-02-22T08:59:45.182Z,9.01
2023-02-22T09:00:45.174Z,9.04
2023-02-22T09:01:45.214Z,9.10
2023-02-22T09:02:45.173Z,9.13
2023-02-22T09:03:45.144Z,9.16
2023-02-22T09:04:45.136Z,9.23
2023-02-22T09:05:45.205Z,9.24
2023-02-22T09:06:45.112Z,9.28
2023-02-22T09:07:45.100Z,9.31
2023-02-22T09:08:45.104Z,9.34
2023-02-22T09:09:45.082Z,9.40
2023-02-22T09:10:45.062Z,9.46
2023-02-22T09:11:45.058Z,9.49
2023-02-22T09:12:45.048Z,9.52
2023-02-22T09:13:45.089Z,9.56
2023-02-22T09:14:45.045Z,9.60
2023-02-22T09:15:45.016Z,9.63
2023-02-22T09:16:45.004Z,9.70
2023-02-22T09:17:44.983Z,9.70
2023-02-22T09:18:45.003Z,9.76
2023-02-22T09:19:44.974Z,9.81
2023-02-22T09:20:44.955Z,9.79
2023-02-22T09:21:44.956Z,9.86
2023-02-22T09:22:44.935Z,9.93
2023-02-22T09:23:44.933Z,10.03
2023-02-22T09:24:44.933Z,10.09
2023-02-22T09:25:44.912Z,10.12
2023-02-22T09:26:44.885Z,10.21
2023-02-22T09:27:44.903Z,10.28
2023-02-22T09:28:44.865Z,10.37
2023-02-22T09:29:44.876Z,10.46
2023-02-22T09:30:44.859Z,10.44
2023-02-22T09:31:44.942Z,10.37
2023-02-22T09:32:45.004Z,10.36
2023-02-22T09:33:47.112Z,10.36
2023-02-22T09:34:44.796Z,10.40
2023-02-22T09:35:44.816Z,10.46
2023-02-22T09:36:44.808Z,10.51
2023-02-22T09:37:44.766Z,10.52
2023-02-22T09:38:44.755Z,10.58
2023-02-22T09:39:44.802Z,10.60
2023-02-22T09:40:44.821Z,10.62
2023-02-22T09:41:44.736Z,10.62
2023-02-22T09:42:44.706Z,10.65
2023-02-22T09:43:44.734Z,10.71
2023-02-22T09:44:44.701Z,10.78
2023-02-22T09:45:44.751Z,10.83
2023-02-22T09:46:44.687Z,10.92
2023-02-22T09:47:44.713Z,10.94
2023-02-22T09:48:44.646Z,10.86
2023-02-22T09:49:44.635Z,10.77
2023-02-22T09:50:44.617Z,10.77
2023-02-22T09:51:44.614Z,10.86
2023-02-22T09:52:44.623Z,10.96
2023-02-22T09:53:44.617Z,11.10
2023-02-22T09:54:44.575Z,11.16
2023-02-22T09:55:44.567Z,11.17
2023-02-22T09:56:44.548Z,11.14
2023-02-22T09:57:44.568Z,11.24
2023-02-22T09:58:44.531Z,11.32
2023-02-22T09:59:44.521Z,11.35
2023-02-22T10:00:44.508Z,11.35
2023-02-22T10:01:44.502Z,11.35
2023-02-22T10:02:44.521Z,11.35
2023-02-22T10:03:44.517Z,11.39
2023-02-22T10:04:44.507Z,11.49
2023-02-22T10:05:44.505Z,11.57
2023-02-22T10:06:44.441Z,11.65
2023-02-22T10:07:44.446Z,11.72
2023-02-22T10:08:44.442Z,11.86
2023-02-22T10:09:44.442Z,11.97
2023-02-22T10:10:44.406Z,12.09
2023-02-22T10:11:44.395Z,12.26
2023-02-22T10:12:44.382Z,12.42
2023-02-22T10:13:44.393Z,12.56
2023-02-22T10:14:44.365Z,12.71
2023-02-22T10:15:44.374Z,12.82
2023-02-22T10:16:44.366Z,12.95
2023-02-22T10:17:44.332Z,13.04
2023-02-22T10:18:51.386Z,13.12
2023-02-22T10:19:44.303Z,13.24
2023-02-22T10:20:44.321Z,13.36
2023-02-22T10:21:44.292Z,13.51
2023-02-22T10:22:44.275Z,13.63
2023-02-22T10:23:44.283Z,13.76
2023-02-22T10:24:44.251Z,13.80
2023-02-22T10:25:44.260Z,13.74
2023-02-22T10:26:44.268Z,13.61
2023-02-22T10:27:44.227Z,13.63
2023-02-22T10:28:44.206Z,13.65
2023-02-22T10:29:44.197Z,13.73
2023-02-22T10:30:44.242Z,13.77
2023-02-22T10:31:44.227Z,13.87
2023-02-22T10:32:44.305Z,14.06
2023-02-22T10:33:44.161Z,14.10
2023-02-22T10:34:44.149Z,14.19
2023-02-22T10:35:46.766Z,14.20
2023-02-22T10:36:44.129Z,14.24
2023-02-22T10:37:44.168Z,14.32
2023-02-22T10:38:44.100Z,14.35
2023-02-22T10:39:44.142Z,14.42
2023-02-22T10:40:44.098Z,14.47
2023-02-22T10:41:44.091Z,14.53
2023-02-22T10:42:44.065Z,14.50
2023-02-22T10:43:44.105Z,14.53
2023-02-22T10:44:44.041Z,14.61
2023-02-22T10:45:44.027Z,14.57
2023-02-22T10:46:44.041Z,14.62
2023-02-22T10:47:44.003Z,14.64
2023-02-22T10:48:43.996Z,14.71
2023-02-22T10:49:44.000Z,14.80
2023-02-22T10:50:43.972Z,14.84
2023-02-22T10:51:43.992Z,14.94
2023-02-22T10:52:43.954Z,15.05
2023-02-22T10:53:43.946Z,15.17
2023-02-22T10:54:43.963Z,15.28
2023-02-22T10:55:43.938Z,15.38
2023-02-22T10:56:43.922Z,15.45
2023-02-22T10:57:43.917Z,15.52
2023-02-22T10:58:43.908Z,15.60
2023-02-22T10:59:43.902Z,15.63
2023-02-22T11:00:45.397Z,15.72
2023-02-22T11:01:43.875Z,15.81
2023-02-22T11:02:43.837Z,15.86
2023-02-22T11:03:43.831Z,15.94
2023-02-22T11:04:43.830Z,16.03
2023-02-22T11:05:43.832Z,16.06
2023-02-22T11:06:43.805Z,16.07
2023-02-22T11:07:43.784Z,16.16
2023-02-22T11:08:43.772Z,16.25
2023-02-22T11:09:43.756Z,16.38
2023-02-22T11:10:43.758Z,16.48
2023-02-22T11:11:43.767Z,16.50
2023-02-22T11:12:43.732Z,16.49
2023-02-22T11:13:43.724Z,16.44
2023-02-22T11:14:43.706Z,16.42
2023-02-22T11:15:43.693Z,16.50
2023-02-22T11:16:43.776Z,16.59
2023-02-22T11:17:43.676Z,16.60
2023-02-22T11:18:43.666Z,16.67
2023-02-22T11:19:43.675Z,16.71
2023-02-22T11:20:43.642Z,16.77
2023-02-22T11:21:43.657Z,16.68
2023-02-22T11:22:43.619Z,16.68
2023-02-22T11:23:44.946Z,16.75
2023-02-22T11:24:48.979Z,16.73
2023-02-22T11:25:44.587Z,16.77
2023-02-22T11:26:43.580Z,16.85
2023-02-22T11:27:43.586Z,16.99
2023-02-22T11:28:43.557Z,17.07
2023-02-22T11:29:43.538Z,17.07
2023-02-22T11:30:43.682Z,17.11
2023-02-22T11:31:43.589Z,17.15
2023-02-22T11:32:43.538Z,17.22
2023-02-22T11:33:43.500Z,17.28
2023-02-22T11:34:43.492Z,17.35
2023-02-22T11:35:43.508Z,17.36
2023-02-22T11:36:43.478Z,17.47
2023-02-22T11:37:43.503Z,17.53
2023-02-22T11:38:43.447Z,17.43
2023-02-22T11:39:43.534Z,17.36
2023-02-22T11:40:43.417Z,17.29
2023-02-22T11:41:43.429Z,17.18
2023-02-22T11:42:43.394Z,17.38
2023-02-22T11:43:43.390Z,17.32
2023-02-22T11:44:43.370Z,17.29
2023-02-22T11:45:53.025Z,17.46
2023-02-22T11:46:44.386Z,17.64
2023-02-22T11:47:43.340Z,17.82
2023-02-22T11:48:43.338Z,17.66
2023-02-22T11:49:43.316Z,17.66
2023-02-22T11:50:43.339Z,17.76
2023-02-22T11:51:43.290Z,17.91
2023-02-22T11:52:43.282Z,18.00
2023-02-22T11:53:43.280Z,18.02
2023-02-22T11:54:43.264Z,18.00
2023-02-22T11:55:43.663Z,18.00
2023-02-22T11:56:43.702Z,18.07
2023-02-22T11:57:43.231Z,18.04
2023-02-22T11:58:43.223Z,18.17
2023-02-22T11:59:43.215Z,18.27
2023-02-22T12:00:43.211Z,18.31
2023-02-22T12:01:43.193Z,18.42
2023-02-22T12:02:51.937Z,18.44
2023-02-22T12:03:44.267Z,18.42
2023-02-22T12:04:43.983Z,18.52
2023-02-22T12:05:43.174Z,18.55
2023-02-22T12:06:43.132Z,18.47
2023-02-22T12:07:43.125Z,18.39
2023-02-22T12:08:43.141Z,18.33
2023-02-22T12:09:43.093Z,18.31
2023-02-22T12:10:43.092Z,18.27
2023-02-22T12:11:43.084Z,18.29
2023-02-22T12:12:43.065Z,18.39
2023-02-22T12:13:43.193Z,18.39
2023-02-22T12:14:43.085Z,18.43
2023-02-22T12:15:43.071Z,18.49
2023-02-22T12:16:43.025Z,18.52
2023-02-22T12:17:48.197Z,18.54
2023-02-22T12:18:44.004Z,18.58
2023-02-22T12:19:42.994Z,18.46
2023-02-22T12:20:43.019Z,18.44
2023-02-22T12:21:42.974Z,18.43
2023-02-22T12:22:42.980Z,18.43
2023-02-22T12:23:42.944Z,18.28
2023-02-22T12:24:42.945Z,18.34
2023-02-22T12:25:42.925Z,18.37
2023-02-22T12:26:42.937Z,18.36
2023-02-22T12:27:42.907Z,18.39
2023-02-22T12:28:42.923Z,18.40
2023-02-22T12:29:42.881Z,18.36
2023-02-22T12:30:42.995Z,18.40
2023-02-22T12:31:42.967Z,18.44
2023-02-22T12:32:42.915Z,18.50
2023-02-22T12:33:42.856Z,18.59
2023-02-22T12:34:42.863Z,18.73
2023-02-22T12:35:42.866Z,18.76
2023-02-22T12:36:42.811Z,18.79
2023-02-22T12:37:42.824Z,18.87
2023-02-22T12:38:42.786Z,18.99
2023-02-22T12:39:52.623Z,19.02
2023-02-22T12:40:43.771Z,18.98
2023-02-22T12:41:42.786Z,18.99
2023-02-22T12:42:42.748Z,19.10
2023-02-22T12:43:42.757Z,19.15
2023-02-22T12:44:42.728Z,19.17
2023-02-22T12:45:42.722Z,19.17
2023-02-22T12:46:42.806Z,19.18
2023-02-22T12:47:42.689Z,19.10
2023-02-22T12:48:42.708Z,19.08
2023-02-22T12:49:42.706Z,19.17
2023-02-22T12:50:42.667Z,19.23
2023-02-22T12:51:42.682Z,19.25
2023-02-22T12:52:42.672Z,19.36
2023-02-22T12:53:42.629Z,19.47
2023-02-22T12:54:42.640Z,19.47
2023-02-22T12:55:42.602Z,19.47
2023-02-22T12:56:42.600Z,19.43
2023-02-22T12:57:42.587Z,19.40
2023-02-22T12:58:42.636Z,19.31
2023-02-22T12:59:42.563Z,19.28
2023-02-22T13:00:42.583Z,19.29
2023-02-22T13:01:42.671Z,19.31
2023-02-22T13:02:42.523Z,19.32
2023-02-22T13:03:42.528Z,19.33
2023-02-22T13:04:42.523Z,19.43
2023-02-22T13:05:42.514Z,19.48
2023-02-22T13:06:42.588Z,19.55
2023-02-22T13:07:42.480Z,19.55
2023-02-22T13:08:42.463Z,19.55
2023-02-22T13:09:42.462Z,19.58
2023-02-22T13:10:42.514Z,19.57