createdAt,value
2022-09-12T00:01:34.966Z,14.63
2022-09-12T00:04:22.354Z,13.90
2022-09-12T00:07:09.628Z,13.77
2022-09-12T00:09:57.443Z,15.17
2022-09-12T00:12:45.445Z,15.00
2022-09-12T00:15:37.575Z,14.97
2022-09-12T00:18:25.068Z,14.63
2022-09-12T00:21:13.054Z,14.47
2022-09-12T00:24:00.546Z,14.87
2022-09-12T00:26:48.367Z,13.97
2022-09-12T00:29:35.477Z,15.50
2022-09-12T00:32:22.759Z,14.37
2022-09-12T00:35:10.385Z,14.03
2022-09-12T00:37:57.777Z,14.50
2022-09-12T00:40:45.511Z,15.37
2022-09-12T00:44:00.020Z,15.23
2022-09-12T00:46:55.254Z,15.07
2022-09-12T00:49:51.838Z,15.95
2022-09-12T00:55:49.251Z,15.77
2022-09-12T00:58:41.799Z,17.50
2022-09-12T01:01:32.573Z,16.03
2022-09-12T01:04:23.333Z,15.37
2022-09-12T01:07:11.629Z,16.07
2022-09-12T01:09:59.382Z,14.87
2022-09-12T01:12:47.577Z,15.97
2022-09-12T01:15:38.239Z,15.77
2022-09-12T01:18:55.538Z,15.83
2022-09-12T01:21:51.353Z,16.43
2022-09-12T01:28:14.797Z,13.50
2022-09-12T01:31:28.173Z,16.17
2022-09-12T01:50:48.915Z,14.73
2022-09-12T01:54:54.224Z,18.33
2022-09-12T01:58:51.131Z,17.33
2022-09-12T02:02:21.595Z,19.00
2022-09-12T02:05:37.352Z,18.17
2022-09-12T02:08:37.389Z,18.57
2022-09-12T02:21:03.566Z,19.00
2022-09-12T02:23:56.960Z,19.03
2022-09-12T02:27:10.370Z,19.27
2022-09-12T02:30:19.715Z,20.67
2022-09-12T02:33:36.963Z,19.83
2022-09-12T02:36:48.003Z,17.07
2022-09-12T02:39:45.317Z,20.43
2022-09-12T02:43:01.051Z,20.40
2022-09-12T02:45:50.330Z,20.13
2022-09-12T02:48:42.505Z,20.43
2022-09-12T02:51:30.961Z,21.07
2022-09-12T02:54:22.540Z,21.47
2022-09-12T02:57:23.324Z,21.97
2022-09-12T03:00:43.587Z,21.60
2022-09-12T03:03:43.173Z,21.30
2022-09-12T03:06:37.868Z,23.03
2022-09-12T03:09:52.735Z,24.43
2022-09-12T03:12:49.105Z,24.07
2022-09-12T03:16:05.051Z,23.83
2022-09-12T03:19:30.009Z,22.45
2022-09-12T03:22:45.453Z,25.20
2022-09-12T03:26:12.668Z,22.77
2022-09-12T03:29:16.695Z,22.63
2022-09-12T03:32:26.934Z,25.17
2022-09-12T03:35:30.181Z,23.70
2022-09-12T03:38:25.069Z,24.63
2022-09-12T03:41:17.584Z,24.13
2022-09-12T03:44:14.050Z,21.73
2022-09-12T03:50:25.631Z,20.67
2022-09-12T03:53:37.897Z,24.70
2022-09-12T03:59:42.709Z,23.87
2022-09-12T04:02:53.548Z,24.27
2022-09-12T04:05:53.143Z,23.37
2022-09-12T04:08:55.682Z,24.20
2022-09-12T04:11:52.619Z,23.53
2022-09-12T04:18:14.829Z,24.87
2022-09-12T04:21:17.328Z,22.67
2022-09-12T04:24:07.378Z,23.57
2022-09-12T04:27:16.205Z,24.53
2022-09-12T04:30:07.227Z,23.43
2022-09-12T04:34:04.858Z,22.93
2022-09-12T04:39:38.505Z,20.73
2022-09-12T04:42:53.173Z,24.10
2022-09-12T04:45:52.673Z,23.80
2022-09-12T04:49:23.756Z,22.38
2022-09-12T04:52:48.031Z,24.53
2022-09-12T04:55:40.518Z,23.20
2022-09-12T04:58:33.424Z,24.43
2022-09-12T05:01:33.323Z,23.63
2022-09-12T05:04:51.224Z,22.70
2022-09-12T05:07:52.636Z,24.50
2022-09-12T05:11:05.917Z,24.37
2022-09-12T05:14:03.128Z,24.30
2022-09-12T05:16:55.226Z,24.03
2022-09-12T05:20:10.777Z,24.63
2022-09-12T05:23:06.813Z,25.80
2022-09-12T05:26:00.644Z,25.27
2022-09-12T05:28:55.548Z,26.03
2022-09-12T05:31:49.802Z,24.73
2022-09-12T05:35:04.296Z,25.92
2022-09-12T05:38:08.228Z,24.00
2022-09-12T05:41:25.940Z,24.17
2022-09-12T05:45:02.770Z,19.90
2022-09-12T05:51:38.078Z,22.20
2022-09-12T05:58:19.591Z,23.33
2022-09-12T06:01:35.698Z,20.87
2022-09-12T06:04:36.870Z,15.97
2022-09-12T06:11:32.614Z,15.80
2022-09-12T06:14:29.245Z,16.80
2022-09-12T06:17:24.129Z,18.00
2022-09-12T06:20:21.636Z,18.53
2022-09-12T06:23:12.862Z,15.20
2022-09-12T06:29:15.447Z,20.97
2022-09-12T06:32:19.937Z,16.50
2022-09-12T06:42:01.571Z,17.07
2022-09-12T06:49:22.332Z,14.00
2022-09-12T06:52:49.179Z,14.33
2022-09-12T06:59:23.800Z,20.60
2022-09-12T07:10:06.496Z,18.53
2022-09-12T08:00:50.760Z,14.10
2022-09-12T08:04:27.350Z,15.50
2022-09-12T08:07:19.362Z,15.77
2022-09-12T08:10:10.326Z,16.73
2022-09-12T08:13:22.223Z,17.63
2022-09-12T08:31:26.813Z,15.30
2022-09-12T08:34:13.931Z,15.83
2022-09-12T08:37:01.380Z,16.97
2022-09-12T08:39:48.547Z,16.97
2022-09-12T08:43:10.152Z,15.30
2022-09-12T08:49:50.465Z,16.60
2022-09-12T08:53:47.017Z,15.37
2022-09-12T09:00:18.036Z,13.20
2022-09-12T09:04:00.730Z,11.87
2022-09-12T09:25:24.127Z,10.80
2022-09-12T09:28:14.184Z,13.40
2022-09-12T09:31:02.078Z,11.38
2022-09-12T09:33:52.306Z,12.57
2022-09-12T09:48:53.427Z,11.90
2022-09-12T10:24:39.447Z,11.70
2022-09-12T10:27:31.914Z,10.38
2022-09-12T10:30:24.778Z,9.18
2022-09-12T10:33:16.251Z,8.18
2022-09-12T10:36:04.454Z,8.93
2022-09-12T10:45:09.214Z,7.75
2022-09-12T10:56:42.185Z,8.43
2022-09-12T11:00:33.913Z,9.45
2022-09-12T11:04:04.247Z,9.07
2022-09-12T11:07:46.481Z,9.95
2022-09-12T11:16:05.830Z,7.47
2022-09-12T11:23:47.917Z,7.25
2022-09-12T12:15:26.252Z,4.07
2022-09-12T12:18:31.720Z,4.80
2022-09-12T12:21:41.860Z,4.57
2022-09-12T12:25:54.720Z,4.35
2022-09-12T12:29:03.252Z,4.15
2022-09-12T12:32:06.965Z,4.70
2022-09-12T12:39:39.550Z,3.20
2022-09-12T12:42:51.842Z,3.08
2022-09-12T12:46:38.304Z,3.05
2022-09-12T12:49:48.864Z,3.90
2022-09-12T13:30:24.765Z,2.80
2022-09-12T13:33:56.146Z,3.40
2022-09-12T13:47:04.012Z,3.05
2022-09-12T13:49:52.241Z,3.03
2022-09-12T13:52:40.269Z,2.88
2022-09-12T13:55:53.547Z,3.53
2022-09-12T14:15:25.701Z,2.20
2022-09-12T14:19:44.163Z,2.65
2022-09-12T14:23:13.731Z,2.20
2022-09-12T14:30:52.020Z,3.00
2022-09-12T14:47:24.186Z,2.88
2022-09-12T14:50:23.286Z,3.15
2022-09-12T15:19:26.693Z,3.10
2022-09-12T15:22:14.353Z,2.38
2022-09-12T15:25:01.607Z,2.88
2022-09-12T15:27:52.117Z,2.95
2022-09-12T15:30:40.096Z,2.95
2022-09-12T15:33:28.964Z,2.30
2022-09-12T15:36:19.078Z,2.42
2022-09-12T15:39:06.413Z,2.10
2022-09-12T16:02:11.065Z,2.25
2022-09-12T16:04:58.929Z,2.17
2022-09-12T16:07:46.981Z,2.50
2022-09-12T16:10:35.691Z,2.38
2022-09-12T16:13:24.487Z,1.65
2022-09-12T16:16:12.615Z,2.30
2022-09-12T16:19:00.302Z,2.17
2022-09-12T16:21:48.567Z,2.50
2022-09-12T16:24:36.141Z,2.05
2022-09-12T16:43:49.242Z,2.10
2022-09-12T16:46:37.010Z,2.50
2022-09-12T16:52:16.638Z,2.30
2022-09-12T16:55:04.600Z,2.22
2022-09-12T16:57:51.896Z,2.13
2022-09-12T17:00:39.024Z,3.22
2022-09-12T17:03:27.434Z,3.28
2022-09-12T17:06:18.368Z,3.38
2022-09-12T17:09:06.600Z,3.45
2022-09-12T17:11:54.014Z,3.50
2022-09-12T17:14:41.741Z,3.83
2022-09-12T17:17:29.819Z,4.30
2022-09-12T17:26:51.725Z,5.43
2022-09-12T17:29:39.452Z,5.35
2022-09-12T17:32:27.290Z,4.85
2022-09-12T17:35:15.053Z,5.40
2022-09-12T17:38:02.999Z,5.75
2022-09-12T17:40:59.439Z,5.63
2022-09-12T17:43:54.778Z,4.40
2022-09-12T17:46:42.552Z,4.43
2022-09-12T17:56:06.236Z,4.72
2022-09-12T17:58:55.353Z,4.72
2022-09-12T18:02:01.983Z,4.72
2022-09-12T18:04:49.477Z,5.40
2022-09-12T18:07:38.952Z,5.68
2022-09-12T18:10:29.986Z,4.32
2022-09-12T18:13:17.943Z,5.22
2022-09-12T18:16:10.694Z,4.80
2022-09-12T18:25:33.252Z,5.38
2022-09-12T18:28:26.334Z,5.60
2022-09-12T18:37:37.046Z,4.22
2022-09-12T18:52:19.221Z,4.88
2022-09-12T18:55:06.449Z,5.60
2022-09-12T18:58:18.711Z,4.97
2022-09-12T19:01:23.454Z,5.13
2022-09-12T19:04:24.857Z,4.50
2022-09-12T19:12:05.911Z,5.00
2022-09-12T19:15:29.517Z,4.67
2022-09-12T19:18:17.547Z,4.63
2022-09-12T19:27:38.453Z,5.40
2022-09-12T19:30:26.455Z,5.38
2022-09-12T19:43:27.527Z,5.40
2022-09-12T19:52:32.395Z,5.03
2022-09-12T19:55:25.692Z,5.57
2022-09-12T19:59:30.588Z,5.20
2022-09-12T20:10:19.775Z,4.90
2022-09-12T20:18:36.405Z,5.37
2022-09-12T20:21:41.707Z,5.70
2022-09-12T20:24:29.341Z,5.17
2022-09-12T20:27:38.231Z,4.90
2022-09-12T20:30:25.403Z,5.23
2022-09-12T20:36:42.076Z,5.80
2022-09-12T20:39:30.511Z,5.70
2022-09-12T20:42:23.327Z,6.47
2022-09-12T20:45:27.127Z,6.00
2022-09-12T20:48:14.650Z,5.67
2022-09-12T20:51:02.316Z,5.83
2022-09-12T20:54:04.670Z,6.20
2022-09-12T20:57:12.172Z,6.73
2022-09-12T21:00:02.564Z,6.03
2022-09-12T21:02:59.034Z,6.20
2022-09-12T21:05:47.286Z,5.73
2022-09-12T21:08:53.301Z,5.83
2022-09-12T21:11:40.915Z,5.93
2022-09-12T21:14:28.908Z,7.00
2022-09-12T21:17:16.886Z,6.70
2022-09-12T21:20:08.029Z,6.50
2022-09-12T21:22:59.281Z,5.67
2022-09-12T21:25:52.441Z,7.40
2022-09-12T21:28:40.440Z,7.03
2022-09-12T21:31:27.784Z,7.73
2022-09-12T21:34:16.031Z,8.37
2022-09-12T21:37:04.084Z,7.87
2022-09-12T21:39:51.813Z,8.17
2022-09-12T21:43:25.097Z,7.00
2022-09-12T22:09:16.837Z,7.60
2022-09-12T22:12:04.161Z,8.00
2022-09-12T22:14:51.653Z,7.30
2022-09-12T22:17:39.097Z,8.13
2022-09-12T22:20:26.553Z,7.30
2022-09-12T22:23:32.633Z,8.90
2022-09-12T22:26:20.413Z,6.70
2022-09-12T22:41:25.329Z,8.73
2022-09-12T22:44:17.851Z,8.47
2022-09-12T23:02:49.287Z,9.37
2022-09-12T23:15:28.243Z,9.70
2022-09-12T23:31:49.426Z,9.50
2022-09-12T23:41:37.817Z,9.50
2022-09-12T23:44:25.396Z,10.17
2022-09-12T23:47:13.085Z,10.87
2022-09-12T23:50:00.228Z,10.60
2022-09-12T23:52:48.694Z,11.27
2022-09-12T23:55:36.580Z,10.80
2022-09-12T23:58:24.130Z,9.57
