createdAt,value
2019-05-26T00:00:31.786Z,10.797119
2019-05-26T00:01:31.797Z,10.756836
2019-05-26T00:02:31.838Z,10.756836
2019-05-26T00:03:31.922Z,10.716553
2019-05-26T00:04:31.925Z,10.716553
2019-05-26T00:05:31.924Z,10.706482
2019-05-26T00:06:31.982Z,10.67627
2019-05-26T00:07:32.012Z,10.666199
2019-05-26T00:08:32.172Z,10.646057
2019-05-26T00:09:32.138Z,10.635986
2019-05-26T00:10:32.159Z,10.635986
2019-05-26T00:11:32.162Z,10.635986
2019-05-26T00:12:32.171Z,10.635986
2019-05-26T00:13:32.311Z,10.635986
2019-05-26T00:14:32.308Z,10.615845
2019-05-26T00:15:32.327Z,10.615845
2019-05-26T00:16:32.357Z,10.615845
2019-05-26T00:17:32.398Z,10.615845
2019-05-26T00:18:33.350Z,10.605774
2019-05-26T00:19:32.413Z,10.605774
2019-05-26T00:20:32.456Z,10.605774
2019-05-26T00:21:32.509Z,10.605774
2019-05-26T00:22:32.514Z,10.605774
2019-05-26T00:23:32.535Z,10.585632
2019-05-26T00:24:32.594Z,10.605774
2019-05-26T00:25:32.586Z,10.575562
2019-05-26T00:26:32.628Z,10.565491
2019-05-26T00:27:32.714Z,10.525208
2019-05-26T00:28:32.758Z,10.505066
2019-05-26T00:29:32.833Z,10.505066
2019-05-26T00:30:32.863Z,10.505066
2019-05-26T00:31:32.881Z,10.494995
2019-05-26T00:32:32.969Z,10.484924
2019-05-26T00:33:32.915Z,10.484924
2019-05-26T00:34:32.936Z,10.464783
2019-05-26T00:35:32.948Z,10.454712
2019-05-26T00:36:32.964Z,10.43457
2019-05-26T00:37:48.126Z,10.454712
2019-05-26T00:38:33.123Z,10.43457
2019-05-26T00:39:33.194Z,10.4245
2019-05-26T00:40:33.136Z,10.414429
2019-05-26T00:41:33.241Z,10.414429
2019-05-26T00:42:33.267Z,10.394287
2019-05-26T00:43:33.342Z,10.394287
2019-05-26T00:44:33.377Z,10.394287
2019-05-26T00:45:33.410Z,10.414429
2019-05-26T00:46:33.476Z,10.384216
2019-05-26T00:47:33.476Z,10.394287
2019-05-26T00:48:33.491Z,10.394287
2019-05-26T00:49:33.646Z,10.384216
2019-05-26T00:50:33.684Z,10.384216
2019-05-26T00:51:33.726Z,10.384216
2019-05-26T00:52:33.780Z,10.384216
2019-05-26T00:53:33.801Z,10.364075
2019-05-26T00:54:33.802Z,10.364075
2019-05-26T00:55:33.871Z,10.364075
2019-05-26T00:56:33.903Z,10.364075
2019-05-26T00:57:33.987Z,10.364075
2019-05-26T00:58:34.168Z,10.364075
2019-05-26T00:59:34.193Z,10.343933
2019-05-26T01:00:34.231Z,10.333862
2019-05-26T01:01:34.333Z,10.333862
2019-05-26T01:02:34.356Z,10.343933
2019-05-26T01:03:34.457Z,10.313721
2019-05-26T01:04:34.503Z,10.313721
2019-05-26T01:05:34.555Z,10.313721
2019-05-26T01:06:34.633Z,10.30365
2019-05-26T01:07:34.682Z,10.313721
2019-05-26T01:08:34.715Z,10.333862
2019-05-26T01:09:34.845Z,10.30365
2019-05-26T01:10:34.817Z,10.333862
2019-05-26T01:11:34.862Z,10.333862
2019-05-26T01:12:34.949Z,10.313721
2019-05-26T01:13:34.945Z,10.30365
2019-05-26T01:14:35.127Z,10.30365
2019-05-26T01:15:35.237Z,10.30365
2019-05-26T01:16:35.249Z,10.30365
2019-05-26T01:17:35.249Z,10.30365
2019-05-26T01:18:35.246Z,10.283508
2019-05-26T01:19:35.381Z,10.283508
2019-05-26T01:20:35.413Z,10.273438
2019-05-26T01:21:35.454Z,10.253296
2019-05-26T01:22:35.523Z,10.243225
2019-05-26T01:23:35.584Z,10.243225
2019-05-26T01:24:35.631Z,10.243225
2019-05-26T01:25:35.670Z,10.243225
2019-05-26T01:26:35.728Z,10.233154
2019-05-26T01:27:35.833Z,10.233154
2019-05-26T01:28:35.838Z,10.233154
2019-05-26T01:29:35.916Z,10.213013
2019-05-26T01:30:35.965Z,10.233154
2019-05-26T01:31:36.058Z,10.213013
2019-05-26T01:32:36.070Z,10.202942
2019-05-26T01:33:36.081Z,10.1828
2019-05-26T01:34:36.098Z,10.172729
2019-05-26T01:35:36.158Z,10.132446
2019-05-26T01:36:36.207Z,10.132446
2019-05-26T01:37:36.239Z,10.122375
2019-05-26T01:38:36.271Z,10.122375
2019-05-26T01:39:36.353Z,10.092163
2019-05-26T01:40:36.541Z,10.102234
2019-05-26T01:41:36.626Z,10.092163
2019-05-26T01:42:36.767Z,10.072021
2019-05-26T01:43:36.892Z,10.061951
2019-05-26T01:44:36.901Z,10.05188
2019-05-26T01:45:36.948Z,10.05188
2019-05-26T01:46:36.960Z,10.031738
2019-05-26T01:47:37.022Z,10.021667
2019-05-26T01:48:37.083Z,10.021667
2019-05-26T01:49:37.173Z,10.021667
2019-05-26T01:50:37.287Z,10.021667
2019-05-26T01:51:37.332Z,9.991455
2019-05-26T01:52:37.482Z,9.971313
2019-05-26T01:53:37.606Z,9.951172
2019-05-26T01:54:40.685Z,9.941101
2019-05-26T01:55:37.794Z,9.941101
2019-05-26T01:56:37.765Z,9.920959
2019-05-26T01:57:37.948Z,9.910889
2019-05-26T01:58:38.024Z,9.910889
2019-05-26T01:59:38.100Z,9.900818
2019-05-26T02:00:39.218Z,9.900818
2019-05-26T02:01:38.282Z,9.900818
2019-05-26T02:02:38.302Z,9.900818
2019-05-26T02:03:38.411Z,9.900818
2019-05-26T02:04:38.568Z,9.900818
2019-05-26T02:05:38.641Z,9.900818
2019-05-26T02:06:38.676Z,9.910889
2019-05-26T02:07:38.748Z,9.900818
2019-05-26T02:08:39.906Z,9.910889
2019-05-26T02:09:38.896Z,9.910889
2019-05-26T02:10:38.886Z,9.910889
2019-05-26T02:11:38.913Z,9.910889
2019-05-26T02:12:38.892Z,9.910889
2019-05-26T02:13:38.884Z,9.900818
2019-05-26T02:14:38.888Z,9.910889
2019-05-26T02:15:38.966Z,9.910889
2019-05-26T02:16:40.041Z,9.910889
2019-05-26T02:17:39.209Z,9.920959
2019-05-26T02:18:39.238Z,9.910889
2019-05-26T02:19:39.313Z,9.920959
2019-05-26T02:20:39.361Z,9.920959
2019-05-26T02:21:39.446Z,9.920959
2019-05-26T02:22:39.611Z,9.920959
2019-05-26T02:23:39.472Z,9.920959
2019-05-26T02:24:39.623Z,9.941101
2019-05-26T02:25:39.654Z,9.951172
2019-05-26T02:26:39.646Z,9.941101
2019-05-26T02:27:39.717Z,9.941101
2019-05-26T02:28:39.709Z,9.941101
2019-05-26T02:29:39.838Z,9.951172
2019-05-26T02:30:39.926Z,9.951172
2019-05-26T02:31:40.041Z,9.951172
2019-05-26T02:32:41.311Z,9.941101
2019-05-26T02:33:40.216Z,9.951172
2019-05-26T02:34:40.363Z,9.971313
2019-05-26T02:35:40.421Z,9.941101
2019-05-26T02:36:40.469Z,9.951172
2019-05-26T02:37:40.772Z,9.951172
2019-05-26T02:38:59.689Z,9.951172
2019-05-26T02:39:41.763Z,9.951172
2019-05-26T02:40:40.800Z,9.951172
2019-05-26T02:41:40.845Z,9.951172
2019-05-26T02:42:41.940Z,9.951172
2019-05-26T02:43:41.059Z,9.971313
2019-05-26T02:44:41.105Z,9.991455
2019-05-26T02:45:41.161Z,10.001526
2019-05-26T02:46:41.216Z,10.021667
2019-05-26T02:47:41.276Z,10.05188
2019-05-26T02:48:41.394Z,10.061951
2019-05-26T02:49:41.451Z,10.092163
2019-05-26T02:50:41.529Z,10.122375
2019-05-26T02:51:41.589Z,10.122375
2019-05-26T02:52:41.650Z,10.122375
2019-05-26T02:53:41.762Z,10.132446
2019-05-26T02:54:41.820Z,10.172729
2019-05-26T02:55:41.877Z,10.202942
2019-05-26T02:56:41.943Z,10.213013
2019-05-26T02:57:41.995Z,10.253296
2019-05-26T02:58:42.098Z,10.283508
2019-05-26T02:59:42.137Z,10.333862
2019-05-26T03:00:42.200Z,10.364075
2019-05-26T03:02:00.743Z,10.4245
2019-05-26T03:02:43.276Z,10.43457
2019-05-26T03:03:42.384Z,10.464783
2019-05-26T03:04:42.455Z,10.484924
2019-05-26T03:05:42.552Z,10.494995
2019-05-26T03:06:42.558Z,10.525208
2019-05-26T03:07:42.643Z,10.575562
2019-05-26T03:08:42.737Z,10.615845
2019-05-26T03:09:42.836Z,10.646057
2019-05-26T03:10:42.936Z,10.67627
2019-05-26T03:11:43.024Z,10.746765
2019-05-26T03:12:43.081Z,10.756836
2019-05-26T03:13:43.146Z,10.827332
2019-05-26T03:14:43.318Z,10.867615
2019-05-26T03:15:43.396Z,10.917969
2019-05-26T03:16:43.494Z,10.948181
2019-05-26T03:17:43.525Z,10.948181
2019-05-26T03:18:43.589Z,10.948181
2019-05-26T03:19:43.690Z,10.948181
2019-05-26T03:20:43.777Z,10.948181
2019-05-26T03:21:43.817Z,10.948181
2019-05-26T03:22:43.871Z,10.93811
2019-05-26T03:23:43.930Z,10.917969
2019-05-26T03:24:44.017Z,10.948181
2019-05-26T03:25:44.090Z,10.968323
2019-05-26T03:26:44.183Z,10.978394
2019-05-26T03:27:44.253Z,11.008606
2019-05-26T03:28:44.350Z,11.018677
2019-05-26T03:29:44.447Z,11.018677
2019-05-26T03:30:44.552Z,11.038818
2019-05-26T03:31:44.623Z,11.069031
2019-05-26T03:32:44.612Z,11.069031
2019-05-26T03:33:44.610Z,11.079102
2019-05-26T03:34:44.640Z,11.079102
2019-05-26T03:35:44.673Z,11.069031
2019-05-26T03:36:44.677Z,11.099243
2019-05-26T03:37:44.685Z,11.119385
2019-05-26T03:38:44.682Z,11.099243
2019-05-26T03:39:46.258Z,11.119385
2019-05-26T03:40:44.711Z,11.129456
2019-05-26T03:41:44.721Z,11.129456
2019-05-26T03:42:44.750Z,11.149597
2019-05-26T03:43:44.733Z,11.129456
2019-05-26T03:44:44.747Z,11.159668
2019-05-26T03:45:44.808Z,11.159668
2019-05-26T03:46:44.819Z,11.159668
2019-05-26T03:47:44.835Z,11.159668
2019-05-26T03:48:44.873Z,11.199951
2019-05-26T03:49:44.897Z,11.220093
2019-05-26T03:50:44.953Z,11.230164
2019-05-26T03:51:44.987Z,11.250305
2019-05-26T03:52:45.022Z,11.270447
2019-05-26T03:53:45.043Z,11.300659
2019-05-26T03:54:45.115Z,11.300659
2019-05-26T03:55:45.249Z,11.31073
2019-05-26T03:56:45.280Z,11.340942
2019-05-26T03:57:45.300Z,11.351013
2019-05-26T03:58:45.335Z,11.371155
2019-05-26T03:59:45.351Z,11.381226
2019-05-26T04:00:45.397Z,11.401367
2019-05-26T04:01:45.417Z,11.411438
2019-05-26T04:02:45.561Z,11.43158
2019-05-26T04:03:45.663Z,11.451721
2019-05-26T04:04:45.741Z,11.492004
2019-05-26T04:05:45.797Z,11.512146
2019-05-26T04:06:45.826Z,11.512146
2019-05-26T04:07:45.858Z,11.552429
2019-05-26T04:08:46.869Z,11.552429
2019-05-26T04:10:02.936Z,11.582642
2019-05-26T04:10:45.999Z,11.592712
2019-05-26T04:11:46.036Z,11.622925
2019-05-26T04:12:46.040Z,11.632996
2019-05-26T04:13:46.068Z,11.632996
2019-05-26T04:14:46.117Z,11.653137
2019-05-26T04:15:46.114Z,11.653137
2019-05-26T04:16:46.162Z,11.673279
2019-05-26T04:17:46.154Z,11.68335
2019-05-26T04:18:46.215Z,11.68335
2019-05-26T04:19:46.193Z,11.703491
2019-05-26T04:20:46.371Z,11.703491
2019-05-26T04:21:46.235Z,11.703491
2019-05-26T04:22:46.256Z,11.713562
2019-05-26T04:23:46.290Z,11.713562
2019-05-26T04:24:47.289Z,11.743774
2019-05-26T04:25:46.322Z,11.733704
2019-05-26T04:26:46.366Z,11.743774
2019-05-26T04:27:46.368Z,11.743774
2019-05-26T04:28:46.397Z,11.743774
2019-05-26T04:29:46.404Z,11.773987
2019-05-26T04:30:46.453Z,11.773987
2019-05-26T04:31:46.511Z,11.773987
2019-05-26T04:32:46.511Z,11.784058
2019-05-26T04:33:46.523Z,11.804199
2019-05-26T04:34:46.544Z,11.804199
2019-05-26T04:35:46.563Z,11.81427
2019-05-26T04:36:46.697Z,11.81427
2019-05-26T04:37:46.726Z,11.834412
2019-05-26T04:38:46.823Z,11.854553
2019-05-26T04:39:46.874Z,11.864624
2019-05-26T04:40:46.908Z,11.884766
2019-05-26T04:41:46.953Z,11.894836
2019-05-26T04:42:46.987Z,11.925049
2019-05-26T04:43:47.068Z,11.914978
2019-05-26T04:44:47.130Z,11.94519
2019-05-26T04:45:47.147Z,11.94519
2019-05-26T04:46:47.201Z,11.955261
2019-05-26T04:47:47.290Z,11.965332
2019-05-26T04:48:47.373Z,11.985474
2019-05-26T04:49:47.432Z,11.995544
2019-05-26T04:50:47.460Z,12.015686
2019-05-26T04:51:47.487Z,12.015686
2019-05-26T04:53:04.320Z,12.045898
2019-05-26T04:53:47.550Z,12.06604
2019-05-26T04:54:47.566Z,12.076111
2019-05-26T04:55:47.580Z,12.096252
2019-05-26T04:56:47.603Z,12.106323
2019-05-26T04:57:47.679Z,12.116394
2019-05-26T04:58:47.706Z,12.166748
2019-05-26T04:59:47.731Z,12.176819
2019-05-26T05:00:47.728Z,12.207031
2019-05-26T05:01:47.732Z,12.227173
2019-05-26T05:02:47.775Z,12.257385
2019-05-26T05:03:47.768Z,12.277527
2019-05-26T05:04:47.782Z,12.297668
2019-05-26T05:05:47.792Z,12.327881
2019-05-26T05:06:47.809Z,12.358093
2019-05-26T05:07:47.848Z,12.388306
2019-05-26T05:08:47.858Z,12.428589
2019-05-26T05:09:47.875Z,12.468872
2019-05-26T05:10:47.877Z,12.468872
2019-05-26T05:11:47.906Z,12.478943
2019-05-26T05:12:47.929Z,12.509155
2019-05-26T05:13:47.945Z,12.549438
2019-05-26T05:14:47.948Z,12.549438
2019-05-26T05:15:47.967Z,12.609863
2019-05-26T05:16:48.021Z,12.630005
2019-05-26T05:17:48.081Z,12.660217
2019-05-26T05:18:48.155Z,12.660217
2019-05-26T05:19:48.179Z,12.69043
2019-05-26T05:20:48.198Z,12.720642
2019-05-26T05:21:48.254Z,12.730713
2019-05-26T05:22:48.301Z,12.750854
2019-05-26T05:23:48.413Z,12.750854
2019-05-26T05:24:48.425Z,12.801208
2019-05-26T05:25:48.438Z,12.801208
2019-05-26T05:26:48.449Z,12.841492
2019-05-26T05:27:48.516Z,12.861633
2019-05-26T05:28:48.640Z,12.881775
2019-05-26T05:29:48.677Z,12.911987
2019-05-26T05:30:48.712Z,12.952271
2019-05-26T05:31:48.768Z,12.982483
2019-05-26T05:32:48.768Z,13.022766
2019-05-26T05:33:48.884Z,13.052979
2019-05-26T05:34:48.916Z,13.093262
2019-05-26T05:35:48.961Z,13.123474
2019-05-26T05:36:49.033Z,13.204041
2019-05-26T05:37:49.043Z,13.234253
2019-05-26T05:38:49.081Z,13.264465
2019-05-26T05:39:49.127Z,13.314819
2019-05-26T05:40:58.660Z,13.365173
2019-05-26T05:41:49.160Z,13.395386
2019-05-26T05:42:49.159Z,13.425598
2019-05-26T05:43:49.210Z,13.465881
2019-05-26T05:44:49.224Z,13.516235
2019-05-26T05:45:49.252Z,13.536377
2019-05-26T05:46:49.264Z,13.57666
2019-05-26T05:47:49.285Z,13.606873
2019-05-26T05:48:49.317Z,13.606873
2019-05-26T05:49:49.328Z,13.637085
2019-05-26T05:50:49.345Z,13.677368
2019-05-26T05:51:49.361Z,13.69751
2019-05-26T05:52:49.399Z,13.707581
2019-05-26T05:53:49.447Z,13.757935
2019-05-26T05:54:49.478Z,13.788147
2019-05-26T05:55:49.498Z,13.798218
2019-05-26T05:56:49.509Z,13.818359
2019-05-26T05:57:49.498Z,13.848572
2019-05-26T05:58:49.553Z,13.868713
2019-05-26T05:59:49.567Z,13.908997
2019-05-26T06:00:49.588Z,13.929138
2019-05-26T06:01:49.604Z,13.939209
2019-05-26T06:02:49.649Z,13.939209
2019-05-26T06:03:49.714Z,13.969421
2019-05-26T06:04:49.752Z,13.969421
2019-05-26T06:05:49.824Z,14.009705
2019-05-26T06:06:49.894Z,14.039917
2019-05-26T06:07:50.007Z,14.110413
2019-05-26T06:08:50.091Z,14.130554
2019-05-26T06:09:50.181Z,14.190979
2019-05-26T06:10:50.246Z,14.221191
2019-05-26T06:11:54.332Z,14.281616
2019-05-26T06:12:50.276Z,14.281616
2019-05-26T06:13:50.323Z,14.301758
2019-05-26T06:14:50.372Z,14.342041
2019-05-26T06:15:50.441Z,14.362183
2019-05-26T06:16:50.462Z,14.382324
2019-05-26T06:17:50.507Z,14.402466
2019-05-26T06:18:50.548Z,14.432678
2019-05-26T06:19:50.596Z,14.45282
2019-05-26T06:20:50.645Z,14.493103
2019-05-26T06:21:50.749Z,14.513245
2019-05-26T06:22:50.735Z,14.533386
2019-05-26T06:23:50.883Z,14.523315
2019-05-26T06:24:50.902Z,14.563599
2019-05-26T06:25:50.964Z,14.58374
2019-05-26T06:26:51.003Z,14.553528
2019-05-26T06:27:51.032Z,14.553528
2019-05-26T06:28:52.399Z,14.58374
2019-05-26T06:29:58.676Z,14.58374
2019-05-26T06:30:51.114Z,14.613953
2019-05-26T06:31:51.253Z,14.624023
2019-05-26T06:32:51.160Z,14.613953
2019-05-26T06:33:51.185Z,14.593811
2019-05-26T06:34:51.217Z,14.613953
2019-05-26T06:35:51.323Z,14.624023
2019-05-26T06:36:51.353Z,14.624023
2019-05-26T06:37:51.371Z,14.664307
2019-05-26T06:38:51.377Z,14.674377
2019-05-26T06:39:51.423Z,14.684448
2019-05-26T06:40:51.434Z,14.684448
2019-05-26T06:41:51.445Z,14.684448
2019-05-26T06:42:51.499Z,14.684448
2019-05-26T06:43:51.563Z,14.714661
2019-05-26T06:44:53.779Z,14.765015
2019-05-26T06:45:51.725Z,14.775085
2019-05-26T06:46:51.744Z,14.805298
2019-05-26T06:47:51.787Z,14.845581
2019-05-26T06:48:51.838Z,14.895935
2019-05-26T06:49:51.846Z,14.966431
2019-05-26T06:50:51.878Z,15.036926
2019-05-26T06:51:51.900Z,15.077209
2019-05-26T06:52:51.927Z,15.137634
2019-05-26T06:53:51.942Z,15.187988
2019-05-26T06:54:51.980Z,15.228271
2019-05-26T06:55:52.017Z,15.248413
2019-05-26T06:56:52.024Z,15.298767
2019-05-26T06:57:52.060Z,15.318909
2019-05-26T06:58:52.060Z,15.369263
2019-05-26T06:59:52.219Z,15.409546
2019-05-26T07:00:52.285Z,15.449829
2019-05-26T07:01:52.366Z,15.500183
2019-05-26T07:02:52.386Z,15.500183
2019-05-26T07:03:52.415Z,15.540466
2019-05-26T07:04:52.426Z,15.600891
2019-05-26T07:05:52.466Z,15.661316
2019-05-26T07:06:52.474Z,15.721741
2019-05-26T07:07:52.552Z,15.721741
2019-05-26T07:08:52.618Z,15.782166
2019-05-26T07:09:52.714Z,15.84259
2019-05-26T07:10:52.838Z,15.882874
2019-05-26T07:11:58.981Z,15.903015
2019-05-26T07:12:52.962Z,15.923157
2019-05-26T07:13:53.021Z,15.923157
2019-05-26T07:14:53.053Z,15.993652
2019-05-26T07:15:53.135Z,16.003723
2019-05-26T07:16:53.113Z,16.033936
2019-05-26T07:17:53.157Z,16.033936
2019-05-26T07:18:53.216Z,16.003723
2019-05-26T07:19:53.339Z,15.993652
2019-05-26T07:20:53.455Z,16.033936
2019-05-26T07:21:53.496Z,16.08429
2019-05-26T07:22:53.536Z,16.064148
2019-05-26T07:23:53.610Z,16.104431
2019-05-26T07:24:53.699Z,16.164856
2019-05-26T07:25:53.727Z,16.205139
2019-05-26T07:26:53.890Z,16.305847
2019-05-26T07:27:53.979Z,16.567688
2019-05-26T07:28:53.928Z,16.940308
2019-05-26T07:29:54.053Z,17.272644
2019-05-26T07:30:54.178Z,17.60498
2019-05-26T07:31:54.336Z,17.786255
2019-05-26T07:32:54.420Z,18.299866
2019-05-26T07:33:54.505Z,18.813477
2019-05-26T07:34:54.658Z,19.035034
2019-05-26T07:35:54.678Z,19.165955
2019-05-26T07:36:54.837Z,19.337158
2019-05-26T07:37:54.879Z,19.48822
2019-05-26T07:38:54.913Z,19.719849
2019-05-26T07:39:54.959Z,20.042114
2019-05-26T07:40:54.993Z,19.810486
2019-05-26T07:42:09.071Z,20.021973
2019-05-26T07:42:55.133Z,20.827637
2019-05-26T07:43:55.220Z,21.532593
2019-05-26T07:44:55.372Z,21.683655
2019-05-26T07:45:55.532Z,22.00592
2019-05-26T07:46:55.664Z,22.328186
2019-05-26T07:47:55.816Z,22.922363
2019-05-26T07:48:55.760Z,23.294983
2019-05-26T07:49:55.897Z,23.667603
2019-05-26T07:50:56.058Z,23.919373
2019-05-26T07:51:56.218Z,23.939514
2019-05-26T07:52:56.337Z,24.322205
2019-05-26T07:53:56.425Z,24.614258
2019-05-26T07:54:56.469Z,24.916382
2019-05-26T07:55:56.593Z,25.208435
2019-05-26T07:56:56.750Z,25.510559
2019-05-26T07:57:56.911Z,25.299072
2019-05-26T07:58:56.904Z,25.027161
2019-05-26T07:59:58.041Z,24.01001
2019-05-26T08:00:57.172Z,24.281921
2019-05-26T08:01:57.300Z,24.191284
2019-05-26T08:02:57.467Z,24.463196
2019-05-26T08:03:57.433Z,24.855957
2019-05-26T08:04:57.569Z,25.117798
2019-05-26T08:05:57.564Z,25.208435
2019-05-26T08:06:57.675Z,25.258789
2019-05-26T08:08:11.429Z,25.158081
2019-05-26T08:08:58.899Z,24.584045
2019-05-26T08:09:57.942Z,24.986877
2019-05-26T08:10:58.045Z,24.966736
2019-05-26T08:11:58.145Z,24.563904
2019-05-26T08:12:59.190Z,24.251709
2019-05-26T08:13:58.180Z,23.435974
2019-05-26T08:14:58.327Z,22.428894
2019-05-26T08:15:58.468Z,21.75415
2019-05-26T08:16:58.616Z,21.401672
2019-05-26T08:17:58.915Z,20.948486
2019-05-26T08:18:58.806Z,20.706787
2019-05-26T08:19:58.950Z,20.4953
2019-05-26T08:20:59.067Z,20.263672
2019-05-26T08:21:59.213Z,20.042114
2019-05-26T08:22:59.327Z,19.901123
2019-05-26T08:24:01.890Z,19.850769
2019-05-26T08:24:59.376Z,19.709778
2019-05-26T08:25:59.480Z,19.568787
2019-05-26T08:26:59.618Z,19.619141
2019-05-26T08:27:59.689Z,19.629211
2019-05-26T08:28:59.698Z,19.518433
2019-05-26T08:29:59.785Z,19.468079
2019-05-26T08:30:59.819Z,19.367371
2019-05-26T08:31:59.874Z,19.437866
2019-05-26T08:32:59.904Z,19.478149
2019-05-26T08:33:59.917Z,19.568787
2019-05-26T08:34:59.943Z,19.598999
2019-05-26T08:36:00.075Z,19.558716
2019-05-26T08:37:00.082Z,19.48822
2019-05-26T08:38:00.111Z,19.417725
2019-05-26T08:39:00.168Z,19.407654
2019-05-26T08:40:00.317Z,19.407654
2019-05-26T08:41:00.261Z,19.367371
2019-05-26T08:42:00.401Z,19.186096
2019-05-26T08:43:00.556Z,19.10553
2019-05-26T08:44:00.557Z,19.155884
2019-05-26T08:45:00.605Z,19.266663
2019-05-26T08:46:00.704Z,19.347229
2019-05-26T08:47:00.851Z,19.347229
2019-05-26T08:48:00.844Z,19.367371
2019-05-26T08:49:00.921Z,19.367371
2019-05-26T08:50:00.965Z,19.377441
2019-05-26T08:51:00.994Z,19.367371
2019-05-26T08:52:01.095Z,19.337158
2019-05-26T08:53:01.170Z,19.347229
2019-05-26T08:54:01.312Z,19.296875
2019-05-26T08:55:01.341Z,19.286804
2019-05-26T08:56:01.434Z,19.165955
2019-05-26T08:57:01.509Z,19.10553
2019-05-26T08:58:01.563Z,19.115601
2019-05-26T08:59:01.663Z,19.145813
2019-05-26T09:00:01.706Z,19.145813
2019-05-26T09:01:01.712Z,19.075317
2019-05-26T09:02:01.806Z,18.98468
2019-05-26T09:03:01.814Z,18.914185
2019-05-26T09:04:02.070Z,18.914185
2019-05-26T09:05:01.890Z,18.894043
2019-05-26T09:06:01.978Z,18.944397
2019-05-26T09:07:02.045Z,18.833618
2019-05-26T09:08:02.076Z,18.813477
2019-05-26T09:09:02.117Z,18.823547
2019-05-26T09:10:02.229Z,18.823547
2019-05-26T09:11:02.364Z,18.833618
2019-05-26T09:12:02.398Z,18.833618
2019-05-26T09:13:02.431Z,18.833618
2019-05-26T09:14:02.585Z,18.863831
2019-05-26T09:15:02.648Z,18.894043
2019-05-26T09:16:02.699Z,18.85376
2019-05-26T09:17:02.772Z,18.783264
2019-05-26T09:18:02.850Z,18.742981
2019-05-26T09:19:02.856Z,18.682556
2019-05-26T09:20:02.841Z,18.702698
2019-05-26T09:21:03.018Z,18.712769
2019-05-26T09:22:03.103Z,18.672485
2019-05-26T09:23:03.135Z,18.642273
2019-05-26T09:24:03.151Z,18.612061
2019-05-26T09:25:03.210Z,18.632202
2019-05-26T09:26:03.293Z,18.531494
2019-05-26T09:27:03.229Z,18.491211
2019-05-26T09:28:03.260Z,18.460999
2019-05-26T09:29:03.285Z,18.430786
2019-05-26T09:30:03.314Z,18.430786
2019-05-26T09:31:03.347Z,18.430786
2019-05-26T09:32:03.377Z,18.420715
2019-05-26T09:33:03.388Z,18.410645
2019-05-26T09:34:03.417Z,18.370361
2019-05-26T09:35:03.449Z,18.340149
2019-05-26T09:36:03.554Z,18.360291
2019-05-26T09:37:03.631Z,18.420715
2019-05-26T09:38:03.729Z,18.460999
2019-05-26T09:39:03.691Z,18.511353
2019-05-26T09:40:03.710Z,18.531494
2019-05-26T09:41:03.754Z,18.571777
2019-05-26T09:42:03.905Z,18.632202
2019-05-26T09:43:15.434Z,18.642273
2019-05-26T09:44:03.908Z,18.672485
2019-05-26T09:45:03.934Z,18.742981
2019-05-26T09:46:04.041Z,18.85376
2019-05-26T09:47:04.067Z,18.974609
2019-05-26T09:48:04.101Z,19.075317
2019-05-26T09:49:04.184Z,19.115601
2019-05-26T09:50:04.221Z,19.155884
2019-05-26T09:51:04.270Z,19.155884
2019-05-26T09:52:16.682Z,19.186096
2019-05-26T09:53:16.789Z,19.155884
2019-05-26T09:54:16.802Z,19.196167
2019-05-26T09:55:16.896Z,19.266663
2019-05-26T09:56:16.909Z,19.347229
2019-05-26T09:57:16.962Z,19.387512
2019-05-26T09:58:17.001Z,19.468079
2019-05-26T09:59:17.013Z,19.518433
2019-05-26T10:00:17.028Z,19.528503
2019-05-26T10:01:17.069Z,19.568787
2019-05-26T10:02:17.110Z,19.568787
2019-05-26T10:03:17.138Z,19.639282
2019-05-26T10:04:17.174Z,19.719849
2019-05-26T10:05:17.222Z,19.669495
2019-05-26T10:06:17.277Z,19.719849
2019-05-26T10:07:17.371Z,19.73999
2019-05-26T10:08:17.408Z,19.73999
2019-05-26T10:09:17.456Z,19.770203
2019-05-26T10:10:17.503Z,19.810486
2019-05-26T10:11:17.559Z,19.790344
2019-05-26T10:12:17.661Z,19.750061
2019-05-26T10:13:30.740Z,19.810486
2019-05-26T10:14:17.731Z,19.780273
2019-05-26T10:15:17.754Z,19.639282
2019-05-26T10:16:17.872Z,19.699707
2019-05-26T10:17:17.893Z,19.790344
2019-05-26T10:18:17.908Z,19.850769
2019-05-26T10:19:17.911Z,19.850769
2019-05-26T10:20:18.007Z,19.931335
2019-05-26T10:21:17.960Z,20.001831
2019-05-26T10:22:17.982Z,20.11261
2019-05-26T10:23:17.984Z,20.173035
2019-05-26T10:24:17.987Z,20.223389
2019-05-26T10:25:18.143Z,20.223389
2019-05-26T10:26:18.160Z,20.213318
2019-05-26T10:27:18.329Z,20.122681
2019-05-26T10:28:18.358Z,20.102539
2019-05-26T10:29:18.364Z,20.183105
2019-05-26T10:30:18.388Z,20.213318
2019-05-26T10:31:18.407Z,20.24353
2019-05-26T10:32:18.390Z,20.324097
2019-05-26T10:33:18.467Z,20.324097
2019-05-26T10:34:18.494Z,20.334167
2019-05-26T10:35:18.569Z,20.344238
2019-05-26T10:36:18.507Z,20.394592
2019-05-26T10:37:18.537Z,20.485229
2019-05-26T10:38:18.576Z,20.525513
2019-05-26T10:39:18.608Z,20.515442
2019-05-26T10:40:18.669Z,20.525513
2019-05-26T10:41:18.687Z,20.515442
2019-05-26T10:42:18.702Z,20.475159
2019-05-26T10:43:18.759Z,20.424805
2019-05-26T10:44:18.816Z,20.424805
2019-05-26T10:45:18.840Z,20.183105
2019-05-26T10:46:18.857Z,20.042114
2019-05-26T10:47:18.891Z,20.082397
2019-05-26T10:48:18.916Z,20.102539
2019-05-26T10:49:19.084Z,20.082397
2019-05-26T10:50:18.958Z,20.042114
2019-05-26T10:51:18.958Z,20.102539
2019-05-26T10:52:18.979Z,20.152893
2019-05-26T10:53:18.982Z,20.193176
2019-05-26T10:54:19.000Z,20.24353
2019-05-26T10:55:19.053Z,20.263672
2019-05-26T10:56:19.074Z,20.223389
2019-05-26T10:57:19.133Z,20.223389
2019-05-26T10:58:19.164Z,20.193176
2019-05-26T10:59:19.237Z,20.173035
2019-05-26T11:00:19.219Z,20.183105
2019-05-26T11:01:19.223Z,20.213318
2019-05-26T11:02:19.260Z,20.263672
2019-05-26T11:03:19.290Z,20.24353
2019-05-26T11:04:19.389Z,20.36438
2019-05-26T11:05:19.409Z,20.4953
2019-05-26T11:06:19.445Z,20.545654
2019-05-26T11:07:19.537Z,20.626221
2019-05-26T11:08:19.538Z,20.656433
2019-05-26T11:09:19.563Z,20.636292
2019-05-26T11:10:19.581Z,20.575867
2019-05-26T11:11:19.624Z,20.555725
2019-05-26T11:12:19.678Z,20.525513
2019-05-26T11:13:19.692Z,20.444946
2019-05-26T11:14:19.768Z,20.4953
2019-05-26T11:15:19.902Z,20.525513
2019-05-26T11:16:19.952Z,20.525513
2019-05-26T11:17:20.019Z,20.585938
2019-05-26T11:18:20.055Z,20.545654
2019-05-26T11:19:20.148Z,20.515442
2019-05-26T11:20:20.208Z,20.525513
2019-05-26T11:21:20.198Z,20.4953
2019-05-26T11:22:20.243Z,20.545654
2019-05-26T11:23:20.318Z,20.555725
2019-05-26T11:24:20.496Z,20.575867
2019-05-26T11:25:20.528Z,20.485229
2019-05-26T11:26:20.578Z,20.485229
2019-05-26T11:27:20.613Z,20.444946
2019-05-26T11:28:20.646Z,20.404663