createdAt,value
2019-03-22T00:00:33.989Z,2.80
2019-03-22T00:03:05.203Z,2.80
2019-03-22T00:05:35.943Z,2.70
2019-03-22T00:08:06.719Z,2.60
2019-03-22T00:10:38.482Z,2.60
2019-03-22T00:13:09.413Z,2.50
2019-03-22T00:15:40.323Z,2.50
2019-03-22T00:18:11.151Z,2.40
2019-03-22T00:20:42.629Z,2.30
2019-03-22T00:23:13.605Z,2.30
2019-03-22T00:25:44.584Z,2.20
2019-03-22T00:28:15.352Z,2.10
2019-03-22T00:30:46.287Z,2.10
2019-03-22T00:33:17.401Z,2.10
2019-03-22T00:35:48.402Z,2.10
2019-03-22T00:38:19.290Z,2.10
2019-03-22T00:40:50.086Z,2.00
2019-03-22T00:43:21.022Z,1.90
2019-03-22T00:45:53.401Z,1.90
2019-03-22T00:48:24.980Z,1.90
2019-03-22T00:50:55.795Z,1.90
2019-03-22T00:53:26.578Z,2.20
2019-03-22T00:55:57.364Z,2.20
2019-03-22T00:58:28.118Z,2.30
2019-03-22T01:00:58.884Z,2.20
2019-03-22T01:03:29.669Z,2.20
2019-03-22T01:06:00.393Z,2.10
2019-03-22T01:08:31.197Z,2.00
2019-03-22T01:11:01.969Z,1.90
2019-03-22T01:13:33.419Z,1.90
2019-03-22T01:16:04.259Z,1.80
2019-03-22T01:18:34.978Z,1.80
2019-03-22T01:21:05.731Z,1.80
2019-03-22T01:23:36.506Z,1.80
2019-03-22T01:26:07.291Z,1.80
2019-03-22T01:28:38.065Z,1.70
2019-03-22T01:31:08.851Z,1.60
2019-03-22T01:33:39.583Z,1.60
2019-03-22T01:36:10.343Z,1.50
2019-03-22T01:38:41.120Z,1.50
2019-03-22T01:41:12.008Z,1.40
2019-03-22T01:43:42.728Z,1.50
2019-03-22T01:46:13.518Z,1.50
2019-03-22T01:48:44.252Z,1.50
2019-03-22T01:51:14.941Z,1.40
2019-03-22T01:53:45.762Z,1.30
2019-03-22T01:56:16.691Z,1.30
2019-03-22T01:58:47.438Z,1.30
2019-03-22T02:01:18.207Z,1.30
2019-03-22T02:03:49.002Z,1.40
2019-03-22T02:06:19.718Z,1.50
2019-03-22T02:08:50.537Z,1.50
2019-03-22T02:11:21.309Z,1.50
2019-03-22T02:13:52.152Z,1.50
2019-03-22T02:16:23.682Z,1.30
2019-03-22T02:18:54.331Z,1.20
2019-03-22T02:21:25.144Z,1.10
2019-03-22T02:23:55.939Z,1.10
2019-03-22T02:26:26.844Z,1.00
2019-03-22T02:28:57.603Z,0.90
2019-03-22T02:31:28.351Z,0.80
2019-03-22T02:33:59.049Z,0.80
2019-03-22T02:36:29.674Z,0.70
2019-03-22T02:39:00.472Z,0.80
2019-03-22T02:41:31.136Z,0.70
2019-03-22T02:44:01.734Z,0.70
2019-03-22T02:46:32.502Z,0.70
2019-03-22T02:49:03.220Z,0.80
2019-03-22T02:51:33.955Z,0.90
2019-03-22T02:54:04.719Z,0.90
2019-03-22T02:56:35.343Z,0.80
2019-03-22T02:59:05.975Z,0.70
2019-03-22T03:01:36.748Z,0.60
2019-03-22T03:04:07.578Z,0.50
2019-03-22T03:06:38.420Z,0.50
2019-03-22T03:09:09.257Z,0.60
2019-03-22T03:11:40.015Z,0.60
2019-03-22T03:14:10.775Z,0.60
2019-03-22T03:16:41.560Z,0.50
2019-03-22T03:19:13.262Z,0.60
2019-03-22T03:21:44.030Z,0.60
2019-03-22T03:24:14.975Z,0.60
2019-03-22T03:26:45.651Z,0.60
2019-03-22T03:29:16.453Z,0.60
2019-03-22T03:31:47.320Z,0.60
2019-03-22T03:34:18.267Z,0.70
2019-03-22T03:36:49.017Z,0.70
2019-03-22T03:39:19.635Z,0.70
2019-03-22T03:41:50.365Z,0.70
2019-03-22T03:44:21.310Z,0.70
2019-03-22T03:46:51.982Z,0.60
2019-03-22T03:49:22.666Z,0.50
2019-03-22T03:51:53.283Z,0.40
2019-03-22T03:54:24.067Z,0.30
2019-03-22T03:56:54.763Z,0.30
2019-03-22T03:59:25.476Z,0.40
2019-03-22T04:01:56.163Z,0.40
2019-03-22T04:04:26.894Z,0.40
2019-03-22T04:06:57.734Z,0.40
2019-03-22T04:09:28.635Z,0.40
2019-03-22T04:11:59.483Z,0.50
2019-03-22T04:14:30.259Z,0.50
2019-03-22T04:17:01.192Z,0.60
2019-03-22T04:19:31.866Z,0.70
2019-03-22T04:22:03.319Z,0.70
2019-03-22T04:24:34.054Z,0.70
2019-03-22T04:27:04.841Z,0.70
2019-03-22T04:29:35.633Z,0.60
2019-03-22T04:32:06.534Z,0.50
2019-03-22T04:34:37.285Z,0.50
2019-03-22T04:37:08.029Z,0.40
2019-03-22T04:39:38.813Z,0.40
2019-03-22T04:42:09.611Z,0.40
2019-03-22T04:44:40.324Z,0.30
2019-03-22T04:47:11.819Z,0.30
2019-03-22T04:49:43.518Z,0.30
2019-03-22T04:52:16.040Z,0.20
2019-03-22T04:54:49.491Z,0.20
2019-03-22T04:57:21.104Z,0.10
2019-03-22T04:59:53.840Z,0.10
2019-03-22T05:02:25.403Z,0.10
2019-03-22T05:04:56.547Z,0.10
2019-03-22T05:07:27.372Z,0.10
2019-03-22T05:09:58.462Z,0.00
2019-03-22T05:12:29.171Z,-0.10
2019-03-22T05:15:00.575Z,-0.10
2019-03-22T05:17:32.501Z,-0.10
2019-03-22T05:20:04.298Z,-0.10
2019-03-22T05:22:37.330Z,-0.20
2019-03-22T05:25:10.500Z,-0.20
2019-03-22T05:27:43.622Z,-0.10
2019-03-22T05:30:35.781Z,0.00
2019-03-22T05:33:06.621Z,0.10
2019-03-22T05:35:37.390Z,0.00
2019-03-22T05:38:08.016Z,0.20
2019-03-22T05:40:38.706Z,0.20
2019-03-22T05:43:09.644Z,0.20
2019-03-22T05:45:40.462Z,0.10
2019-03-22T05:48:11.368Z,0.10
2019-03-22T05:50:42.203Z,0.10
2019-03-22T05:53:12.807Z,0.00
2019-03-22T05:55:43.723Z,0.00
2019-03-22T05:58:14.910Z,0.00
2019-03-22T06:00:45.678Z,0.10
2019-03-22T06:03:16.587Z,0.10
2019-03-22T06:05:47.480Z,0.20
2019-03-22T06:08:18.758Z,0.30
2019-03-22T06:10:49.743Z,0.40
2019-03-22T06:13:21.843Z,0.50
2019-03-22T06:15:52.499Z,0.70
2019-03-22T06:18:23.181Z,0.90
2019-03-22T06:20:53.878Z,1.00
2019-03-22T06:23:24.484Z,1.10
2019-03-22T06:25:56.210Z,1.20
2019-03-22T06:28:27.093Z,1.40
2019-03-22T06:30:57.863Z,1.50
2019-03-22T06:33:28.716Z,1.50
2019-03-22T06:35:59.397Z,1.60
2019-03-22T06:38:30.030Z,1.80
2019-03-22T06:41:00.727Z,1.90
2019-03-22T06:43:31.377Z,2.10
2019-03-22T06:46:02.020Z,2.30
2019-03-22T06:48:32.791Z,2.40
2019-03-22T06:51:03.477Z,2.70
2019-03-22T06:53:34.094Z,2.90
2019-03-22T06:56:05.001Z,3.10
2019-03-22T06:58:35.829Z,3.30
2019-03-22T07:01:06.652Z,3.40
2019-03-22T07:03:37.501Z,3.60
2019-03-22T07:06:08.279Z,3.70
2019-03-22T07:08:39.025Z,3.90
2019-03-22T07:11:10.161Z,4.00
2019-03-22T07:13:40.892Z,4.00
2019-03-22T07:16:11.637Z,4.10
2019-03-22T07:18:42.419Z,4.20
2019-03-22T07:21:13.150Z,4.30
2019-03-22T07:23:43.962Z,4.40
2019-03-22T07:26:14.875Z,4.50
2019-03-22T07:28:45.658Z,4.60
2019-03-22T07:31:16.447Z,4.80
2019-03-22T07:33:47.877Z,4.90
2019-03-22T07:36:18.518Z,5.10
2019-03-22T07:38:49.237Z,5.30
2019-03-22T07:41:23.065Z,5.40
2019-03-22T07:43:54.621Z,5.50
2019-03-22T07:46:25.379Z,5.70
2019-03-22T07:48:56.226Z,5.80
2019-03-22T07:51:26.995Z,6.00
2019-03-22T07:53:58.572Z,6.10
2019-03-22T07:56:30.208Z,6.30
2019-03-22T07:59:01.677Z,6.40
2019-03-22T08:01:33.743Z,6.60
2019-03-22T08:04:04.836Z,6.80
2019-03-22T08:06:35.623Z,6.90
2019-03-22T08:09:09.628Z,7.10
2019-03-22T08:11:40.676Z,7.20
2019-03-22T08:14:11.446Z,7.40
2019-03-22T08:16:42.345Z,7.50
2019-03-22T08:19:13.062Z,7.60
2019-03-22T08:21:43.810Z,7.70
2019-03-22T08:24:14.871Z,7.80
2019-03-22T08:26:45.488Z,7.90
2019-03-22T08:29:16.195Z,8.10
2019-03-22T08:31:47.864Z,8.20
2019-03-22T08:34:18.655Z,8.30
2019-03-22T08:36:49.472Z,8.50
2019-03-22T08:39:20.327Z,8.60
2019-03-22T08:41:51.132Z,8.70
2019-03-22T08:44:22.398Z,8.90
2019-03-22T08:46:53.233Z,9.00
2019-03-22T08:49:24.034Z,9.20
2019-03-22T08:51:54.921Z,9.40
2019-03-22T08:54:25.775Z,9.60
2019-03-22T08:56:56.504Z,9.70
2019-03-22T08:59:27.318Z,9.70
2019-03-22T09:01:58.148Z,9.90
2019-03-22T09:04:28.920Z,10.00
2019-03-22T09:06:59.871Z,10.20
2019-03-22T09:09:40.959Z,10.20
2019-03-22T09:12:02.841Z,10.30
2019-03-22T09:14:33.499Z,10.50
2019-03-22T09:17:05.925Z,10.60
2019-03-22T09:19:51.190Z,10.80
2019-03-22T09:22:28.262Z,11.00
2019-03-22T09:25:03.534Z,11.10
2019-03-22T09:27:40.130Z,11.20
2019-03-22T09:30:19.003Z,11.40
2019-03-22T09:32:55.037Z,11.50
2019-03-22T09:35:33.067Z,11.70
2019-03-22T09:38:12.719Z,11.80
2019-03-22T09:40:36.367Z,12.00
2019-03-22T09:43:07.202Z,12.10
2019-03-22T09:45:38.158Z,12.20
2019-03-22T09:48:09.046Z,12.40
2019-03-22T09:50:39.792Z,12.60
2019-03-22T09:53:10.668Z,12.70
2019-03-22T09:55:41.880Z,12.90
2019-03-22T09:58:12.499Z,13.00
2019-03-22T10:00:43.409Z,13.20
2019-03-22T10:03:14.576Z,13.30
2019-03-22T10:05:45.179Z,13.50
2019-03-22T10:08:15.951Z,13.50
2019-03-22T10:10:46.674Z,13.60
2019-03-22T10:13:17.395Z,13.80
2019-03-22T10:15:48.177Z,13.90
2019-03-22T10:18:18.871Z,13.90
2019-03-22T10:20:49.846Z,14.10
2019-03-22T10:23:22.420Z,14.20
2019-03-22T10:25:52.996Z,14.30
2019-03-22T10:28:23.789Z,14.30
2019-03-22T10:30:54.636Z,14.40
2019-03-22T10:33:27.975Z,14.50
2019-03-22T10:35:58.718Z,14.70
2019-03-22T10:38:31.928Z,14.90
2019-03-22T10:41:01.634Z,15.00
2019-03-22T10:43:32.437Z,15.10
2019-03-22T10:46:03.050Z,15.20
2019-03-22T10:48:33.777Z,15.30
2019-03-22T10:51:04.446Z,15.50
2019-03-22T10:53:35.562Z,15.70
2019-03-22T10:56:06.509Z,15.70
2019-03-22T10:58:37.240Z,15.80
2019-03-22T11:01:08.403Z,15.80
2019-03-22T11:03:39.759Z,16.00
2019-03-22T11:06:10.450Z,16.10
2019-03-22T11:08:41.218Z,16.30
2019-03-22T11:11:11.987Z,16.40
2019-03-22T11:13:42.666Z,16.60
2019-03-22T11:16:13.389Z,16.70
2019-03-22T11:18:44.198Z,16.80
2019-03-22T11:21:16.398Z,16.80
2019-03-22T11:23:47.149Z,17.00
2019-03-22T11:26:17.945Z,17.20
2019-03-22T11:28:48.812Z,17.30
2019-03-22T11:31:27.420Z,17.40
2019-03-22T11:33:51.968Z,17.50
2019-03-22T11:36:23.680Z,17.80
2019-03-22T11:38:54.397Z,18.50
2019-03-22T11:41:25.182Z,19.20
2019-03-22T11:43:55.962Z,19.70
2019-03-22T11:46:27.025Z,20.30
2019-03-22T11:48:58.482Z,20.70
2019-03-22T11:51:29.352Z,21.00
2019-03-22T11:54:00.139Z,21.20
2019-03-22T11:56:30.972Z,21.60
2019-03-22T11:59:01.640Z,22.00
2019-03-22T12:01:32.431Z,22.30
2019-03-22T12:04:03.164Z,22.20
2019-03-22T12:06:34.007Z,22.60
2019-03-22T12:09:06.242Z,23.20
2019-03-22T12:11:37.101Z,23.60
2019-03-22T12:14:07.947Z,23.90
2019-03-22T12:16:38.974Z,24.10
2019-03-22T12:19:09.832Z,24.00
2019-03-22T12:21:40.431Z,24.00
2019-03-22T12:24:11.074Z,24.00
2019-03-22T12:26:41.887Z,24.10
2019-03-22T12:29:12.537Z,24.60
2019-03-22T12:31:43.563Z,24.80
2019-03-22T12:34:14.414Z,24.90
2019-03-22T12:36:45.090Z,24.80
2019-03-22T12:39:16.698Z,24.90
2019-03-22T12:41:47.494Z,25.10
2019-03-22T12:44:18.171Z,25.30
2019-03-22T12:46:49.327Z,25.40
2019-03-22T12:49:22.181Z,25.20
2019-03-22T12:51:53.033Z,25.20
2019-03-22T12:54:23.964Z,25.40
2019-03-22T12:56:54.738Z,25.80
2019-03-22T12:59:25.569Z,26.40
2019-03-22T13:01:56.266Z,26.60
2019-03-22T13:04:26.953Z,26.70
2019-03-22T13:06:57.775Z,26.40
2019-03-22T13:09:28.529Z,26.20
2019-03-22T13:11:59.409Z,26.20
2019-03-22T13:14:30.103Z,26.30
2019-03-22T13:17:00.913Z,26.50
2019-03-22T13:19:31.750Z,26.30
2019-03-22T13:22:02.549Z,26.40
2019-03-22T13:24:33.066Z,26.50
2019-03-22T13:27:04.106Z,26.70
2019-03-22T13:29:34.852Z,27.20
2019-03-22T13:32:05.580Z,27.60
2019-03-22T13:34:36.361Z,28.30
2019-03-22T13:37:07.127Z,28.80
2019-03-22T13:39:37.874Z,28.80
2019-03-22T13:42:09.857Z,28.70
2019-03-22T13:44:40.570Z,28.70
2019-03-22T13:47:11.296Z,28.50
2019-03-22T13:49:42.106Z,28.40
2019-03-22T13:52:14.320Z,28.70
2019-03-22T13:54:45.138Z,28.70
2019-03-22T13:57:15.919Z,29.50
2019-03-22T13:59:46.825Z,30.20
2019-03-22T14:02:17.709Z,30.60
2019-03-22T14:04:48.850Z,31.10
2019-03-22T14:07:20.049Z,30.50
2019-03-22T14:09:52.057Z,29.50
2019-03-22T14:12:23.016Z,29.00
2019-03-22T14:14:53.788Z,28.90
2019-03-22T14:17:24.509Z,29.00
2019-03-22T14:19:55.333Z,28.70
2019-03-22T14:22:26.983Z,28.90
2019-03-22T14:24:57.843Z,29.30
2019-03-22T14:27:28.529Z,29.50
2019-03-22T14:29:59.405Z,29.70
2019-03-22T14:32:30.091Z,29.80
2019-03-22T14:35:00.833Z,29.90
2019-03-22T14:37:36.281Z,30.00
2019-03-22T14:40:07.363Z,29.80
2019-03-22T14:42:38.067Z,29.60
2019-03-22T14:45:10.362Z,29.70
2019-03-22T14:47:41.236Z,29.10
2019-03-22T14:50:12.536Z,29.00
2019-03-22T14:52:43.268Z,28.90
2019-03-22T14:55:14.306Z,28.80
2019-03-22T14:57:49.290Z,29.00
2019-03-22T15:00:17.043Z,29.30
2019-03-22T15:02:47.643Z,29.60
2019-03-22T15:05:18.207Z,30.00
2019-03-22T15:07:48.906Z,30.60
2019-03-22T15:10:19.678Z,31.00
2019-03-22T15:12:50.658Z,30.90
2019-03-22T15:15:40.253Z,30.80
2019-03-22T15:18:32.065Z,30.70
2019-03-22T15:21:24.935Z,31.30
2019-03-22T15:24:21.518Z,31.70
2019-03-22T15:27:18.519Z,31.40
2019-03-22T15:30:23.868Z,30.40
2019-03-22T15:33:34.305Z,30.00
2019-03-22T15:36:44.998Z,29.70
2019-03-22T15:42:06.486Z,29.10
2019-03-22T15:44:37.894Z,29.60
2019-03-22T15:47:10.608Z,29.50
2019-03-22T15:49:42.482Z,29.40
2019-03-22T15:52:14.597Z,29.60
2019-03-22T15:54:46.386Z,29.40
2019-03-22T15:57:18.306Z,28.90
2019-03-22T15:59:49.529Z,28.50
2019-03-22T16:02:22.796Z,28.20
2019-03-22T16:04:53.507Z,28.20
2019-03-22T16:07:24.213Z,28.30
2019-03-22T16:09:54.901Z,28.30
2019-03-22T16:12:25.683Z,28.10
2019-03-22T16:14:56.299Z,27.70
2019-03-22T16:17:27.063Z,27.40
2019-03-22T16:19:57.747Z,27.50
2019-03-22T16:22:28.404Z,27.50
2019-03-22T16:24:59.195Z,27.30
2019-03-22T16:27:29.752Z,27.20
2019-03-22T16:30:00.468Z,27.20
2019-03-22T16:32:38.765Z,27.40
2019-03-22T16:35:09.400Z,27.30
2019-03-22T16:37:40.350Z,27.30
2019-03-22T16:40:24.514Z,27.40
2019-03-22T16:42:54.609Z,27.00
2019-03-22T16:45:39.661Z,26.80
2019-03-22T16:48:11.424Z,26.60
2019-03-22T16:50:42.207Z,26.40
2019-03-22T16:53:12.913Z,26.20
2019-03-22T16:55:43.707Z,26.00
2019-03-22T16:58:14.606Z,25.80
2019-03-22T17:00:45.473Z,25.60
2019-03-22T17:03:16.223Z,25.30
2019-03-22T17:05:46.898Z,25.10
2019-03-22T17:08:17.627Z,24.70
2019-03-22T17:10:49.225Z,24.30
2019-03-22T17:13:21.576Z,23.50
2019-03-22T17:15:52.453Z,22.70
2019-03-22T17:18:26.312Z,22.10
2019-03-22T17:20:57.022Z,21.50
2019-03-22T17:23:27.567Z,21.20
2019-03-22T17:25:57.993Z,20.60
2019-03-22T17:28:28.689Z,19.90
2019-03-22T17:31:00.103Z,19.20
2019-03-22T17:33:31.986Z,18.50
2019-03-22T17:36:02.721Z,17.80
2019-03-22T17:38:33.493Z,17.20
2019-03-22T17:41:04.286Z,16.70
2019-03-22T17:43:35.012Z,16.10
2019-03-22T17:46:05.750Z,15.50
2019-03-22T17:48:37.449Z,14.80
2019-03-22T17:51:08.230Z,14.40
2019-03-22T17:53:40.776Z,14.00
2019-03-22T17:56:11.194Z,13.60
2019-03-22T17:58:41.660Z,13.40
2019-03-22T18:01:12.122Z,13.10
2019-03-22T18:03:53.970Z,12.90
2019-03-22T18:06:24.377Z,12.70
2019-03-22T18:08:54.865Z,12.40
2019-03-22T18:11:25.291Z,12.10
2019-03-22T18:13:55.680Z,12.00
2019-03-22T18:16:26.165Z,11.80
2019-03-22T18:18:56.619Z,11.70
2019-03-22T18:21:27.019Z,11.50
2019-03-22T18:23:57.489Z,11.40
2019-03-22T18:26:28.035Z,11.20
2019-03-22T18:28:58.511Z,10.90
2019-03-22T18:31:28.949Z,10.80
2019-03-22T18:33:59.382Z,10.80
2019-03-22T18:36:29.778Z,10.70
2019-03-22T18:39:00.251Z,10.60
2019-03-22T18:41:30.698Z,10.50
2019-03-22T18:44:01.170Z,10.40
2019-03-22T18:46:31.624Z,10.40
2019-03-22T18:49:03.018Z,10.20
2019-03-22T18:51:33.432Z,10.10
2019-03-22T18:54:04.005Z,9.90
2019-03-22T18:56:34.419Z,9.80
2019-03-22T18:59:04.813Z,9.70
2019-03-22T19:01:35.282Z,9.60
2019-03-22T19:04:05.903Z,9.60
2019-03-22T19:06:36.422Z,9.50
2019-03-22T19:09:08.939Z,9.50
2019-03-22T19:11:39.345Z,9.50
2019-03-22T19:14:09.973Z,9.40
2019-03-22T19:16:40.641Z,9.40
2019-03-22T19:19:11.062Z,9.40
2019-03-22T19:21:41.495Z,9.40
2019-03-22T19:24:11.965Z,9.30
2019-03-22T19:26:42.377Z,9.30
2019-03-22T19:29:12.760Z,9.20
2019-03-22T19:31:43.221Z,9.10
2019-03-22T19:34:13.633Z,9.00
2019-03-22T19:36:44.054Z,8.90
2019-03-22T19:39:14.506Z,8.70
2019-03-22T19:41:45.032Z,8.60
2019-03-22T19:44:15.485Z,8.50
2019-03-22T19:46:45.942Z,8.50
2019-03-22T19:49:16.325Z,8.40
2019-03-22T19:51:49.130Z,8.40
2019-03-22T19:54:19.603Z,8.50
2019-03-22T19:56:50.007Z,8.50
2019-03-22T19:59:20.413Z,8.60
2019-03-22T20:01:50.912Z,8.60
2019-03-22T20:04:21.281Z,8.50
2019-03-22T20:06:51.679Z,8.40
2019-03-22T20:09:24.164Z,8.30
2019-03-22T20:11:54.555Z,8.20
2019-03-22T20:14:24.947Z,8.20
2019-03-22T20:16:55.420Z,8.30
2019-03-22T20:19:25.832Z,8.40
2019-03-22T20:21:56.215Z,8.70
2019-03-22T20:24:26.669Z,8.90
2019-03-22T20:26:57.049Z,9.10
2019-03-22T20:29:27.470Z,9.20
2019-03-22T20:31:57.940Z,9.10
2019-03-22T20:34:28.339Z,9.10
2019-03-22T20:36:58.727Z,9.10
2019-03-22T20:39:29.178Z,9.10
2019-03-22T20:41:59.568Z,9.10
2019-03-22T20:44:33.790Z,9.10
2019-03-22T20:47:02.091Z,9.10
2019-03-22T20:49:32.497Z,9.00
2019-03-22T20:52:02.984Z,8.90
2019-03-22T20:54:33.469Z,8.90
2019-03-22T20:57:03.864Z,8.80
2019-03-22T20:59:34.274Z,8.60
2019-03-22T21:02:04.790Z,8.50
2019-03-22T21:04:35.195Z,8.30
2019-03-22T21:07:05.619Z,8.20
2019-03-22T21:09:36.103Z,8.00
2019-03-22T21:12:06.547Z,8.00
2019-03-22T21:14:37.118Z,7.90
2019-03-22T21:17:07.562Z,7.80
2019-03-22T21:19:37.943Z,7.70
2019-03-22T21:22:08.338Z,7.70
2019-03-22T21:24:38.763Z,7.60
2019-03-22T21:27:15.601Z,7.80
2019-03-22T21:29:44.363Z,8.00
2019-03-22T21:32:13.454Z,8.00
2019-03-22T21:34:44.225Z,7.90
2019-03-22T21:37:15.011Z,7.80
2019-03-22T21:39:45.470Z,7.70
2019-03-22T21:42:16.048Z,7.50
2019-03-22T21:44:46.638Z,7.40
2019-03-22T21:47:17.086Z,7.20
2019-03-22T21:49:47.491Z,7.00
2019-03-22T21:52:18.055Z,6.80
2019-03-22T21:54:48.532Z,6.70
2019-03-22T21:57:18.893Z,6.60
2019-03-22T21:59:49.294Z,6.60
2019-03-22T22:02:19.758Z,6.60
2019-03-22T22:04:50.155Z,6.70
2019-03-22T22:07:20.572Z,6.80
2019-03-22T22:09:51.047Z,6.90
2019-03-22T22:12:21.461Z,6.90
2019-03-22T22:14:52.196Z,6.90
2019-03-22T22:17:22.692Z,6.90
2019-03-22T22:19:53.174Z,6.80
2019-03-22T22:22:23.565Z,6.70
2019-03-22T22:24:54.021Z,6.50
2019-03-22T22:27:24.428Z,6.40
2019-03-22T22:29:54.807Z,6.30
2019-03-22T22:32:25.293Z,6.20
2019-03-22T22:34:55.694Z,6.10
2019-03-22T22:37:26.130Z,6.00
2019-03-22T22:39:56.584Z,6.10
2019-03-22T22:42:26.975Z,6.10
2019-03-22T22:44:57.430Z,6.10
2019-03-22T22:47:27.898Z,6.00
2019-03-22T22:49:58.266Z,5.90
2019-03-22T22:52:28.663Z,5.80
2019-03-22T22:55:00.117Z,5.80
2019-03-22T22:57:30.554Z,5.70
2019-03-22T23:00:00.962Z,5.70
2019-03-22T23:02:31.502Z,5.70
2019-03-22T23:05:01.907Z,5.60
2019-03-22T23:07:32.334Z,5.50
2019-03-22T23:10:02.788Z,5.60
2019-03-22T23:12:33.461Z,5.90
2019-03-22T23:15:04.273Z,5.90
2019-03-22T23:17:35.928Z,5.80
2019-03-22T23:20:07.439Z,5.70
2019-03-22T23:22:39.041Z,5.60
2019-03-22T23:25:09.563Z,5.50
2019-03-22T23:27:39.945Z,5.50
2019-03-22T23:30:10.530Z,5.40
2019-03-22T23:32:40.965Z,5.30
2019-03-22T23:35:11.458Z,5.30
2019-03-22T23:37:41.898Z,5.20
2019-03-22T23:40:12.401Z,5.10
2019-03-22T23:42:42.774Z,5.10
2019-03-22T23:45:13.752Z,5.10
2019-03-22T23:47:44.219Z,5.10
2019-03-22T23:50:14.718Z,5.00
2019-03-22T23:52:45.175Z,5.10
2019-03-22T23:55:15.571Z,5.30
2019-03-22T23:57:46.909Z,5.30
